createdAt,value
2017-10-31T00:01:34.659Z,4.90
2017-10-31T00:04:03.033Z,5.00
2017-10-31T00:06:30.659Z,5.00
2017-10-31T00:08:59.068Z,5.00
2017-10-31T00:11:26.685Z,5.00
2017-10-31T00:13:54.342Z,5.10
2017-10-31T00:16:21.981Z,5.10
2017-10-31T00:18:49.670Z,5.10
2017-10-31T00:21:17.330Z,5.10
2017-10-31T00:23:45.720Z,5.10
2017-10-31T00:26:13.382Z,5.00
2017-10-31T00:28:41.005Z,5.00
2017-10-31T00:31:08.618Z,5.10
2017-10-31T00:33:36.262Z,5.10
2017-10-31T00:36:03.887Z,5.10
2017-10-31T00:38:31.539Z,5.10
2017-10-31T00:40:59.150Z,5.00
2017-10-31T00:43:26.767Z,5.00
2017-10-31T00:45:54.426Z,5.00
2017-10-31T00:48:22.038Z,5.00
2017-10-31T00:50:49.694Z,5.10
2017-10-31T00:53:17.313Z,5.10
2017-10-31T00:55:44.930Z,5.10
2017-10-31T00:58:12.573Z,5.10
2017-10-31T01:00:40.190Z,5.10
2017-10-31T01:03:07.827Z,5.10
2017-10-31T01:05:36.206Z,5.10
2017-10-31T01:08:04.583Z,5.20
2017-10-31T01:10:32.237Z,5.10
2017-10-31T01:12:59.862Z,5.20
2017-10-31T01:15:28.275Z,5.20
2017-10-31T01:17:55.903Z,5.10
2017-10-31T01:20:23.527Z,5.20
2017-10-31T01:22:51.169Z,5.10
2017-10-31T01:25:19.909Z,5.10
2017-10-31T01:27:47.559Z,5.10
2017-10-31T01:30:15.175Z,5.20
2017-10-31T01:32:42.793Z,5.20
2017-10-31T01:35:10.440Z,5.20
2017-10-31T01:37:38.053Z,5.20
2017-10-31T01:40:06.483Z,5.20
2017-10-31T01:42:34.095Z,5.10
2017-10-31T01:45:01.738Z,5.10
2017-10-31T01:47:29.389Z,5.10
2017-10-31T01:49:57.012Z,5.20
2017-10-31T01:52:25.438Z,5.10
2017-10-31T01:54:53.048Z,5.10
2017-10-31T01:57:20.662Z,5.10
2017-10-31T01:59:49.073Z,5.30
2017-10-31T02:02:16.685Z,5.20
2017-10-31T02:04:44.342Z,5.30
2017-10-31T02:07:11.961Z,5.20
2017-10-31T02:09:39.567Z,5.20
2017-10-31T02:12:07.226Z,5.20
2017-10-31T02:14:34.845Z,5.20
2017-10-31T02:17:02.502Z,5.20
2017-10-31T02:19:30.115Z,5.20
2017-10-31T02:21:57.735Z,5.20
2017-10-31T02:24:26.148Z,5.20
2017-10-31T02:26:53.762Z,5.10
2017-10-31T02:29:22.190Z,5.30
2017-10-31T02:31:49.802Z,5.20
2017-10-31T02:34:17.412Z,5.30
2017-10-31T02:36:45.821Z,5.20
2017-10-31T02:39:17.866Z,5.20
2017-10-31T02:41:45.511Z,5.30
2017-10-31T02:44:13.134Z,5.20
2017-10-31T02:46:40.790Z,5.20
2017-10-31T02:49:08.443Z,5.30
2017-10-31T02:51:36.055Z,5.30
2017-10-31T02:54:04.463Z,5.30
2017-10-31T02:56:32.091Z,5.30
2017-10-31T02:58:59.755Z,5.40
2017-10-31T03:01:27.391Z,5.40
2017-10-31T03:03:55.010Z,5.40
2017-10-31T03:06:23.436Z,5.40
2017-10-31T03:08:51.092Z,5.30
2017-10-31T03:11:18.759Z,5.40
2017-10-31T03:13:46.367Z,5.40
2017-10-31T03:16:14.001Z,5.40
2017-10-31T03:18:41.666Z,5.40
2017-10-31T03:21:09.275Z,5.40
2017-10-31T03:23:36.941Z,5.40
2017-10-31T03:26:04.554Z,5.40
2017-10-31T03:28:32.964Z,5.50
2017-10-31T03:31:00.615Z,5.50
2017-10-31T03:33:28.246Z,5.50
2017-10-31T03:35:55.890Z,5.60
2017-10-31T03:38:23.515Z,5.70
2017-10-31T03:40:51.126Z,5.70
2017-10-31T03:43:18.775Z,5.60
2017-10-31T03:45:46.394Z,5.50
2017-10-31T03:48:14.048Z,5.50
2017-10-31T03:50:41.666Z,5.60
2017-10-31T03:53:09.282Z,5.60
2017-10-31T03:55:36.926Z,5.60
2017-10-31T03:58:05.317Z,5.60
2017-10-31T04:00:32.967Z,5.60
2017-10-31T04:03:00.622Z,5.70
2017-10-31T04:05:28.237Z,5.70
2017-10-31T04:07:55.884Z,5.70
2017-10-31T04:10:23.493Z,5.70
2017-10-31T04:12:51.119Z,5.80
2017-10-31T04:15:18.767Z,5.70
2017-10-31T04:17:46.379Z,5.70
2017-10-31T04:20:14.000Z,5.70
2017-10-31T04:22:42.417Z,5.80
2017-10-31T04:25:10.034Z,5.70
2017-10-31T04:27:37.666Z,5.80
2017-10-31T04:30:05.311Z,5.80
2017-10-31T04:32:32.930Z,5.80
2017-10-31T04:35:00.548Z,5.90
2017-10-31T04:37:28.206Z,5.90
2017-10-31T04:39:55.871Z,5.90
2017-10-31T04:42:23.513Z,5.90
2017-10-31T04:44:51.158Z,5.90
2017-10-31T04:47:18.798Z,5.80
2017-10-31T04:49:46.425Z,5.90
2017-10-31T04:52:14.070Z,5.90
2017-10-31T04:54:41.687Z,5.80
2017-10-31T04:57:09.314Z,5.80
2017-10-31T04:59:36.979Z,5.80
2017-10-31T05:02:04.592Z,5.80
2017-10-31T05:04:32.205Z,5.80
2017-10-31T05:06:59.868Z,5.70
2017-10-31T05:09:28.247Z,5.80
2017-10-31T05:11:55.902Z,5.70
2017-10-31T05:14:23.510Z,5.80
2017-10-31T05:16:51.911Z,5.90
2017-10-31T05:19:19.571Z,5.80
2017-10-31T05:21:47.185Z,5.80
2017-10-31T05:24:14.904Z,5.80
2017-10-31T05:26:42.527Z,5.80
2017-10-31T05:29:10.163Z,5.90
2017-10-31T05:31:37.809Z,5.90
2017-10-31T05:34:05.426Z,5.90
2017-10-31T05:36:33.069Z,5.90
2017-10-31T05:39:00.790Z,5.90
2017-10-31T05:41:28.402Z,5.90
2017-10-31T05:43:56.059Z,5.90
2017-10-31T05:46:24.459Z,5.90
2017-10-31T05:48:52.102Z,5.90
2017-10-31T05:51:19.714Z,6.00
2017-10-31T05:53:47.338Z,6.00
2017-10-31T05:56:15.750Z,6.10
2017-10-31T05:58:43.362Z,6.00
2017-10-31T06:01:11.038Z,6.10
2017-10-31T06:03:38.645Z,6.10
2017-10-31T06:06:07.030Z,6.00
2017-10-31T06:08:34.678Z,6.00
2017-10-31T06:11:02.304Z,6.10
2017-10-31T06:13:30.720Z,6.10
2017-10-31T06:15:58.329Z,6.00
2017-10-31T06:18:25.954Z,6.00
2017-10-31T06:20:54.358Z,6.20
2017-10-31T06:23:27.612Z,6.10
2017-10-31T06:26:00.934Z,6.20
2017-10-31T06:28:34.310Z,6.20
2017-10-31T06:31:07.693Z,6.20
2017-10-31T06:33:35.340Z,6.20
2017-10-31T06:36:02.989Z,6.10
2017-10-31T06:38:30.687Z,6.20
2017-10-31T06:40:58.338Z,6.20
2017-10-31T06:43:29.069Z,6.20
2017-10-31T06:46:00.819Z,6.20
2017-10-31T06:48:29.386Z,6.30
2017-10-31T06:50:57.034Z,6.20
2017-10-31T06:53:24.651Z,6.40
2017-10-31T06:55:53.030Z,6.40
2017-10-31T06:58:20.669Z,6.40
2017-10-31T07:00:48.397Z,6.50
2017-10-31T07:03:16.865Z,6.60
2017-10-31T07:05:45.270Z,6.40
2017-10-31T07:08:12.894Z,6.30
2017-10-31T07:10:40.616Z,6.30
2017-10-31T07:13:08.385Z,6.30
2017-10-31T07:15:36.083Z,6.40
2017-10-31T07:18:03.952Z,6.40
2017-10-31T07:20:31.579Z,6.40
2017-10-31T07:22:59.251Z,6.40
2017-10-31T07:25:26.915Z,6.30
2017-10-31T07:27:54.580Z,6.40
2017-10-31T07:30:22.330Z,6.40
2017-10-31T07:32:49.967Z,6.40
2017-10-31T07:35:18.376Z,6.50
2017-10-31T07:37:46.018Z,6.50
2017-10-31T07:40:13.670Z,6.50
2017-10-31T07:42:43.314Z,6.50
2017-10-31T07:45:11.744Z,6.60
2017-10-31T07:47:39.881Z,6.60
2017-10-31T07:50:08.371Z,6.50
2017-10-31T07:52:36.022Z,6.50
2017-10-31T07:55:03.651Z,6.60
2017-10-31T07:57:31.267Z,6.70
2017-10-31T07:59:59.294Z,6.70
2017-10-31T08:02:30.430Z,6.70
2017-10-31T08:05:02.117Z,6.60
2017-10-31T08:07:33.510Z,6.60
2017-10-31T08:10:02.015Z,6.60
2017-10-31T08:12:31.539Z,6.70
2017-10-31T08:14:59.386Z,6.60
2017-10-31T08:17:27.870Z,6.70
2017-10-31T08:20:00.126Z,6.70
2017-10-31T08:22:27.787Z,6.70
2017-10-31T08:24:55.438Z,6.70
2017-10-31T08:27:23.054Z,6.80
2017-10-31T08:29:51.470Z,7.10
2017-10-31T08:32:19.094Z,7.00
2017-10-31T08:34:46.743Z,7.10
2017-10-31T08:37:14.359Z,7.20
2017-10-31T08:39:42.753Z,7.20
2017-10-31T08:42:10.447Z,7.10
2017-10-31T08:44:42.596Z,7.20
2017-10-31T08:47:10.237Z,7.30
2017-10-31T08:49:37.958Z,7.40
2017-10-31T08:52:05.585Z,7.20
2017-10-31T08:54:35.156Z,7.20
2017-10-31T08:57:04.696Z,7.20
2017-10-31T08:59:33.816Z,7.20
2017-10-31T09:02:02.693Z,7.40
2017-10-31T09:04:30.327Z,7.30
2017-10-31T09:06:57.983Z,7.40
2017-10-31T09:09:25.616Z,7.30
2017-10-31T09:11:53.285Z,7.30
2017-10-31T09:14:21.672Z,7.40
2017-10-31T09:16:49.294Z,7.40
2017-10-31T09:19:16.982Z,7.50
2017-10-31T09:21:44.931Z,7.40
2017-10-31T09:24:12.677Z,7.50
2017-10-31T09:26:40.396Z,7.50
2017-10-31T09:29:08.038Z,7.60
2017-10-31T09:31:35.679Z,7.70
2017-10-31T09:34:03.330Z,7.80
2017-10-31T09:36:30.971Z,7.50
2017-10-31T09:38:58.603Z,7.40
2017-10-31T09:41:26.215Z,7.40
2017-10-31T09:43:53.875Z,7.40
2017-10-31T09:46:21.495Z,7.40
2017-10-31T09:48:49.186Z,7.50
2017-10-31T09:51:16.870Z,7.50
2017-10-31T09:53:44.508Z,7.50
2017-10-31T09:56:12.927Z,7.40
2017-10-31T09:58:40.539Z,7.30
2017-10-31T10:01:08.512Z,7.20
2017-10-31T10:03:36.140Z,7.20
2017-10-31T10:06:04.521Z,7.20
2017-10-31T10:08:32.157Z,7.10
2017-10-31T10:10:59.780Z,7.10
2017-10-31T10:13:28.199Z,7.10
2017-10-31T10:15:55.826Z,7.10
2017-10-31T10:18:23.527Z,7.30
2017-10-31T10:20:51.188Z,7.30
2017-10-31T10:23:18.922Z,7.40
2017-10-31T10:25:46.581Z,7.50
2017-10-31T10:28:14.217Z,7.30
2017-10-31T10:30:41.843Z,7.30
2017-10-31T10:33:09.505Z,7.40
2017-10-31T10:35:37.126Z,7.50
2017-10-31T10:38:04.778Z,7.40
2017-10-31T10:40:32.391Z,7.40
2017-10-31T10:43:00.026Z,7.50
2017-10-31T10:45:27.686Z,7.60
2017-10-31T10:47:55.328Z,7.70
2017-10-31T10:50:23.106Z,7.50
2017-10-31T10:52:50.825Z,7.50
2017-10-31T10:55:18.494Z,7.70
2017-10-31T10:57:46.279Z,7.80
2017-10-31T11:00:13.931Z,8.00
2017-10-31T11:02:41.665Z,8.00
2017-10-31T11:05:09.283Z,8.00
2017-10-31T11:07:36.976Z,7.80
2017-10-31T11:10:05.571Z,7.60
2017-10-31T11:12:33.214Z,7.50
2017-10-31T11:15:00.879Z,7.60
2017-10-31T11:17:28.494Z,7.60
2017-10-31T11:19:56.901Z,7.60
2017-10-31T11:22:24.555Z,7.60
2017-10-31T11:24:52.224Z,7.50
2017-10-31T11:27:19.887Z,7.50
2017-10-31T11:29:47.507Z,7.60
2017-10-31T11:32:15.175Z,7.60
2017-10-31T11:34:42.794Z,7.70
2017-10-31T11:37:10.418Z,7.70
2017-10-31T11:39:38.100Z,7.70
2017-10-31T11:42:05.733Z,7.70
2017-10-31T11:44:33.374Z,7.60
2017-10-31T11:47:00.982Z,7.60
2017-10-31T11:49:28.591Z,7.60
2017-10-31T11:51:56.231Z,7.70
2017-10-31T11:54:23.859Z,7.60
2017-10-31T11:56:51.525Z,7.40
2017-10-31T11:59:19.166Z,7.50
2017-10-31T12:01:47.556Z,7.60
2017-10-31T12:04:15.562Z,7.50
2017-10-31T12:06:43.187Z,7.50
2017-10-31T12:09:10.859Z,7.50
2017-10-31T12:11:40.702Z,7.50
2017-10-31T12:14:08.332Z,7.40
2017-10-31T12:16:35.984Z,7.50
2017-10-31T12:19:03.594Z,7.60
2017-10-31T12:21:32.004Z,7.50
2017-10-31T12:23:59.622Z,7.50
2017-10-31T12:26:27.246Z,7.60
2017-10-31T12:28:54.900Z,7.60
2017-10-31T12:31:23.352Z,7.60
2017-10-31T12:33:51.006Z,7.70
2017-10-31T12:36:18.618Z,7.80
2017-10-31T12:38:46.230Z,7.90
2017-10-31T12:41:13.866Z,7.90
2017-10-31T12:43:41.495Z,7.90
2017-10-31T12:46:09.139Z,8.00
2017-10-31T12:48:36.762Z,8.10
2017-10-31T12:51:04.402Z,8.10
2017-10-31T12:53:32.047Z,8.10
2017-10-31T12:55:59.658Z,8.10
2017-10-31T12:58:27.314Z,8.20
2017-10-31T13:00:54.923Z,8.20
2017-10-31T13:03:23.671Z,8.20
2017-10-31T13:05:51.338Z,8.20
2017-10-31T13:08:18.967Z,8.10
2017-10-31T13:10:46.611Z,8.20
2017-10-31T13:13:14.243Z,8.30
2017-10-31T13:15:44.284Z,8.10
2017-10-31T13:18:12.746Z,8.10
2017-10-31T13:20:40.431Z,8.20
2017-10-31T13:23:08.074Z,8.20
2017-10-31T13:25:35.694Z,8.30
2017-10-31T13:28:07.290Z,8.30
2017-10-31T13:30:35.261Z,8.20
2017-10-31T13:33:03.437Z,8.40
2017-10-31T13:35:31.536Z,8.30
2017-10-31T13:37:59.600Z,8.20
2017-10-31T13:40:27.681Z,8.20
2017-10-31T13:42:55.663Z,8.20
2017-10-31T13:45:23.280Z,8.20
2017-10-31T13:47:51.216Z,8.10
2017-10-31T13:50:19.100Z,8.00
2017-10-31T13:52:46.751Z,8.00
2017-10-31T13:55:14.388Z,8.00
2017-10-31T13:57:42.056Z,8.00
2017-10-31T14:00:09.974Z,8.10
2017-10-31T14:02:37.895Z,8.10
2017-10-31T14:05:05.861Z,8.20
2017-10-31T14:07:33.775Z,8.10
2017-10-31T14:10:01.712Z,8.10
2017-10-31T14:12:29.627Z,8.10
2017-10-31T14:14:57.246Z,8.10
2017-10-31T14:17:24.897Z,8.10
2017-10-31T14:19:52.610Z,8.00
2017-10-31T14:22:20.250Z,8.00
2017-10-31T14:24:47.898Z,8.00
2017-10-31T14:27:15.543Z,8.10
2017-10-31T14:29:43.193Z,8.00
2017-10-31T14:32:10.804Z,8.10
2017-10-31T14:34:38.449Z,8.00
2017-10-31T14:37:06.076Z,8.00
2017-10-31T14:39:33.690Z,8.00
2017-10-31T14:42:01.368Z,8.00
2017-10-31T14:44:28.999Z,8.00
2017-10-31T14:46:57.425Z,7.90
2017-10-31T14:49:25.038Z,7.90
2017-10-31T14:51:52.655Z,7.90
2017-10-31T14:54:21.063Z,7.90
2017-10-31T14:56:48.687Z,7.90
2017-10-31T14:59:16.355Z,8.00
2017-10-31T15:01:43.995Z,7.90
2017-10-31T15:04:11.611Z,7.90
2017-10-31T15:06:40.050Z,8.00
2017-10-31T15:09:07.682Z,7.90
2017-10-31T15:11:35.349Z,8.00
2017-10-31T15:14:03.735Z,7.90
2017-10-31T15:16:31.364Z,7.90
2017-10-31T15:18:59.020Z,8.00
2017-10-31T15:21:27.403Z,7.90
2017-10-31T15:23:55.100Z,7.90
2017-10-31T15:26:23.522Z,7.80
2017-10-31T15:28:51.199Z,7.80
2017-10-31T15:31:18.847Z,7.90
2017-10-31T15:33:46.473Z,7.90
2017-10-31T15:36:14.146Z,7.80
2017-10-31T15:38:41.803Z,7.80
2017-10-31T15:41:09.419Z,7.80
2017-10-31T15:43:37.090Z,7.80
2017-10-31T15:46:04.710Z,7.80
2017-10-31T15:48:32.359Z,7.80
2017-10-31T15:50:59.987Z,7.80
2017-10-31T15:53:27.686Z,7.80
2017-10-31T15:55:55.994Z,7.90
2017-10-31T15:58:23.634Z,7.90
2017-10-31T16:00:51.283Z,7.80
2017-10-31T16:03:18.917Z,7.80
2017-10-31T16:05:46.556Z,7.80
2017-10-31T16:08:14.977Z,7.90
2017-10-31T16:10:42.603Z,7.80
2017-10-31T16:13:10.244Z,7.80
2017-10-31T16:15:37.863Z,7.80
2017-10-31T16:18:06.247Z,7.90
2017-10-31T16:20:33.892Z,7.80
2017-10-31T16:23:01.546Z,7.80
2017-10-31T16:25:29.195Z,7.80
2017-10-31T16:27:56.811Z,7.80
2017-10-31T16:30:25.208Z,7.80
2017-10-31T16:32:52.854Z,7.70
2017-10-31T16:35:20.472Z,7.80
2017-10-31T16:37:49.079Z,7.80
2017-10-31T16:40:16.708Z,7.80
2017-10-31T16:42:44.365Z,7.80
2017-10-31T16:45:12.006Z,7.80
2017-10-31T16:47:39.630Z,7.80
2017-10-31T16:50:08.463Z,7.90
2017-10-31T16:52:37.367Z,7.80
2017-10-31T16:55:06.210Z,7.80
2017-10-31T16:57:34.780Z,7.80
2017-10-31T17:00:03.558Z,7.80
2017-10-31T17:02:31.193Z,7.80
2017-10-31T17:04:59.739Z,7.80
2017-10-31T17:07:28.240Z,7.70
2017-10-31T17:09:56.274Z,7.80
2017-10-31T17:12:23.894Z,7.80
2017-10-31T17:14:52.583Z,7.80
2017-10-31T17:17:20.203Z,7.70
2017-10-31T17:19:48.125Z,7.70
2017-10-31T17:22:15.821Z,7.70
2017-10-31T17:24:43.431Z,7.70
2017-10-31T17:27:11.848Z,7.70
2017-10-31T17:29:39.539Z,7.60
2017-10-31T17:32:08.825Z,7.70
2017-10-31T17:34:37.238Z,7.80
2017-10-31T17:37:05.114Z,7.70
2017-10-31T17:39:32.804Z,7.70
2017-10-31T17:42:07.515Z,7.70
2017-10-31T17:44:35.495Z,7.70
2017-10-31T17:47:03.113Z,7.60
2017-10-31T17:49:31.458Z,7.60
2017-10-31T17:51:59.982Z,7.70
2017-10-31T17:54:27.591Z,7.60
2017-10-31T17:56:55.250Z,7.70
2017-10-31T17:59:23.084Z,7.60
2017-10-31T18:01:51.806Z,7.60
2017-10-31T18:04:19.466Z,7.60
2017-10-31T18:06:47.108Z,7.60
2017-10-31T18:09:14.750Z,7.60
2017-10-31T18:11:42.399Z,7.60
2017-10-31T18:14:10.039Z,7.50
2017-10-31T18:16:37.701Z,7.50
2017-10-31T18:19:05.330Z,7.50
2017-10-31T18:21:32.988Z,7.50
2017-10-31T18:24:00.615Z,7.50
2017-10-31T18:26:32.653Z,7.50
2017-10-31T18:29:00.867Z,7.50
2017-10-31T18:31:29.259Z,7.50
2017-10-31T18:33:56.991Z,7.50
2017-10-31T18:36:25.786Z,7.50
2017-10-31T18:38:53.534Z,7.60
2017-10-31T18:41:21.243Z,7.50
2017-10-31T18:43:48.866Z,7.50
2017-10-31T18:46:16.520Z,7.50
2017-10-31T18:48:44.137Z,7.50
2017-10-31T18:51:11.755Z,7.60
2017-10-31T18:53:39.407Z,7.60
2017-10-31T18:56:07.026Z,7.60
2017-10-31T18:58:34.666Z,7.60
2017-10-31T19:01:02.279Z,7.60
2017-10-31T19:03:29.885Z,7.50
2017-10-31T19:05:58.286Z,7.50
2017-10-31T19:08:25.890Z,7.40
2017-10-31T19:10:54.306Z,7.50
2017-10-31T19:13:22.565Z,7.50
2017-10-31T19:15:51.040Z,7.50
2017-10-31T19:18:18.686Z,7.50
2017-10-31T19:20:46.298Z,7.60
2017-10-31T19:23:14.196Z,7.60
2017-10-31T19:25:41.810Z,7.60
2017-10-31T19:28:09.430Z,7.60
2017-10-31T19:30:37.080Z,7.50
2017-10-31T19:33:04.694Z,7.60
2017-10-31T19:35:32.355Z,7.60
2017-10-31T19:38:00.739Z,7.60
2017-10-31T19:40:28.350Z,7.60
2017-10-31T19:42:55.986Z,7.60
2017-10-31T19:45:23.605Z,7.60
2017-10-31T19:47:51.251Z,7.60
2017-10-31T19:50:18.859Z,7.60
2017-10-31T19:52:46.502Z,7.60
2017-10-31T19:55:14.923Z,7.70
2017-10-31T19:57:42.564Z,7.60
2017-10-31T20:00:10.243Z,7.60
2017-10-31T20:02:38.671Z,7.60
2017-10-31T20:05:06.287Z,7.60
2017-10-31T20:07:33.936Z,7.60
2017-10-31T20:10:01.570Z,7.60
2017-10-31T20:12:29.210Z,7.50
2017-10-31T20:14:56.840Z,7.50
2017-10-31T20:17:25.224Z,7.60
2017-10-31T20:19:52.871Z,7.50
2017-10-31T20:22:20.482Z,7.60
2017-10-31T20:24:48.147Z,7.70
2017-10-31T20:27:18.182Z,7.70
2017-10-31T20:29:46.638Z,7.70
2017-10-31T20:32:14.302Z,7.70
2017-10-31T20:34:42.003Z,7.60
2017-10-31T20:37:09.639Z,7.70
2017-10-31T20:39:37.664Z,7.70
2017-10-31T20:42:05.274Z,7.70
2017-10-31T20:44:32.911Z,7.70
2017-10-31T20:47:01.323Z,7.70
2017-10-31T20:49:28.984Z,7.70
2017-10-31T20:51:56.631Z,7.80
2017-10-31T20:54:24.365Z,7.80
2017-10-31T20:56:52.198Z,7.80
2017-10-31T20:59:20.735Z,7.70
2017-10-31T21:01:49.153Z,7.70
2017-10-31T21:04:16.754Z,7.70
2017-10-31T21:06:45.171Z,7.80
2017-10-31T21:09:12.818Z,7.70
2017-10-31T21:11:40.446Z,7.80
2017-10-31T21:14:08.195Z,7.70
2017-10-31T21:16:35.978Z,7.70
2017-10-31T21:19:03.647Z,7.70
2017-10-31T21:21:33.015Z,7.60
2017-10-31T21:24:00.632Z,7.60
2017-10-31T21:26:28.374Z,7.60
2017-10-31T21:28:55.980Z,7.60
2017-10-31T21:31:23.633Z,7.70
2017-10-31T21:33:51.374Z,7.70
2017-10-31T21:36:18.998Z,7.70
2017-10-31T21:38:46.659Z,7.80
2017-10-31T21:41:15.082Z,7.70
2017-10-31T21:43:42.700Z,7.70
2017-10-31T21:46:10.415Z,7.70
2017-10-31T21:48:38.097Z,7.70
2017-10-31T21:51:05.769Z,7.70
2017-10-31T21:53:33.408Z,7.80
2017-10-31T21:56:01.040Z,7.70
2017-10-31T21:58:28.683Z,7.70
2017-10-31T22:00:56.299Z,7.80
2017-10-31T22:03:24.702Z,7.70
2017-10-31T22:05:52.347Z,7.70
2017-10-31T22:08:19.994Z,7.70
2017-10-31T22:10:47.654Z,7.70
2017-10-31T22:13:15.279Z,7.70
2017-10-31T22:15:43.001Z,7.80
2017-10-31T22:18:11.459Z,7.90
2017-10-31T22:20:39.071Z,7.80
2017-10-31T22:23:06.817Z,7.90
2017-10-31T22:25:34.437Z,7.90
2017-10-31T22:28:02.150Z,7.90
2017-10-31T22:30:30.582Z,7.80
2017-10-31T22:32:58.258Z,7.80
2017-10-31T22:35:25.950Z,7.80
2017-10-31T22:37:53.590Z,7.80
2017-10-31T22:40:21.234Z,7.90
2017-10-31T22:42:48.858Z,7.90
2017-10-31T22:45:16.492Z,7.80
2017-10-31T22:47:44.906Z,7.90
2017-10-31T22:50:12.522Z,7.90
2017-10-31T22:52:40.366Z,7.90
2017-10-31T22:55:08.747Z,7.90
2017-10-31T22:57:36.354Z,7.80
2017-10-31T23:00:04.059Z,7.90
2017-10-31T23:02:32.690Z,7.80
2017-10-31T23:05:00.343Z,7.80
2017-10-31T23:07:29.035Z,7.90
2017-10-31T23:09:57.532Z,7.90
2017-10-31T23:12:25.196Z,7.80
2017-10-31T23:14:52.819Z,7.90
2017-10-31T23:17:20.463Z,7.90
2017-10-31T23:19:48.099Z,8.00
2017-10-31T23:22:15.709Z,8.00
2017-10-31T23:24:43.348Z,8.00
2017-10-31T23:27:10.967Z,7.90
2017-10-31T23:29:38.620Z,7.90
2017-10-31T23:32:06.238Z,7.90
2017-10-31T23:34:33.841Z,7.90
2017-10-31T23:37:01.483Z,8.00
2017-10-31T23:39:29.090Z,8.00
2017-10-31T23:41:56.739Z,7.90
2017-10-31T23:44:24.354Z,8.00
2017-10-31T23:46:51.969Z,7.90
2017-10-31T23:49:20.379Z,8.00
2017-10-31T23:51:47.992Z,7.90
2017-10-31T23:54:15.630Z,7.90
2017-10-31T23:56:43.248Z,7.90
2017-10-31T23:59:10.869Z,7.90
