createdAt,value
2022-12-12T00:01:04.334Z,10.15
2022-12-12T00:03:32.227Z,10.60
2022-12-12T00:06:03.300Z,9.90
2022-12-12T00:08:30.724Z,10.55
2022-12-12T00:10:59.359Z,8.10
2022-12-12T00:13:26.607Z,7.85
2022-12-12T00:15:53.881Z,9.18
2022-12-12T00:18:21.187Z,11.35
2022-12-12T00:20:51.581Z,10.32
2022-12-12T00:23:19.184Z,9.45
2022-12-12T00:25:53.984Z,9.68
2022-12-12T00:28:22.720Z,9.40
2022-12-12T00:30:50.775Z,10.25
2022-12-12T00:33:18.120Z,8.97
2022-12-12T00:35:48.946Z,8.90
2022-12-12T00:38:17.195Z,9.70
2022-12-12T00:40:44.516Z,9.45
2022-12-12T00:43:11.829Z,9.27
2022-12-12T00:45:40.860Z,9.93
2022-12-12T00:48:08.353Z,9.75
2022-12-12T00:50:35.967Z,8.73
2022-12-12T00:53:03.327Z,9.38
2022-12-12T00:55:30.711Z,9.90
2022-12-12T00:57:58.018Z,9.60
2022-12-12T01:00:25.407Z,8.73
2022-12-12T01:02:56.139Z,9.07
2022-12-12T01:05:24.533Z,9.88
2022-12-12T01:07:52.260Z,7.90
2022-12-12T01:10:20.247Z,9.27
2022-12-12T01:12:47.488Z,9.40
2022-12-12T01:15:15.074Z,9.55
2022-12-12T01:17:42.476Z,9.38
2022-12-12T01:20:17.424Z,9.63
2022-12-12T01:22:44.765Z,9.30
2022-12-12T01:25:13.479Z,8.15
2022-12-12T01:27:41.067Z,8.73
2022-12-12T01:30:11.915Z,9.10
2022-12-12T01:32:39.190Z,8.50
2022-12-12T01:35:08.340Z,9.40
2022-12-12T01:37:38.503Z,9.00
2022-12-12T01:40:08.680Z,8.73
2022-12-12T01:42:36.070Z,7.60
2022-12-12T01:45:04.178Z,8.87
2022-12-12T01:47:31.449Z,8.93
2022-12-12T01:50:01.069Z,9.38
2022-12-12T01:52:32.785Z,9.60
2022-12-12T01:55:04.275Z,9.13
2022-12-12T01:57:37.117Z,8.45
2022-12-12T02:00:08.438Z,8.40
2022-12-12T02:02:36.841Z,8.60
2022-12-12T02:05:11.645Z,8.73
2022-12-12T02:07:40.182Z,7.90
2022-12-12T02:10:09.264Z,7.82
2022-12-12T02:12:36.549Z,7.97
2022-12-12T02:15:04.373Z,6.90
2022-12-12T02:17:51.301Z,7.80
2022-12-12T02:20:41.065Z,7.18
2022-12-12T02:23:45.754Z,7.45
2022-12-12T02:27:01.463Z,6.90
2022-12-12T02:30:05.946Z,7.47
2022-12-12T02:32:47.827Z,7.07
2022-12-12T02:35:21.098Z,7.82
2022-12-12T02:37:56.702Z,7.95
2022-12-12T02:40:33.893Z,7.40
2022-12-12T02:43:09.869Z,7.88
2022-12-12T02:45:41.624Z,6.70
2022-12-12T02:48:16.433Z,8.05
2022-12-12T02:50:44.805Z,8.20
2022-12-12T02:53:12.212Z,7.90
2022-12-12T02:55:39.461Z,8.80
2022-12-12T02:58:07.009Z,8.53
2022-12-12T03:00:42.051Z,8.98
2022-12-12T03:03:50.909Z,8.48
2022-12-12T03:06:59.015Z,8.05
2022-12-12T03:09:35.102Z,7.67
2022-12-12T03:12:08.089Z,6.63
2022-12-12T03:14:48.165Z,7.90
2022-12-12T03:17:22.364Z,7.25
2022-12-12T03:19:58.858Z,7.72
2022-12-12T03:22:30.154Z,7.80
2022-12-12T03:25:03.573Z,7.95
2022-12-12T03:27:35.440Z,8.57
2022-12-12T03:30:07.072Z,8.30
2022-12-12T03:32:40.082Z,8.48
2022-12-12T03:35:14.051Z,7.20
2022-12-12T03:37:46.064Z,8.35
2022-12-12T03:40:18.833Z,7.38
2022-12-12T03:42:49.360Z,8.35
2022-12-12T03:45:25.824Z,7.97
2022-12-12T03:47:57.701Z,6.23
2022-12-12T03:50:29.080Z,7.75
2022-12-12T03:53:01.128Z,7.45
2022-12-12T03:55:38.405Z,7.60
2022-12-12T03:58:13.477Z,7.68
2022-12-12T04:00:44.133Z,8.10
2022-12-12T04:03:19.123Z,7.93
2022-12-12T04:06:13.631Z,8.00
2022-12-12T04:09:00.966Z,7.60
2022-12-12T04:11:53.725Z,8.27
2022-12-12T04:14:34.460Z,7.40
2022-12-12T04:17:04.284Z,7.93
2022-12-12T04:19:56.659Z,7.80
2022-12-12T04:22:49.726Z,7.63
2022-12-12T04:25:26.915Z,7.60
2022-12-12T04:28:01.767Z,6.87
2022-12-12T04:30:31.274Z,6.85
2022-12-12T04:33:05.328Z,6.53
2022-12-12T04:35:37.722Z,7.05
2022-12-12T04:38:09.662Z,6.93
2022-12-12T04:40:41.948Z,6.83
2022-12-12T04:43:14.123Z,6.97
2022-12-12T04:45:45.525Z,7.18
2022-12-12T04:48:17.448Z,6.97
2022-12-12T04:50:48.855Z,7.25
2022-12-12T04:53:21.605Z,7.80
2022-12-12T04:55:53.355Z,6.93
2022-12-12T04:58:20.887Z,7.00
2022-12-12T05:00:58.053Z,7.63
2022-12-12T05:03:31.823Z,7.00
2022-12-12T05:06:03.131Z,6.53
2022-12-12T05:08:35.482Z,7.20
2022-12-12T05:11:04.999Z,7.60
2022-12-12T05:13:36.181Z,6.72
2022-12-12T05:16:10.233Z,6.90
2022-12-12T05:18:37.504Z,6.47
2022-12-12T05:21:05.115Z,6.68
2022-12-12T05:23:34.923Z,6.00
2022-12-12T05:26:06.778Z,4.60
2022-12-12T05:28:34.373Z,5.32
2022-12-12T05:31:01.774Z,5.67
2022-12-12T05:33:29.105Z,5.38
2022-12-12T05:35:56.375Z,5.70
2022-12-12T05:38:23.834Z,5.05
2022-12-12T05:40:52.405Z,4.90
2022-12-12T05:43:19.733Z,4.70
2022-12-12T05:45:47.116Z,4.63
2022-12-12T05:48:16.427Z,4.28
2022-12-12T05:50:45.690Z,4.63
2022-12-12T05:53:13.160Z,4.30
2022-12-12T05:55:40.481Z,4.57
2022-12-12T05:58:09.057Z,3.83
2022-12-12T06:00:36.350Z,3.90
2022-12-12T06:03:03.887Z,4.00
2022-12-12T06:05:31.565Z,4.28
2022-12-12T06:07:58.857Z,4.03
2022-12-12T06:10:26.170Z,4.28
2022-12-12T06:12:53.441Z,3.88
2022-12-12T06:15:22.178Z,4.18
2022-12-12T06:17:51.400Z,3.97
2022-12-12T06:20:19.494Z,3.83
2022-12-12T06:22:52.038Z,4.07
2022-12-12T06:25:21.241Z,3.30
2022-12-12T06:27:48.488Z,4.00
2022-12-12T06:30:15.959Z,3.72
2022-12-12T06:32:44.551Z,3.87
2022-12-12T06:35:12.155Z,3.53
2022-12-12T06:37:40.302Z,3.75
2022-12-12T06:40:08.733Z,3.85
2022-12-12T06:42:35.995Z,3.78
2022-12-12T06:45:03.946Z,4.00
2022-12-12T06:47:31.290Z,4.10
2022-12-12T06:49:59.838Z,3.13
2022-12-12T06:52:27.133Z,4.00
2022-12-12T06:54:54.383Z,3.55
2022-12-12T06:57:21.631Z,3.97
2022-12-12T06:59:50.119Z,3.15
2022-12-12T07:02:17.476Z,3.78
2022-12-12T07:04:44.766Z,2.83
2022-12-12T07:07:13.460Z,3.80
2022-12-12T07:09:40.693Z,4.07
2022-12-12T07:12:07.969Z,4.22
2022-12-12T07:14:35.201Z,3.50
2022-12-12T07:17:02.430Z,3.20
2022-12-12T07:19:29.707Z,4.23
2022-12-12T07:21:56.938Z,4.40
2022-12-12T07:24:25.565Z,3.88
2022-12-12T07:26:52.807Z,4.45
2022-12-12T07:29:20.036Z,4.57
2022-12-12T07:31:47.339Z,3.70
2022-12-12T07:34:14.587Z,3.85
2022-12-12T07:36:42.257Z,3.75
2022-12-12T07:39:09.684Z,3.80
2022-12-12T07:41:40.915Z,4.50
2022-12-12T07:44:08.657Z,4.03
2022-12-12T07:46:36.031Z,4.13
2022-12-12T07:49:03.622Z,3.42
2022-12-12T07:51:31.267Z,3.88
2022-12-12T07:53:58.692Z,4.15
2022-12-12T07:56:25.971Z,4.17
2022-12-12T07:58:55.495Z,3.80
2022-12-12T08:01:24.905Z,4.32
2022-12-12T08:03:53.038Z,3.97
2022-12-12T08:06:21.452Z,3.70
2022-12-12T08:08:49.904Z,4.27
2022-12-12T08:11:19.092Z,3.58
2022-12-12T08:13:46.972Z,3.95
2022-12-12T08:16:17.266Z,3.65
2022-12-12T08:18:45.186Z,3.45
2022-12-12T08:21:16.667Z,3.80
2022-12-12T08:23:48.646Z,4.28
2022-12-12T08:26:17.627Z,3.90
2022-12-12T08:28:45.791Z,4.00
2022-12-12T08:31:15.767Z,4.43
2022-12-12T08:33:43.163Z,4.07
2022-12-12T08:36:12.486Z,4.63
2022-12-12T08:38:39.726Z,4.00
2022-12-12T08:41:07.020Z,4.10
2022-12-12T08:43:34.335Z,4.60
2022-12-12T08:46:02.613Z,4.27
2022-12-12T08:48:31.311Z,4.68
2022-12-12T08:50:58.567Z,4.63
2022-12-12T08:53:26.377Z,4.20
2022-12-12T08:55:53.896Z,4.30
2022-12-12T08:58:21.747Z,4.10
2022-12-12T09:00:49.190Z,3.63
2022-12-12T09:03:17.423Z,3.58
2022-12-12T09:05:46.685Z,4.22
2022-12-12T09:08:14.815Z,4.43
2022-12-12T09:10:42.966Z,2.93
2022-12-12T09:13:11.313Z,2.90
2022-12-12T09:15:38.983Z,3.13
2022-12-12T09:18:06.476Z,3.08
2022-12-12T09:20:33.768Z,3.55
2022-12-12T09:23:02.351Z,3.67
2022-12-12T09:25:29.611Z,3.83
2022-12-12T09:27:57.076Z,3.00
2022-12-12T09:30:24.369Z,3.30
2022-12-12T09:32:51.636Z,3.75
2022-12-12T09:35:18.896Z,2.93
2022-12-12T09:37:46.284Z,3.60
2022-12-12T09:40:21.063Z,3.75
2022-12-12T09:42:51.239Z,3.60
2022-12-12T09:45:19.925Z,3.85
2022-12-12T09:47:51.174Z,4.23
2022-12-12T09:50:24.684Z,3.85
2022-12-12T09:52:54.910Z,3.65
2022-12-12T09:55:38.814Z,3.10
2022-12-12T09:58:14.172Z,3.40
2022-12-12T10:00:47.307Z,3.53
2022-12-12T10:03:23.973Z,3.92
2022-12-12T10:06:13.851Z,3.20
2022-12-12T10:08:55.597Z,4.22
2022-12-12T10:11:47.676Z,3.67
2022-12-12T10:14:16.253Z,3.30
2022-12-12T10:16:44.382Z,3.17
2022-12-12T10:19:20.327Z,3.17
2022-12-12T10:21:53.604Z,3.60
2022-12-12T10:24:30.423Z,3.10
2022-12-12T10:27:01.183Z,3.07
2022-12-12T10:29:28.467Z,3.28
2022-12-12T10:32:05.973Z,2.42
2022-12-12T10:34:45.826Z,3.13
2022-12-12T10:37:26.817Z,3.50
2022-12-12T10:40:05.176Z,4.00
2022-12-12T10:42:41.533Z,3.80
2022-12-12T10:45:40.520Z,3.42
2022-12-12T10:48:07.832Z,3.13
2022-12-12T10:50:38.736Z,3.30
2022-12-12T10:53:08.207Z,2.23
2022-12-12T10:55:41.923Z,2.60
2022-12-12T10:58:10.633Z,2.58
2022-12-12T11:00:41.652Z,2.00
2022-12-12T11:03:21.283Z,2.45
2022-12-12T11:05:49.131Z,3.13
2022-12-12T11:08:22.235Z,3.08
2022-12-12T11:11:03.088Z,3.20
2022-12-12T11:13:32.778Z,3.20
2022-12-12T11:16:02.378Z,3.00
2022-12-12T11:18:30.099Z,3.07
2022-12-12T11:21:06.582Z,2.75
2022-12-12T11:23:38.434Z,2.95
2022-12-12T11:26:12.904Z,3.03
2022-12-12T11:28:44.074Z,3.60
2022-12-12T11:31:14.335Z,3.70
2022-12-12T11:33:48.366Z,2.92
2022-12-12T11:36:18.059Z,3.70
2022-12-12T11:38:49.489Z,4.47
2022-12-12T11:41:17.240Z,4.53
2022-12-12T11:43:59.886Z,4.37
2022-12-12T11:46:29.527Z,3.75
2022-12-12T11:48:59.558Z,3.60
2022-12-12T11:51:35.525Z,3.60
2022-12-12T11:54:04.798Z,3.47
2022-12-12T11:56:43.402Z,3.80
2022-12-12T11:59:37.062Z,5.35
2022-12-12T12:02:32.745Z,3.95
2022-12-12T12:05:09.405Z,3.72
2022-12-12T12:07:52.510Z,4.32
2022-12-12T12:10:33.490Z,4.33
2022-12-12T12:13:15.830Z,4.70
2022-12-12T12:15:48.938Z,5.00
2022-12-12T12:18:42.110Z,4.70
2022-12-12T12:21:34.935Z,4.70
2022-12-12T12:24:26.302Z,4.70
2022-12-12T12:27:04.153Z,5.20
2022-12-12T12:29:50.135Z,5.75
2022-12-12T12:32:29.551Z,5.25
2022-12-12T12:35:10.051Z,5.88
2022-12-12T12:37:49.808Z,5.30
2022-12-12T12:40:28.971Z,4.43
2022-12-12T12:43:14.681Z,3.47
2022-12-12T12:45:45.742Z,3.40
2022-12-12T12:48:21.063Z,3.55
2022-12-12T12:50:53.085Z,3.00
2022-12-12T12:53:31.057Z,2.95
2022-12-12T12:56:03.789Z,2.70
2022-12-12T12:58:36.088Z,3.17
2022-12-12T13:01:10.449Z,3.00
2022-12-12T13:03:45.935Z,3.40
2022-12-12T13:06:18.426Z,3.30
2022-12-12T13:08:54.883Z,3.70
2022-12-12T13:11:27.224Z,2.88
2022-12-12T13:13:59.805Z,3.00
2022-12-12T13:16:32.741Z,2.47
2022-12-12T13:19:09.408Z,3.50
2022-12-12T13:21:48.177Z,2.42
2022-12-12T13:24:21.580Z,2.90
2022-12-12T13:26:55.131Z,2.90
2022-12-12T13:29:32.687Z,2.83
2022-12-12T13:32:23.159Z,3.10
2022-12-12T13:34:55.737Z,2.80
2022-12-12T13:37:23.687Z,2.72
2022-12-12T13:40:00.210Z,3.20
2022-12-12T13:42:51.496Z,2.97
2022-12-12T13:45:38.018Z,3.05
2022-12-12T13:48:09.381Z,5.70
2022-12-12T13:50:36.704Z,3.58
2022-12-12T13:53:20.300Z,2.95
2022-12-12T13:55:47.892Z,2.93
2022-12-12T13:58:31.247Z,2.83
2022-12-12T14:01:40.387Z,3.20
2022-12-12T14:04:24.388Z,3.03
2022-12-12T14:07:00.014Z,3.72
2022-12-12T14:09:46.643Z,4.03
2022-12-12T14:12:19.473Z,4.50
2022-12-12T14:14:52.988Z,3.17
2022-12-12T14:17:25.707Z,3.85
2022-12-12T14:19:55.142Z,3.10
2022-12-12T14:22:26.889Z,4.33
2022-12-12T14:24:59.319Z,5.05
2022-12-12T14:28:02.390Z,6.03
2022-12-12T14:30:43.381Z,5.65
2022-12-12T14:33:48.989Z,6.25
2022-12-12T14:36:53.544Z,5.20
2022-12-12T14:39:38.120Z,5.53
2022-12-12T14:42:07.562Z,6.00
2022-12-12T14:44:46.523Z,5.32
2022-12-12T14:47:17.968Z,6.33
2022-12-12T14:49:47.157Z,5.72
2022-12-12T14:52:18.475Z,7.25
2022-12-12T14:54:45.966Z,7.22
2022-12-12T14:57:20.085Z,6.80
2022-12-12T14:59:48.325Z,6.93
2022-12-12T15:02:20.736Z,5.40
2022-12-12T15:04:51.839Z,5.78
2022-12-12T15:07:24.507Z,7.18
2022-12-12T15:09:51.910Z,7.50
2022-12-12T15:12:22.635Z,8.33
2022-12-12T15:14:55.676Z,7.35
2022-12-12T15:17:27.076Z,8.57
2022-12-12T15:19:58.648Z,8.35
2022-12-12T15:22:28.338Z,9.13
2022-12-12T15:24:57.419Z,8.43
2022-12-12T15:27:29.428Z,7.25
2022-12-12T15:29:58.488Z,6.53
2022-12-12T15:32:27.505Z,6.22
2022-12-12T15:35:16.264Z,6.32
2022-12-12T15:37:43.575Z,6.63
2022-12-12T15:40:21.839Z,6.43
2022-12-12T15:42:53.411Z,6.65
2022-12-12T15:45:25.735Z,6.97
2022-12-12T15:47:54.862Z,6.87
2022-12-12T15:50:25.398Z,6.22
2022-12-12T15:53:01.624Z,7.43
2022-12-12T15:55:29.883Z,6.38
2022-12-12T15:57:57.620Z,5.85
2022-12-12T16:00:35.894Z,6.47
2022-12-12T16:03:20.801Z,5.05
2022-12-12T16:06:03.100Z,7.07
2022-12-12T16:08:43.596Z,5.68
2022-12-12T16:11:31.771Z,6.68
2022-12-12T16:13:59.791Z,7.33
2022-12-12T16:16:54.265Z,6.32
2022-12-12T16:19:33.009Z,6.43
2022-12-12T16:22:04.459Z,7.05
2022-12-12T16:24:31.994Z,4.53
2022-12-12T16:27:00.590Z,5.50
2022-12-12T16:29:27.880Z,4.53
2022-12-12T16:31:56.103Z,6.22
2022-12-12T16:34:23.503Z,5.00
2022-12-12T16:36:50.883Z,4.60
2022-12-12T16:39:19.442Z,5.23
2022-12-12T16:41:47.136Z,6.00
2022-12-12T16:44:14.407Z,5.82
2022-12-12T16:46:41.645Z,5.65
2022-12-12T16:49:14.946Z,5.80
2022-12-12T16:51:42.711Z,5.40
2022-12-12T16:54:15.713Z,5.53
2022-12-12T16:56:50.375Z,5.78
2022-12-12T16:59:17.665Z,6.00
2022-12-12T17:01:45.164Z,4.00
2022-12-12T17:04:21.180Z,6.20
2022-12-12T17:06:48.901Z,5.22
2022-12-12T17:09:16.798Z,5.22
2022-12-12T17:11:45.870Z,5.03
2022-12-12T17:14:17.762Z,4.20
2022-12-12T17:16:45.052Z,6.32
2022-12-12T17:19:12.362Z,5.03
2022-12-12T17:21:39.613Z,7.23
2022-12-12T17:24:07.762Z,9.50
2022-12-12T17:26:36.214Z,9.45
2022-12-12T17:29:05.795Z,8.43
2022-12-12T17:31:33.229Z,6.97
2022-12-12T17:34:01.346Z,6.83
2022-12-12T17:36:29.081Z,6.57
2022-12-12T17:38:56.313Z,6.22
2022-12-12T17:41:23.583Z,5.18
2022-12-12T17:43:55.485Z,5.40
2022-12-12T17:46:26.644Z,5.73
2022-12-12T17:48:56.705Z,8.20
2022-12-12T17:51:24.292Z,6.72
2022-12-12T17:53:52.636Z,7.65
2022-12-12T17:56:22.786Z,8.53
2022-12-12T17:58:50.991Z,8.35
2022-12-12T18:01:20.854Z,6.03
2022-12-12T18:03:50.631Z,5.55
2022-12-12T18:06:19.469Z,6.70
2022-12-12T18:08:47.800Z,5.53
2022-12-12T18:11:17.178Z,5.50
2022-12-12T18:13:48.320Z,6.25
2022-12-12T18:16:16.964Z,5.00
2022-12-12T18:18:44.518Z,5.60
2022-12-12T18:21:35.961Z,5.05
2022-12-12T18:24:03.037Z,6.20
2022-12-12T18:26:30.396Z,3.88
2022-12-12T18:28:59.174Z,4.68
2022-12-12T18:31:26.966Z,5.53
2022-12-12T18:33:54.288Z,4.57
2022-12-12T18:36:27.359Z,5.07
2022-12-12T18:38:55.745Z,4.15
2022-12-12T18:41:23.485Z,4.43
2022-12-12T18:43:50.718Z,4.65
2022-12-12T18:46:20.113Z,4.40
2022-12-12T18:48:48.512Z,4.55
2022-12-12T18:51:17.962Z,4.30
2022-12-12T18:53:46.773Z,4.07
2022-12-12T18:56:16.331Z,3.72
2022-12-12T18:58:44.054Z,2.83
2022-12-12T19:01:14.014Z,4.20
2022-12-12T19:03:43.797Z,4.43
2022-12-12T19:06:13.177Z,5.13
2022-12-12T19:08:42.049Z,4.10
2022-12-12T19:11:11.863Z,3.95
2022-12-12T19:13:39.940Z,4.40
2022-12-12T19:16:09.048Z,3.72
2022-12-12T19:18:37.299Z,3.85
2022-12-12T19:21:05.762Z,3.90
2022-12-12T19:23:33.989Z,3.72
2022-12-12T19:26:04.587Z,4.22
2022-12-12T19:28:33.496Z,5.38
2022-12-12T19:31:05.309Z,4.55
2022-12-12T19:33:32.628Z,5.88
2022-12-12T19:35:59.874Z,3.90
2022-12-12T19:38:27.703Z,5.43
2022-12-12T19:40:55.097Z,5.63
2022-12-12T19:43:22.343Z,5.22
2022-12-12T19:45:50.967Z,5.93
2022-12-12T19:48:18.246Z,4.18
2022-12-12T19:50:45.507Z,5.78
2022-12-12T19:53:13.118Z,4.75
2022-12-12T19:55:46.417Z,5.30
2022-12-12T19:58:13.737Z,4.97
2022-12-12T20:00:41.075Z,4.70
2022-12-12T20:03:09.981Z,5.43
2022-12-12T20:05:37.214Z,6.30
2022-12-12T20:08:04.874Z,5.63
2022-12-12T20:10:34.687Z,5.50
2022-12-12T20:13:02.271Z,5.18
2022-12-12T20:15:29.556Z,5.57
2022-12-12T20:18:00.191Z,4.65
2022-12-12T20:20:28.895Z,4.55
2022-12-12T20:22:56.126Z,4.50
2022-12-12T20:25:23.402Z,4.80
2022-12-12T20:27:50.646Z,5.10
2022-12-12T20:30:18.298Z,4.07
2022-12-12T20:32:45.650Z,4.55
2022-12-12T20:35:12.957Z,3.20
2022-12-12T20:37:41.523Z,4.10
2022-12-12T20:40:10.066Z,5.57
2022-12-12T20:42:37.320Z,5.63
2022-12-12T20:45:05.508Z,5.45
2022-12-12T20:47:32.884Z,5.85
2022-12-12T20:50:00.960Z,6.53
2022-12-12T20:52:29.195Z,5.63
2022-12-12T20:54:57.982Z,8.02
2022-12-12T20:57:25.400Z,8.10
2022-12-12T20:59:52.626Z,6.72
2022-12-12T21:02:19.929Z,6.68
2022-12-12T21:04:47.197Z,8.40
2022-12-12T21:07:14.428Z,7.78
2022-12-12T21:09:41.685Z,6.82
2022-12-12T21:12:10.306Z,7.68
2022-12-12T21:14:37.573Z,7.43
2022-12-12T21:17:06.317Z,9.43
2022-12-12T21:19:33.582Z,9.27
2022-12-12T21:22:00.838Z,8.35
2022-12-12T21:24:28.127Z,8.63
2022-12-12T21:26:55.467Z,7.63
2022-12-12T21:29:24.013Z,9.27
2022-12-12T21:31:52.527Z,9.45
2022-12-12T21:34:21.563Z,9.90
2022-12-12T21:36:51.249Z,9.32
2022-12-12T21:39:18.731Z,9.45
2022-12-12T21:41:46.036Z,7.55
2022-12-12T21:44:13.409Z,6.55
2022-12-12T21:46:44.209Z,6.85
2022-12-12T21:49:27.667Z,8.77
2022-12-12T21:51:57.045Z,6.65
2022-12-12T21:54:25.296Z,5.20
2022-12-12T21:56:52.962Z,5.60
2022-12-12T21:59:20.235Z,5.40
2022-12-12T22:01:49.001Z,3.80
2022-12-12T22:04:16.305Z,5.10
2022-12-12T22:06:45.353Z,4.57
2022-12-12T22:09:12.845Z,4.70
2022-12-12T22:11:49.685Z,5.30
2022-12-12T22:14:18.980Z,5.05
2022-12-12T22:16:47.862Z,5.43
2022-12-12T22:19:15.726Z,5.72
2022-12-12T22:21:46.438Z,5.03
2022-12-12T22:24:14.238Z,5.28
2022-12-12T22:26:44.739Z,5.40
2022-12-12T22:29:13.691Z,6.30
2022-12-12T22:31:41.816Z,5.97
2022-12-12T22:34:14.520Z,4.40
2022-12-12T22:36:42.367Z,4.95
2022-12-12T22:39:14.048Z,5.40
2022-12-12T22:41:41.621Z,4.97
2022-12-12T22:44:12.059Z,4.85
2022-12-12T22:46:43.690Z,5.80
2022-12-12T22:49:14.580Z,5.70
2022-12-12T22:51:42.727Z,5.93
2022-12-12T22:54:09.977Z,5.72
2022-12-12T22:56:38.050Z,5.13
2022-12-12T22:59:05.960Z,5.43
2022-12-12T23:01:33.624Z,5.00
2022-12-12T23:04:01.212Z,5.55
2022-12-12T23:06:32.110Z,5.78
2022-12-12T23:09:01.026Z,5.95
2022-12-12T23:11:29.863Z,5.43
2022-12-12T23:14:01.027Z,4.10
2022-12-12T23:16:30.580Z,5.38
2022-12-12T23:18:58.550Z,4.82
2022-12-12T23:21:26.181Z,6.25
2022-12-12T23:23:55.647Z,5.97
2022-12-12T23:26:25.730Z,5.40
2022-12-12T23:28:53.214Z,5.93
2022-12-12T23:31:22.911Z,7.15
2022-12-12T23:33:53.025Z,6.50
2022-12-12T23:36:20.618Z,6.18
2022-12-12T23:38:47.947Z,6.30
2022-12-12T23:41:16.782Z,5.80
2022-12-12T23:43:44.294Z,5.80
2022-12-12T23:46:28.540Z,5.80
2022-12-12T23:48:56.764Z,5.85
2022-12-12T23:51:24.890Z,5.40
2022-12-12T23:53:54.408Z,5.63
2022-12-12T23:56:23.009Z,5.47
2022-12-12T23:58:51.624Z,6.03
