createdAt,value
2023-04-01T00:00:00.559Z,2
2023-04-01T00:04:00.648Z,2
2023-04-01T00:08:00.536Z,2
2023-04-01T00:12:00.552Z,2
2023-04-01T00:16:01.285Z,2
2023-04-01T00:20:00.550Z,2
2023-04-01T00:24:00.581Z,2
2023-04-01T00:28:00.524Z,2
2023-04-01T00:32:00.619Z,2
2023-04-01T00:36:00.538Z,2
2023-04-01T00:40:00.525Z,2
2023-04-01T00:44:00.535Z,2
2023-04-01T00:48:00.598Z,2
2023-04-01T00:52:00.533Z,2
2023-04-01T00:56:00.545Z,1
2023-04-01T01:00:00.544Z,1
2023-04-01T01:04:00.558Z,1
2023-04-01T01:08:00.548Z,1
2023-04-01T01:12:00.519Z,2
2023-04-01T01:16:00.548Z,1
2023-04-01T01:20:00.566Z,2
2023-04-01T01:24:00.550Z,1
2023-04-01T01:28:00.566Z,1
2023-04-01T01:32:00.533Z,1
2023-04-01T01:36:00.608Z,1
2023-04-01T01:40:00.565Z,1
2023-04-01T01:44:00.551Z,1
2023-04-01T01:48:00.611Z,1
2023-04-01T01:52:00.526Z,1
2023-04-01T01:56:00.560Z,1
2023-04-01T02:00:00.549Z,1
2023-04-01T02:04:00.550Z,1
2023-04-01T02:08:00.540Z,1
2023-04-01T02:12:00.524Z,1
2023-04-01T02:16:00.589Z,1
2023-04-01T02:20:00.779Z,2
2023-04-01T02:24:00.536Z,2
2023-04-01T02:28:00.533Z,2
2023-04-01T02:32:00.527Z,2
2023-04-01T02:36:00.572Z,1
2023-04-01T02:40:00.515Z,2
2023-04-01T02:44:00.534Z,1
2023-04-01T02:48:00.571Z,2
2023-04-01T02:52:00.536Z,2
2023-04-01T02:56:00.541Z,2
2023-04-01T03:00:00.566Z,2
2023-04-01T03:04:00.530Z,2
2023-04-01T03:08:00.542Z,2
2023-04-01T03:12:00.547Z,2
2023-04-01T03:16:00.554Z,2
2023-04-01T03:20:00.546Z,2
2023-04-01T03:24:00.531Z,2
2023-04-01T03:28:00.567Z,2
2023-04-01T03:32:00.538Z,2
2023-04-01T03:36:00.590Z,2
2023-04-01T03:40:00.539Z,2
2023-04-01T03:44:00.536Z,2
2023-04-01T03:48:00.542Z,2
2023-04-01T03:52:00.518Z,2
2023-04-01T03:56:00.547Z,2
2023-04-01T04:00:00.563Z,2
2023-04-01T04:04:00.607Z,3
2023-04-01T04:08:00.538Z,2
2023-04-01T04:12:00.536Z,3
2023-04-01T04:16:00.558Z,3
2023-04-01T04:20:00.570Z,3
2023-04-01T04:24:00.516Z,2
2023-04-01T04:28:00.588Z,2
2023-04-01T04:32:00.632Z,2
2023-04-01T04:36:00.619Z,3
2023-04-01T04:40:00.583Z,3
2023-04-01T04:44:00.568Z,2
2023-04-01T04:48:00.616Z,2
2023-04-01T04:52:00.551Z,2
2023-04-01T04:56:00.527Z,2
2023-04-01T05:00:00.546Z,2
2023-04-01T05:04:00.541Z,2
2023-04-01T05:08:00.541Z,2
2023-04-01T05:12:00.614Z,3
2023-04-01T05:16:00.573Z,2
2023-04-01T05:20:00.536Z,2
2023-04-01T05:24:00.552Z,2
2023-04-01T05:28:00.542Z,3
2023-04-01T05:32:00.537Z,2
2023-04-01T05:36:00.551Z,2
2023-04-01T05:40:00.553Z,2
2023-04-01T05:44:00.535Z,2
2023-04-01T05:48:00.639Z,3
2023-04-01T05:52:00.559Z,3
2023-04-01T05:56:00.552Z,2
2023-04-01T06:00:00.552Z,2
2023-04-01T06:04:00.676Z,2
2023-04-01T06:08:00.545Z,2
2023-04-01T06:12:00.563Z,3
2023-04-01T06:16:00.533Z,3
2023-04-01T06:20:00.557Z,2
2023-04-01T06:24:00.544Z,3
2023-04-01T06:28:00.544Z,2
2023-04-01T06:32:00.636Z,2
2023-04-01T06:36:00.573Z,2
2023-04-01T06:40:00.542Z,2
2023-04-01T06:44:00.564Z,2
2023-04-01T06:48:00.576Z,2
2023-04-01T06:52:00.541Z,2
2023-04-01T06:56:00.549Z,1
2023-04-01T07:00:00.553Z,1
2023-04-01T07:04:00.602Z,1
2023-04-01T07:08:00.558Z,1
2023-04-01T07:12:00.552Z,2
2023-04-01T07:16:00.562Z,1
2023-04-01T07:20:00.549Z,1
2023-04-01T07:24:00.552Z,2
2023-04-01T07:28:00.550Z,1
2023-04-01T07:32:00.544Z,2
2023-04-01T07:36:00.557Z,2
2023-04-01T07:40:00.565Z,2
2023-04-01T07:44:00.554Z,4
2023-04-01T07:48:00.571Z,3
2023-04-01T07:52:00.557Z,3
2023-04-01T07:56:00.559Z,2
2023-04-01T08:00:00.531Z,2
2023-04-01T08:04:00.817Z,2
2023-04-01T08:08:00.562Z,1
2023-04-01T08:12:00.547Z,1
2023-04-01T08:16:00.588Z,1
2023-04-01T08:20:00.537Z,1
2023-04-01T08:24:00.555Z,1
2023-04-01T08:28:00.536Z,1
2023-04-01T08:32:00.584Z,1
2023-04-01T08:36:00.585Z,2
2023-04-01T08:40:00.556Z,2
2023-04-01T08:44:00.558Z,2
2023-04-01T08:48:00.604Z,2
2023-04-01T08:52:00.574Z,2
2023-04-01T08:56:00.530Z,2
2023-04-01T09:00:00.539Z,2
2023-04-01T09:04:00.631Z,1
2023-04-01T09:08:00.545Z,1
2023-04-01T09:12:00.545Z,1
2023-04-01T09:16:00.613Z,1
2023-04-01T09:20:00.549Z,1
2023-04-01T09:24:00.534Z,1
2023-04-01T09:28:00.542Z,1
2023-04-01T09:32:00.546Z,1
2023-04-01T09:36:00.570Z,1
2023-04-01T09:40:00.567Z,2
2023-04-01T09:44:00.536Z,1
2023-04-01T09:48:00.657Z,1
2023-04-01T09:52:00.547Z,1
2023-04-01T09:56:00.558Z,1
2023-04-01T10:00:00.527Z,1
2023-04-01T10:04:00.534Z,1
2023-04-01T10:08:00.553Z,2
2023-04-01T10:12:00.558Z,2
2023-04-01T10:16:00.574Z,3
2023-04-01T10:20:00.548Z,3
2023-04-01T10:24:00.539Z,4
2023-04-01T10:28:00.560Z,3
2023-04-01T10:32:00.602Z,3
2023-04-01T10:36:00.605Z,3
2023-04-01T10:40:00.548Z,3
2023-04-01T10:44:00.550Z,3
2023-04-01T10:48:00.568Z,3
2023-04-01T10:52:00.538Z,3
2023-04-01T10:56:00.544Z,2
2023-04-01T11:00:00.532Z,2
2023-04-01T11:04:00.585Z,2
2023-04-01T11:08:06.534Z,2
2023-04-01T11:12:00.559Z,2
2023-04-01T11:16:00.633Z,1
2023-04-01T11:20:00.551Z,1
2023-04-01T11:28:00.560Z,2
2023-04-01T11:32:00.537Z,2
2023-04-01T11:36:00.553Z,2
2023-04-01T11:40:00.546Z,2
2023-04-01T11:44:00.540Z,3
2023-04-01T11:48:00.583Z,3
2023-04-01T11:52:00.537Z,2
2023-04-01T11:56:00.542Z,2
2023-04-01T12:00:00.560Z,2
2023-04-01T12:04:00.786Z,2
2023-04-01T12:08:00.541Z,3
2023-04-01T12:12:00.539Z,3
2023-04-01T12:16:00.584Z,3
2023-04-01T12:20:00.547Z,4
2023-04-01T12:24:00.552Z,4
2023-04-01T12:28:00.539Z,4
2023-04-01T12:32:00.604Z,5
2023-04-01T12:36:00.568Z,5
2023-04-01T12:40:00.545Z,5
2023-04-01T12:44:00.546Z,5
2023-04-01T12:48:00.547Z,6
2023-04-01T12:52:00.551Z,7
2023-04-01T12:56:00.565Z,6
2023-04-01T13:00:00.535Z,5
2023-04-01T13:04:00.560Z,5
2023-04-01T13:08:00.545Z,4
2023-04-01T13:12:00.540Z,4
2023-04-01T13:16:00.596Z,5
2023-04-01T13:20:05.533Z,4
2023-04-01T13:24:00.530Z,4
2023-04-01T13:28:00.546Z,4
2023-04-01T13:32:00.542Z,3
2023-04-01T13:36:00.578Z,3
2023-04-01T13:40:00.550Z,2
2023-04-01T13:44:00.530Z,3
2023-04-01T13:48:00.638Z,3
2023-04-01T13:52:00.549Z,2
2023-04-01T13:56:00.527Z,3
2023-04-01T14:00:00.546Z,3
2023-04-01T14:04:00.598Z,3
2023-04-01T14:08:00.540Z,3
2023-04-01T14:12:00.559Z,3
2023-04-01T14:16:00.572Z,3
2023-04-01T14:20:02.971Z,3
2023-04-01T14:24:00.525Z,2
2023-04-01T14:28:00.529Z,3
2023-04-01T14:32:00.538Z,3
2023-04-01T14:36:00.635Z,3
2023-04-01T14:40:00.523Z,3
2023-04-01T14:44:00.534Z,2
2023-04-01T14:48:00.573Z,2
2023-04-01T14:52:00.539Z,2
2023-04-01T14:56:00.547Z,2
2023-04-01T15:00:00.573Z,2
2023-04-01T15:04:00.554Z,3
2023-04-01T15:08:00.560Z,2
2023-04-01T15:12:00.563Z,2
2023-04-01T15:16:00.608Z,2
2023-04-01T15:20:00.538Z,2
2023-04-01T15:24:00.531Z,2
2023-04-01T15:28:00.566Z,2
2023-04-01T15:32:00.536Z,2
2023-04-01T15:36:00.579Z,1
2023-04-01T15:40:00.562Z,2
2023-04-01T15:44:00.543Z,2
2023-04-01T15:48:00.621Z,1
2023-04-01T15:52:00.537Z,2
2023-04-01T15:56:00.561Z,2
2023-04-01T16:00:00.540Z,3
2023-04-01T16:04:00.579Z,2
2023-04-01T16:08:00.541Z,3
2023-04-01T16:12:00.531Z,2
2023-04-01T16:16:00.575Z,3
2023-04-01T16:20:00.529Z,3
2023-04-01T16:24:00.547Z,2
2023-04-01T16:28:00.543Z,3
2023-04-01T16:32:00.618Z,4
2023-04-01T16:36:00.809Z,3
2023-04-01T16:40:00.541Z,3
2023-04-01T16:44:00.548Z,3
2023-04-01T16:48:00.622Z,4
2023-04-01T16:52:00.558Z,4
2023-04-01T16:56:00.541Z,4
2023-04-01T17:00:00.529Z,4
2023-04-01T17:04:00.513Z,3
2023-04-01T17:08:00.551Z,4
2023-04-01T17:12:00.541Z,3
2023-04-01T17:16:00.558Z,3
2023-04-01T17:20:00.539Z,3
2023-04-01T17:24:00.556Z,3
2023-04-01T17:28:00.597Z,3
2023-04-01T17:32:00.550Z,4
2023-04-01T17:36:00.581Z,4
2023-04-01T17:40:00.544Z,4
2023-04-01T17:44:00.572Z,4
2023-04-01T17:48:00.618Z,4
2023-04-01T17:52:00.551Z,4
2023-04-01T17:56:00.533Z,5
2023-04-01T18:00:00.560Z,5
2023-04-01T18:04:00.634Z,6
2023-04-01T18:08:00.567Z,5
2023-04-01T18:12:00.551Z,13
2023-04-01T18:16:00.587Z,17
2023-04-01T18:20:00.541Z,6
2023-04-01T18:24:02.586Z,8
2023-04-01T18:28:00.534Z,7
2023-04-01T18:32:03.059Z,8
2023-04-01T18:36:00.645Z,7
2023-04-01T18:40:00.582Z,10
2023-04-01T18:44:00.528Z,8
2023-04-01T18:48:00.572Z,7
2023-04-01T18:52:00.533Z,6
2023-04-01T18:56:00.555Z,5
2023-04-01T19:00:00.547Z,5
2023-04-01T19:04:00.669Z,14
2023-04-01T19:08:00.526Z,11
2023-04-01T19:12:00.537Z,6
2023-04-01T19:16:00.554Z,7
2023-04-01T19:20:00.543Z,8
2023-04-01T19:24:00.542Z,7
2023-04-01T19:28:00.558Z,9
2023-04-01T19:32:00.549Z,8
2023-04-01T19:36:00.624Z,7
2023-04-01T19:40:00.535Z,9
2023-04-01T19:44:00.527Z,6
2023-04-01T19:48:00.556Z,6
2023-04-01T19:52:00.548Z,7
2023-04-01T19:56:00.542Z,6
2023-04-01T20:00:00.548Z,7
2023-04-01T20:04:00.659Z,7
2023-04-01T20:08:00.554Z,7
2023-04-01T20:12:00.556Z,6
2023-04-01T20:16:00.560Z,7
2023-04-01T20:20:00.558Z,7
2023-04-01T20:24:00.572Z,7
2023-04-01T20:28:00.544Z,7
2023-04-01T20:32:00.596Z,8
2023-04-01T20:36:00.572Z,8
2023-04-01T20:40:00.538Z,7
2023-04-01T20:44:00.542Z,8
2023-04-01T20:48:00.610Z,8
2023-04-01T20:52:00.561Z,7
2023-04-01T20:56:00.543Z,7
2023-04-01T21:00:00.578Z,6
2023-04-01T21:04:00.562Z,7
2023-04-01T21:08:00.534Z,8
2023-04-01T21:12:00.557Z,8
2023-04-01T21:16:00.578Z,8
2023-04-01T21:20:00.541Z,8
2023-04-01T21:24:00.525Z,9
2023-04-01T21:28:00.540Z,8
2023-04-01T21:32:00.534Z,7
2023-04-01T21:36:00.569Z,7
2023-04-01T21:40:00.552Z,7
2023-04-01T21:44:00.520Z,7
2023-04-01T21:48:00.612Z,6
2023-04-01T21:52:00.550Z,7
2023-04-01T21:56:00.571Z,7
2023-04-01T22:00:00.516Z,7
2023-04-01T22:04:00.582Z,8
2023-04-01T22:08:00.545Z,6
2023-04-01T22:12:00.541Z,6
2023-04-01T22:16:00.611Z,6
2023-04-01T22:20:00.554Z,6
2023-04-01T22:24:00.542Z,6
2023-04-01T22:28:00.529Z,5
2023-04-01T22:32:00.573Z,5
2023-04-01T22:36:00.568Z,5
2023-04-01T22:40:00.549Z,4
2023-04-01T22:44:00.574Z,4
2023-04-01T22:48:00.584Z,4
2023-04-01T22:52:00.529Z,4
2023-04-01T22:56:00.543Z,4
2023-04-01T23:00:00.540Z,4
2023-04-01T23:04:00.549Z,4
2023-04-01T23:08:00.563Z,4
2023-04-01T23:12:00.547Z,5
2023-04-01T23:16:00.570Z,4
2023-04-01T23:20:00.547Z,4
2023-04-01T23:24:00.554Z,5
2023-04-01T23:28:00.511Z,5
2023-04-01T23:32:00.559Z,5
2023-04-01T23:36:00.568Z,4
2023-04-01T23:40:00.533Z,4
2023-04-01T23:44:00.554Z,5
2023-04-01T23:48:00.603Z,5
2023-04-01T23:52:00.572Z,5
2023-04-01T23:56:00.555Z,5
