createdAt,value
2022-11-27T00:01:00.608Z,102614.94
2022-11-27T00:03:29.115Z,102608.84
2022-11-27T00:06:01.106Z,102601.97
2022-11-27T00:08:29.000Z,102602.13
2022-11-27T00:10:57.030Z,102612.81
2022-11-27T00:13:27.396Z,102605.78
2022-11-27T00:15:58.349Z,102602.75
2022-11-27T00:18:26.371Z,102605.13
2022-11-27T00:20:54.309Z,102596.59
2022-11-27T00:23:22.091Z,102600.41
2022-11-27T00:25:53.315Z,102594.34
2022-11-27T00:28:21.750Z,102595.78
2022-11-27T00:30:51.992Z,102602.53
2022-11-27T00:33:19.883Z,102600.63
2022-11-27T00:35:47.812Z,102596.56
2022-11-27T00:38:15.981Z,102594.53
2022-11-27T00:40:44.099Z,102594.63
2022-11-27T00:43:11.951Z,102601.41
2022-11-27T00:45:39.974Z,102592.97
2022-11-27T00:48:09.461Z,102602.38
2022-11-27T00:50:37.259Z,102595.91
2022-11-27T00:53:05.158Z,102596.44
2022-11-27T00:55:33.214Z,102591.94
2022-11-27T00:58:01.006Z,102588.88
2022-11-27T01:00:29.081Z,102592.69
2022-11-27T01:02:56.866Z,102589.66
2022-11-27T01:05:26.271Z,102596.75
2022-11-27T01:07:54.260Z,102590.00
2022-11-27T01:10:22.184Z,102585.06
2022-11-27T01:12:50.109Z,102590.56
2022-11-27T01:15:18.211Z,102596.06
2022-11-27T01:17:46.143Z,102592.13
2022-11-27T01:20:14.447Z,102584.94
2022-11-27T01:22:43.652Z,102574.34
2022-11-27T01:25:11.524Z,102572.47
2022-11-27T01:27:39.589Z,102568.63
2022-11-27T01:30:08.857Z,102566.28
2022-11-27T01:32:36.780Z,102567.06
2022-11-27T01:35:04.970Z,102578.88
2022-11-27T01:37:32.837Z,102572.94
2022-11-27T01:40:02.022Z,102572.13
2022-11-27T01:42:29.808Z,102565.47
2022-11-27T01:44:57.652Z,102561.44
2022-11-27T01:47:39.535Z,102551.56
2022-11-27T01:50:12.293Z,102545.03
2022-11-27T01:52:44.066Z,102529.84
2022-11-27T01:55:20.386Z,102524.88
2022-11-27T01:57:50.978Z,102528.38
2022-11-27T02:00:19.969Z,102531.16
2022-11-27T02:02:48.268Z,102527.91
2022-11-27T02:05:20.298Z,102521.06
2022-11-27T02:07:49.311Z,102528.56
2022-11-27T02:10:20.474Z,102527.91
2022-11-27T02:12:57.686Z,102524.19
2022-11-27T02:15:32.488Z,102525.06
2022-11-27T02:18:12.236Z,102517.53
2022-11-27T02:20:48.376Z,102518.88
2022-11-27T02:23:57.451Z,102508.31
2022-11-27T02:26:46.477Z,102513.88
2022-11-27T02:29:19.310Z,102521.22
2022-11-27T02:31:52.969Z,102527.88
2022-11-27T02:34:28.300Z,102529.28
2022-11-27T02:37:03.838Z,102528.00
2022-11-27T02:39:38.712Z,102531.88
2022-11-27T02:42:12.366Z,102528.53
2022-11-27T02:44:47.557Z,102537.34
2022-11-27T02:47:16.574Z,102539.53
2022-11-27T02:49:45.568Z,102539.84
2022-11-27T02:52:16.656Z,102542.34
2022-11-27T02:54:47.436Z,102534.00
2022-11-27T02:57:16.954Z,102541.19
2022-11-27T02:59:47.027Z,102543.19
2022-11-27T03:02:20.154Z,102535.97
2022-11-27T03:04:51.671Z,102535.19
2022-11-27T03:07:27.823Z,102539.09
2022-11-27T03:10:00.648Z,102530.31
2022-11-27T03:12:29.122Z,102525.06
2022-11-27T03:14:58.483Z,102529.56
2022-11-27T03:17:37.812Z,102528.75
2022-11-27T03:20:12.188Z,102525.69
2022-11-27T03:22:40.103Z,102525.16
2022-11-27T03:25:08.896Z,102530.63
2022-11-27T03:27:43.892Z,102527.28
2022-11-27T03:30:14.312Z,102533.66
2022-11-27T03:32:42.502Z,102530.13
2022-11-27T03:35:13.491Z,102530.72
2022-11-27T03:37:41.846Z,102531.97
2022-11-27T03:40:10.949Z,102532.56
2022-11-27T03:42:52.170Z,102533.16
2022-11-27T03:45:32.516Z,102528.06
2022-11-27T03:48:11.027Z,102525.84
2022-11-27T03:50:50.841Z,102525.28
2022-11-27T03:53:25.887Z,102520.91
2022-11-27T03:56:06.751Z,102525.84
2022-11-27T03:58:42.538Z,102520.72
2022-11-27T04:01:15.081Z,102523.78
2022-11-27T04:03:43.031Z,102521.97
2022-11-27T04:06:11.708Z,102519.41
2022-11-27T04:08:40.242Z,102521.38
2022-11-27T04:11:08.823Z,102517.72
2022-11-27T04:13:37.172Z,102512.13
2022-11-27T04:16:05.579Z,102518.56
2022-11-27T04:18:35.230Z,102514.78
2022-11-27T04:21:03.577Z,102516.94
2022-11-27T04:23:31.497Z,102518.72
2022-11-27T04:25:59.311Z,102519.47
2022-11-27T04:28:27.173Z,102522.47
2022-11-27T04:30:55.470Z,102523.66
2022-11-27T04:33:24.119Z,102515.13
2022-11-27T04:35:53.751Z,102513.34
2022-11-27T04:38:22.746Z,102520.06
2022-11-27T04:40:52.798Z,102517.03
2022-11-27T04:43:20.909Z,102523.16
2022-11-27T04:45:48.736Z,102512.34
2022-11-27T04:48:16.513Z,102509.94
2022-11-27T04:50:44.556Z,102517.94
2022-11-27T04:53:13.897Z,102513.59
2022-11-27T04:55:41.777Z,102518.75
2022-11-27T04:58:09.653Z,102513.22
2022-11-27T05:00:37.726Z,102515.56
2022-11-27T05:03:05.914Z,102514.53
2022-11-27T05:05:34.106Z,102517.75
2022-11-27T05:08:02.080Z,102514.06
2022-11-27T05:10:36.645Z,102509.91
2022-11-27T05:13:04.576Z,102507.59
2022-11-27T05:15:32.439Z,102509.81
2022-11-27T05:18:00.247Z,102508.88
2022-11-27T05:20:28.231Z,102509.44
2022-11-27T05:22:56.259Z,102500.28
2022-11-27T05:25:24.225Z,102505.97
2022-11-27T05:27:54.372Z,102506.88
2022-11-27T05:30:22.243Z,102513.97
2022-11-27T05:32:50.161Z,102517.72
2022-11-27T05:35:18.218Z,102514.63
2022-11-27T05:37:46.159Z,102514.63
2022-11-27T05:40:14.372Z,102512.06
2022-11-27T05:42:42.207Z,102512.31
2022-11-27T05:45:11.905Z,102511.53
2022-11-27T05:47:39.620Z,102514.13
2022-11-27T05:50:08.841Z,102512.81
2022-11-27T05:52:36.629Z,102506.88
2022-11-27T05:55:11.566Z,102509.84
2022-11-27T05:57:40.252Z,102506.38
2022-11-27T06:00:09.585Z,102507.66
2022-11-27T06:02:39.049Z,102505.59
2022-11-27T06:05:08.120Z,102492.34
2022-11-27T06:07:35.992Z,102491.94
2022-11-27T06:10:03.985Z,102495.28
2022-11-27T06:12:32.492Z,102486.00
2022-11-27T06:15:00.264Z,102483.84
2022-11-27T06:17:28.277Z,102477.66
2022-11-27T06:19:57.775Z,102486.00
2022-11-27T06:22:25.658Z,102478.91
2022-11-27T06:24:53.752Z,102476.84
2022-11-27T06:27:21.550Z,102471.28
2022-11-27T06:29:49.579Z,102470.03
2022-11-27T06:32:17.497Z,102470.25
2022-11-27T06:34:45.537Z,102470.25
2022-11-27T06:37:14.780Z,102476.47
2022-11-27T06:39:42.585Z,102483.91
2022-11-27T06:42:10.729Z,102481.06
2022-11-27T06:44:38.927Z,102487.25
2022-11-27T06:47:07.108Z,102479.13
2022-11-27T06:49:35.073Z,102475.69
2022-11-27T06:52:02.928Z,102480.31
2022-11-27T06:54:32.161Z,102483.41
2022-11-27T06:57:00.231Z,102477.81
2022-11-27T06:59:28.160Z,102485.66
2022-11-27T07:01:56.072Z,102485.66
2022-11-27T07:04:24.343Z,102484.63
2022-11-27T07:06:52.196Z,102486.56
2022-11-27T07:09:20.204Z,102488.25
2022-11-27T07:11:49.420Z,102484.00
2022-11-27T07:14:17.307Z,102490.84
2022-11-27T07:16:45.403Z,102482.84
2022-11-27T07:19:14.617Z,102464.28
2022-11-27T07:21:42.523Z,102455.28
2022-11-27T07:24:10.496Z,102458.41
2022-11-27T07:26:38.640Z,102458.91
2022-11-27T07:29:07.831Z,102463.53
2022-11-27T07:31:35.832Z,102465.59
2022-11-27T07:34:06.843Z,102467.00
2022-11-27T07:36:37.811Z,102458.63
2022-11-27T07:39:05.595Z,102453.44
2022-11-27T07:41:34.303Z,102454.94
2022-11-27T07:44:02.657Z,102451.19
2022-11-27T07:46:32.040Z,102448.84
2022-11-27T07:49:01.299Z,102443.22
2022-11-27T07:51:29.161Z,102447.84
2022-11-27T07:53:57.203Z,102451.47
2022-11-27T07:56:25.068Z,102445.03
2022-11-27T07:58:52.957Z,102440.13
2022-11-27T08:01:22.306Z,102438.84
2022-11-27T08:03:51.946Z,102441.19
2022-11-27T08:06:21.939Z,102438.09
2022-11-27T08:08:50.911Z,102431.91
2022-11-27T08:11:21.180Z,102442.22
2022-11-27T08:13:49.640Z,102440.66
2022-11-27T08:16:20.655Z,102436.56
2022-11-27T08:18:48.490Z,102424.84
2022-11-27T08:21:17.711Z,102431.56
2022-11-27T08:23:45.592Z,102425.47
2022-11-27T08:26:14.685Z,102419.81
2022-11-27T08:28:43.240Z,102420.22
2022-11-27T08:31:13.282Z,102427.03
2022-11-27T08:33:41.950Z,102423.44
2022-11-27T08:36:16.358Z,102427.03
2022-11-27T08:38:47.425Z,102422.78
2022-11-27T08:41:15.581Z,102420.34
2022-11-27T08:43:43.608Z,102422.63
2022-11-27T08:46:11.913Z,102419.31
2022-11-27T08:48:40.461Z,102417.88
2022-11-27T08:51:10.226Z,102411.78
2022-11-27T08:53:38.589Z,102414.06
2022-11-27T08:56:09.522Z,102419.00
2022-11-27T08:58:37.653Z,102418.75
2022-11-27T09:01:10.350Z,102412.56
2022-11-27T09:03:38.674Z,102414.91
2022-11-27T09:06:11.434Z,102408.69
2022-11-27T09:08:40.370Z,102405.06
2022-11-27T09:11:11.148Z,102420.78
2022-11-27T09:13:40.348Z,102412.00
2022-11-27T09:16:10.913Z,102411.09
2022-11-27T09:18:38.894Z,102406.09
2022-11-27T09:21:09.666Z,102405.53
2022-11-27T09:23:38.589Z,102401.91
2022-11-27T09:26:10.791Z,102395.31
2022-11-27T09:28:39.646Z,102382.78
2022-11-27T09:31:09.472Z,102384.09
2022-11-27T09:33:39.697Z,102380.47
2022-11-27T09:36:10.253Z,102380.84
2022-11-27T09:38:38.532Z,102382.63
2022-11-27T09:41:23.293Z,102362.63
2022-11-27T09:43:56.895Z,102369.88
2022-11-27T09:46:30.047Z,102364.44
2022-11-27T09:49:00.072Z,102358.75
2022-11-27T09:51:34.185Z,102352.28
2022-11-27T09:54:06.832Z,102349.91
2022-11-27T09:56:37.458Z,102344.75
2022-11-27T09:59:13.826Z,102342.78
2022-11-27T10:01:47.663Z,102333.09
2022-11-27T10:04:21.266Z,102334.44
2022-11-27T10:07:12.996Z,102328.63
2022-11-27T10:09:57.819Z,102328.97
2022-11-27T10:12:46.841Z,102327.28
2022-11-27T10:15:20.832Z,102327.09
2022-11-27T10:17:56.465Z,102337.19
2022-11-27T10:20:31.884Z,102330.00
2022-11-27T10:23:06.426Z,102326.41
2022-11-27T10:25:41.559Z,102317.94
2022-11-27T10:28:26.372Z,102315.72
2022-11-27T10:30:59.548Z,102317.88
2022-11-27T10:33:34.358Z,102317.03
2022-11-27T10:36:02.749Z,102313.78
2022-11-27T10:38:42.430Z,102305.16
2022-11-27T10:41:47.599Z,102307.31
2022-11-27T10:44:24.621Z,102306.78
2022-11-27T10:46:58.124Z,102301.16
2022-11-27T10:49:26.100Z,102286.69
2022-11-27T10:51:55.349Z,102291.75
2022-11-27T10:54:27.876Z,102287.53
2022-11-27T10:57:36.078Z,102286.16
2022-11-27T11:00:14.730Z,102284.59
2022-11-27T11:02:43.175Z,102282.03
2022-11-27T11:05:37.245Z,102282.09
2022-11-27T11:08:04.840Z,102276.16
2022-11-27T11:10:36.454Z,102271.56
2022-11-27T11:13:16.931Z,102273.34
2022-11-27T11:15:52.084Z,102261.03
2022-11-27T11:18:21.616Z,102263.28
2022-11-27T11:20:52.148Z,102268.31
2022-11-27T11:23:28.621Z,102267.28
2022-11-27T11:26:05.400Z,102279.31
2022-11-27T11:28:42.304Z,102278.78
2022-11-27T11:31:17.368Z,102266.31
2022-11-27T11:33:53.211Z,102263.94
2022-11-27T11:36:21.504Z,102264.81
2022-11-27T11:38:50.776Z,102269.97
2022-11-27T11:41:19.180Z,102259.28
2022-11-27T11:44:01.862Z,102260.53
2022-11-27T11:46:36.419Z,102256.00
2022-11-27T11:49:08.516Z,102256.66
2022-11-27T11:52:21.933Z,102247.56
2022-11-27T11:54:59.220Z,102260.03
2022-11-27T11:57:54.876Z,102255.78
2022-11-27T12:00:30.273Z,102251.66
2022-11-27T12:03:24.429Z,102244.47
2022-11-27T12:06:07.204Z,102251.53
2022-11-27T12:08:49.198Z,102248.28
2022-11-27T12:11:20.555Z,102233.56
2022-11-27T12:14:06.553Z,102228.16
2022-11-27T12:16:42.737Z,102228.47
2022-11-27T12:19:42.933Z,102226.91
2022-11-27T12:22:20.916Z,102220.59
2022-11-27T12:24:59.858Z,102210.75
2022-11-27T12:27:39.871Z,102208.19
2022-11-27T12:30:15.691Z,102202.81
2022-11-27T12:33:10.718Z,102189.75
2022-11-27T12:35:45.956Z,102188.44
2022-11-27T12:38:49.778Z,102191.81
2022-11-27T12:41:41.111Z,102189.56
2022-11-27T12:44:19.110Z,102169.88
2022-11-27T12:46:55.898Z,102166.06
2022-11-27T12:49:29.809Z,102162.25
2022-11-27T12:52:07.022Z,102164.41
2022-11-27T12:54:44.247Z,102159.03
2022-11-27T12:57:17.907Z,102158.00
2022-11-27T12:59:52.083Z,102156.19
2022-11-27T13:02:30.859Z,102150.47
2022-11-27T13:05:03.101Z,102148.22
2022-11-27T13:07:40.531Z,102152.72
2022-11-27T13:10:18.380Z,102153.19
2022-11-27T13:12:53.131Z,102141.00
2022-11-27T13:15:27.358Z,102144.16
2022-11-27T13:18:03.235Z,102143.25
2022-11-27T13:20:37.919Z,102134.19
2022-11-27T13:23:07.421Z,102134.28
2022-11-27T13:25:40.692Z,102129.59
2022-11-27T13:28:14.631Z,102123.72
2022-11-27T13:30:43.441Z,102116.88
2022-11-27T13:33:35.125Z,102109.13
2022-11-27T13:36:05.480Z,102105.56
2022-11-27T13:38:45.163Z,102101.88
2022-11-27T13:41:22.478Z,102106.44
2022-11-27T13:43:51.387Z,102098.28
2022-11-27T13:46:24.664Z,102109.84
2022-11-27T13:48:55.904Z,102093.53
2022-11-27T13:51:27.554Z,102094.78
2022-11-27T13:54:08.662Z,102086.25
2022-11-27T13:56:36.860Z,102081.97
2022-11-27T13:59:15.143Z,102080.66
2022-11-27T14:01:55.526Z,102081.31
2022-11-27T14:04:23.410Z,102078.19
2022-11-27T14:06:59.063Z,102074.47
2022-11-27T14:09:46.041Z,102078.22
2022-11-27T14:12:22.410Z,102074.38
2022-11-27T14:15:02.880Z,102069.66
2022-11-27T14:17:37.658Z,102072.16
2022-11-27T14:20:24.599Z,102064.97
2022-11-27T14:23:11.112Z,102062.94
2022-11-27T14:25:41.502Z,102069.69
2022-11-27T14:28:16.248Z,102069.34
2022-11-27T14:30:48.124Z,102075.31
2022-11-27T14:33:19.422Z,102069.25
2022-11-27T14:35:50.423Z,102075.88
2022-11-27T14:38:18.467Z,102077.78
2022-11-27T14:40:47.794Z,102076.69
2022-11-27T14:43:18.759Z,102076.22
2022-11-27T14:45:49.616Z,102075.34
2022-11-27T14:48:22.429Z,102073.66
2022-11-27T14:50:52.365Z,102072.19
2022-11-27T14:53:22.049Z,102070.06
2022-11-27T14:55:54.942Z,102068.81
2022-11-27T14:58:26.928Z,102071.28
2022-11-27T15:00:59.384Z,102070.72
2022-11-27T15:03:28.539Z,102070.59
2022-11-27T15:05:58.903Z,102064.72
2022-11-27T15:08:28.414Z,102053.78
2022-11-27T15:10:59.197Z,102056.09
2022-11-27T15:13:29.658Z,102048.94
2022-11-27T15:16:02.483Z,102046.16
2022-11-27T15:18:32.827Z,102041.22
2022-11-27T15:21:03.247Z,102045.03
2022-11-27T15:23:34.063Z,102042.13
2022-11-27T15:26:14.969Z,102045.91
2022-11-27T15:28:51.721Z,102039.44
2022-11-27T15:31:40.211Z,102031.69
2022-11-27T15:34:22.949Z,102028.75
2022-11-27T15:37:01.801Z,102025.03
2022-11-27T15:39:39.129Z,102025.28
2022-11-27T15:42:12.477Z,102023.59
2022-11-27T15:44:42.200Z,102020.38
2022-11-27T15:47:26.484Z,102026.03
2022-11-27T15:49:54.951Z,102029.97
2022-11-27T15:52:23.241Z,102023.25
2022-11-27T15:54:51.705Z,102026.16
2022-11-27T15:57:21.148Z,102017.84
2022-11-27T15:59:49.013Z,102016.72
2022-11-27T16:02:18.347Z,102011.34
2022-11-27T16:04:46.426Z,102003.50
2022-11-27T16:07:14.449Z,102009.13
2022-11-27T16:09:42.443Z,102007.50
2022-11-27T16:12:10.416Z,101998.53
2022-11-27T16:14:40.044Z,101990.91
2022-11-27T16:17:08.099Z,101991.69
2022-11-27T16:19:36.165Z,101986.78
2022-11-27T16:22:04.065Z,101992.16
2022-11-27T16:24:32.332Z,101995.41
2022-11-27T16:27:00.137Z,101988.69
2022-11-27T16:29:28.112Z,101993.63
2022-11-27T16:31:57.993Z,101986.66
2022-11-27T16:34:25.847Z,101991.81
2022-11-27T16:36:53.861Z,101980.75
2022-11-27T16:39:21.813Z,101982.84
2022-11-27T16:41:49.693Z,101977.16
2022-11-27T16:44:17.557Z,101965.81
2022-11-27T16:46:45.913Z,101972.22
2022-11-27T16:49:15.189Z,101975.66
2022-11-27T16:51:43.845Z,101972.53
2022-11-27T16:54:13.725Z,101969.63
2022-11-27T16:56:41.755Z,101969.28
2022-11-27T16:59:11.043Z,101968.25
2022-11-27T17:01:41.094Z,101969.59
2022-11-27T17:04:10.734Z,101967.25
2022-11-27T17:06:40.364Z,101969.59
2022-11-27T17:09:09.335Z,101965.53
2022-11-27T17:11:38.811Z,101962.22
2022-11-27T17:14:08.997Z,101961.06
2022-11-27T17:16:38.876Z,101963.31
2022-11-27T17:19:06.874Z,101961.94
2022-11-27T17:21:36.268Z,101957.38
2022-11-27T17:24:14.317Z,101955.00
2022-11-27T17:26:43.537Z,101947.16
2022-11-27T17:29:12.175Z,101944.25
2022-11-27T17:31:40.696Z,101940.00
2022-11-27T17:34:08.807Z,101947.97
2022-11-27T17:36:37.684Z,101940.56
2022-11-27T17:39:07.442Z,101937.09
2022-11-27T17:41:35.909Z,101935.97
2022-11-27T17:44:05.323Z,101927.78
2022-11-27T17:46:35.355Z,101918.81
2022-11-27T17:49:04.418Z,101921.16
2022-11-27T17:51:33.790Z,101916.13
2022-11-27T17:54:02.634Z,101912.53
2022-11-27T17:56:32.413Z,101915.13
2022-11-27T17:59:00.749Z,101909.41
2022-11-27T18:01:30.097Z,101913.09
2022-11-27T18:04:01.135Z,101909.03
2022-11-27T18:06:29.215Z,101903.94
2022-11-27T18:08:58.217Z,101899.22
2022-11-27T18:11:28.847Z,101903.94
2022-11-27T18:13:58.811Z,101894.63
2022-11-27T18:16:30.123Z,101892.97
2022-11-27T18:18:59.086Z,101883.22
2022-11-27T18:21:28.584Z,101884.03
2022-11-27T18:29:36.814Z,101884.00
2022-11-27T18:32:05.096Z,101881.09
2022-11-27T18:34:33.077Z,101881.75
2022-11-27T18:37:00.995Z,101880.84
2022-11-27T18:39:29.459Z,101874.00
2022-11-27T18:41:57.562Z,101877.25
2022-11-27T18:44:25.455Z,101878.59
2022-11-27T18:46:54.748Z,101882.66
2022-11-27T18:49:23.173Z,101883.97
2022-11-27T18:51:51.400Z,101894.94
2022-11-27T18:54:19.859Z,101885.97
2022-11-27T18:56:48.270Z,101890.03
2022-11-27T18:59:16.609Z,101893.16
2022-11-27T19:01:44.394Z,101890.09
2022-11-27T19:04:14.941Z,101884.53
2022-11-27T19:06:43.273Z,101891.22
2022-11-27T19:09:12.651Z,101888.88
2022-11-27T19:11:43.971Z,101890.44
2022-11-27T19:14:11.918Z,101889.09
2022-11-27T19:16:44.191Z,101881.59
2022-11-27T19:19:52.891Z,101881.81
2022-11-27T19:22:04.086Z,101877.78
2022-11-27T19:24:32.386Z,101876.31
2022-11-27T19:27:00.251Z,101869.34
2022-11-27T19:29:28.247Z,101871.38
2022-11-27T19:31:58.758Z,101870.31
2022-11-27T19:34:28.326Z,101874.97
2022-11-27T19:36:58.109Z,101864.47
2022-11-27T19:39:27.525Z,101863.13
2022-11-27T19:41:57.891Z,101857.28
2022-11-27T19:44:25.978Z,101857.94
2022-11-27T19:46:54.807Z,101850.66
2022-11-27T19:49:22.544Z,101859.31
2022-11-27T19:51:51.834Z,101853.03
2022-11-27T19:54:21.915Z,101852.34
2022-11-27T19:56:49.786Z,101851.69
2022-11-27T19:59:21.384Z,101851.34
2022-11-27T20:01:52.248Z,101844.09
2022-11-27T20:04:20.298Z,101855.19
2022-11-27T20:06:53.478Z,101846.66
2022-11-27T20:09:21.446Z,101846.28
2022-11-27T20:11:49.396Z,101844.28
2022-11-27T20:14:17.571Z,101848.22
2022-11-27T20:16:45.974Z,101838.38
2022-11-27T20:19:13.911Z,101838.72
2022-11-27T20:21:42.716Z,101846.13
2022-11-27T20:24:12.507Z,101842.75
2022-11-27T20:26:42.939Z,101841.03
2022-11-27T20:29:11.815Z,101840.28
2022-11-27T20:31:41.863Z,101845.31
2022-11-27T20:34:10.661Z,101845.88
2022-11-27T20:36:40.988Z,101840.16
2022-11-27T20:39:12.977Z,101848.41
2022-11-27T20:41:44.990Z,101848.53
2022-11-27T20:44:13.455Z,101851.00
2022-11-27T20:46:41.424Z,101845.44
2022-11-27T20:49:09.802Z,101844.88
2022-11-27T20:51:37.643Z,101851.66
2022-11-27T20:54:05.756Z,101849.00
2022-11-27T20:56:33.785Z,101848.13
2022-11-27T20:59:04.905Z,101841.63
2022-11-27T21:01:34.372Z,101830.06
2022-11-27T21:04:09.011Z,101827.47
2022-11-27T21:06:43.812Z,101823.81
2022-11-27T21:09:13.803Z,101819.00
2022-11-27T21:11:42.254Z,101813.84
2022-11-27T21:14:13.557Z,101804.78
2022-11-27T21:16:43.918Z,101793.94
2022-11-27T21:19:15.135Z,101789.00
2022-11-27T21:21:43.125Z,101789.88
2022-11-27T21:24:11.940Z,101778.56
2022-11-27T21:26:41.413Z,101784.50
2022-11-27T21:29:12.193Z,101782.50
2022-11-27T21:31:46.152Z,101776.00
2022-11-27T21:34:15.014Z,101768.41
2022-11-27T21:36:43.128Z,101763.03
2022-11-27T21:39:13.595Z,101761.22
2022-11-27T21:41:41.322Z,101762.84
2022-11-27T21:44:34.189Z,101757.22
2022-11-27T21:47:02.317Z,101758.22
2022-11-27T21:49:30.304Z,101747.38
2022-11-27T21:51:58.387Z,101748.69
2022-11-27T21:54:29.262Z,101750.72
2022-11-27T21:56:57.465Z,101744.22
2022-11-27T21:59:27.107Z,101748.47
2022-11-27T22:01:57.097Z,101738.66
2022-11-27T22:04:25.656Z,101746.38
2022-11-27T22:06:53.818Z,101749.72
2022-11-27T22:09:21.631Z,101745.69
2022-11-27T22:11:49.645Z,101750.50
2022-11-27T22:14:31.557Z,101755.41
2022-11-27T22:17:00.827Z,101766.28
2022-11-27T22:19:28.945Z,101760.31
2022-11-27T22:21:57.211Z,101759.41
2022-11-27T22:24:25.065Z,101756.16
2022-11-27T22:26:52.932Z,101755.63
2022-11-27T22:29:20.930Z,101749.34
2022-11-27T22:31:49.112Z,101753.75
2022-11-27T22:34:18.781Z,101748.69
2022-11-27T22:36:47.536Z,101745.22
2022-11-27T22:39:15.911Z,101740.19
2022-11-27T22:41:44.074Z,101741.50
2022-11-27T22:44:15.997Z,101739.06
2022-11-27T22:46:44.362Z,101742.97
2022-11-27T22:49:14.350Z,101737.03
2022-11-27T22:51:43.993Z,101736.50
2022-11-27T22:54:16.178Z,101732.81
2022-11-27T22:56:48.315Z,101739.53
2022-11-27T22:59:34.192Z,101733.69
2022-11-27T23:02:02.483Z,101737.50
2022-11-27T23:04:30.560Z,101725.31
2022-11-27T23:07:00.212Z,101726.53
2022-11-27T23:09:31.238Z,101721.38
2022-11-27T23:11:59.512Z,101718.47
2022-11-27T23:14:27.960Z,101712.56
2022-11-27T23:16:55.849Z,101712.78
2022-11-27T23:19:23.835Z,101709.31
2022-11-27T23:21:51.637Z,101703.91
2022-11-27T23:24:20.993Z,101703.69
2022-11-27T23:26:48.910Z,101701.47
2022-11-27T23:29:16.847Z,101705.06
2022-11-27T23:31:44.872Z,101702.47
2022-11-27T23:34:15.520Z,101700.47
2022-11-27T23:36:44.184Z,101696.66
2022-11-27T23:39:15.844Z,101697.00
2022-11-27T23:41:49.203Z,101694.31
2022-11-27T23:44:17.028Z,101684.69
2022-11-27T23:46:44.922Z,101685.69
2022-11-27T23:49:12.800Z,101680.56
2022-11-27T23:51:40.960Z,101687.59
2022-11-27T23:54:11.008Z,101683.47
2022-11-27T23:56:40.973Z,101681.69
2022-11-27T23:59:11.222Z,101680.69
