createdAt,value
2023-03-26T00:02:06.423Z,13.40
2023-03-26T00:04:34.722Z,13.40
2023-03-26T00:07:03.503Z,13.40
2023-03-26T00:09:31.773Z,13.40
2023-03-26T00:11:59.647Z,13.40
2023-03-26T00:14:27.548Z,13.40
2023-03-26T00:16:55.376Z,13.40
2023-03-26T00:19:23.321Z,13.40
2023-03-26T00:21:52.182Z,13.50
2023-03-26T00:24:20.323Z,13.50
2023-03-26T00:26:53.694Z,13.50
2023-03-26T00:29:23.282Z,13.50
2023-03-26T00:31:51.270Z,13.50
2023-03-26T00:34:20.271Z,13.40
2023-03-26T00:36:48.335Z,13.40
2023-03-26T00:39:18.267Z,13.40
2023-03-26T00:41:47.139Z,13.40
2023-03-26T00:44:14.886Z,13.40
2023-03-26T00:46:43.117Z,13.40
2023-03-26T00:49:15.048Z,13.40
2023-03-26T00:51:43.380Z,13.40
2023-03-26T00:54:12.143Z,13.30
2023-03-26T00:56:43.352Z,13.30
2023-03-26T00:59:11.531Z,13.30
2023-03-26T01:01:40.190Z,13.30
2023-03-26T01:04:24.705Z,13.20
2023-03-26T01:06:54.657Z,13.20
2023-03-26T01:09:27.065Z,13.10
2023-03-26T01:11:55.142Z,13.10
2023-03-26T01:14:29.636Z,13.10
2023-03-26T01:17:00.780Z,13.10
2023-03-26T01:19:47.732Z,13.10
2023-03-26T01:22:25.086Z,13.10
2023-03-26T01:24:54.202Z,13.00
2023-03-26T01:27:36.323Z,13.00
2023-03-26T01:30:22.776Z,13.00
2023-03-26T01:33:34.217Z,13.00
2023-03-26T01:36:38.674Z,13.00
2023-03-26T01:39:31.264Z,13.00
2023-03-26T01:42:04.886Z,13.00
2023-03-26T01:44:45.424Z,13.00
2023-03-26T01:47:15.793Z,13.00
2023-03-26T01:49:43.792Z,13.10
2023-03-26T01:52:19.992Z,13.10
2023-03-26T01:54:50.727Z,13.20
2023-03-26T01:57:32.292Z,13.20
2023-03-26T02:00:34.127Z,13.20
2023-03-26T02:03:18.406Z,13.10
2023-03-26T02:05:56.948Z,13.10
2023-03-26T02:08:39.337Z,13.10
2023-03-26T02:11:11.849Z,13.10
2023-03-26T02:13:42.209Z,13.00
2023-03-26T02:16:17.040Z,13.00
2023-03-26T02:18:48.068Z,13.00
2023-03-26T02:21:22.088Z,12.90
2023-03-26T02:24:03.632Z,12.80
2023-03-26T02:26:38.322Z,12.80
2023-03-26T02:29:20.859Z,12.80
2023-03-26T02:31:50.822Z,12.80
2023-03-26T02:34:19.139Z,12.80
2023-03-26T02:36:51.680Z,12.80
2023-03-26T02:39:23.507Z,12.90
2023-03-26T02:42:03.499Z,12.90
2023-03-26T02:44:35.429Z,13.00
2023-03-26T02:47:03.277Z,13.00
2023-03-26T02:49:34.318Z,13.00
2023-03-26T02:52:06.954Z,13.00
2023-03-26T02:54:37.592Z,12.90
2023-03-26T02:57:20.596Z,12.90
2023-03-26T03:00:00.239Z,12.80
2023-03-26T03:02:40.405Z,12.80
2023-03-26T03:05:27.061Z,12.80
2023-03-26T03:08:24.031Z,12.80
2023-03-26T03:11:07.763Z,12.80
2023-03-26T03:13:44.993Z,12.80
2023-03-26T03:16:17.393Z,12.80
2023-03-26T03:18:45.367Z,12.80
2023-03-26T03:21:13.416Z,12.80
2023-03-26T03:23:41.643Z,12.80
2023-03-26T03:26:16.736Z,12.80
2023-03-26T03:28:52.248Z,12.80
2023-03-26T03:31:20.481Z,12.80
2023-03-26T03:33:48.455Z,12.70
2023-03-26T03:36:22.557Z,12.70
2023-03-26T03:39:06.791Z,12.70
2023-03-26T03:41:36.313Z,12.70
2023-03-26T03:44:08.200Z,12.70
2023-03-26T03:46:36.583Z,12.60
2023-03-26T03:49:04.812Z,12.60
2023-03-26T03:51:36.858Z,12.60
2023-03-26T03:54:12.158Z,12.50
2023-03-26T03:56:46.079Z,12.50
2023-03-26T03:59:33.314Z,12.40
2023-03-26T04:02:04.673Z,12.50
2023-03-26T04:04:40.374Z,12.50
2023-03-26T04:07:12.822Z,12.40
2023-03-26T04:10:17.810Z,12.40
2023-03-26T04:13:14.299Z,12.50
2023-03-26T04:16:01.062Z,12.40
2023-03-26T04:18:33.561Z,12.40
2023-03-26T04:21:13.163Z,12.40
2023-03-26T04:23:42.683Z,12.40
2023-03-26T04:26:31.513Z,12.40
2023-03-26T04:29:08.535Z,12.30
2023-03-26T04:31:39.178Z,12.20
2023-03-26T04:34:14.585Z,12.20
2023-03-26T04:36:56.542Z,12.20
2023-03-26T04:39:30.315Z,12.20
2023-03-26T04:42:20.247Z,12.20
2023-03-26T04:45:17.965Z,12.20
2023-03-26T04:47:50.708Z,12.20
2023-03-26T04:50:18.838Z,12.20
2023-03-26T04:52:46.897Z,12.20
2023-03-26T04:55:59.578Z,12.20
2023-03-26T04:58:48.357Z,12.20
2023-03-26T05:01:18.005Z,12.20
2023-03-26T05:03:47.172Z,12.30
2023-03-26T05:06:18.168Z,12.20
2023-03-26T05:08:47.188Z,12.20
2023-03-26T05:11:31.255Z,12.30
2023-03-26T05:13:59.398Z,12.30
2023-03-26T05:16:28.282Z,12.30
2023-03-26T05:19:01.096Z,12.30
2023-03-26T05:21:33.395Z,12.30
2023-03-26T05:24:02.632Z,12.30
2023-03-26T05:26:30.717Z,12.30
2023-03-26T05:28:59.472Z,12.30
2023-03-26T05:31:33.402Z,12.40
2023-03-26T05:34:02.992Z,12.40
2023-03-26T05:36:30.924Z,12.50
2023-03-26T05:39:27.216Z,12.50
2023-03-26T05:42:04.114Z,12.60
2023-03-26T05:44:52.148Z,12.60
2023-03-26T05:47:27.667Z,12.70
2023-03-26T05:49:56.206Z,12.80
2023-03-26T05:52:24.330Z,12.90
2023-03-26T05:55:24.678Z,13.00
2023-03-26T05:58:10.684Z,13.10
2023-03-26T06:00:58.839Z,13.10
2023-03-26T06:03:40.637Z,13.20
2023-03-26T06:06:21.014Z,13.40
2023-03-26T06:09:02.031Z,13.60
2023-03-26T06:11:32.959Z,13.70
2023-03-26T06:14:03.426Z,13.90
2023-03-26T06:16:32.677Z,14.10
2023-03-26T06:19:26.843Z,14.30
2023-03-26T06:22:02.468Z,14.40
2023-03-26T06:24:48.739Z,14.60
2023-03-26T06:27:34.973Z,14.70
2023-03-26T06:30:22.931Z,14.90
2023-03-26T06:33:13.691Z,15.10
2023-03-26T06:35:50.498Z,15.30
2023-03-26T06:38:18.953Z,15.40
2023-03-26T06:40:46.912Z,15.50
2023-03-26T06:43:27.019Z,15.70
2023-03-26T06:46:15.806Z,15.80
2023-03-26T06:49:16.016Z,16.00
2023-03-26T06:52:03.559Z,16.10
2023-03-26T06:54:53.860Z,16.30
2023-03-26T06:58:00.410Z,16.40
2023-03-26T07:00:47.561Z,16.60
2023-03-26T07:03:34.052Z,16.70
2023-03-26T07:06:20.862Z,16.80
2023-03-26T07:09:07.425Z,16.90
2023-03-26T07:12:07.998Z,17.10
2023-03-26T07:14:54.678Z,17.30
2023-03-26T07:17:42.808Z,17.30
2023-03-26T07:20:22.792Z,17.50
2023-03-26T07:22:51.631Z,17.50
2023-03-26T07:25:54.966Z,17.60
2023-03-26T07:29:04.701Z,17.80
2023-03-26T07:32:21.975Z,17.80
2023-03-26T07:35:13.032Z,18.00
2023-03-26T07:38:42.953Z,18.00
2023-03-26T07:41:50.151Z,17.80
2023-03-26T07:44:47.416Z,17.60
2023-03-26T07:47:32.925Z,17.60
2023-03-26T07:50:22.011Z,17.70
2023-03-26T07:53:08.617Z,17.80
2023-03-26T07:56:03.464Z,17.80
2023-03-26T07:58:57.366Z,18.00
2023-03-26T08:02:02.695Z,17.90
2023-03-26T08:04:55.953Z,18.00
2023-03-26T08:08:08.340Z,18.20
2023-03-26T08:11:09.116Z,18.20
2023-03-26T08:14:25.019Z,18.20
2023-03-26T08:17:02.726Z,18.40
2023-03-26T08:19:58.639Z,18.50
2023-03-26T08:22:38.816Z,18.50
2023-03-26T08:25:19.160Z,18.30
2023-03-26T08:27:59.502Z,18.50
2023-03-26T08:30:28.430Z,18.60
2023-03-26T08:33:05.717Z,18.60
2023-03-26T08:35:35.630Z,18.80
2023-03-26T08:38:03.963Z,18.90
2023-03-26T08:40:57.813Z,19.00
2023-03-26T08:43:55.559Z,19.30
2023-03-26T08:47:04.998Z,19.30
2023-03-26T08:49:47.680Z,19.40
2023-03-26T08:52:54.406Z,19.50
2023-03-26T08:56:02.545Z,19.80
2023-03-26T08:59:09.838Z,20.10
2023-03-26T09:01:49.508Z,20.50
2023-03-26T09:04:38.951Z,20.70
2023-03-26T09:07:28.390Z,21.00
2023-03-26T09:10:15.067Z,20.90
2023-03-26T09:12:51.849Z,20.90
2023-03-26T09:15:29.163Z,20.80
2023-03-26T09:18:18.510Z,21.20
2023-03-26T09:21:07.768Z,21.70
2023-03-26T09:24:07.983Z,21.40
2023-03-26T09:26:38.830Z,21.40
2023-03-26T09:29:32.392Z,21.50
2023-03-26T09:32:19.510Z,21.90
2023-03-26T09:35:24.574Z,22.10
2023-03-26T09:37:59.692Z,22.30
2023-03-26T09:40:59.195Z,22.50
2023-03-26T09:43:54.983Z,23.00
2023-03-26T09:46:31.970Z,23.20
2023-03-26T09:49:09.713Z,23.30
2023-03-26T09:52:27.634Z,23.50
2023-03-26T09:55:29.137Z,23.70
2023-03-26T09:58:09.093Z,23.40
2023-03-26T10:01:04.384Z,23.80
2023-03-26T10:04:00.130Z,24.20
2023-03-26T10:07:01.082Z,24.40
2023-03-26T10:09:34.984Z,24.70
2023-03-26T10:12:10.789Z,25.00
2023-03-26T10:15:25.091Z,25.50
2023-03-26T10:18:27.090Z,26.10
2023-03-26T10:21:16.112Z,26.50
2023-03-26T10:24:10.933Z,27.10
2023-03-26T10:27:10.797Z,27.30
2023-03-26T10:30:10.481Z,27.50
2023-03-26T10:33:15.146Z,27.90
2023-03-26T10:35:43.345Z,28.10
2023-03-26T10:38:22.123Z,28.40
2023-03-26T10:41:01.339Z,28.50
2023-03-26T10:43:54.622Z,28.50
2023-03-26T10:46:57.283Z,28.80
2023-03-26T10:49:27.914Z,29.10
2023-03-26T10:52:01.763Z,29.50
2023-03-26T10:54:50.279Z,29.30
2023-03-26T10:57:30.832Z,29.70
2023-03-26T11:00:23.772Z,30.10
2023-03-26T11:03:09.688Z,30.50
2023-03-26T11:06:18.757Z,30.70
2023-03-26T11:08:58.206Z,31.10
2023-03-26T11:11:53.307Z,31.10
2023-03-26T11:14:38.643Z,31.30
2023-03-26T11:17:40.795Z,31.20
2023-03-26T11:20:27.734Z,31.90
2023-03-26T11:23:08.555Z,32.10
2023-03-26T11:26:18.108Z,32.50
2023-03-26T11:29:32.384Z,32.80
2023-03-26T11:32:41.505Z,33.70
2023-03-26T11:35:40.279Z,33.60
2023-03-26T11:38:54.581Z,33.40
2023-03-26T11:41:32.085Z,33.60
2023-03-26T11:44:26.985Z,33.20
2023-03-26T11:46:59.196Z,33.40
2023-03-26T11:49:30.231Z,33.10
2023-03-26T11:52:01.505Z,33.20
2023-03-26T11:54:29.870Z,33.10
2023-03-26T11:57:10.143Z,33.40
2023-03-26T11:59:57.240Z,33.30
2023-03-26T12:02:34.500Z,33.70
2023-03-26T12:05:26.925Z,33.70
2023-03-26T12:08:00.698Z,33.40
2023-03-26T12:10:35.276Z,33.30
2023-03-26T12:13:38.129Z,33.00
2023-03-26T12:16:14.913Z,32.60
2023-03-26T12:18:45.693Z,32.50
2023-03-26T12:21:17.120Z,32.50
2023-03-26T12:24:00.953Z,32.60
2023-03-26T12:26:45.217Z,32.80
2023-03-26T12:29:19.429Z,33.00
2023-03-26T12:31:55.828Z,32.90
2023-03-26T12:34:35.809Z,33.00
2023-03-26T12:37:06.119Z,33.10
2023-03-26T12:40:09.552Z,33.10
2023-03-26T12:44:50.936Z,33.20
2023-03-26T12:45:28.865Z,33.80
2023-03-26T12:48:03.980Z,33.80
2023-03-26T12:50:58.026Z,33.70
2023-03-26T12:53:52.685Z,33.50
2023-03-26T12:56:37.117Z,33.60
2023-03-26T12:59:18.739Z,33.90
2023-03-26T13:02:04.773Z,34.30
2023-03-26T13:05:06.252Z,34.70
2023-03-26T13:07:44.379Z,34.70
2023-03-26T13:10:31.224Z,34.90
2023-03-26T13:13:39.229Z,34.80
2023-03-26T13:16:28.031Z,34.90
2023-03-26T13:19:15.408Z,34.30
2023-03-26T13:21:53.724Z,34.50
2023-03-26T13:24:49.470Z,34.30
2023-03-26T13:27:28.986Z,34.30
2023-03-26T13:30:37.417Z,34.00
2023-03-26T13:33:32.315Z,33.50
2023-03-26T13:36:23.961Z,32.50
2023-03-26T13:39:17.321Z,31.20
2023-03-26T13:41:53.430Z,31.00
2023-03-26T13:45:04.886Z,31.20
2023-03-26T13:47:42.434Z,32.20
2023-03-26T13:50:16.588Z,32.50
2023-03-26T13:53:07.479Z,32.20
2023-03-26T13:55:53.620Z,31.50
2023-03-26T13:58:45.231Z,31.30
2023-03-26T14:01:22.212Z,31.70
2023-03-26T14:04:01.653Z,31.90
2023-03-26T14:06:37.246Z,31.90
2023-03-26T14:09:34.222Z,32.40
2023-03-26T14:12:37.758Z,33.20
2023-03-26T14:15:11.743Z,33.80
2023-03-26T14:17:51.345Z,34.50
2023-03-26T14:20:33.614Z,34.90
2023-03-26T14:23:07.156Z,34.40
2023-03-26T14:26:21.149Z,34.70
2023-03-26T14:29:11.004Z,34.70
2023-03-26T14:32:16.053Z,35.00
2023-03-26T14:35:05.760Z,34.40
2023-03-26T14:37:59.309Z,34.70
2023-03-26T14:40:44.453Z,35.10
2023-03-26T14:43:34.049Z,35.00
2023-03-26T14:46:29.628Z,34.50
2023-03-26T14:49:15.361Z,33.50
2023-03-26T14:52:22.807Z,33.10
2023-03-26T14:54:58.060Z,32.70
2023-03-26T14:57:43.807Z,31.80
2023-03-26T15:00:51.408Z,30.50
2023-03-26T15:03:57.010Z,29.60
2023-03-26T15:07:01.424Z,29.00
2023-03-26T15:09:38.942Z,28.20
2023-03-26T15:12:30.260Z,27.40
2023-03-26T15:15:16.346Z,27.00
2023-03-26T15:18:28.536Z,26.40
2023-03-26T15:21:32.363Z,25.70
2023-03-26T15:24:49.338Z,25.00
2023-03-26T15:27:47.678Z,24.50
2023-03-26T15:30:28.825Z,23.80
2023-03-26T15:33:22.984Z,23.20
2023-03-26T15:36:21.960Z,22.80
2023-03-26T15:39:22.029Z,22.70
2023-03-26T15:42:29.596Z,22.60
2023-03-26T15:45:03.711Z,22.60
2023-03-26T15:48:01.524Z,22.50
2023-03-26T15:50:49.217Z,22.40
2023-03-26T15:53:39.406Z,22.60
2023-03-26T15:56:34.956Z,22.70
2023-03-26T15:59:16.898Z,22.90
2023-03-26T16:02:16.685Z,23.20
2023-03-26T16:05:21.958Z,23.50
2023-03-26T16:08:23.675Z,24.10
2023-03-26T16:10:59.421Z,25.20
2023-03-26T16:13:27.519Z,26.80
2023-03-26T16:15:56.582Z,28.20
2023-03-26T16:18:41.491Z,29.40
2023-03-26T16:21:43.628Z,30.30
2023-03-26T16:24:43.052Z,30.60
2023-03-26T16:27:13.782Z,30.50
2023-03-26T16:30:00.540Z,30.00
2023-03-26T16:32:41.109Z,29.00
2023-03-26T16:35:15.056Z,27.30
2023-03-26T16:37:50.727Z,26.10
2023-03-26T16:40:19.127Z,24.90
2023-03-26T16:43:11.728Z,24.10
2023-03-26T16:45:44.997Z,23.10
2023-03-26T16:48:39.543Z,22.50
2023-03-26T16:51:19.129Z,21.90
2023-03-26T16:54:13.325Z,21.50
2023-03-26T16:56:50.652Z,21.00
2023-03-26T16:59:36.934Z,20.50
2023-03-26T17:02:14.901Z,20.10
2023-03-26T17:04:47.975Z,19.90
2023-03-26T17:07:24.797Z,19.80
2023-03-26T17:10:32.408Z,19.80
2023-03-26T17:13:09.925Z,19.80
2023-03-26T17:15:57.319Z,19.70
2023-03-26T17:18:47.037Z,19.60
2023-03-26T17:21:46.557Z,19.50
2023-03-26T17:24:27.757Z,19.50
2023-03-26T17:27:34.484Z,19.30
2023-03-26T17:30:23.948Z,19.20
2023-03-26T17:33:11.894Z,19.20
2023-03-26T17:35:51.454Z,19.10
2023-03-26T17:38:25.704Z,19.00
2023-03-26T17:40:56.452Z,18.80
2023-03-26T17:43:47.402Z,18.70
2023-03-26T17:46:41.744Z,18.70
2023-03-26T17:49:12.781Z,18.70
2023-03-26T17:52:13.676Z,18.70
2023-03-26T17:54:47.789Z,18.70
2023-03-26T17:57:31.217Z,18.70
2023-03-26T18:00:01.401Z,18.60
2023-03-26T18:02:44.215Z,18.60
2023-03-26T18:05:16.674Z,18.60
2023-03-26T18:08:04.032Z,18.50
2023-03-26T18:10:39.436Z,18.30
2023-03-26T18:13:32.421Z,18.30
2023-03-26T18:16:24.677Z,18.20
2023-03-26T18:19:01.141Z,18.00
2023-03-26T18:21:32.484Z,17.80
2023-03-26T18:24:03.148Z,17.70
2023-03-26T18:26:55.351Z,17.80
2023-03-26T18:29:27.990Z,17.70
2023-03-26T18:31:58.615Z,17.60
2023-03-26T18:34:31.641Z,17.70
2023-03-26T18:37:11.590Z,17.60
2023-03-26T18:39:39.510Z,17.70
2023-03-26T18:42:07.838Z,17.70
2023-03-26T18:44:37.178Z,17.70
2023-03-26T18:47:10.269Z,17.60
2023-03-26T18:49:38.506Z,17.50
2023-03-26T18:52:07.727Z,17.40
2023-03-26T18:54:37.259Z,17.30
2023-03-26T18:57:22.110Z,17.20
2023-03-26T18:59:53.309Z,17.00
2023-03-26T19:02:22.443Z,16.90
2023-03-26T19:04:54.785Z,16.80
2023-03-26T19:07:26.937Z,16.70
2023-03-26T19:09:57.322Z,16.60
2023-03-26T19:12:33.277Z,16.70
2023-03-26T19:15:17.482Z,16.70
2023-03-26T19:17:49.049Z,16.70
2023-03-26T19:20:29.861Z,16.70
2023-03-26T19:22:58.438Z,16.70
2023-03-26T19:25:43.728Z,16.70
2023-03-26T19:28:21.202Z,16.70
2023-03-26T19:30:58.591Z,16.60
2023-03-26T19:33:37.548Z,16.50
2023-03-26T19:36:18.377Z,16.40
2023-03-26T19:38:53.844Z,16.40
2023-03-26T19:41:34.871Z,16.30
2023-03-26T19:44:23.465Z,16.30
2023-03-26T19:46:53.020Z,16.20
2023-03-26T19:49:32.690Z,16.30
2023-03-26T19:52:30.051Z,16.20
2023-03-26T19:55:10.511Z,16.20
2023-03-26T19:57:39.207Z,16.30
2023-03-26T20:00:14.198Z,16.40
2023-03-26T20:02:43.377Z,16.40
2023-03-26T20:05:27.691Z,16.40
2023-03-26T20:08:00.309Z,16.40
2023-03-26T20:10:29.046Z,16.30
2023-03-26T20:12:56.927Z,16.30
2023-03-26T20:15:31.932Z,16.20
2023-03-26T20:18:01.419Z,16.20
2023-03-26T20:20:29.300Z,16.20
2023-03-26T20:22:57.843Z,16.20
2023-03-26T20:25:31.143Z,16.00
2023-03-26T20:27:59.981Z,16.00
2023-03-26T20:33:12.521Z,15.90
2023-03-26T20:35:42.293Z,15.90
2023-03-26T20:38:10.981Z,15.90
2023-03-26T20:40:39.928Z,15.90
2023-03-26T20:43:13.281Z,15.90
2023-03-26T20:45:42.061Z,15.90
2023-03-26T20:48:10.820Z,15.90
2023-03-26T20:50:50.437Z,15.80
2023-03-26T20:53:31.006Z,15.90
2023-03-26T20:55:59.272Z,15.90
2023-03-26T20:58:31.517Z,15.90
2023-03-26T21:01:03.437Z,16.00
2023-03-26T21:03:31.473Z,16.00
2023-03-26T21:06:03.277Z,16.00
2023-03-26T21:08:35.159Z,15.90
2023-03-26T21:11:05.945Z,15.90
2023-03-26T21:13:39.563Z,15.90
2023-03-26T21:16:08.558Z,16.00
2023-03-26T21:18:37.185Z,15.90
2023-03-26T21:21:41.668Z,15.90
2023-03-26T21:24:20.834Z,15.90
2023-03-26T21:27:17.991Z,15.80
2023-03-26T21:29:46.282Z,15.80
2023-03-26T21:32:15.144Z,15.80
2023-03-26T21:34:55.640Z,15.70
2023-03-26T21:37:27.136Z,15.80
2023-03-26T21:39:55.151Z,15.80
2023-03-26T21:42:27.162Z,15.80
2023-03-26T21:44:56.791Z,15.80
2023-03-26T21:47:24.859Z,15.80
2023-03-26T21:49:55.148Z,15.80
2023-03-26T21:52:24.322Z,15.70
2023-03-26T21:54:53.106Z,15.70
2023-03-26T21:57:24.407Z,15.70
2023-03-26T22:00:15.522Z,15.70
2023-03-26T22:03:10.786Z,15.70
2023-03-26T22:05:39.171Z,15.60
2023-03-26T22:08:19.959Z,15.60
2023-03-26T22:10:48.604Z,15.60
2023-03-26T22:13:16.855Z,15.60
2023-03-26T22:15:46.777Z,15.50
2023-03-26T22:18:14.850Z,15.50
2023-03-26T22:20:43.819Z,15.50
2023-03-26T22:23:12.822Z,15.50
2023-03-26T22:25:40.744Z,15.50
2023-03-26T22:28:09.411Z,15.40
2023-03-26T22:30:37.655Z,15.40
2023-03-26T22:33:08.831Z,15.40
2023-03-26T22:35:38.150Z,15.40
2023-03-26T22:38:06.197Z,15.30
2023-03-26T22:40:34.188Z,15.30
2023-03-26T22:43:02.221Z,15.30
2023-03-26T22:45:30.597Z,15.30
2023-03-26T22:48:03.521Z,15.20
2023-03-26T22:50:33.883Z,15.20
2023-03-26T22:53:02.063Z,15.20
2023-03-26T22:55:30.403Z,15.20
2023-03-26T22:57:58.891Z,15.10
2023-03-26T23:00:27.127Z,15.10
2023-03-26T23:03:00.925Z,15.10
2023-03-26T23:05:29.870Z,15.20
2023-03-26T23:07:58.620Z,15.20
2023-03-26T23:10:29.168Z,15.20
2023-03-26T23:12:57.274Z,15.20
2023-03-26T23:15:26.445Z,15.20
2023-03-26T23:17:55.333Z,15.10
2023-03-26T23:20:23.717Z,15.20
2023-03-26T23:22:53.039Z,15.10
2023-03-26T23:25:21.251Z,15.00
2023-03-26T23:27:51.056Z,14.90
2023-03-26T23:30:19.606Z,14.80
2023-03-26T23:32:47.564Z,14.70
2023-03-26T23:35:16.104Z,14.50
2023-03-26T23:37:43.915Z,14.40
2023-03-26T23:40:14.325Z,14.20
2023-03-26T23:42:42.844Z,14.10
2023-03-26T23:45:12.560Z,14.00
2023-03-26T23:47:42.737Z,14.10
2023-03-26T23:50:11.639Z,14.20
2023-03-26T23:52:39.842Z,14.10
2023-03-26T23:55:08.732Z,14.10
2023-03-26T23:57:37.471Z,14.20
