createdAt,value
2019-05-20T00:00:55.097Z,0.00
2019-05-20T00:01:55.031Z,0.00
2019-05-20T00:02:54.943Z,0.00
2019-05-20T00:03:54.831Z,0.00
2019-05-20T00:04:54.761Z,0.00
2019-05-20T00:05:54.690Z,0.00
2019-05-20T00:06:54.579Z,0.00
2019-05-20T00:07:54.508Z,0.00
2019-05-20T00:08:54.407Z,0.00
2019-05-20T00:09:54.333Z,0.00
2019-05-20T00:10:54.226Z,0.00
2019-05-20T00:11:54.140Z,0.00
2019-05-20T00:12:54.083Z,0.00
2019-05-20T00:13:54.105Z,0.00
2019-05-20T00:14:53.892Z,0.00
2019-05-20T00:15:53.790Z,0.00
2019-05-20T00:16:53.756Z,0.00
2019-05-20T00:17:53.623Z,0.00
2019-05-20T00:18:53.549Z,0.00
2019-05-20T00:19:54.374Z,0.00
2019-05-20T00:20:53.386Z,0.00
2019-05-20T00:21:53.290Z,0.00
2019-05-20T00:22:53.201Z,0.00
2019-05-20T00:23:53.134Z,0.00
2019-05-20T00:24:53.016Z,0.00
2019-05-20T00:25:52.918Z,0.00
2019-05-20T00:26:52.846Z,0.00
2019-05-20T00:27:52.740Z,0.00
2019-05-20T00:28:52.671Z,0.00
2019-05-20T00:29:52.579Z,0.00
2019-05-20T00:30:52.495Z,0.00
2019-05-20T00:31:52.481Z,0.00
2019-05-20T00:32:52.314Z,0.00
2019-05-20T00:33:52.224Z,0.00
2019-05-20T00:34:52.131Z,0.00
2019-05-20T00:35:52.077Z,0.00
2019-05-20T00:36:51.974Z,0.00
2019-05-20T00:37:51.871Z,0.00
2019-05-20T00:38:51.885Z,0.00
2019-05-20T00:39:51.706Z,0.00
2019-05-20T00:40:51.645Z,0.00
2019-05-20T00:41:51.533Z,0.00
2019-05-20T00:42:51.453Z,0.00
2019-05-20T00:43:51.399Z,0.00
2019-05-20T00:44:51.261Z,0.00
2019-05-20T00:45:51.191Z,0.00
2019-05-20T00:46:51.093Z,0.00
2019-05-20T00:47:51.004Z,0.00
2019-05-20T00:48:50.911Z,0.00
2019-05-20T00:49:50.834Z,0.00
2019-05-20T00:50:50.739Z,0.00
2019-05-20T00:51:50.653Z,0.00
2019-05-20T00:52:50.577Z,0.00
2019-05-20T00:53:50.491Z,0.00
2019-05-20T00:54:51.385Z,0.00
2019-05-20T00:55:50.325Z,0.00
2019-05-20T00:56:50.996Z,0.00
2019-05-20T00:57:50.141Z,0.00
2019-05-20T00:58:50.037Z,0.00
2019-05-20T00:59:49.968Z,0.00
2019-05-20T01:00:49.969Z,0.00
2019-05-20T01:01:49.804Z,0.00
2019-05-20T01:02:56.763Z,0.00
2019-05-20T01:03:49.598Z,0.00
2019-05-20T01:04:49.533Z,0.00
2019-05-20T01:05:49.437Z,0.00
2019-05-20T01:06:49.366Z,0.00
2019-05-20T01:07:49.292Z,0.00
2019-05-20T01:08:49.166Z,0.00
2019-05-20T01:09:49.087Z,0.00
2019-05-20T01:10:48.986Z,0.00
2019-05-20T01:11:48.905Z,0.00
2019-05-20T01:12:48.844Z,0.00
2019-05-20T01:13:48.730Z,0.00
2019-05-20T01:14:48.648Z,0.00
2019-05-20T01:15:48.594Z,0.00
2019-05-20T01:16:48.488Z,0.00
2019-05-20T01:17:48.384Z,0.00
2019-05-20T01:18:48.364Z,0.00
2019-05-20T01:19:48.200Z,0.00
2019-05-20T01:20:48.134Z,0.00
2019-05-20T01:21:48.037Z,0.00
2019-05-20T01:22:47.954Z,0.00
2019-05-20T01:23:47.872Z,0.00
2019-05-20T01:24:47.796Z,0.00
2019-05-20T01:25:47.686Z,0.00
2019-05-20T01:26:47.594Z,0.00
2019-05-20T01:27:47.503Z,0.00
2019-05-20T01:28:47.430Z,0.00
2019-05-20T01:29:47.354Z,0.00
2019-05-20T01:30:47.241Z,0.00
2019-05-20T01:31:47.157Z,0.00
2019-05-20T01:32:47.087Z,0.00
2019-05-20T01:33:46.994Z,0.00
2019-05-20T01:34:46.933Z,0.00
2019-05-20T01:35:46.822Z,0.00
2019-05-20T01:36:46.723Z,0.00
2019-05-20T01:37:46.636Z,0.00
2019-05-20T01:38:46.565Z,0.00
2019-05-20T01:39:46.463Z,0.00
2019-05-20T01:40:46.378Z,0.00
2019-05-20T01:41:46.298Z,0.00
2019-05-20T01:42:46.202Z,0.00
2019-05-20T01:43:46.132Z,0.00
2019-05-20T01:44:46.014Z,0.00
2019-05-20T01:45:45.963Z,0.00
2019-05-20T01:46:45.838Z,0.00
2019-05-20T01:47:45.758Z,0.00
2019-05-20T01:48:45.683Z,0.00
2019-05-20T01:49:45.574Z,0.00
2019-05-20T01:50:45.525Z,0.00
2019-05-20T01:51:45.431Z,0.00
2019-05-20T01:52:45.324Z,0.00
2019-05-20T01:53:45.235Z,0.00
2019-05-20T01:54:45.153Z,0.00
2019-05-20T01:55:45.062Z,0.00
2019-05-20T01:56:44.969Z,0.00
2019-05-20T01:57:44.885Z,0.00
2019-05-20T01:58:44.791Z,0.00
2019-05-20T01:59:44.724Z,0.00
2019-05-20T02:00:44.637Z,0.00
2019-05-20T02:01:44.545Z,0.00
2019-05-20T02:02:44.459Z,0.00
2019-05-20T02:03:44.357Z,0.00
2019-05-20T02:04:44.293Z,0.00
2019-05-20T02:05:44.182Z,0.00
2019-05-20T02:06:44.092Z,0.00
2019-05-20T02:07:44.029Z,0.00
2019-05-20T02:08:43.932Z,0.00
2019-05-20T02:09:43.840Z,0.00
2019-05-20T02:10:43.743Z,0.00
2019-05-20T02:11:43.675Z,0.00
2019-05-20T02:12:43.593Z,0.00
2019-05-20T02:13:43.483Z,0.00
2019-05-20T02:14:43.393Z,0.00
2019-05-20T02:15:43.295Z,0.00
2019-05-20T02:16:43.215Z,0.00
2019-05-20T02:17:43.152Z,0.00
2019-05-20T02:18:43.036Z,0.00
2019-05-20T02:19:42.976Z,0.00
2019-05-20T02:20:42.877Z,0.00
2019-05-20T02:21:42.783Z,0.00
2019-05-20T02:22:42.705Z,0.00
2019-05-20T02:23:42.600Z,0.00
2019-05-20T02:24:42.518Z,0.00
2019-05-20T02:25:46.564Z,0.00
2019-05-20T02:26:42.360Z,0.00
2019-05-20T02:27:42.262Z,0.00
2019-05-20T02:29:42.122Z,0.00
2019-05-20T02:30:41.990Z,0.00
2019-05-20T02:31:41.902Z,0.00
2019-05-20T02:32:41.839Z,0.00
2019-05-20T02:33:51.664Z,0.00
2019-05-20T02:34:41.678Z,0.00
2019-05-20T02:35:42.583Z,0.00
2019-05-20T02:36:41.475Z,0.00
2019-05-20T02:37:41.399Z,0.00
2019-05-20T02:38:41.311Z,0.00
2019-05-20T02:39:41.222Z,0.00
2019-05-20T02:40:41.111Z,0.00
2019-05-20T02:41:42.036Z,0.00
2019-05-20T02:42:40.959Z,0.00
2019-05-20T02:43:40.859Z,0.00
2019-05-20T02:44:40.755Z,0.00
2019-05-20T02:45:40.677Z,0.00
2019-05-20T02:46:40.585Z,0.00
2019-05-20T02:47:41.525Z,0.00
2019-05-20T02:48:40.470Z,4.00
2019-05-20T02:49:40.339Z,4.00
2019-05-20T02:50:40.251Z,4.00
2019-05-20T02:51:40.135Z,0.00
2019-05-20T02:52:40.072Z,0.00
2019-05-20T02:53:40.989Z,4.00
2019-05-20T02:54:39.915Z,4.00
2019-05-20T02:55:39.785Z,4.00
2019-05-20T02:56:39.732Z,4.00
2019-05-20T02:57:39.613Z,4.00
2019-05-20T02:58:39.523Z,8.00
2019-05-20T02:59:40.447Z,4.00
2019-05-20T03:00:39.376Z,8.00
2019-05-20T03:01:39.270Z,4.00
2019-05-20T03:02:39.187Z,8.00
2019-05-20T03:03:39.103Z,8.00
2019-05-20T03:04:39.012Z,12.00
2019-05-20T03:05:39.924Z,8.00
2019-05-20T03:06:38.818Z,12.00
2019-05-20T03:07:38.763Z,16.00
2019-05-20T03:08:38.652Z,16.00
2019-05-20T03:09:38.560Z,16.00
2019-05-20T03:10:38.472Z,20.00
2019-05-20T03:11:39.393Z,16.00
2019-05-20T03:12:38.296Z,20.00
2019-05-20T03:13:38.208Z,24.00
2019-05-20T03:14:38.127Z,20.00
2019-05-20T03:15:38.022Z,24.00
2019-05-20T03:16:37.946Z,24.00
2019-05-20T03:17:38.867Z,24.00
2019-05-20T03:18:37.775Z,32.00
2019-05-20T03:19:37.725Z,32.00
2019-05-20T03:20:37.610Z,32.00
2019-05-20T03:21:37.516Z,36.00
2019-05-20T03:22:37.427Z,36.00
2019-05-20T03:23:38.397Z,40.00
2019-05-20T03:24:37.234Z,40.00
2019-05-20T03:25:37.169Z,48.00
2019-05-20T03:26:37.067Z,48.00
2019-05-20T03:27:36.994Z,52.00
2019-05-20T03:28:36.875Z,52.00
2019-05-20T03:29:37.813Z,56.00
2019-05-20T03:30:36.747Z,60.00
2019-05-20T03:31:36.660Z,64.00
2019-05-20T03:32:36.583Z,68.00
2019-05-20T03:33:36.473Z,72.00
2019-05-20T03:34:48.042Z,76.00
2019-05-20T03:35:37.289Z,80.00
2019-05-20T03:36:36.206Z,84.00
2019-05-20T03:37:36.114Z,88.00
2019-05-20T03:38:36.004Z,96.00
2019-05-20T03:39:35.928Z,104.00
2019-05-20T03:40:35.830Z,108.00
2019-05-20T03:41:36.912Z,116.00
2019-05-20T03:42:35.665Z,124.00
2019-05-20T03:43:35.570Z,132.00
2019-05-20T03:44:35.495Z,140.00
2019-05-20T03:45:35.416Z,152.00
2019-05-20T03:46:35.316Z,160.00
2019-05-20T03:47:36.235Z,168.00
2019-05-20T03:48:35.136Z,184.00
2019-05-20T03:49:35.043Z,200.00
2019-05-20T03:50:34.971Z,208.00
2019-05-20T03:51:34.867Z,224.00
2019-05-20T03:52:34.789Z,236.00
2019-05-20T03:53:35.699Z,252.00
2019-05-20T03:54:34.597Z,264.00
2019-05-20T03:55:34.522Z,276.00
2019-05-20T03:56:34.443Z,288.00
2019-05-20T03:57:34.391Z,300.00
2019-05-20T03:58:34.288Z,308.00
2019-05-20T03:59:35.177Z,324.00
2019-05-20T04:00:34.080Z,332.00
2019-05-20T04:01:33.992Z,340.00
2019-05-20T04:02:33.905Z,352.00
2019-05-20T04:03:33.817Z,360.00
2019-05-20T04:04:33.717Z,372.00
2019-05-20T04:05:34.638Z,384.00
2019-05-20T04:06:33.554Z,392.00
2019-05-20T04:07:33.456Z,400.00
2019-05-20T04:08:33.395Z,412.00
2019-05-20T04:09:33.305Z,428.00
2019-05-20T04:10:33.219Z,440.00
2019-05-20T04:11:34.140Z,452.00
2019-05-20T04:12:33.031Z,472.00
2019-05-20T04:13:34.812Z,484.00
2019-05-20T04:14:32.841Z,504.00
2019-05-20T04:15:32.758Z,520.00
2019-05-20T04:16:32.668Z,532.00
2019-05-20T04:17:33.614Z,548.00
2019-05-20T04:18:32.508Z,568.00
2019-05-20T04:19:32.406Z,584.00
2019-05-20T04:20:32.326Z,604.00
2019-05-20T04:21:32.247Z,628.00
2019-05-20T04:22:32.170Z,652.00
2019-05-20T04:23:33.082Z,680.00
2019-05-20T04:24:31.968Z,708.00
2019-05-20T04:25:31.896Z,740.00
2019-05-20T04:26:31.798Z,776.00
2019-05-20T04:27:31.704Z,812.00
2019-05-20T04:28:31.636Z,848.00
2019-05-20T04:29:32.543Z,876.00
2019-05-20T04:30:31.456Z,912.00
2019-05-20T04:31:31.361Z,948.00
2019-05-20T04:32:31.268Z,980.00
2019-05-20T04:33:31.195Z,1008.00
2019-05-20T04:34:31.100Z,1032.00
2019-05-20T04:35:32.013Z,1060.00
2019-05-20T04:36:30.925Z,1088.00
2019-05-20T04:37:30.857Z,1112.00
2019-05-20T04:38:30.766Z,1136.00
2019-05-20T04:39:30.657Z,1164.00
2019-05-20T04:40:30.569Z,1184.00
2019-05-20T04:41:31.512Z,1204.00
2019-05-20T04:42:30.408Z,1224.00
2019-05-20T04:43:30.313Z,1232.00
2019-05-20T04:44:30.218Z,1248.00
2019-05-20T04:45:30.147Z,1264.00
2019-05-20T04:46:30.062Z,1280.00
2019-05-20T04:47:30.972Z,1300.00
2019-05-20T04:48:29.868Z,1324.00
2019-05-20T04:49:29.792Z,1344.00
2019-05-20T04:50:29.719Z,1364.00
2019-05-20T04:51:29.614Z,1380.00
2019-05-20T04:52:29.522Z,1400.00
2019-05-20T04:53:30.444Z,1416.00
2019-05-20T04:54:29.437Z,1436.00
2019-05-20T04:55:29.291Z,1456.00
2019-05-20T04:56:29.559Z,1468.00
2019-05-20T04:57:29.115Z,1480.00
2019-05-20T04:58:29.087Z,1492.00
2019-05-20T04:59:29.931Z,1508.00
2019-05-20T05:00:28.826Z,1516.00
2019-05-20T05:01:28.741Z,1516.00
2019-05-20T05:02:28.680Z,1524.00
2019-05-20T05:03:28.589Z,1532.00
2019-05-20T05:04:28.486Z,1544.00
2019-05-20T05:05:37.655Z,1552.00
2019-05-20T05:06:28.305Z,1556.00
2019-05-20T05:07:28.223Z,1564.00
2019-05-20T05:08:28.136Z,1584.00
2019-05-20T05:09:28.047Z,1588.00
2019-05-20T05:10:27.974Z,1596.00
2019-05-20T05:11:28.884Z,1604.00
2019-05-20T05:12:27.780Z,1628.00
2019-05-20T05:13:27.717Z,1644.00
2019-05-20T05:14:27.610Z,1668.00
2019-05-20T05:15:27.520Z,1684.00
2019-05-20T05:16:27.439Z,1688.00
2019-05-20T05:17:28.371Z,1688.00
2019-05-20T05:18:27.281Z,1684.00
2019-05-20T05:19:27.195Z,1684.00
2019-05-20T05:20:27.104Z,1696.00
2019-05-20T05:21:27.010Z,1708.00
2019-05-20T05:22:26.936Z,1712.00
2019-05-20T05:23:27.849Z,1724.00
2019-05-20T05:24:26.759Z,1740.00
2019-05-20T05:25:26.658Z,1744.00
2019-05-20T05:26:26.579Z,1760.00
2019-05-20T05:27:26.498Z,1768.00
2019-05-20T05:28:26.411Z,1784.00
2019-05-20T05:29:27.331Z,1796.00
2019-05-20T05:30:26.227Z,1808.00
2019-05-20T05:31:26.138Z,1812.00
2019-05-20T05:32:26.055Z,1816.00
2019-05-20T05:33:25.975Z,1824.00
2019-05-20T05:34:25.885Z,1824.00
2019-05-20T05:35:26.818Z,1824.00
2019-05-20T05:36:25.711Z,1816.00
2019-05-20T05:37:25.629Z,1816.00
2019-05-20T05:38:25.547Z,1816.00
2019-05-20T05:39:25.465Z,1828.00
2019-05-20T05:40:25.359Z,1836.00
2019-05-20T05:41:26.286Z,1844.00
2019-05-20T05:42:25.213Z,1856.00
2019-05-20T05:43:25.121Z,1872.00
2019-05-20T05:44:25.025Z,1884.00
2019-05-20T05:45:28.607Z,1900.00
2019-05-20T05:46:24.855Z,1908.00
2019-05-20T05:47:25.793Z,1916.00
2019-05-20T05:48:24.740Z,1912.00
2019-05-20T05:49:24.599Z,1912.00
2019-05-20T05:50:24.517Z,1912.00
2019-05-20T05:51:24.426Z,1916.00
2019-05-20T05:52:24.329Z,1912.00
2019-05-20T05:53:25.255Z,1912.00
2019-05-20T05:54:24.157Z,1884.00
2019-05-20T05:55:24.080Z,1904.00
2019-05-20T05:56:24.003Z,1868.00
2019-05-20T05:57:23.893Z,1832.00
2019-05-20T05:58:23.814Z,1868.00
2019-05-20T05:59:24.751Z,1844.00
2019-05-20T06:00:23.736Z,1876.00
2019-05-20T06:01:23.557Z,1844.00
2019-05-20T06:02:23.465Z,1940.00
2019-05-20T06:03:23.384Z,2012.00
2019-05-20T06:04:23.299Z,1988.00
2019-05-20T06:05:24.222Z,1880.00
2019-05-20T06:06:23.124Z,1752.00
2019-05-20T06:07:23.032Z,1760.00
2019-05-20T06:08:22.981Z,1736.00
2019-05-20T06:09:22.869Z,1744.00
2019-05-20T06:10:22.770Z,1772.00
2019-05-20T06:11:23.693Z,1784.00
2019-05-20T06:12:22.601Z,1920.00
2019-05-20T06:13:22.536Z,2100.00
2019-05-20T06:14:22.442Z,1956.00
2019-05-20T06:15:22.343Z,1904.00
2019-05-20T06:16:36.008Z,1872.00
2019-05-20T06:17:23.189Z,1848.00
2019-05-20T06:18:22.101Z,1840.00
2019-05-20T06:19:21.996Z,1840.00
2019-05-20T06:20:21.912Z,1840.00
2019-05-20T06:21:21.823Z,1848.00
2019-05-20T06:22:21.743Z,1856.00
2019-05-20T06:23:22.658Z,1860.00
2019-05-20T06:24:21.582Z,1864.00
2019-05-20T06:25:21.483Z,1868.00
2019-05-20T06:26:21.404Z,1872.00
2019-05-20T06:27:21.320Z,1876.00
2019-05-20T06:28:21.239Z,1880.00
2019-05-20T06:29:22.148Z,1888.00
2019-05-20T06:30:21.071Z,1892.00
2019-05-20T06:31:20.974Z,1892.00
2019-05-20T06:32:20.890Z,1896.00
2019-05-20T06:33:20.794Z,1904.00
2019-05-20T06:34:20.712Z,1916.00
2019-05-20T06:35:21.624Z,1936.00
2019-05-20T06:36:26.913Z,1960.00
2019-05-20T06:37:20.448Z,1988.00
2019-05-20T06:38:20.371Z,2016.00
2019-05-20T06:39:20.286Z,2044.00
2019-05-20T06:40:20.180Z,2064.00
2019-05-20T06:41:21.116Z,2084.00
2019-05-20T06:42:20.095Z,2104.00
2019-05-20T06:43:19.927Z,2124.00
2019-05-20T06:44:19.848Z,2144.00
2019-05-20T06:45:19.760Z,2160.00
2019-05-20T06:46:19.693Z,2164.00
2019-05-20T06:47:20.610Z,2180.00
2019-05-20T06:48:19.506Z,2184.00
2019-05-20T06:49:19.448Z,2192.00
2019-05-20T06:50:19.341Z,2192.00
2019-05-20T06:51:19.249Z,2200.00
2019-05-20T06:52:34.923Z,2212.00
2019-05-20T06:53:20.137Z,2228.00
2019-05-20T06:54:18.988Z,2252.00
2019-05-20T06:55:18.908Z,2292.00
2019-05-20T06:56:18.838Z,2336.00
2019-05-20T06:57:18.734Z,2380.00
2019-05-20T06:58:18.645Z,2420.00
2019-05-20T06:59:19.581Z,2452.00
2019-05-20T07:00:18.478Z,2480.00
2019-05-20T07:01:18.387Z,2504.00
2019-05-20T07:02:18.305Z,2524.00
2019-05-20T07:03:18.245Z,2548.00
2019-05-20T07:04:18.149Z,2584.00
2019-05-20T07:05:19.062Z,2608.00
2019-05-20T07:06:17.953Z,2628.00
2019-05-20T07:07:21.311Z,2624.00
2019-05-20T07:08:17.826Z,2604.00
2019-05-20T07:09:17.703Z,2592.00
2019-05-20T07:10:17.639Z,2596.00
2019-05-20T07:11:18.543Z,2636.00
2019-05-20T07:12:17.463Z,2688.00
2019-05-20T07:13:17.373Z,2756.00
2019-05-20T07:14:17.300Z,2792.00
2019-05-20T07:15:17.197Z,2808.00
2019-05-20T07:16:17.140Z,2804.00
2019-05-20T07:17:18.059Z,2812.00
2019-05-20T07:18:16.941Z,2868.00
2019-05-20T07:19:16.873Z,3000.00
2019-05-20T07:20:16.785Z,3184.00
2019-05-20T07:21:16.780Z,3232.00
2019-05-20T07:22:16.591Z,3304.00
2019-05-20T07:23:17.525Z,3228.00
2019-05-20T07:24:16.463Z,3164.00
2019-05-20T07:25:16.373Z,3132.00
2019-05-20T07:26:16.256Z,3160.00
2019-05-20T07:27:16.165Z,3360.00
2019-05-20T07:28:16.091Z,3308.00
2019-05-20T07:29:17.013Z,3488.00
2019-05-20T07:30:15.942Z,3912.00
2019-05-20T07:31:15.855Z,3388.00
2019-05-20T07:32:15.754Z,3828.00
2019-05-20T07:33:15.679Z,3568.00
2019-05-20T07:34:15.580Z,3856.00
2019-05-20T07:35:29.337Z,3904.00
2019-05-20T07:36:15.417Z,3844.00
2019-05-20T07:37:15.318Z,3784.00
2019-05-20T07:38:15.244Z,3764.00
2019-05-20T07:39:15.169Z,3724.00
2019-05-20T07:40:15.072Z,3732.00
2019-05-20T07:41:15.997Z,3740.00
2019-05-20T07:42:14.932Z,3724.00
2019-05-20T07:43:14.805Z,3656.00
2019-05-20T07:44:14.762Z,3516.00
2019-05-20T07:45:14.638Z,3140.00
2019-05-20T07:46:14.555Z,3656.00
2019-05-20T07:47:15.481Z,3680.00
2019-05-20T07:48:14.398Z,3652.00
2019-05-20T07:49:14.323Z,3652.00
2019-05-20T07:50:14.222Z,3460.00
2019-05-20T07:51:14.143Z,3632.00
2019-05-20T07:52:14.067Z,3640.00
2019-05-20T07:53:14.991Z,3660.00
2019-05-20T07:54:13.883Z,3660.00
2019-05-20T07:55:13.821Z,3636.00
2019-05-20T07:56:13.704Z,3652.00
2019-05-20T07:57:13.682Z,3636.00
2019-05-20T07:58:13.568Z,3636.00
2019-05-20T07:59:14.464Z,3684.00
2019-05-20T08:00:13.404Z,3568.00
2019-05-20T08:01:13.307Z,3628.00
2019-05-20T08:02:13.208Z,3668.00
2019-05-20T08:03:13.134Z,3640.00
2019-05-20T08:04:13.033Z,3644.00
2019-05-20T08:05:13.960Z,3672.00
2019-05-20T08:06:12.871Z,3704.00
2019-05-20T08:07:27.483Z,3724.00
2019-05-20T08:08:12.745Z,3780.00
2019-05-20T08:09:12.644Z,3800.00
2019-05-20T08:10:12.536Z,3832.00
2019-05-20T08:11:13.550Z,3844.00
2019-05-20T08:12:12.410Z,3792.00
2019-05-20T08:13:12.291Z,3836.00
2019-05-20T08:14:12.202Z,3908.00
2019-05-20T08:15:12.131Z,3984.00
2019-05-20T08:16:12.042Z,3940.00
2019-05-20T08:17:12.963Z,3460.00
2019-05-20T08:18:11.876Z,3148.00
2019-05-20T08:19:11.790Z,2828.00
2019-05-20T08:20:11.690Z,2728.00
2019-05-20T08:21:11.628Z,2728.00
2019-05-20T08:22:11.534Z,2748.00
2019-05-20T08:23:12.482Z,2808.00
2019-05-20T08:24:11.356Z,2800.00
2019-05-20T08:25:11.283Z,2860.00
2019-05-20T08:26:11.206Z,2832.00
2019-05-20T08:27:11.140Z,2864.00
2019-05-20T08:28:11.044Z,2956.00
2019-05-20T08:29:11.955Z,3436.00
2019-05-20T08:30:14.019Z,3924.00
2019-05-20T08:31:10.801Z,3600.00
2019-05-20T08:32:10.696Z,4312.00
2019-05-20T08:33:10.635Z,4276.00
2019-05-20T08:34:10.525Z,4224.00
2019-05-20T08:35:11.455Z,4128.00
2019-05-20T08:36:10.372Z,4084.00
2019-05-20T08:37:10.277Z,4096.00
2019-05-20T08:38:10.225Z,4132.00
2019-05-20T08:39:10.115Z,3972.00
2019-05-20T08:40:10.032Z,3684.00
2019-05-20T08:41:10.951Z,3308.00
2019-05-20T08:42:09.894Z,3448.00
2019-05-20T08:43:09.965Z,3216.00
2019-05-20T08:44:09.691Z,3092.00
2019-05-20T08:45:09.611Z,3096.00
2019-05-20T08:46:09.550Z,3440.00
2019-05-20T08:47:10.448Z,3720.00
2019-05-20T08:48:09.385Z,4060.00
2019-05-20T08:49:11.162Z,4300.00
2019-05-20T08:50:14.024Z,4208.00
2019-05-20T08:51:09.107Z,4068.00
2019-05-20T08:52:09.031Z,4168.00
2019-05-20T08:53:09.957Z,4080.00
2019-05-20T08:54:08.858Z,3676.00
2019-05-20T08:55:08.789Z,3748.00
2019-05-20T08:56:08.796Z,4004.00
2019-05-20T08:57:08.613Z,4168.00
2019-05-20T08:58:08.554Z,3580.00
2019-05-20T08:59:09.455Z,3352.00
2019-05-20T09:00:08.354Z,3528.00
2019-05-20T09:01:09.799Z,4144.00
2019-05-20T09:02:08.195Z,4236.00
2019-05-20T09:03:08.112Z,4368.00
2019-05-20T09:04:08.023Z,4388.00
2019-05-20T09:05:08.956Z,4480.00
2019-05-20T09:06:07.860Z,4492.00
2019-05-20T09:07:07.771Z,3572.00
2019-05-20T09:08:07.727Z,4572.00
2019-05-20T09:09:07.627Z,3428.00
2019-05-20T09:10:07.543Z,3520.00
2019-05-20T09:11:08.466Z,3736.00
2019-05-20T09:12:07.370Z,3448.00
2019-05-20T09:13:07.284Z,3460.00
2019-05-20T09:14:07.271Z,4752.00
2019-05-20T09:15:07.164Z,3516.00
2019-05-20T09:16:07.033Z,3540.00
2019-05-20T09:17:07.970Z,3588.00
2019-05-20T09:18:06.866Z,4428.00
2019-05-20T09:19:06.798Z,4408.00
2019-05-20T09:20:06.721Z,4820.00
2019-05-20T09:21:06.667Z,5016.00
2019-05-20T09:22:06.544Z,5260.00
2019-05-20T09:23:07.471Z,5316.00
2019-05-20T09:24:06.375Z,5316.00
2019-05-20T09:25:06.349Z,5324.00
2019-05-20T09:26:06.202Z,5336.00
2019-05-20T09:27:06.171Z,5284.00
2019-05-20T09:28:06.137Z,5176.00
2019-05-20T09:29:11.047Z,5196.00
2019-05-20T09:30:05.881Z,5168.00
2019-05-20T09:31:05.787Z,5264.00
2019-05-20T09:32:05.733Z,5296.00
2019-05-20T09:33:05.638Z,5252.00
2019-05-20T09:34:05.560Z,4132.00
2019-05-20T09:35:06.478Z,5156.00
2019-05-20T09:36:05.374Z,5032.00
2019-05-20T09:37:05.307Z,5176.00
2019-05-20T09:38:18.255Z,5148.00
2019-05-20T09:39:05.133Z,5204.00
2019-05-20T09:40:05.070Z,5164.00
2019-05-20T09:41:05.980Z,5132.00
2019-05-20T09:42:04.906Z,5104.00
2019-05-20T09:43:04.825Z,5200.00
2019-05-20T09:44:04.724Z,5220.00
2019-05-20T09:45:04.748Z,5164.00
2019-05-20T09:46:07.990Z,5160.00
2019-05-20T09:47:05.490Z,5184.00
2019-05-20T09:48:04.458Z,5208.00
2019-05-20T09:49:04.312Z,5084.00
2019-05-20T09:50:04.251Z,5240.00
2019-05-20T09:51:04.171Z,5160.00
2019-05-20T09:52:04.068Z,5120.00
2019-05-20T09:53:07.020Z,5284.00
2019-05-20T09:54:03.936Z,5328.00
2019-05-20T09:55:03.815Z,5376.00
2019-05-20T09:56:03.737Z,5332.00
2019-05-20T09:57:03.645Z,5472.00
2019-05-20T09:58:03.580Z,5540.00
2019-05-20T09:59:04.502Z,3832.00
2019-05-20T10:00:03.426Z,3852.00
2019-05-20T10:01:03.329Z,3936.00
2019-05-20T10:02:03.269Z,5524.00
2019-05-20T10:03:03.377Z,5604.00
2019-05-20T10:04:03.092Z,5560.00
2019-05-20T10:05:04.145Z,5544.00
2019-05-20T10:06:03.051Z,5588.00
2019-05-20T10:07:02.893Z,5672.00
2019-05-20T10:08:02.778Z,5612.00
2019-05-20T10:09:02.676Z,4252.00
2019-05-20T10:10:02.580Z,3844.00
2019-05-20T10:11:03.534Z,3612.00
2019-05-20T10:12:02.436Z,3472.00
2019-05-20T10:13:02.359Z,3440.00
2019-05-20T10:14:02.286Z,3592.00
2019-05-20T10:15:02.197Z,3488.00
2019-05-20T10:16:02.101Z,3584.00
2019-05-20T10:17:03.204Z,3620.00
2019-05-20T10:18:01.936Z,3764.00
2019-05-20T10:19:01.842Z,5128.00
2019-05-20T10:20:01.767Z,4808.00
2019-05-20T10:21:01.706Z,4728.00
2019-05-20T10:22:01.607Z,4692.00
2019-05-20T10:23:02.559Z,5048.00
2019-05-20T10:24:01.511Z,5316.00
2019-05-20T10:25:01.358Z,5512.00
2019-05-20T10:26:01.276Z,5532.00
2019-05-20T10:27:01.229Z,5664.00
2019-05-20T10:28:01.117Z,5740.00
2019-05-20T10:29:02.050Z,5872.00
2019-05-20T10:30:00.966Z,5848.00
2019-05-20T10:31:00.870Z,5892.00
2019-05-20T10:32:00.776Z,5780.00
2019-05-20T10:33:00.715Z,5744.00
2019-05-20T10:34:01.532Z,5380.00
2019-05-20T10:35:01.550Z,5000.00
2019-05-20T10:36:00.449Z,5052.00
2019-05-20T10:37:00.428Z,5384.00
2019-05-20T10:38:00.400Z,4500.00
2019-05-20T10:39:00.290Z,4200.00
2019-05-20T10:40:00.160Z,4704.00
2019-05-20T10:41:01.053Z,4084.00
2019-05-20T10:41:59.961Z,3768.00
2019-05-20T10:42:59.890Z,4012.00
2019-05-20T10:43:59.805Z,4888.00
2019-05-20T10:44:59.726Z,4292.00
2019-05-20T10:45:59.731Z,4820.00
2019-05-20T10:47:00.571Z,4252.00
2019-05-20T10:47:59.493Z,4060.00
2019-05-20T10:48:59.406Z,3824.00
2019-05-20T10:49:59.339Z,3960.00
2019-05-20T10:50:59.232Z,3928.00
2019-05-20T10:51:59.144Z,3884.00
2019-05-20T10:53:00.112Z,4316.00
2019-05-20T10:53:58.989Z,3612.00
2019-05-20T10:54:58.903Z,3756.00
2019-05-20T10:55:59.182Z,3816.00
2019-05-20T10:56:59.743Z,3304.00
2019-05-20T10:57:58.657Z,3144.00
2019-05-20T10:58:59.580Z,3068.00
2019-05-20T10:59:58.505Z,3088.00
2019-05-20T11:01:03.450Z,3224.00
2019-05-20T11:01:58.334Z,3776.00
2019-05-20T11:02:58.244Z,3488.00
2019-05-20T11:03:58.160Z,3236.00
2019-05-20T11:04:59.106Z,3404.00
2019-05-20T11:05:58.017Z,4228.00
2019-05-20T11:06:57.918Z,3220.00
2019-05-20T11:07:57.959Z,3432.00
2019-05-20T11:09:12.887Z,4436.00
2019-05-20T11:09:57.789Z,3840.00
2019-05-20T11:10:58.613Z,3968.00
2019-05-20T11:11:57.526Z,4088.00
2019-05-20T11:12:57.460Z,4256.00
2019-05-20T11:13:57.361Z,6352.00
2019-05-20T11:14:57.276Z,6520.00
2019-05-20T11:15:57.187Z,6524.00
2019-05-20T11:16:58.134Z,6228.00
2019-05-20T11:17:57.034Z,6144.00
2019-05-20T11:18:56.941Z,4280.00
2019-05-20T11:19:56.866Z,3952.00
2019-05-20T11:20:56.778Z,3808.00
2019-05-20T11:21:56.721Z,3740.00
2019-05-20T11:23:00.849Z,3764.00
2019-05-20T11:23:56.534Z,3796.00
2019-05-20T11:24:56.463Z,3644.00
2019-05-20T11:25:56.367Z,3336.00
2019-05-20T11:26:56.293Z,3220.00
2019-05-20T11:27:56.214Z,3180.00
2019-05-20T11:28:57.138Z,3116.00
2019-05-20T11:29:56.048Z,2972.00
2019-05-20T11:30:55.958Z,3012.00
2019-05-20T11:31:55.898Z,3028.00
2019-05-20T11:32:55.792Z,3140.00
2019-05-20T11:33:57.646Z,3272.00
2019-05-20T11:34:56.640Z,3604.00
2019-05-20T11:35:55.550Z,3520.00
2019-05-20T11:36:55.463Z,3600.00
2019-05-20T11:37:55.382Z,3516.00
2019-05-20T11:38:55.299Z,3460.00
2019-05-20T11:39:55.223Z,3412.00
2019-05-20T11:40:56.150Z,3444.00
2019-05-20T11:41:55.063Z,3600.00
2019-05-20T11:42:54.973Z,3876.00
2019-05-20T11:43:54.907Z,4196.00
2019-05-20T11:44:54.823Z,5144.00
2019-05-20T11:45:54.745Z,5844.00
2019-05-20T11:46:55.664Z,5288.00
2019-05-20T11:47:54.569Z,4788.00
2019-05-20T11:48:54.503Z,3924.00
2019-05-20T11:49:54.423Z,3560.00
2019-05-20T11:50:54.327Z,3480.00
2019-05-20T11:51:54.238Z,3548.00
2019-05-20T11:52:55.175Z,4444.00
2019-05-20T11:53:54.088Z,3876.00
2019-05-20T11:54:54.001Z,4220.00
2019-05-20T11:55:53.916Z,4712.00
2019-05-20T11:56:53.825Z,3968.00
2019-05-20T11:57:53.756Z,4136.00
2019-05-20T11:58:54.682Z,3716.00
2019-05-20T11:59:53.590Z,3460.00
2019-05-20T12:00:53.575Z,3496.00
2019-05-20T12:01:53.424Z,3576.00
2019-05-20T12:02:53.390Z,3808.00
2019-05-20T12:03:53.254Z,5776.00
2019-05-20T12:04:54.223Z,5276.00
2019-05-20T12:05:53.111Z,4016.00
2019-05-20T12:06:53.032Z,4272.00
2019-05-20T12:07:52.943Z,4736.00
2019-05-20T12:08:52.856Z,4700.00
2019-05-20T12:09:52.778Z,4224.00
2019-05-20T12:10:53.692Z,3724.00
2019-05-20T12:11:52.615Z,3524.00
2019-05-20T12:12:52.542Z,3436.00
2019-05-20T12:13:52.461Z,5156.00
2019-05-20T12:14:52.375Z,3408.00
2019-05-20T12:15:52.285Z,3388.00
2019-05-20T12:16:53.227Z,3500.00
2019-05-20T12:17:52.119Z,3600.00
2019-05-20T12:18:52.037Z,5256.00
2019-05-20T12:19:51.967Z,5260.00
2019-05-20T12:20:51.884Z,4860.00
2019-05-20T12:21:51.790Z,2860.00
2019-05-20T12:22:52.728Z,2752.00
2019-05-20T12:23:51.664Z,2784.00
2019-05-20T12:24:51.872Z,2904.00
2019-05-20T12:25:51.471Z,3136.00
2019-05-20T12:26:51.385Z,4256.00