createdAt,value
2022-12-17T00:21:35.995Z,50.00
2022-12-17T00:24:50.586Z,47.70
2022-12-17T00:29:04.647Z,47.90
2022-12-17T00:33:16.857Z,49.20
2022-12-17T00:37:29.070Z,48.50
2022-12-17T00:42:00.286Z,50.70
2022-12-17T00:45:20.989Z,51.10
2022-12-17T00:49:35.175Z,50.00
2022-12-17T00:52:40.115Z,56.90
2022-12-17T00:55:44.887Z,51.90
2022-12-17T00:58:49.951Z,52.80
2022-12-17T01:01:54.765Z,54.30
2022-12-17T01:05:02.063Z,55.30
2022-12-17T01:08:07.147Z,52.50
2022-12-17T01:11:16.597Z,54.70
2022-12-17T01:14:22.187Z,53.70
2022-12-17T01:19:01.382Z,47.60
2022-12-17T01:23:15.599Z,54.00
2022-12-17T01:27:31.005Z,46.90
2022-12-17T01:31:53.722Z,51.00
2022-12-17T01:35:25.407Z,46.50
2022-12-17T01:39:42.071Z,50.60
2022-12-17T01:43:58.048Z,44.20
2022-12-17T01:48:21.387Z,51.00
2022-12-17T01:52:36.578Z,49.70
2022-12-17T01:56:51.700Z,47.30
2022-12-17T02:01:25.900Z,49.80
2022-12-17T02:05:04.301Z,45.80
2022-12-17T02:08:42.076Z,46.10
2022-12-17T02:12:02.948Z,48.90
2022-12-17T02:15:21.654Z,51.90
2022-12-17T02:18:33.205Z,52.10
2022-12-17T02:21:40.173Z,54.40
2022-12-17T02:26:16.074Z,51.30
2022-12-17T02:30:29.058Z,47.40
2022-12-17T02:34:43.363Z,45.60
2022-12-17T02:38:58.504Z,48.80
2022-12-17T02:43:10.864Z,47.00
2022-12-17T02:52:34.830Z,43.70
2022-12-17T02:55:40.605Z,46.30
2022-12-17T02:58:45.896Z,45.90
2022-12-17T03:01:50.779Z,48.90
2022-12-17T03:04:56.378Z,48.50
2022-12-17T03:08:08.499Z,41.80
2022-12-17T03:12:20.737Z,45.40
2022-12-17T03:16:38.274Z,41.80
2022-12-17T03:21:15.894Z,42.80
2022-12-17T03:24:31.076Z,38.10
2022-12-17T03:28:45.713Z,42.50
2022-12-17T03:33:00.230Z,46.00
2022-12-17T03:37:34.100Z,43.40
2022-12-17T03:40:52.229Z,44.20
2022-12-17T03:45:06.654Z,41.40
2022-12-17T03:49:38.197Z,39.90
2022-12-17T03:52:57.505Z,42.80
2022-12-17T03:57:15.916Z,38.90
2022-12-17T04:01:31.813Z,40.00
2022-12-17T04:05:44.350Z,43.40
2022-12-17T04:09:56.403Z,42.10
2022-12-17T04:14:08.708Z,42.50
2022-12-17T04:18:20.802Z,42.90
2022-12-17T04:22:46.003Z,41.70
2022-12-17T04:27:03.124Z,38.60
2022-12-17T04:31:20.130Z,40.40
2022-12-17T04:34:26.373Z,41.70
2022-12-17T04:37:31.615Z,43.70
2022-12-17T04:40:36.648Z,42.90
2022-12-17T04:43:42.832Z,42.70
2022-12-17T04:46:57.997Z,34.30
2022-12-17T04:50:03.519Z,40.30
2022-12-17T04:53:09.894Z,40.40
2022-12-17T04:56:15.706Z,39.80
2022-12-17T04:59:20.743Z,43.50
2022-12-17T05:02:42.820Z,42.90
2022-12-17T05:05:49.430Z,41.40
2022-12-17T05:08:56.358Z,42.60
2022-12-17T05:12:09.263Z,40.50
2022-12-17T05:15:15.599Z,44.60
2022-12-17T05:18:38.972Z,41.80
2022-12-17T05:21:44.676Z,42.30
2022-12-17T05:24:51.590Z,45.20
2022-12-17T05:27:56.882Z,48.00
2022-12-17T05:32:28.560Z,40.70
2022-12-17T05:37:33.125Z,39.10
2022-12-17T05:51:55.475Z,37.20
2022-12-17T06:05:35.157Z,41.20
2022-12-17T06:08:47.427Z,37.40
2022-12-17T06:23:30.524Z,39.70
2022-12-17T06:26:45.567Z,40.00
2022-12-17T06:31:00.375Z,36.20
2022-12-17T06:34:08.484Z,40.50
2022-12-17T06:37:14.267Z,44.60
2022-12-17T06:40:20.055Z,49.20
2022-12-17T06:44:50.521Z,37.90
2022-12-17T06:47:56.411Z,43.90
2022-12-17T06:51:01.763Z,44.50
2022-12-17T06:54:07.746Z,45.50
2022-12-17T06:57:13.440Z,45.80
2022-12-17T07:00:18.842Z,45.10
2022-12-17T07:03:24.501Z,46.50
2022-12-17T07:06:29.792Z,45.80
2022-12-17T07:09:34.718Z,48.60
2022-12-17T07:12:40.782Z,43.90
2022-12-17T07:15:48.411Z,46.40
2022-12-17T07:18:53.330Z,45.10
2022-12-17T07:21:59.053Z,44.80
2022-12-17T07:25:03.938Z,45.40
2022-12-17T07:28:20.147Z,44.40
2022-12-17T07:31:25.257Z,43.60
2022-12-17T07:34:30.361Z,42.90
2022-12-17T07:37:40.221Z,43.70
2022-12-17T07:40:45.595Z,43.70
2022-12-17T07:43:53.206Z,42.50
2022-12-17T07:46:59.226Z,41.00
2022-12-17T07:50:04.461Z,42.60
2022-12-17T07:53:22.668Z,40.50
2022-12-17T07:56:27.739Z,42.10
2022-12-17T07:59:32.696Z,39.00
2022-12-17T08:02:38.063Z,39.70
2022-12-17T08:05:47.308Z,38.90
2022-12-17T08:08:52.396Z,40.70
2022-12-17T08:12:24.115Z,39.70
2022-12-17T08:15:38.154Z,40.00
2022-12-17T08:18:43.507Z,43.20
2022-12-17T08:21:48.600Z,38.70
2022-12-17T08:29:22.114Z,40.50
2022-12-17T08:38:39.045Z,37.20
2022-12-17T08:41:46.580Z,39.40
2022-12-17T08:44:53.873Z,39.20
2022-12-17T08:48:03.653Z,37.20
2022-12-17T08:51:27.440Z,38.60
2022-12-17T08:54:35.975Z,39.00
2022-12-17T08:57:41.632Z,40.60
2022-12-17T09:00:47.155Z,40.00
2022-12-17T09:05:14.301Z,40.60
2022-12-17T09:09:30.134Z,41.40
2022-12-17T09:13:43.888Z,43.30
2022-12-17T09:18:11.118Z,41.90
2022-12-17T09:21:45.726Z,43.40
2022-12-17T09:26:12.338Z,40.10
2022-12-17T09:29:51.517Z,38.40
2022-12-17T09:44:22.932Z,40.40
2022-12-17T09:47:56.007Z,43.40
2022-12-17T09:52:10.437Z,44.00
2022-12-17T10:06:54.037Z,38.60
2022-12-17T10:23:58.191Z,41.60
2022-12-17T10:28:25.643Z,43.40
2022-12-17T10:31:52.870Z,41.20
2022-12-17T10:36:09.376Z,43.40
2022-12-17T10:39:31.891Z,45.40
2022-12-17T10:42:44.231Z,43.20
2022-12-17T10:45:54.827Z,42.50
2022-12-17T10:49:00.756Z,44.20
2022-12-17T10:52:06.422Z,45.70
2022-12-17T10:55:18.805Z,47.00
2022-12-17T10:58:35.024Z,51.10
2022-12-17T11:01:44.970Z,44.90
2022-12-17T11:04:57.705Z,46.30
2022-12-17T11:08:03.692Z,42.60
2022-12-17T11:11:09.441Z,42.70
2022-12-17T11:14:17.584Z,45.60
2022-12-17T11:17:26.177Z,44.50
2022-12-17T11:23:36.892Z,43.50
2022-12-17T12:05:56.272Z,40.90
2022-12-17T12:33:56.022Z,38.60
2022-12-17T12:37:21.887Z,40.10
2022-12-17T12:41:08.113Z,42.30
2022-12-17T12:45:01.566Z,37.30
2022-12-17T12:48:21.018Z,40.10
2022-12-17T12:52:45.093Z,39.30
2022-12-17T12:56:14.725Z,40.20
2022-12-17T13:01:18.677Z,38.20
2022-12-17T13:15:33.405Z,39.10
2022-12-17T13:19:33.867Z,41.60
2022-12-17T13:23:28.221Z,40.40
2022-12-17T13:37:24.331Z,41.90
2022-12-17T13:50:55.266Z,37.90
2022-12-17T13:53:58.671Z,33.20
2022-12-17T13:58:01.038Z,38.10
2022-12-17T14:01:45.223Z,47.50
2022-12-17T14:05:44.626Z,39.30
2022-12-17T14:09:43.238Z,42.30
2022-12-17T14:13:37.668Z,41.40
2022-12-17T14:17:49.950Z,43.50
2022-12-17T14:20:37.091Z,47.40
2022-12-17T14:23:29.991Z,47.50
2022-12-17T14:26:17.363Z,48.20
2022-12-17T14:29:13.332Z,47.30
2022-12-17T14:43:01.829Z,43.40
2022-12-17T14:46:14.948Z,50.10
2022-12-17T14:49:04.883Z,48.20
2022-12-17T14:51:51.468Z,50.30
2022-12-17T15:07:00.248Z,49.00
2022-12-17T15:09:57.860Z,41.10
2022-12-17T15:13:56.548Z,40.30
2022-12-17T15:18:12.881Z,36.00
2022-12-17T15:21:37.359Z,37.60
2022-12-17T15:25:37.627Z,38.60
2022-12-17T15:29:38.387Z,45.50
2022-12-17T15:33:48.044Z,42.70
2022-12-17T15:36:35.147Z,49.30
2022-12-17T15:39:21.569Z,49.80
2022-12-17T15:42:27.832Z,51.30
2022-12-17T15:45:14.007Z,53.60
2022-12-17T15:49:51.867Z,46.90
2022-12-17T15:52:39.265Z,55.40
2022-12-17T15:55:25.789Z,55.30
2022-12-17T15:58:12.569Z,55.70
2022-12-17T16:00:59.002Z,54.40
2022-12-17T16:03:45.746Z,55.30
2022-12-17T16:06:33.564Z,56.10
2022-12-17T16:09:24.285Z,54.00
2022-12-17T16:12:10.690Z,52.00
2022-12-17T16:14:57.619Z,52.50
2022-12-17T16:17:44.265Z,54.50
2022-12-17T16:20:30.653Z,55.30
2022-12-17T16:24:21.710Z,48.90
2022-12-17T16:27:08.433Z,54.40
2022-12-17T16:29:59.477Z,54.70
2022-12-17T16:32:49.666Z,59.40
2022-12-17T16:35:43.779Z,56.80
2022-12-17T16:38:31.543Z,57.10
2022-12-17T16:41:23.695Z,59.40
2022-12-17T16:44:12.102Z,56.50
2022-12-17T16:46:59.901Z,53.60
2022-12-17T16:49:46.508Z,52.80
2022-12-17T16:52:40.586Z,55.40
2022-12-17T16:55:28.381Z,57.30
2022-12-17T16:58:18.207Z,57.80
2022-12-17T17:01:04.772Z,53.60
2022-12-17T17:03:51.705Z,52.70
2022-12-17T17:06:45.218Z,53.20
2022-12-17T17:09:31.868Z,53.00
2022-12-17T17:12:18.293Z,54.20
2022-12-17T17:15:08.286Z,53.10
2022-12-17T17:17:57.561Z,52.10
2022-12-17T17:20:48.364Z,50.40
2022-12-17T17:23:34.962Z,49.20
2022-12-17T17:26:25.405Z,48.10
2022-12-17T17:29:12.050Z,49.20
2022-12-17T17:32:10.643Z,48.50
2022-12-17T17:36:28.843Z,45.60
2022-12-17T17:40:27.438Z,41.50
2022-12-17T17:44:24.844Z,44.20
2022-12-17T17:48:35.236Z,45.00
2022-12-17T17:52:09.872Z,41.20
2022-12-17T17:56:24.059Z,45.70
2022-12-17T17:59:55.819Z,45.80
2022-12-17T19:23:49.482Z,33.00
2022-12-17T22:44:31.383Z,35.80
2022-12-17T22:54:52.469Z,32.60
