createdAt,value
2018-05-26T00:00:37.219Z,10.80
2018-05-26T00:01:37.195Z,14.10
2018-05-26T00:02:37.167Z,9.10
2018-05-26T00:03:37.146Z,10.00
2018-05-26T00:04:37.128Z,7.60
2018-05-26T00:05:37.101Z,8.20
2018-05-26T00:06:37.095Z,8.20
2018-05-26T00:07:37.059Z,10.00
2018-05-26T00:08:37.047Z,10.90
2018-05-26T00:09:37.025Z,9.40
2018-05-26T00:10:37.005Z,11.00
2018-05-26T00:11:36.975Z,9.50
2018-05-26T00:12:36.953Z,11.60
2018-05-26T00:13:36.935Z,6.60
2018-05-26T00:14:36.915Z,7.50
2018-05-26T00:15:36.896Z,8.30
2018-05-26T00:16:36.869Z,10.70
2018-05-26T00:17:36.851Z,9.00
2018-05-26T00:18:36.827Z,9.10
2018-05-26T00:19:36.802Z,10.50
2018-05-26T00:20:36.789Z,7.60
2018-05-26T00:21:36.768Z,8.80
2018-05-26T00:22:36.744Z,7.80
2018-05-26T00:23:36.718Z,9.60
2018-05-26T00:24:36.706Z,7.30
2018-05-26T00:25:36.694Z,9.30
2018-05-26T00:26:36.652Z,7.40
2018-05-26T00:27:36.633Z,8.00
2018-05-26T00:28:36.610Z,7.50
2018-05-26T00:29:36.597Z,8.50
2018-05-26T00:30:36.572Z,7.60
2018-05-26T00:31:36.556Z,8.30
2018-05-26T00:32:36.532Z,7.50
2018-05-26T00:33:36.502Z,6.60
2018-05-26T00:34:36.482Z,8.50
2018-05-26T00:35:36.464Z,7.90
2018-05-26T00:36:36.444Z,8.10
2018-05-26T00:37:36.419Z,7.20
2018-05-26T00:38:36.400Z,8.60
2018-05-26T00:39:36.381Z,8.00
2018-05-26T00:40:36.360Z,9.10
2018-05-26T00:41:36.339Z,7.20
2018-05-26T00:42:36.321Z,8.40
2018-05-26T00:43:36.285Z,8.70
2018-05-26T00:44:36.276Z,9.80
2018-05-26T00:45:36.244Z,6.60
2018-05-26T00:46:36.234Z,7.30
2018-05-26T00:47:36.199Z,6.60
2018-05-26T00:48:36.193Z,8.10
2018-05-26T00:49:36.165Z,10.50
2018-05-26T00:50:36.141Z,9.60
2018-05-26T00:51:36.120Z,7.60
2018-05-26T00:52:36.100Z,6.30
2018-05-26T00:53:36.073Z,7.80
2018-05-26T00:54:36.057Z,6.20
2018-05-26T00:55:36.036Z,8.10
2018-05-26T00:56:36.017Z,6.30
2018-05-26T00:57:35.993Z,9.60
2018-05-26T00:58:35.986Z,8.80
2018-05-26T00:59:35.953Z,6.40
2018-05-26T01:00:35.925Z,8.00
2018-05-26T01:01:35.900Z,8.20
2018-05-26T01:02:35.885Z,12.70
2018-05-26T01:03:35.856Z,6.60
2018-05-26T01:04:35.846Z,34.50
2018-05-26T01:05:35.815Z,29.50
2018-05-26T01:06:35.798Z,24.10
2018-05-26T01:07:35.768Z,40.60
2018-05-26T01:08:35.751Z,37.80
2018-05-26T01:09:35.730Z,79.10
2018-05-26T01:10:35.702Z,178.30
2018-05-26T01:11:35.686Z,150.80
2018-05-26T01:12:35.661Z,114.40
2018-05-26T01:13:35.637Z,226.10
2018-05-26T01:14:35.632Z,213.90
2018-05-26T01:15:35.595Z,97.70
2018-05-26T01:16:35.575Z,164.30
2018-05-26T01:17:35.556Z,101.80
2018-05-26T01:18:35.538Z,179.60
2018-05-26T01:19:35.508Z,62.20
2018-05-26T01:20:35.491Z,36.20
2018-05-26T01:21:35.467Z,25.60
2018-05-26T01:22:35.446Z,27.40
2018-05-26T01:23:35.430Z,22.60
2018-05-26T01:24:35.407Z,19.60
2018-05-26T01:25:35.378Z,20.40
2018-05-26T01:26:35.363Z,15.10
2018-05-26T01:27:35.339Z,25.90
2018-05-26T01:28:35.318Z,18.00
2018-05-26T01:29:35.296Z,31.00
2018-05-26T01:30:35.269Z,11.90
2018-05-26T01:31:35.255Z,18.00
2018-05-26T01:32:35.224Z,29.30
2018-05-26T01:33:35.213Z,15.00
2018-05-26T01:34:35.189Z,16.90
2018-05-26T01:35:35.161Z,19.20
2018-05-26T01:36:35.146Z,12.60
2018-05-26T01:37:35.116Z,19.90
2018-05-26T01:38:35.096Z,12.50
2018-05-26T01:39:35.081Z,12.40
2018-05-26T01:40:35.049Z,19.00
2018-05-26T01:41:35.037Z,16.50
2018-05-26T01:42:35.014Z,11.70
2018-05-26T01:43:34.991Z,16.00
2018-05-26T01:44:34.965Z,15.60
2018-05-26T01:45:34.946Z,22.30
2018-05-26T01:46:34.926Z,12.40
2018-05-26T01:47:34.901Z,21.90
2018-05-26T01:48:34.886Z,14.90
2018-05-26T01:49:34.853Z,14.50
2018-05-26T01:50:34.847Z,11.10
2018-05-26T01:51:34.808Z,17.10
2018-05-26T01:52:34.792Z,11.10
2018-05-26T01:53:34.773Z,14.80
2018-05-26T01:54:34.745Z,13.20
2018-05-26T01:55:34.728Z,7.60
2018-05-26T01:56:34.704Z,10.50
2018-05-26T01:57:34.687Z,14.40
2018-05-26T01:58:34.665Z,9.10
2018-05-26T01:59:34.641Z,9.80
2018-05-26T02:00:34.619Z,11.90
2018-05-26T02:01:34.599Z,13.40
2018-05-26T02:02:34.570Z,9.90
2018-05-26T02:03:34.551Z,13.30
2018-05-26T02:04:34.524Z,14.90
2018-05-26T02:05:34.538Z,11.00
2018-05-26T02:06:34.481Z,14.40
2018-05-26T02:07:34.471Z,11.80
2018-05-26T02:08:34.434Z,7.80
2018-05-26T02:09:34.419Z,11.10
2018-05-26T02:10:34.389Z,12.50
2018-05-26T02:11:34.377Z,8.80
2018-05-26T02:12:34.351Z,12.90
2018-05-26T02:13:34.340Z,8.70
2018-05-26T02:14:34.311Z,7.70
2018-05-26T02:15:34.285Z,10.10
2018-05-26T02:16:34.259Z,13.10
2018-05-26T02:17:34.244Z,8.60
2018-05-26T02:18:34.217Z,7.30
2018-05-26T02:19:34.193Z,10.00
2018-05-26T02:20:34.177Z,10.20
2018-05-26T02:21:34.149Z,8.70
2018-05-26T02:22:34.136Z,9.80
2018-05-26T02:23:34.105Z,8.40
2018-05-26T02:24:34.086Z,8.90
2018-05-26T02:25:34.060Z,10.00
2018-05-26T02:26:34.043Z,8.80
2018-05-26T02:27:34.019Z,11.50
2018-05-26T02:28:34.001Z,8.70
2018-05-26T02:29:33.982Z,9.20
2018-05-26T02:30:33.958Z,7.60
2018-05-26T02:31:33.924Z,11.50
2018-05-26T02:32:33.913Z,7.80
2018-05-26T02:33:33.888Z,9.20
2018-05-26T02:34:33.863Z,7.10
2018-05-26T02:35:33.842Z,11.90
2018-05-26T02:36:33.824Z,9.50
2018-05-26T02:37:33.799Z,7.60
2018-05-26T02:38:33.769Z,8.40
2018-05-26T02:39:33.764Z,8.50
2018-05-26T02:40:33.725Z,8.80
2018-05-26T02:41:33.712Z,8.40
2018-05-26T02:42:33.690Z,8.90
2018-05-26T02:43:33.663Z,11.10
2018-05-26T02:44:33.639Z,7.10
2018-05-26T02:45:33.620Z,7.50
2018-05-26T02:46:33.593Z,7.70
2018-05-26T02:47:33.578Z,7.40
2018-05-26T02:48:33.554Z,6.90
2018-05-26T02:49:33.530Z,8.50
2018-05-26T02:50:33.506Z,9.20
2018-05-26T02:51:33.490Z,8.50
2018-05-26T02:52:33.466Z,7.90
2018-05-26T02:53:33.446Z,9.20
2018-05-26T02:54:33.426Z,7.90
2018-05-26T02:55:33.398Z,5.60
2018-05-26T02:56:33.375Z,7.80
2018-05-26T02:57:33.354Z,7.60
2018-05-26T02:58:33.332Z,7.00
2018-05-26T02:59:33.306Z,8.30
2018-05-26T03:00:33.282Z,7.80
2018-05-26T03:01:33.271Z,6.60
2018-05-26T03:02:33.295Z,6.10
2018-05-26T03:03:33.223Z,9.60
2018-05-26T03:04:33.201Z,10.60
2018-05-26T03:05:33.172Z,6.50
2018-05-26T03:06:33.202Z,7.70
2018-05-26T03:07:33.126Z,6.90
2018-05-26T03:08:33.106Z,6.70
2018-05-26T03:09:33.113Z,7.80
2018-05-26T03:10:33.061Z,7.20
2018-05-26T03:11:33.055Z,6.20
2018-05-26T03:12:33.033Z,6.80
2018-05-26T03:13:32.994Z,8.00
2018-05-26T03:14:32.980Z,6.10
2018-05-26T03:15:32.945Z,7.40
2018-05-26T03:16:32.934Z,10.00
2018-05-26T03:17:32.904Z,7.00
2018-05-26T03:18:32.886Z,8.00
2018-05-26T03:19:32.860Z,6.80
2018-05-26T03:20:32.840Z,7.50
2018-05-26T03:21:32.816Z,7.00
2018-05-26T03:22:32.796Z,7.30
2018-05-26T03:23:32.768Z,7.10
2018-05-26T03:24:32.750Z,7.30
2018-05-26T03:25:32.730Z,5.50
2018-05-26T03:26:32.710Z,6.80
2018-05-26T03:27:32.677Z,6.90
2018-05-26T03:28:32.665Z,8.50
2018-05-26T03:29:32.633Z,9.30
2018-05-26T03:30:32.617Z,7.50
2018-05-26T03:31:32.591Z,7.40
2018-05-26T03:32:32.565Z,8.10
2018-05-26T03:33:32.553Z,10.50
2018-05-26T03:34:32.529Z,6.80
2018-05-26T03:35:32.505Z,7.00
2018-05-26T03:36:32.477Z,5.60
2018-05-26T03:37:32.466Z,7.80
2018-05-26T03:38:32.448Z,10.90
2018-05-26T03:39:32.408Z,5.70
2018-05-26T03:40:32.389Z,7.30
2018-05-26T03:41:32.370Z,5.60
2018-05-26T03:42:32.346Z,7.30
2018-05-26T03:43:32.319Z,7.40
2018-05-26T03:44:32.306Z,7.30
2018-05-26T03:45:32.283Z,7.30
2018-05-26T03:46:32.252Z,6.30
2018-05-26T03:47:32.231Z,7.20
2018-05-26T03:48:32.215Z,8.60
2018-05-26T03:49:32.184Z,6.90
2018-05-26T03:50:32.171Z,7.30
2018-05-26T03:51:32.143Z,6.20
2018-05-26T03:52:32.121Z,6.70
2018-05-26T03:53:32.105Z,5.30
2018-05-26T03:54:32.083Z,5.30
2018-05-26T03:55:32.047Z,6.10
2018-05-26T03:56:32.039Z,5.70
2018-05-26T03:57:32.013Z,6.40
2018-05-26T03:58:31.981Z,7.30
2018-05-26T03:59:31.974Z,5.80
2018-05-26T04:00:31.936Z,8.80
2018-05-26T04:01:31.919Z,6.40
2018-05-26T04:02:31.893Z,7.20
2018-05-26T04:03:31.868Z,6.50
2018-05-26T04:04:31.853Z,6.80
2018-05-26T04:05:31.825Z,6.60
2018-05-26T04:06:31.812Z,6.90
2018-05-26T04:07:31.788Z,6.20
2018-05-26T04:08:31.765Z,5.30
2018-05-26T04:09:31.734Z,7.20
2018-05-26T04:10:31.716Z,6.40
2018-05-26T04:11:31.694Z,7.70
2018-05-26T04:12:31.669Z,6.40
2018-05-26T04:13:31.651Z,7.20
2018-05-26T04:14:31.630Z,6.10
2018-05-26T04:15:31.606Z,7.30
2018-05-26T04:16:31.574Z,8.80
2018-05-26T04:17:31.564Z,5.90
2018-05-26T04:18:31.533Z,5.30
2018-05-26T04:19:31.515Z,6.30
2018-05-26T04:20:31.493Z,7.50
2018-05-26T04:21:31.470Z,7.30
2018-05-26T04:22:31.443Z,6.60
2018-05-26T04:23:31.419Z,6.00
2018-05-26T04:24:31.442Z,5.60
2018-05-26T04:25:33.128Z,7.00
2018-05-26T04:26:31.354Z,7.00
2018-05-26T04:27:31.344Z,6.80
2018-05-26T04:28:31.307Z,8.40
2018-05-26T04:29:31.290Z,4.70
2018-05-26T04:30:31.262Z,5.80
2018-05-26T04:31:31.244Z,5.90
2018-05-26T04:32:31.223Z,5.50
2018-05-26T04:33:31.199Z,6.00
2018-05-26T04:34:31.175Z,5.70
2018-05-26T04:35:31.160Z,6.10
2018-05-26T04:36:31.128Z,7.70
2018-05-26T04:37:31.113Z,7.50
2018-05-26T04:38:31.082Z,8.60
2018-05-26T04:39:31.067Z,8.90
2018-05-26T04:40:31.043Z,5.10
2018-05-26T04:41:31.023Z,8.70
2018-05-26T04:42:31.000Z,8.70
2018-05-26T04:43:30.971Z,5.10
2018-05-26T04:44:30.956Z,6.80
2018-05-26T04:45:30.934Z,5.60
2018-05-26T04:46:30.914Z,4.90
2018-05-26T04:47:30.883Z,6.90
2018-05-26T04:48:30.864Z,10.10
2018-05-26T04:49:30.844Z,6.40
2018-05-26T04:50:30.814Z,5.00
2018-05-26T04:51:30.802Z,6.40
2018-05-26T04:52:30.773Z,7.30
2018-05-26T04:53:30.749Z,5.90
2018-05-26T04:54:30.734Z,5.90
2018-05-26T04:55:30.708Z,6.30
2018-05-26T04:56:30.683Z,7.00
2018-05-26T04:57:30.658Z,5.50
2018-05-26T04:58:30.639Z,5.60
2018-05-26T04:59:30.616Z,10.50
2018-05-26T05:00:30.592Z,6.50
2018-05-26T05:01:30.577Z,8.10
2018-05-26T05:02:30.547Z,9.00
2018-05-26T05:03:30.524Z,6.70
2018-05-26T05:04:30.511Z,7.10
2018-05-26T05:05:30.486Z,6.90
2018-05-26T05:06:30.463Z,6.00
2018-05-26T05:07:30.447Z,7.10
2018-05-26T05:08:30.413Z,6.50
2018-05-26T05:09:30.397Z,5.80
2018-05-26T05:10:30.375Z,7.50
2018-05-26T05:11:30.360Z,6.00
2018-05-26T05:12:30.341Z,6.20
2018-05-26T05:13:30.318Z,9.10
2018-05-26T05:14:30.287Z,7.30
2018-05-26T05:15:30.260Z,5.90
2018-05-26T05:16:30.239Z,5.90
2018-05-26T05:17:30.219Z,6.30
2018-05-26T05:18:30.201Z,6.20
2018-05-26T05:19:30.178Z,7.40
2018-05-26T05:20:30.154Z,5.60
2018-05-26T05:21:30.136Z,7.00
2018-05-26T05:22:30.105Z,8.60
2018-05-26T05:23:30.090Z,6.40
2018-05-26T05:24:30.081Z,7.00
2018-05-26T05:25:30.046Z,6.10
2018-05-26T05:26:30.019Z,5.20
2018-05-26T05:27:30.000Z,7.90
2018-05-26T05:28:29.980Z,8.30
2018-05-26T05:29:29.950Z,11.80
2018-05-26T05:30:29.937Z,6.70
2018-05-26T05:31:29.910Z,5.30
2018-05-26T05:32:29.901Z,8.20
2018-05-26T05:33:29.873Z,6.90
2018-05-26T05:34:29.849Z,6.10
2018-05-26T05:35:29.826Z,6.40
2018-05-26T05:36:29.806Z,5.40
2018-05-26T05:37:29.786Z,9.70
2018-05-26T05:38:29.756Z,6.50
2018-05-26T05:39:29.739Z,8.20
2018-05-26T05:40:29.709Z,15.50
2018-05-26T05:41:29.698Z,13.40
2018-05-26T05:42:29.664Z,15.90
2018-05-26T05:43:29.650Z,12.90
2018-05-26T05:44:29.627Z,6.00
2018-05-26T05:45:29.602Z,6.60
2018-05-26T05:46:29.586Z,20.90
2018-05-26T05:47:29.558Z,8.70
2018-05-26T05:48:29.542Z,28.50
2018-05-26T05:49:29.518Z,28.40
2018-05-26T05:50:29.497Z,22.60
2018-05-26T05:51:29.473Z,13.00
2018-05-26T05:52:29.451Z,7.70
2018-05-26T05:53:29.433Z,5.00
2018-05-26T05:54:29.404Z,8.70
2018-05-26T05:55:29.385Z,6.10
2018-05-26T05:56:29.419Z,7.50
2018-05-26T05:57:29.340Z,9.40
2018-05-26T05:58:29.324Z,6.60
2018-05-26T05:59:29.447Z,6.60
2018-05-26T06:00:29.274Z,6.30
2018-05-26T06:01:29.255Z,10.90
2018-05-26T06:02:29.246Z,11.20
2018-05-26T06:03:29.210Z,7.50
2018-05-26T06:04:29.191Z,7.00
2018-05-26T06:05:29.174Z,20.50
2018-05-26T06:06:29.149Z,24.90
2018-05-26T06:07:29.130Z,15.90
2018-05-26T06:08:29.109Z,10.90
2018-05-26T06:09:29.090Z,7.00
2018-05-26T06:10:29.060Z,9.60
2018-05-26T06:11:29.043Z,6.70
2018-05-26T06:12:29.014Z,7.20
2018-05-26T06:13:28.995Z,8.50
2018-05-26T06:14:28.976Z,6.30
2018-05-26T06:15:29.006Z,9.90
2018-05-26T06:16:28.930Z,6.80
2018-05-26T06:17:28.915Z,7.70
2018-05-26T06:18:28.891Z,6.70
2018-05-26T06:19:28.864Z,8.70
2018-05-26T06:20:28.851Z,12.20
2018-05-26T06:21:28.830Z,12.50
2018-05-26T06:22:28.809Z,9.70
2018-05-26T06:23:28.784Z,7.30
2018-05-26T06:24:28.762Z,6.70
2018-05-26T06:25:28.750Z,9.90
2018-05-26T06:26:28.768Z,8.00
2018-05-26T06:27:28.704Z,10.20
2018-05-26T06:28:28.679Z,7.60
2018-05-26T06:29:28.672Z,24.90
2018-05-26T06:30:28.631Z,6.10
2018-05-26T06:31:28.617Z,9.80
2018-05-26T06:32:28.587Z,19.40
2018-05-26T06:33:28.569Z,32.70
2018-05-26T06:34:28.552Z,7.00
2018-05-26T06:35:28.531Z,6.70
2018-05-26T06:36:28.505Z,10.40
2018-05-26T06:37:28.491Z,10.40
2018-05-26T06:38:28.473Z,8.90
2018-05-26T06:39:28.448Z,23.00
2018-05-26T06:40:28.420Z,7.40
2018-05-26T06:41:28.401Z,7.90
2018-05-26T06:42:28.383Z,20.60
2018-05-26T06:43:28.355Z,7.70
2018-05-26T06:44:28.343Z,13.20
2018-05-26T06:45:28.323Z,14.10
2018-05-26T06:46:28.300Z,43.60
2018-05-26T06:47:28.278Z,12.80
2018-05-26T06:48:28.259Z,6.60
2018-05-26T06:49:28.231Z,7.80
2018-05-26T06:50:28.218Z,11.60
2018-05-26T06:51:28.197Z,7.00
2018-05-26T06:52:28.167Z,12.70
2018-05-26T06:53:28.156Z,20.00
2018-05-26T06:54:28.135Z,19.30
2018-05-26T06:55:28.111Z,10.80
2018-05-26T06:56:28.089Z,7.90
2018-05-26T06:57:28.072Z,8.90
2018-05-26T06:58:28.047Z,7.20
2018-05-26T06:59:28.032Z,9.00
2018-05-26T07:00:28.013Z,10.00
2018-05-26T07:01:27.990Z,6.70
2018-05-26T07:02:27.959Z,9.10
2018-05-26T07:03:27.948Z,7.10
2018-05-26T07:04:27.918Z,8.00
2018-05-26T07:05:27.907Z,10.10
2018-05-26T07:06:27.878Z,8.60
2018-05-26T07:07:27.862Z,6.90
2018-05-26T07:08:27.844Z,9.80
2018-05-26T07:09:27.821Z,14.70
2018-05-26T07:10:27.801Z,7.60
2018-05-26T07:11:27.784Z,10.40
2018-05-26T07:12:27.754Z,6.30
2018-05-26T07:13:27.737Z,7.00
2018-05-26T07:14:27.721Z,10.20
2018-05-26T07:15:27.697Z,9.50
2018-05-26T07:16:27.679Z,7.60
2018-05-26T07:17:27.653Z,8.70
2018-05-26T07:18:27.640Z,9.30
2018-05-26T07:19:27.616Z,8.30
2018-05-26T07:20:27.595Z,7.70
2018-05-26T07:21:27.587Z,7.40
2018-05-26T07:22:27.560Z,8.30
2018-05-26T07:23:27.586Z,7.90
2018-05-26T07:24:27.509Z,8.00
2018-05-26T07:25:27.492Z,9.20
2018-05-26T07:26:27.475Z,8.50
2018-05-26T07:27:27.455Z,7.50
2018-05-26T07:28:27.580Z,6.30
2018-05-26T07:29:27.411Z,6.30
2018-05-26T07:30:27.404Z,8.80
2018-05-26T07:31:27.372Z,8.40
2018-05-26T07:32:27.355Z,8.20
2018-05-26T07:33:27.337Z,6.80
2018-05-26T07:34:27.308Z,6.50
2018-05-26T07:35:27.290Z,5.90
2018-05-26T07:36:27.281Z,7.40
2018-05-26T07:37:27.258Z,6.40
2018-05-26T07:38:27.230Z,9.10
2018-05-26T07:39:27.210Z,7.10
2018-05-26T07:40:27.197Z,6.40
2018-05-26T07:41:27.224Z,5.80
2018-05-26T07:42:27.153Z,6.30
2018-05-26T07:43:27.142Z,7.70
2018-05-26T07:44:27.125Z,8.00
2018-05-26T07:45:27.099Z,7.80
2018-05-26T07:46:27.075Z,6.70
2018-05-26T07:47:27.049Z,8.60
2018-05-26T07:48:27.037Z,8.40
2018-05-26T07:49:27.016Z,10.60
2018-05-26T07:50:26.992Z,8.30
2018-05-26T07:51:26.975Z,8.30
2018-05-26T07:52:26.953Z,7.90
2018-05-26T07:53:26.930Z,6.20
2018-05-26T07:54:26.920Z,8.80
2018-05-26T07:55:26.910Z,9.40
2018-05-26T07:56:26.969Z,7.50
2018-05-26T07:57:26.863Z,7.60
2018-05-26T07:58:26.885Z,5.90
2018-05-26T07:59:26.818Z,6.00
2018-05-26T08:00:26.796Z,6.10
2018-05-26T08:01:26.780Z,5.50
2018-05-26T08:02:26.756Z,7.70
2018-05-26T08:03:26.742Z,6.60
2018-05-26T08:04:26.718Z,5.10
2018-05-26T08:05:26.730Z,6.90
2018-05-26T08:06:26.675Z,6.60
2018-05-26T08:07:26.660Z,5.30
2018-05-26T08:08:26.649Z,6.10
2018-05-26T08:09:26.636Z,5.80
2018-05-26T08:10:26.604Z,6.00
2018-05-26T08:11:26.583Z,9.00
2018-05-26T08:12:26.569Z,7.30
2018-05-26T08:13:26.538Z,6.40
2018-05-26T08:14:26.549Z,5.40
2018-05-26T08:15:26.508Z,9.60
2018-05-26T08:16:26.481Z,6.00
2018-05-26T08:17:26.500Z,5.50
2018-05-26T08:18:26.447Z,6.90
2018-05-26T08:19:26.430Z,5.50
2018-05-26T08:20:26.406Z,7.50
2018-05-26T08:21:26.383Z,6.40
2018-05-26T08:22:26.373Z,7.00
2018-05-26T08:23:26.344Z,5.40
2018-05-26T08:24:26.335Z,6.20
2018-05-26T08:25:26.306Z,7.40
2018-05-26T08:26:26.296Z,7.10
2018-05-26T08:27:26.270Z,8.70
2018-05-26T08:28:26.254Z,7.30
2018-05-26T08:29:26.232Z,5.10
2018-05-26T08:30:26.216Z,6.90
2018-05-26T08:31:26.191Z,5.10
2018-05-26T08:32:26.181Z,7.40
2018-05-26T08:33:26.163Z,6.30
2018-05-26T08:34:26.138Z,6.30
2018-05-26T08:35:26.155Z,7.30
2018-05-26T08:36:26.101Z,7.10
2018-05-26T08:37:26.081Z,6.60
2018-05-26T08:38:26.065Z,6.50
2018-05-26T08:39:26.043Z,6.00
2018-05-26T08:40:26.024Z,4.60
2018-05-26T08:41:26.006Z,7.00
2018-05-26T08:42:25.991Z,6.70
2018-05-26T08:43:25.966Z,6.70
2018-05-26T08:44:25.956Z,5.40
2018-05-26T08:45:25.973Z,5.40
2018-05-26T08:46:25.914Z,8.30
2018-05-26T08:47:25.893Z,5.80
2018-05-26T08:48:25.877Z,5.40
2018-05-26T08:49:25.864Z,6.80
2018-05-26T08:50:25.834Z,4.70
2018-05-26T08:51:25.821Z,8.50
2018-05-26T08:52:25.802Z,6.20
2018-05-26T08:53:25.786Z,6.40
2018-05-26T08:54:25.768Z,6.90
2018-05-26T08:55:25.742Z,6.10
2018-05-26T08:56:25.723Z,5.60
2018-05-26T08:57:25.706Z,5.80
2018-05-26T08:58:25.693Z,5.40
2018-05-26T08:59:25.675Z,6.50
2018-05-26T09:00:25.653Z,5.00
2018-05-26T09:01:25.630Z,6.20
2018-05-26T09:02:25.609Z,5.60
2018-05-26T09:03:25.601Z,4.50
2018-05-26T09:04:25.576Z,5.30
2018-05-26T09:05:25.560Z,4.50
2018-05-26T09:06:25.558Z,6.80
2018-05-26T09:07:25.527Z,5.10
2018-05-26T09:08:25.500Z,6.20
2018-05-26T09:09:25.493Z,4.60
2018-05-26T09:10:25.463Z,5.60
2018-05-26T09:11:25.454Z,6.50
2018-05-26T09:12:25.434Z,7.60
2018-05-26T09:13:25.417Z,5.90
2018-05-26T09:14:25.398Z,5.20
2018-05-26T09:15:25.371Z,4.80
2018-05-26T09:16:25.362Z,5.00
2018-05-26T09:17:25.342Z,4.50
2018-05-26T09:18:25.319Z,4.30
2018-05-26T09:19:25.306Z,6.20
2018-05-26T09:20:25.278Z,6.20
2018-05-26T09:21:25.270Z,5.20
2018-05-26T09:22:25.243Z,4.70
2018-05-26T09:23:25.231Z,5.20
2018-05-26T09:24:25.214Z,4.70
2018-05-26T09:25:25.280Z,6.40
2018-05-26T09:26:25.174Z,4.50
2018-05-26T09:27:25.159Z,5.00
2018-05-26T09:28:25.157Z,4.30
2018-05-26T09:29:25.125Z,8.30
2018-05-26T09:30:25.107Z,3.60
2018-05-26T09:31:25.154Z,5.20
2018-05-26T09:32:25.067Z,4.80
2018-05-26T09:33:25.051Z,3.60
2018-05-26T09:34:25.026Z,3.80
2018-05-26T09:35:25.008Z,4.60
2018-05-26T09:36:24.997Z,4.30
2018-05-26T09:37:24.977Z,4.80
2018-05-26T09:38:24.957Z,4.80
2018-05-26T09:39:24.949Z,7.00
2018-05-26T09:40:24.917Z,5.20
2018-05-26T09:41:24.903Z,5.10
2018-05-26T09:42:24.892Z,4.50
2018-05-26T09:43:24.872Z,6.30
2018-05-26T09:44:24.852Z,4.80
2018-05-26T09:45:24.836Z,4.50
2018-05-26T09:46:24.809Z,4.90
2018-05-26T09:47:24.800Z,6.70
2018-05-26T09:48:24.775Z,4.60
2018-05-26T09:49:24.797Z,4.60
2018-05-26T09:50:24.750Z,4.30
2018-05-26T09:51:24.726Z,3.40
2018-05-26T09:52:24.707Z,4.00
2018-05-26T09:53:24.694Z,5.10
2018-05-26T09:54:24.667Z,3.40
2018-05-26T09:55:24.654Z,3.40
2018-05-26T09:56:24.654Z,6.00
2018-05-26T09:57:24.612Z,4.70
2018-05-26T09:58:24.604Z,5.80
2018-05-26T09:59:24.583Z,3.40
2018-05-26T10:00:24.567Z,4.60
2018-05-26T10:01:24.541Z,3.50
2018-05-26T10:02:24.533Z,3.30
2018-05-26T10:03:24.515Z,3.30
2018-05-26T10:04:24.491Z,3.50
2018-05-26T10:05:24.475Z,6.80
2018-05-26T10:06:24.457Z,2.70
2018-05-26T10:07:24.441Z,3.70
2018-05-26T10:08:24.423Z,4.30
2018-05-26T10:09:24.408Z,2.80
2018-05-26T10:10:24.388Z,4.60
2018-05-26T10:11:24.377Z,3.10
2018-05-26T10:12:24.354Z,2.90
2018-05-26T10:13:24.377Z,4.40
2018-05-26T10:14:24.314Z,2.90
2018-05-26T10:15:24.303Z,2.90
2018-05-26T10:16:24.286Z,7.20
2018-05-26T10:17:24.270Z,3.00
2018-05-26T10:18:24.249Z,2.90
2018-05-26T10:19:24.227Z,3.00
2018-05-26T10:20:24.216Z,2.70
2018-05-26T10:21:24.194Z,4.30
2018-05-26T10:22:24.185Z,3.10
2018-05-26T10:23:24.166Z,2.80
2018-05-26T10:24:24.140Z,3.80
2018-05-26T10:25:24.133Z,2.90
2018-05-26T10:26:24.106Z,3.70
2018-05-26T10:27:24.094Z,3.00
2018-05-26T10:28:24.074Z,3.80
2018-05-26T10:29:24.068Z,3.30
2018-05-26T10:30:24.041Z,3.00
2018-05-26T10:31:24.026Z,2.90
2018-05-26T10:32:24.006Z,4.30
2018-05-26T10:33:23.994Z,2.60
2018-05-26T10:34:23.980Z,2.60
2018-05-26T10:35:23.963Z,2.80
2018-05-26T10:36:23.939Z,3.10
2018-05-26T10:37:23.925Z,3.20
2018-05-26T10:38:23.905Z,4.90
2018-05-26T10:39:23.889Z,3.30
2018-05-26T10:40:23.868Z,2.40
2018-05-26T10:41:23.848Z,2.50
2018-05-26T10:42:23.840Z,5.60
2018-05-26T10:43:23.825Z,3.70
2018-05-26T10:44:23.797Z,3.50
2018-05-26T10:45:23.784Z,3.10
2018-05-26T10:46:23.771Z,3.10
2018-05-26T10:47:23.756Z,2.70
2018-05-26T10:48:23.730Z,4.60
2018-05-26T10:49:23.720Z,4.10
2018-05-26T10:50:23.703Z,2.60
2018-05-26T10:51:23.679Z,3.30
2018-05-26T10:52:23.664Z,5.20
2018-05-26T10:53:23.644Z,2.30
2018-05-26T10:54:23.633Z,3.10
2018-05-26T10:55:23.620Z,2.40
2018-05-26T10:56:23.595Z,5.10
2018-05-26T10:57:23.585Z,3.70
2018-05-26T10:58:23.562Z,4.10
2018-05-26T10:59:23.549Z,3.20
2018-05-26T11:00:23.529Z,3.20
2018-05-26T11:01:23.516Z,2.40
2018-05-26T11:02:23.496Z,2.70
2018-05-26T11:03:23.486Z,1.90
2018-05-26T11:04:23.538Z,4.00
2018-05-26T11:05:23.443Z,3.60
2018-05-26T11:06:23.429Z,3.00
2018-05-26T11:07:23.416Z,4.50
2018-05-26T11:08:23.393Z,2.90
2018-05-26T11:09:23.383Z,2.40
2018-05-26T11:10:23.359Z,4.00
2018-05-26T11:11:23.341Z,2.20
2018-05-26T11:12:23.334Z,4.80
2018-05-26T11:13:23.322Z,3.50
2018-05-26T11:14:23.303Z,3.80
2018-05-26T11:15:23.276Z,2.20
2018-05-26T11:16:23.431Z,4.50
2018-05-26T11:17:23.244Z,2.10
2018-05-26T11:18:23.230Z,2.20
2018-05-26T11:19:23.216Z,2.80
2018-05-26T11:20:23.265Z,3.80
2018-05-26T11:21:23.185Z,3.00
2018-05-26T11:22:23.158Z,2.90
2018-05-26T11:23:23.154Z,3.90
2018-05-26T11:24:23.172Z,3.00
2018-05-26T11:25:23.118Z,2.40
2018-05-26T11:26:23.101Z,3.60
2018-05-26T11:27:23.083Z,3.40
2018-05-26T11:28:23.057Z,4.00
2018-05-26T11:29:23.048Z,2.50
2018-05-26T11:30:23.031Z,6.20
2018-05-26T11:31:23.013Z,2.10
2018-05-26T11:32:22.994Z,3.40
2018-05-26T11:33:22.978Z,2.40
2018-05-26T11:34:22.967Z,3.10
2018-05-26T11:35:22.945Z,2.50
2018-05-26T11:36:22.928Z,2.10
2018-05-26T11:37:22.916Z,3.00
2018-05-26T11:38:22.895Z,2.40
2018-05-26T11:39:22.879Z,2.20
2018-05-26T11:40:22.865Z,3.30
2018-05-26T11:41:22.852Z,2.20
2018-05-26T11:42:22.832Z,4.20
2018-05-26T11:43:22.811Z,3.70
2018-05-26T11:44:23.542Z,2.80
2018-05-26T11:45:22.784Z,4.20
2018-05-26T11:46:22.764Z,3.70
2018-05-26T11:47:22.754Z,3.30
2018-05-26T11:48:22.735Z,2.00
2018-05-26T11:49:22.722Z,2.90
2018-05-26T11:50:22.697Z,2.90
2018-05-26T11:51:22.689Z,2.40
2018-05-26T11:52:22.664Z,2.80
2018-05-26T11:53:22.711Z,2.70
2018-05-26T11:54:22.637Z,3.50
2018-05-26T11:55:22.614Z,2.50
2018-05-26T11:56:22.601Z,4.30
2018-05-26T11:57:22.585Z,2.30
2018-05-26T11:58:22.577Z,1.90
2018-05-26T11:59:22.559Z,2.40
2018-05-26T12:00:22.534Z,2.40
2018-05-26T12:01:22.527Z,2.20
2018-05-26T12:02:22.502Z,4.30
2018-05-26T12:03:22.489Z,2.70
2018-05-26T12:04:22.473Z,2.30
2018-05-26T12:05:22.459Z,2.40
2018-05-26T12:06:22.439Z,2.40
2018-05-26T12:07:22.430Z,2.10
2018-05-26T12:08:22.407Z,3.60
2018-05-26T12:09:22.390Z,2.50
2018-05-26T12:10:22.376Z,6.00
2018-05-26T12:11:22.357Z,3.20
2018-05-26T12:12:22.339Z,3.30
2018-05-26T12:13:22.333Z,2.90
2018-05-26T12:14:22.311Z,2.50
2018-05-26T12:15:22.297Z,2.90
2018-05-26T12:16:22.277Z,2.90
2018-05-26T12:17:22.279Z,3.40
2018-05-26T12:18:22.247Z,5.60
2018-05-26T12:19:22.235Z,2.50
2018-05-26T12:20:22.210Z,2.90
2018-05-26T12:21:22.203Z,2.60
2018-05-26T12:22:22.179Z,2.40
2018-05-26T12:23:22.171Z,3.20
2018-05-26T12:24:22.152Z,2.70
2018-05-26T12:25:22.176Z,2.80
2018-05-26T12:26:22.123Z,3.50
2018-05-26T12:27:22.111Z,2.50
2018-05-26T12:28:22.085Z,3.90
2018-05-26T12:29:22.072Z,2.50
2018-05-26T12:30:22.061Z,2.10
2018-05-26T12:31:22.043Z,2.70
2018-05-26T12:32:22.020Z,2.50
2018-05-26T12:33:22.014Z,7.20
2018-05-26T12:34:21.992Z,3.80
2018-05-26T12:35:21.977Z,2.70
2018-05-26T12:36:21.966Z,4.80
2018-05-26T12:37:21.947Z,3.50
2018-05-26T12:38:21.929Z,2.40
2018-05-26T12:39:21.912Z,3.10
2018-05-26T12:40:21.899Z,4.80
2018-05-26T12:41:21.885Z,2.90
2018-05-26T12:42:21.871Z,3.30
2018-05-26T12:43:21.894Z,3.30
2018-05-26T12:44:21.846Z,4.10
2018-05-26T12:45:21.873Z,7.00
2018-05-26T12:46:21.807Z,4.50
2018-05-26T12:47:21.784Z,2.70
2018-05-26T12:48:21.781Z,2.60
2018-05-26T12:49:21.761Z,2.80
2018-05-26T12:50:21.744Z,4.20
2018-05-26T12:51:21.726Z,2.90
2018-05-26T12:52:21.717Z,2.40
2018-05-26T12:53:21.703Z,3.60
2018-05-26T12:54:21.681Z,3.50
2018-05-26T12:55:21.670Z,4.90
2018-05-26T12:56:21.657Z,3.00
2018-05-26T12:57:21.641Z,3.60
2018-05-26T12:58:21.621Z,2.60
2018-05-26T12:59:21.602Z,3.10
2018-05-26T13:00:21.597Z,4.80
2018-05-26T13:01:21.578Z,3.40
2018-05-26T13:02:21.561Z,5.00
2018-05-26T13:03:21.550Z,3.00
2018-05-26T13:04:21.533Z,3.20
2018-05-26T13:05:21.520Z,2.70
2018-05-26T13:06:21.497Z,2.30
2018-05-26T13:07:21.480Z,3.90
2018-05-26T13:08:21.509Z,3.70
2018-05-26T13:09:22.017Z,3.50
2018-05-26T13:10:21.445Z,2.50
2018-05-26T13:11:21.444Z,3.90
2018-05-26T13:12:21.432Z,3.00
2018-05-26T13:13:21.418Z,4.50