createdAt,value
2022-12-23T00:01:28.318Z,100160.56
2022-12-23T00:03:57.846Z,100164.03
2022-12-23T00:06:24.655Z,100162.00
2022-12-23T00:08:58.969Z,100167.31
2022-12-23T00:11:27.265Z,100169.16
2022-12-23T00:14:20.091Z,100163.84
2022-12-23T00:16:49.603Z,100171.00
2022-12-23T00:19:16.328Z,100170.81
2022-12-23T00:21:43.009Z,100166.31
2022-12-23T00:24:11.482Z,100175.09
2022-12-23T00:26:39.439Z,100170.59
2022-12-23T00:29:06.148Z,100172.25
2022-12-23T00:31:32.945Z,100177.56
2022-12-23T00:34:01.015Z,100185.56
2022-12-23T00:36:29.549Z,100189.03
2022-12-23T00:39:15.888Z,100195.13
2022-12-23T00:42:00.880Z,100199.44
2022-12-23T00:44:27.707Z,100192.47
2022-12-23T00:46:54.394Z,100189.81
2022-12-23T00:49:40.912Z,100197.81
2022-12-23T00:52:10.883Z,100189.03
2022-12-23T00:54:37.785Z,100193.53
2022-12-23T00:57:04.767Z,100197.00
2022-12-23T00:59:31.549Z,100200.47
2022-12-23T01:02:21.802Z,100199.66
2022-12-23T01:05:08.385Z,100211.09
2022-12-23T01:07:35.085Z,100214.81
2022-12-23T01:10:01.751Z,100216.66
2022-12-23T01:12:28.476Z,100222.78
2022-12-23T01:14:55.143Z,100227.28
2022-12-23T01:17:22.079Z,100219.31
2022-12-23T01:19:51.365Z,100229.31
2022-12-23T01:22:18.049Z,100229.31
2022-12-23T01:24:44.830Z,100226.66
2022-12-23T01:27:11.528Z,100233.81
2022-12-23T01:29:38.209Z,100230.34
2022-12-23T01:32:05.390Z,100240.16
2022-12-23T01:34:36.632Z,100239.34
2022-12-23T01:37:05.450Z,100240.34
2022-12-23T01:39:32.171Z,100237.69
2022-12-23T01:42:17.327Z,100246.31
2022-12-23T01:45:06.076Z,100246.31
2022-12-23T01:47:37.665Z,100252.44
2022-12-23T01:50:08.214Z,100250.78
2022-12-23T01:52:41.777Z,100255.09
2022-12-23T01:55:19.106Z,100257.94
2022-12-23T01:57:46.941Z,100258.78
2022-12-23T02:00:33.781Z,100264.91
2022-12-23T02:03:18.817Z,100260.63
2022-12-23T02:05:46.913Z,100263.47
2022-12-23T02:08:35.381Z,100261.84
2022-12-23T02:11:17.505Z,100279.44
2022-12-23T02:14:10.115Z,100283.31
2022-12-23T02:16:44.816Z,100288.44
2022-12-23T02:19:17.787Z,100284.97
2022-12-23T02:22:09.460Z,100290.28
2022-12-23T02:25:01.193Z,100298.47
2022-12-23T02:27:31.855Z,100304.41
2022-12-23T02:30:24.068Z,100307.91
2022-12-23T02:33:09.326Z,100308.91
2022-12-23T02:35:44.660Z,100304.59
2022-12-23T02:38:15.841Z,100310.94
2022-12-23T02:40:53.598Z,100314.41
2022-12-23T02:43:29.175Z,100318.91
2022-12-23T02:46:04.976Z,100319.94
2022-12-23T02:48:36.974Z,100327.72
2022-12-23T02:51:06.369Z,100333.88
2022-12-23T02:53:37.348Z,100330.19
2022-12-23T02:56:08.041Z,100338.34
2022-12-23T02:58:39.853Z,100340.81
2022-12-23T03:01:11.028Z,100342.47
2022-12-23T03:03:38.660Z,100349.63
2022-12-23T03:06:15.535Z,100353.91
2022-12-23T03:08:44.483Z,100366.41
2022-12-23T03:11:13.693Z,100366.41
2022-12-23T03:13:59.934Z,100360.47
2022-12-23T03:16:39.095Z,100367.63
2022-12-23T03:19:15.430Z,100370.28
2022-12-23T03:21:47.070Z,100364.75
2022-12-23T03:24:17.908Z,100362.28
2022-12-23T03:26:51.888Z,100358.81
2022-12-23T03:29:25.404Z,100357.16
2022-12-23T03:31:55.800Z,100357.16
2022-12-23T03:34:26.325Z,100362.50
2022-12-23T03:36:57.249Z,100350.19
2022-12-23T03:39:29.493Z,100347.75
2022-12-23T03:42:00.585Z,100342.41
2022-12-23T03:44:31.969Z,100351.22
2022-12-23T03:47:05.253Z,100354.69
2022-12-23T03:49:35.956Z,100353.69
2022-12-23T03:52:07.546Z,100353.69
2022-12-23T03:54:37.096Z,100345.91
2022-12-23T03:57:06.669Z,100350.63
2022-12-23T03:59:36.299Z,100353.47
2022-12-23T04:02:08.811Z,100351.81
2022-12-23T04:04:57.751Z,100355.50
2022-12-23T04:07:30.167Z,100348.53
2022-12-23T04:09:58.133Z,100367.16
2022-12-23T04:12:26.649Z,100381.28
2022-12-23T04:14:53.921Z,100378.59
2022-12-23T04:17:22.143Z,100380.66
2022-12-23T04:19:48.901Z,100379.03
2022-12-23T04:22:16.418Z,100386.19
2022-12-23T04:24:44.276Z,100388.00
2022-12-23T04:27:13.494Z,100389.22
2022-12-23T04:29:40.207Z,100386.75
2022-12-23T04:32:07.642Z,100398.22
2022-12-23T04:34:35.930Z,100405.38
2022-12-23T04:37:02.627Z,100405.38
2022-12-23T04:39:29.391Z,100402.94
2022-12-23T04:41:56.105Z,100403.94
2022-12-23T04:44:22.894Z,100413.75
2022-12-23T04:46:49.625Z,100403.31
2022-12-23T04:49:16.436Z,100409.63
2022-12-23T04:51:44.486Z,100400.84
2022-12-23T04:54:11.121Z,100402.66
2022-12-23T04:56:37.757Z,100398.38
2022-12-23T04:59:04.480Z,100403.69
2022-12-23T05:01:31.220Z,100403.69
2022-12-23T05:03:58.040Z,100401.25
2022-12-23T05:06:24.846Z,100398.78
2022-12-23T05:08:52.964Z,100388.34
2022-12-23T05:11:19.660Z,100383.00
2022-12-23T05:13:46.341Z,100381.19
2022-12-23T05:16:13.127Z,100387.69
2022-12-23T05:18:39.831Z,100383.44
2022-12-23T05:21:06.484Z,100392.81
2022-12-23T05:23:33.337Z,100402.63
2022-12-23T05:26:01.473Z,100410.63
2022-12-23T05:28:28.164Z,100406.94
2022-12-23T05:30:59.451Z,100414.91
2022-12-23T05:33:26.281Z,100422.69
2022-12-23T05:35:53.107Z,100416.56
2022-12-23T05:38:20.202Z,100426.19
2022-12-23T05:40:47.114Z,100428.22
2022-12-23T05:43:15.509Z,100441.50
2022-12-23T05:45:42.291Z,100454.16
2022-12-23T05:48:09.040Z,100457.84
2022-12-23T05:50:35.735Z,100450.25
2022-12-23T05:53:02.498Z,100458.22
2022-12-23T05:55:29.162Z,100453.75
2022-12-23T05:57:56.185Z,100447.59
2022-12-23T06:00:24.581Z,100445.94
2022-12-23T06:02:53.749Z,100446.97
2022-12-23T06:05:21.154Z,100455.94
2022-12-23T06:07:47.858Z,100453.69
2022-12-23T06:10:14.590Z,100457.19
2022-12-23T06:12:41.425Z,100449.41
2022-12-23T06:15:08.913Z,100442.44
2022-12-23T06:17:37.463Z,100442.44
2022-12-23T06:20:05.335Z,100437.13
2022-12-23T06:22:32.086Z,100437.94
2022-12-23T06:24:58.842Z,100435.47
2022-12-23T06:27:25.551Z,100444.25
2022-12-23T06:29:52.440Z,100432.81
2022-12-23T06:32:19.102Z,100433.81
2022-12-23T06:34:47.659Z,100431.16
2022-12-23T06:37:14.458Z,100418.91
2022-12-23T06:39:41.099Z,100423.59
2022-12-23T06:42:07.748Z,100421.13
2022-12-23T06:44:34.372Z,100425.63
2022-12-23T06:47:01.094Z,100418.47
2022-12-23T06:49:27.861Z,100434.59
2022-12-23T06:51:55.948Z,100435.63
2022-12-23T06:54:22.565Z,100444.41
2022-12-23T06:56:49.301Z,100444.41
2022-12-23T06:59:16.002Z,100456.25
2022-12-23T07:01:42.912Z,100461.56
2022-12-23T07:04:10.357Z,100469.75
2022-12-23T07:06:37.157Z,100469.56
2022-12-23T07:09:06.230Z,100473.22
2022-12-23T07:11:32.950Z,100486.50
2022-12-23T07:14:00.433Z,100489.16
2022-12-23T07:16:27.282Z,100493.66
2022-12-23T07:18:54.092Z,100501.63
2022-12-23T07:21:28.584Z,100506.13
2022-12-23T07:23:56.364Z,100502.81
2022-12-23T07:26:24.582Z,100498.50
2022-12-23T07:28:51.355Z,100494.25
2022-12-23T07:31:18.007Z,100491.59
2022-12-23T07:33:50.974Z,100504.88
2022-12-23T07:36:17.858Z,100499.56
2022-12-23T07:38:44.576Z,100499.56
2022-12-23T07:41:11.216Z,100512.03
2022-12-23T07:43:39.320Z,100512.84
2022-12-23T07:46:07.292Z,100503.22
2022-12-23T07:48:34.018Z,100500.56
2022-12-23T07:51:01.273Z,100488.09
2022-12-23T07:53:27.993Z,100485.44
2022-12-23T07:55:56.893Z,100483.63
2022-12-23T07:58:24.063Z,100479.91
2022-12-23T08:00:59.490Z,100481.75
2022-12-23T08:03:26.334Z,100471.13
2022-12-23T08:06:00.675Z,100471.34
2022-12-23T08:08:27.314Z,100473.16
2022-12-23T08:10:58.321Z,100482.97
2022-12-23T08:13:25.116Z,100489.09
2022-12-23T08:16:48.346Z,100481.13
2022-12-23T08:19:16.766Z,100474.38
2022-12-23T08:21:43.538Z,100482.34
2022-12-23T08:24:10.216Z,100482.34
2022-12-23T08:26:36.872Z,100487.66
2022-12-23T08:29:03.993Z,100490.13
2022-12-23T08:31:32.050Z,100488.28
2022-12-23T08:34:00.570Z,100486.63
2022-12-23T08:36:30.716Z,100475.00
2022-12-23T08:38:59.790Z,100473.34
2022-12-23T08:41:29.442Z,100467.22
2022-12-23T08:43:56.367Z,100445.13
2022-12-23T08:46:23.645Z,100452.09
2022-12-23T08:48:50.590Z,100452.09
2022-12-23T08:51:19.624Z,100457.22
2022-12-23T08:53:48.392Z,100455.59
2022-12-23T08:56:17.068Z,100443.13
2022-12-23T08:58:45.689Z,100443.94
2022-12-23T09:01:15.017Z,100456.22
2022-12-23T09:03:42.971Z,100439.44
2022-12-23T09:06:12.124Z,100433.13
2022-12-23T09:08:39.963Z,100436.56
2022-12-23T09:11:10.334Z,100433.13
2022-12-23T09:13:37.049Z,100425.16
2022-12-23T09:16:04.176Z,100425.16
2022-12-23T09:18:31.244Z,100434.75
2022-12-23T09:20:58.914Z,100431.25
2022-12-23T09:23:25.786Z,100425.94
2022-12-23T09:25:52.511Z,100424.34
2022-12-23T09:28:20.659Z,100414.53
2022-12-23T09:30:47.579Z,100410.81
2022-12-23T09:33:14.356Z,100410.81
2022-12-23T09:35:41.129Z,100411.66
2022-12-23T09:38:08.547Z,100408.16
2022-12-23T09:40:37.488Z,100414.31
2022-12-23T09:43:16.775Z,100418.63
2022-12-23T09:46:00.118Z,100410.63
2022-12-23T09:48:33.207Z,100406.16
2022-12-23T09:51:00.710Z,100403.50
2022-12-23T09:53:40.669Z,100402.66
2022-12-23T09:56:16.844Z,100381.41
2022-12-23T09:58:49.032Z,100388.56
2022-12-23T10:01:24.710Z,100385.91
2022-12-23T10:04:16.078Z,100379.56
2022-12-23T10:06:48.408Z,100378.75
2022-12-23T10:09:17.443Z,100377.75
2022-12-23T10:11:47.134Z,100367.94
2022-12-23T10:14:18.758Z,100358.97
2022-12-23T10:16:49.461Z,100355.66
2022-12-23T10:19:21.105Z,100344.84
2022-12-23T10:21:48.862Z,100337.06
2022-12-23T10:24:21.079Z,100334.41
2022-12-23T10:26:52.476Z,100331.56
2022-12-23T10:29:22.288Z,100327.88
2022-12-23T10:32:03.229Z,100326.06
2022-12-23T10:34:41.510Z,100331.97
2022-12-23T10:37:15.650Z,100323.81
2022-12-23T10:39:50.915Z,100323.81
2022-12-23T10:42:23.438Z,100315.84
2022-12-23T10:45:19.566Z,100303.38
2022-12-23T10:48:00.032Z,100309.31
2022-12-23T10:50:46.118Z,100310.13
2022-12-23T10:53:17.260Z,100301.97
2022-12-23T10:55:44.723Z,100297.69
2022-12-23T10:58:16.229Z,100298.28
2022-12-23T11:00:46.128Z,100285.00
2022-12-23T11:03:18.886Z,100283.78
2022-12-23T11:05:48.943Z,100287.25
2022-12-23T11:08:15.589Z,100279.09
2022-12-23T11:10:42.444Z,100279.69
2022-12-23T11:13:09.095Z,100284.81
2022-12-23T11:15:38.492Z,100278.50
2022-12-23T11:18:17.018Z,100280.13
2022-12-23T11:21:00.810Z,100278.13
2022-12-23T11:23:29.432Z,100266.66
2022-12-23T11:26:01.809Z,100258.50
2022-12-23T11:28:30.147Z,100260.31
2022-12-23T11:30:58.722Z,100257.44
2022-12-23T11:33:27.385Z,100260.09
2022-12-23T11:36:04.763Z,100257.44
2022-12-23T11:38:31.969Z,100258.06
2022-12-23T11:40:58.858Z,100258.69
2022-12-23T11:43:27.537Z,100253.38
2022-12-23T11:46:24.354Z,100254.22
2022-12-23T11:49:04.671Z,100253.19
2022-12-23T11:51:37.120Z,100238.06
2022-12-23T11:54:04.241Z,100225.78
2022-12-23T11:56:36.902Z,100212.28
2022-12-23T11:59:07.470Z,100223.72
2022-12-23T12:01:35.731Z,100214.13
2022-12-23T12:04:07.514Z,100194.47
2022-12-23T12:06:34.707Z,100188.56
2022-12-23T12:09:06.760Z,100181.41
2022-12-23T12:11:38.794Z,100174.25
2022-12-23T12:14:07.933Z,100165.47
2022-12-23T12:16:53.933Z,100152.16
2022-12-23T12:19:25.778Z,100154.59
2022-12-23T12:21:58.339Z,100149.28
2022-12-23T12:24:32.624Z,100128.25
2022-12-23T12:27:03.533Z,100125.34
2022-12-23T12:29:37.475Z,100129.06
2022-12-23T12:32:10.452Z,100118.19
2022-12-23T12:34:44.075Z,100112.06
2022-12-23T12:37:20.045Z,100107.38
2022-12-23T12:39:53.301Z,100113.72
2022-12-23T12:42:27.583Z,100111.03
2022-12-23T12:45:02.357Z,100110.47
2022-12-23T12:47:53.251Z,100101.66
2022-12-23T12:50:27.825Z,100103.50
2022-12-23T12:53:00.488Z,100094.69
2022-12-23T12:55:32.486Z,100085.09
2022-12-23T12:58:02.621Z,100067.69
2022-12-23T13:00:41.751Z,100069.53
2022-12-23T13:03:27.084Z,100056.25
2022-12-23T13:06:07.717Z,100040.53
2022-12-23T13:08:54.737Z,100033.56
2022-12-23T13:11:29.975Z,100030.28
2022-12-23T13:14:04.114Z,100020.66
2022-12-23T13:16:40.964Z,100018.00
2022-12-23T13:19:21.521Z,100015.56
2022-12-23T13:21:51.935Z,100006.16
2022-12-23T13:24:27.307Z,100005.34
2022-12-23T13:27:05.670Z,100006.16
2022-12-23T13:29:43.448Z,99993.91
2022-12-23T13:32:21.601Z,99986.13
2022-12-23T13:34:59.541Z,99986.13
2022-12-23T13:37:35.815Z,99977.13
2022-12-23T13:40:16.629Z,99965.88
2022-12-23T13:42:52.854Z,99954.44
2022-12-23T13:45:21.507Z,99950.97
2022-12-23T13:48:05.295Z,99953.41
2022-12-23T13:50:36.631Z,99947.09
2022-12-23T13:56:09.981Z,99940.94
2022-12-23T13:58:40.482Z,99940.31
2022-12-23T14:01:31.574Z,99943.59
2022-12-23T14:04:32.701Z,99944.44
2022-12-23T14:07:01.510Z,99944.44
2022-12-23T14:09:32.278Z,99956.69
2022-12-23T14:12:11.227Z,99959.34
2022-12-23T14:14:51.675Z,99962.00
2022-12-23T14:17:26.028Z,99970.59
2022-12-23T14:20:04.488Z,99963.66
2022-12-23T14:22:45.448Z,99954.66
2022-12-23T14:25:37.037Z,99949.53
2022-12-23T14:28:18.201Z,99939.94
2022-12-23T14:30:46.554Z,99936.66
2022-12-23T14:33:23.915Z,99931.94
2022-12-23T14:35:57.745Z,99915.41
2022-12-23T14:38:30.103Z,99908.44
2022-12-23T14:41:23.265Z,99902.31
2022-12-23T14:44:18.889Z,99893.50
2022-12-23T14:46:56.301Z,99879.44
2022-12-23T14:49:39.444Z,99883.13
2022-12-23T14:52:53.301Z,99875.34
2022-12-23T14:55:42.657Z,99875.75
2022-12-23T14:58:37.750Z,99865.13
2022-12-23T15:01:10.331Z,99872.88
2022-12-23T15:03:44.919Z,99878.41
2022-12-23T15:06:16.302Z,99882.69
2022-12-23T15:08:43.795Z,99874.72
2022-12-23T15:11:21.369Z,99853.66
2022-12-23T15:13:50.994Z,99870.22
2022-12-23T15:16:18.720Z,99877.38
2022-12-23T15:18:58.231Z,99856.13
2022-12-23T15:21:29.292Z,99895.16
2022-12-23T15:23:56.015Z,99923.38
2022-12-23T15:26:27.162Z,99924.00
2022-12-23T15:28:55.115Z,99901.47
2022-12-23T15:31:27.084Z,99875.97
2022-12-23T15:34:03.554Z,99888.19
2022-12-23T15:36:36.149Z,99899.06
2022-12-23T15:39:09.380Z,99909.06
2022-12-23T15:41:42.157Z,99906.41
2022-12-23T15:44:12.939Z,99901.09
2022-12-23T15:46:40.507Z,99893.94
2022-12-23T15:49:14.488Z,99908.06
2022-12-23T15:54:36.904Z,99906.00
2022-12-23T15:57:04.744Z,99890.84
2022-12-23T15:59:34.778Z,99895.16
2022-12-23T16:02:24.965Z,99886.38
2022-12-23T16:05:00.492Z,99878.38
2022-12-23T16:07:36.811Z,99880.47
2022-12-23T16:10:12.018Z,99871.66
2022-12-23T16:12:40.194Z,99876.16
2022-12-23T16:15:20.464Z,99872.06
2022-12-23T16:17:47.153Z,99875.34
2022-12-23T16:20:21.061Z,99883.13
2022-12-23T16:22:50.834Z,99876.97
2022-12-23T16:25:22.307Z,99880.47
2022-12-23T16:27:54.421Z,99883.13
2022-12-23T16:30:24.647Z,99880.66
2022-12-23T16:32:54.359Z,99882.28
2022-12-23T16:35:33.529Z,99884.13
2022-12-23T16:38:11.809Z,99885.78
2022-12-23T16:40:38.942Z,99896.41
2022-12-23T16:43:05.999Z,99890.28
2022-12-23T16:45:34.412Z,99893.50
2022-12-23T16:48:02.506Z,99905.78
2022-12-23T16:50:30.629Z,99908.25
2022-12-23T16:52:57.433Z,99919.50
2022-12-23T16:55:24.129Z,99914.16
2022-12-23T16:57:50.879Z,99918.47
2022-12-23T17:00:19.579Z,99923.56
2022-12-23T17:02:47.716Z,99929.50
2022-12-23T17:05:19.571Z,99930.50
2022-12-23T17:07:48.033Z,99935.63
2022-12-23T17:10:17.138Z,99936.44
2022-12-23T17:12:45.143Z,99932.97
2022-12-23T17:15:16.898Z,99931.94
2022-12-23T17:17:43.672Z,99927.84
2022-12-23T17:20:10.935Z,99934.81
2022-12-23T17:22:38.301Z,99929.50
2022-12-23T17:25:06.693Z,99926.81
2022-12-23T17:27:33.398Z,99934.59
2022-12-23T17:30:02.354Z,99941.75
2022-12-23T17:32:29.221Z,99938.28
2022-12-23T17:34:56.021Z,99936.44
2022-12-23T17:37:24.634Z,99931.13
2022-12-23T17:39:51.488Z,99935.41
2022-12-23T17:42:25.798Z,99938.69
2022-12-23T17:44:53.200Z,99932.31
2022-12-23T17:47:22.496Z,99938.47
2022-12-23T17:49:49.745Z,99941.53
2022-12-23T17:52:18.869Z,99940.31
2022-12-23T17:54:46.783Z,99939.88
2022-12-23T17:57:19.257Z,99948.47
2022-12-23T17:59:48.630Z,99949.09
2022-12-23T18:02:24.171Z,99950.72
2022-12-23T18:04:51.967Z,99949.28
2022-12-23T18:07:19.486Z,99955.41
2022-12-23T18:09:46.318Z,99957.06
2022-12-23T18:12:25.192Z,99959.28
2022-12-23T18:14:53.621Z,99959.69
2022-12-23T18:17:20.381Z,99958.25
2022-12-23T18:19:47.102Z,99962.53
2022-12-23T18:22:20.454Z,99972.53
2022-12-23T18:24:52.401Z,99966.00
2022-12-23T18:27:23.948Z,99969.28
2022-12-23T18:29:50.926Z,99978.66
2022-12-23T18:32:25.022Z,99975.81
2022-12-23T18:34:53.151Z,99978.88
2022-12-23T18:37:20.944Z,99981.31
2022-12-23T18:39:47.831Z,99985.41
2022-12-23T18:42:16.746Z,99990.50
2022-12-23T18:44:44.790Z,99984.75
2022-12-23T18:47:11.842Z,99984.34
2022-12-23T18:49:40.860Z,99993.16
2022-12-23T18:52:14.936Z,99997.44
2022-12-23T18:54:41.638Z,100008.91
2022-12-23T18:57:10.440Z,100007.91
2022-12-23T18:59:38.986Z,100006.84
2022-12-23T19:02:05.884Z,100013.81
2022-12-23T19:04:32.609Z,100014.41
2022-12-23T19:07:01.057Z,100026.91
2022-12-23T19:09:28.234Z,100014.22
2022-12-23T19:11:55.139Z,100017.69
2022-12-23T19:14:22.276Z,100010.53
2022-12-23T19:16:52.295Z,100010.53
2022-12-23T19:19:19.827Z,100017.47
2022-12-23T19:21:46.965Z,100021.56
2022-12-23T19:24:15.068Z,100024.22
2022-12-23T19:26:41.962Z,100027.69
2022-12-23T19:29:08.805Z,100024.84
2022-12-23T19:31:35.880Z,100031.78
2022-12-23T19:34:02.906Z,100032.38
2022-12-23T19:36:30.010Z,100026.03
2022-12-23T19:38:58.025Z,100045.69
2022-12-23T19:41:26.323Z,100046.31
2022-12-23T19:43:53.082Z,100050.81
2022-12-23T19:46:19.982Z,100057.97
2022-12-23T19:48:50.479Z,100048.16
2022-12-23T19:51:17.473Z,100053.25
2022-12-23T19:53:46.083Z,100055.94
2022-12-23T19:56:15.349Z,100054.09
2022-12-23T19:58:44.318Z,100053.25
2022-12-23T20:01:18.275Z,100068.22
2022-12-23T20:03:46.830Z,100068.41
2022-12-23T20:06:16.053Z,100074.56
2022-12-23T20:08:43.875Z,100078.84
2022-12-23T20:11:12.698Z,100093.19
2022-12-23T20:13:40.115Z,100095.84
2022-12-23T20:16:09.490Z,100094.81
2022-12-23T20:18:37.265Z,100091.34
2022-12-23T20:21:04.595Z,100098.31
2022-12-23T20:23:32.360Z,100098.31
2022-12-23T20:25:59.493Z,100109.78
2022-12-23T20:28:26.696Z,100102.81
2022-12-23T20:31:00.530Z,100102.81
2022-12-23T20:33:28.957Z,100108.97
2022-12-23T20:35:55.835Z,100117.16
2022-12-23T20:38:23.813Z,100125.94
2022-12-23T20:40:50.628Z,100124.94
2022-12-23T20:43:18.592Z,100133.72
2022-12-23T20:45:46.469Z,100136.59
2022-12-23T20:48:13.338Z,100141.91
2022-12-23T20:50:41.806Z,100149.69
2022-12-23T20:53:09.156Z,100147.88
2022-12-23T20:55:36.008Z,100163.00
2022-12-23T20:58:23.087Z,100166.50
2022-12-23T21:00:50.701Z,100159.53
2022-12-23T21:03:17.666Z,100166.69
2022-12-23T21:05:46.098Z,100166.06
2022-12-23T21:08:13.110Z,100177.75
2022-12-23T21:10:39.891Z,100180.59
2022-12-23T21:13:06.763Z,100184.09
2022-12-23T21:15:33.664Z,100179.81
2022-12-23T21:18:00.754Z,100193.13
2022-12-23T21:20:27.847Z,100187.78
2022-12-23T21:22:55.973Z,100197.38
2022-12-23T21:25:23.891Z,100193.13
2022-12-23T21:27:50.976Z,100213.59
2022-12-23T21:30:17.868Z,100205.81
2022-12-23T21:32:44.741Z,100213.78
2022-12-23T21:35:11.503Z,100219.31
2022-12-23T21:37:38.194Z,100230.78
2022-12-23T21:40:07.957Z,100230.16
2022-12-23T21:42:34.628Z,100233.84
2022-12-23T21:45:01.421Z,100234.88
2022-12-23T21:47:28.099Z,100245.94
2022-12-23T21:49:54.989Z,100247.13
2022-12-23T21:52:21.711Z,100250.63
2022-12-23T21:54:48.399Z,100255.34
2022-12-23T21:57:16.502Z,100256.38
2022-12-23T21:59:43.148Z,100254.72
2022-12-23T22:02:15.417Z,100263.72
2022-12-23T22:04:42.374Z,100258.59
2022-12-23T22:07:09.255Z,100260.63
2022-12-23T22:09:35.978Z,100268.63
2022-12-23T22:12:05.103Z,100265.16
2022-12-23T22:14:33.346Z,100257.19
2022-12-23T22:17:00.021Z,100277.84
2022-12-23T22:19:26.960Z,100267.19
2022-12-23T22:21:53.622Z,100275.38
2022-12-23T22:24:20.342Z,100279.88
2022-12-23T22:26:47.036Z,100284.38
2022-12-23T22:29:13.737Z,100293.19
2022-12-23T22:31:44.499Z,100285.41
2022-12-23T22:34:14.038Z,100308.53
2022-12-23T22:36:40.738Z,100313.84
2022-12-23T22:39:08.181Z,100309.56
2022-12-23T22:41:35.564Z,100304.44
2022-12-23T22:44:02.233Z,100313.25
2022-12-23T22:46:29.252Z,100322.25
2022-12-23T22:48:58.939Z,100325.91
2022-12-23T22:51:28.735Z,100332.06
2022-12-23T22:53:55.785Z,100338.41
2022-12-23T22:56:23.660Z,100329.41
2022-12-23T22:58:52.553Z,100335.53
2022-12-23T23:01:22.330Z,100347.19
2022-12-23T23:03:56.914Z,100351.06
2022-12-23T23:06:26.774Z,100353.94
2022-12-23T23:08:54.134Z,100353.94
2022-12-23T23:11:21.134Z,100367.25
2022-12-23T23:13:47.910Z,100363.97
2022-12-23T23:16:14.675Z,100365.81
2022-12-23T23:18:41.413Z,100380.13
2022-12-23T23:21:09.109Z,100375.63
2022-12-23T23:23:37.215Z,100379.09
2022-12-23T23:26:04.443Z,100377.47
2022-12-23T23:28:31.462Z,100387.28
2022-12-23T23:31:32.040Z,100391.13
2022-12-23T23:33:46.345Z,100392.59
2022-12-23T23:36:13.075Z,100387.47
2022-12-23T23:38:41.175Z,100394.63
2022-12-23T23:41:07.838Z,100397.28
2022-12-23T23:43:34.588Z,100400.97
2022-12-23T23:46:01.239Z,100403.44
2022-12-23T23:48:27.940Z,100403.66
2022-12-23T23:51:02.962Z,100415.91
2022-12-23T23:53:29.755Z,100412.63
2022-12-23T23:56:02.938Z,100426.94
2022-12-23T23:58:29.615Z,100429.63
