createdAt,value
2023-01-21T05:00:35.880Z,0.00
2023-01-21T05:01:36.844Z,0.00
2023-01-21T05:02:36.954Z,0.00
2023-01-21T05:03:36.838Z,0.00
2023-01-21T05:04:36.855Z,0.00
2023-01-21T05:05:36.838Z,0.00
2023-01-21T05:06:36.818Z,0.00
2023-01-21T05:07:36.810Z,0.00
2023-01-21T05:08:36.812Z,0.00
2023-01-21T05:09:36.765Z,0.00
2023-01-21T05:10:36.762Z,0.00
2023-01-21T05:11:36.757Z,0.00
2023-01-21T05:12:36.743Z,0.00
2023-01-21T05:13:36.736Z,0.00
2023-01-21T05:14:36.818Z,0.00
2023-01-21T05:15:36.730Z,0.00
2023-01-21T05:16:36.714Z,0.00
2023-01-21T05:17:36.704Z,0.00
2023-01-21T05:18:36.682Z,0.00
2023-01-21T05:19:36.687Z,0.00
2023-01-21T05:20:36.663Z,0.00
2023-01-21T05:21:36.649Z,0.00
2023-01-21T05:22:36.635Z,0.00
2023-01-21T05:23:36.620Z,0.00
2023-01-21T05:24:36.634Z,0.00
2023-01-21T05:25:36.594Z,0.00
2023-01-21T05:26:36.594Z,0.00
2023-01-21T05:27:36.579Z,0.00
2023-01-21T05:28:36.581Z,0.00
2023-01-21T05:29:36.575Z,0.00
2023-01-21T05:30:39.206Z,0.00
2023-01-21T05:31:36.691Z,0.00
2023-01-21T05:32:36.533Z,0.00
2023-01-21T05:33:36.511Z,0.00
2023-01-21T05:34:36.515Z,0.00
2023-01-21T05:35:36.509Z,0.00
2023-01-21T05:36:36.496Z,0.00
2023-01-21T05:37:36.484Z,0.00
2023-01-21T05:38:36.474Z,0.00
2023-01-21T05:39:36.449Z,0.00
2023-01-21T05:40:36.464Z,0.00
2023-01-21T05:41:36.436Z,0.00
2023-01-21T05:42:36.424Z,0.00
2023-01-21T05:43:36.405Z,0.00
2023-01-21T05:44:36.416Z,0.00
2023-01-21T05:45:36.394Z,0.00
2023-01-21T05:46:36.387Z,0.00
2023-01-21T05:47:36.366Z,0.00
2023-01-21T05:48:36.358Z,0.00
2023-01-21T05:49:36.355Z,0.00
2023-01-21T05:50:36.357Z,0.00
2023-01-21T05:51:36.334Z,0.00
2023-01-21T05:52:36.324Z,0.00
2023-01-21T05:53:36.302Z,0.00
2023-01-21T05:54:36.302Z,0.00
2023-01-21T05:55:36.273Z,0.00
2023-01-21T05:56:36.283Z,0.00
2023-01-21T05:57:36.257Z,0.00
2023-01-21T05:58:36.252Z,0.00
2023-01-21T05:59:36.256Z,0.00
2023-01-21T06:00:36.234Z,0.00
2023-01-21T06:01:36.226Z,0.00
2023-01-21T06:02:36.243Z,0.00
2023-01-21T06:03:36.208Z,0.00
2023-01-21T06:04:36.191Z,0.00
2023-01-21T06:05:36.187Z,0.00
2023-01-21T06:06:36.213Z,0.00
2023-01-21T06:07:36.153Z,0.00
2023-01-21T06:08:36.153Z,0.00
2023-01-21T06:09:36.131Z,0.00
2023-01-21T06:10:36.120Z,0.00
2023-01-21T06:11:36.111Z,0.00
2023-01-21T06:12:36.108Z,0.00
2023-01-21T06:13:36.092Z,0.00
2023-01-21T06:14:36.079Z,0.00
2023-01-21T06:15:36.081Z,0.00
2023-01-21T06:16:36.059Z,0.00
2023-01-21T06:17:36.060Z,0.00
2023-01-21T06:18:36.049Z,0.00
2023-01-21T06:19:36.023Z,0.00
2023-01-21T06:20:36.021Z,0.00
2023-01-21T06:21:36.006Z,0.00
2023-01-21T06:22:36.018Z,0.00
2023-01-21T06:23:35.988Z,0.00
2023-01-21T06:24:36.000Z,0.00
2023-01-21T06:25:35.965Z,0.00
2023-01-21T06:26:35.960Z,0.00
2023-01-21T06:27:35.940Z,0.00
2023-01-21T06:28:35.939Z,0.00
2023-01-21T06:29:35.972Z,0.00
2023-01-21T06:30:35.921Z,0.00
2023-01-21T06:31:36.063Z,0.00
2023-01-21T06:32:35.921Z,0.00
2023-01-21T06:33:35.829Z,0.00
2023-01-21T06:34:35.856Z,0.00
2023-01-21T06:35:35.866Z,0.00
2023-01-21T06:36:35.802Z,0.00
2023-01-21T06:37:35.791Z,0.00
2023-01-21T06:38:35.802Z,0.00
2023-01-21T06:39:35.769Z,0.00
2023-01-21T06:40:35.824Z,0.00
2023-01-21T06:41:35.742Z,0.00
2023-01-21T06:42:35.746Z,0.00
2023-01-21T06:43:35.737Z,0.00
2023-01-21T06:44:35.754Z,0.00
2023-01-21T06:45:35.716Z,0.00
2023-01-21T06:46:35.756Z,0.00
2023-01-21T06:47:35.674Z,0.00
2023-01-21T06:48:35.715Z,0.00
2023-01-21T06:49:35.691Z,0.00
2023-01-21T06:50:35.691Z,0.00
2023-01-21T06:51:35.633Z,0.00
2023-01-21T06:52:35.672Z,0.00
2023-01-21T06:53:35.637Z,0.00
2023-01-21T06:54:35.621Z,0.00
2023-01-21T06:55:35.585Z,0.00
2023-01-21T06:56:35.607Z,0.00
2023-01-21T06:57:35.575Z,0.00
2023-01-21T06:58:35.556Z,0.00
2023-01-21T06:59:35.566Z,0.00
2023-01-21T07:00:35.535Z,0.00
2023-01-21T07:01:35.548Z,0.00
2023-01-21T07:02:35.611Z,0.00
2023-01-21T07:03:35.506Z,0.00
2023-01-21T07:04:35.567Z,0.00
2023-01-21T07:05:35.493Z,0.00
2023-01-21T07:06:35.478Z,0.00
2023-01-21T07:07:35.530Z,0.00
2023-01-21T07:08:35.453Z,0.00
2023-01-21T07:09:35.521Z,0.00
2023-01-21T07:10:35.446Z,0.00
2023-01-21T07:11:35.472Z,0.00
2023-01-21T07:12:35.416Z,0.00
2023-01-21T07:13:35.400Z,0.00
2023-01-21T07:14:35.404Z,0.00
2023-01-21T07:15:35.384Z,0.00
2023-01-21T07:16:35.384Z,0.00
2023-01-21T07:17:35.422Z,0.00
2023-01-21T07:18:35.369Z,0.00
2023-01-21T07:19:35.381Z,0.00
2023-01-21T07:20:35.349Z,0.00
2023-01-21T07:21:35.316Z,0.00
2023-01-21T07:22:35.319Z,0.00
2023-01-21T07:23:35.296Z,0.00
2023-01-21T07:24:35.315Z,0.00
2023-01-21T07:25:35.682Z,0.00
2023-01-21T07:26:35.266Z,5.62
2023-01-21T07:27:35.251Z,5.62
2023-01-21T07:28:35.243Z,5.62
2023-01-21T07:29:35.230Z,5.62
2023-01-21T07:30:35.243Z,5.62
2023-01-21T07:31:35.367Z,5.62
2023-01-21T07:32:35.210Z,5.62
2023-01-21T07:33:35.204Z,5.62
2023-01-21T07:34:35.179Z,5.62
2023-01-21T07:35:35.190Z,5.62
2023-01-21T07:36:35.162Z,5.62
2023-01-21T07:37:35.312Z,5.62
2023-01-21T07:38:35.141Z,5.62
2023-01-21T07:39:35.117Z,5.62
2023-01-21T07:40:35.117Z,5.62
2023-01-21T07:41:35.118Z,5.62
2023-01-21T07:42:35.147Z,5.62
2023-01-21T07:43:35.074Z,5.62
2023-01-21T07:44:35.070Z,5.62
2023-01-21T07:45:35.060Z,5.62
2023-01-21T07:46:35.096Z,5.62
2023-01-21T07:47:35.054Z,5.62
2023-01-21T07:48:35.080Z,5.62
2023-01-21T07:49:35.019Z,5.62
2023-01-21T07:50:35.032Z,5.62
2023-01-21T07:51:34.999Z,5.62
2023-01-21T07:52:35.005Z,5.62
2023-01-21T07:53:34.971Z,11.25
2023-01-21T07:54:34.974Z,11.25
2023-01-21T07:55:34.956Z,5.62
2023-01-21T07:56:34.949Z,11.25
2023-01-21T07:57:34.949Z,11.25
2023-01-21T07:58:34.926Z,11.25
2023-01-21T07:59:34.910Z,11.25
2023-01-21T08:00:34.908Z,11.25
2023-01-21T08:01:34.912Z,11.25
2023-01-21T08:02:35.063Z,11.25
2023-01-21T08:03:34.879Z,11.25
2023-01-21T08:04:34.866Z,11.25
2023-01-21T08:05:34.842Z,11.25
2023-01-21T08:06:34.839Z,11.25
2023-01-21T08:07:34.845Z,11.25
2023-01-21T08:08:34.862Z,11.25
2023-01-21T08:09:34.811Z,16.88
2023-01-21T08:10:34.787Z,11.25
2023-01-21T08:11:34.799Z,16.88
2023-01-21T08:12:34.783Z,16.88
2023-01-21T08:13:34.805Z,16.88
2023-01-21T08:14:34.753Z,16.88
2023-01-21T08:15:34.754Z,16.88
2023-01-21T08:16:34.772Z,16.88
2023-01-21T08:17:34.752Z,11.25
2023-01-21T08:18:34.754Z,11.25
2023-01-21T08:19:34.741Z,11.25
2023-01-21T08:20:34.717Z,11.25
2023-01-21T08:21:34.675Z,16.88
2023-01-21T08:22:34.672Z,16.88
2023-01-21T08:23:34.672Z,11.25
2023-01-21T08:24:34.645Z,16.88
2023-01-21T08:25:34.662Z,11.25
2023-01-21T08:26:34.629Z,11.25
2023-01-21T08:27:34.617Z,11.25
2023-01-21T08:28:34.617Z,16.88
2023-01-21T08:29:34.611Z,16.88
2023-01-21T08:30:34.618Z,16.88
2023-01-21T08:31:34.636Z,16.88
2023-01-21T08:32:34.562Z,16.88
2023-01-21T08:33:34.569Z,22.50
2023-01-21T08:34:34.557Z,22.50
2023-01-21T08:35:34.521Z,28.12
2023-01-21T08:36:34.569Z,22.50
2023-01-21T08:37:34.564Z,22.50
2023-01-21T08:38:34.516Z,28.12
2023-01-21T08:39:34.481Z,28.12
2023-01-21T08:40:34.476Z,28.12
2023-01-21T08:41:34.478Z,28.12
2023-01-21T08:42:34.443Z,28.12
2023-01-21T08:43:34.459Z,28.12
2023-01-21T08:44:34.430Z,33.75
2023-01-21T08:45:34.458Z,33.75
2023-01-21T08:46:34.416Z,33.75
2023-01-21T08:47:34.411Z,33.75
2023-01-21T08:48:34.432Z,39.38
2023-01-21T08:49:34.401Z,39.38
2023-01-21T08:50:34.396Z,33.75
2023-01-21T08:51:34.391Z,33.75
2023-01-21T08:52:34.345Z,39.38
2023-01-21T08:53:34.364Z,39.38
2023-01-21T08:54:34.386Z,39.38
2023-01-21T08:55:34.333Z,39.38
2023-01-21T08:56:34.330Z,39.38
2023-01-21T08:57:34.300Z,39.38
2023-01-21T08:58:34.307Z,33.75
2023-01-21T08:59:34.287Z,39.38
2023-01-21T09:00:34.263Z,39.38
2023-01-21T09:01:34.250Z,39.38
2023-01-21T09:02:34.257Z,39.38
2023-01-21T09:03:34.273Z,39.38
2023-01-21T09:04:34.235Z,39.38
2023-01-21T09:05:34.271Z,39.38
2023-01-21T09:06:34.191Z,39.38
2023-01-21T09:07:34.206Z,39.38
2023-01-21T09:08:34.178Z,39.38
2023-01-21T09:09:34.191Z,39.38
2023-01-21T09:10:34.187Z,39.38
2023-01-21T09:11:34.152Z,39.38
2023-01-21T09:12:34.145Z,39.38
2023-01-21T09:13:34.147Z,39.38
2023-01-21T09:14:34.121Z,39.38
2023-01-21T09:15:34.122Z,39.38
2023-01-21T09:16:34.164Z,39.38
2023-01-21T09:17:34.173Z,39.38
2023-01-21T09:18:34.104Z,39.38
2023-01-21T09:19:34.081Z,39.38
2023-01-21T09:20:34.063Z,39.38
2023-01-21T09:21:34.136Z,39.38
2023-01-21T09:22:34.032Z,39.38
2023-01-21T09:23:34.016Z,45.00
2023-01-21T09:24:34.033Z,45.00
2023-01-21T09:25:34.016Z,45.00
2023-01-21T09:26:34.028Z,45.00
2023-01-21T09:27:34.004Z,45.00
2023-01-21T09:28:34.023Z,45.00
2023-01-21T09:29:33.992Z,45.00
2023-01-21T09:30:33.962Z,45.00
2023-01-21T09:31:34.241Z,45.00
2023-01-21T09:32:33.994Z,45.00
2023-01-21T09:33:34.048Z,50.62
2023-01-21T09:34:35.715Z,50.62
2023-01-21T09:35:33.946Z,50.62
2023-01-21T09:36:34.056Z,50.62
2023-01-21T09:37:33.941Z,50.62
2023-01-21T09:38:33.860Z,56.25
2023-01-21T09:39:33.941Z,56.25
2023-01-21T09:40:33.993Z,56.25
2023-01-21T09:41:33.944Z,56.25
2023-01-21T09:42:33.865Z,56.25
2023-01-21T09:43:33.848Z,56.25
2023-01-21T09:44:33.832Z,56.25
2023-01-21T09:45:33.864Z,56.25
2023-01-21T09:46:33.809Z,56.25
2023-01-21T09:47:33.901Z,56.25
2023-01-21T09:48:33.785Z,56.25
2023-01-21T09:49:33.757Z,56.25
2023-01-21T09:50:33.739Z,56.25
2023-01-21T09:51:33.752Z,56.25
2023-01-21T09:52:33.747Z,56.25
2023-01-21T09:53:33.732Z,56.25
2023-01-21T09:54:33.732Z,56.25
2023-01-21T09:55:33.773Z,56.25
2023-01-21T09:56:33.669Z,56.25
2023-01-21T09:57:33.725Z,56.25
2023-01-21T09:58:33.731Z,56.25
2023-01-21T09:59:33.767Z,56.25
2023-01-21T10:00:33.748Z,50.62
2023-01-21T10:01:33.705Z,50.62
2023-01-21T10:02:33.619Z,50.62
2023-01-21T10:03:33.590Z,50.62
2023-01-21T10:04:33.637Z,50.62
2023-01-21T10:05:33.600Z,50.62
2023-01-21T10:06:33.572Z,50.62
2023-01-21T10:07:33.556Z,50.62
2023-01-21T10:08:33.557Z,45.00
2023-01-21T10:09:33.568Z,45.00
2023-01-21T10:10:33.555Z,45.00
2023-01-21T10:11:33.536Z,45.00
2023-01-21T10:12:33.501Z,45.00
2023-01-21T10:13:33.506Z,45.00
2023-01-21T10:14:33.485Z,45.00
2023-01-21T10:15:33.488Z,45.00
2023-01-21T10:16:34.486Z,45.00
2023-01-21T10:17:33.450Z,45.00
2023-01-21T10:18:33.427Z,45.00
2023-01-21T10:19:33.518Z,45.00
2023-01-21T10:20:33.424Z,45.00
2023-01-21T10:21:33.422Z,45.00
2023-01-21T10:22:33.391Z,45.00
2023-01-21T10:23:33.388Z,45.00
2023-01-21T10:24:33.382Z,45.00
2023-01-21T10:25:33.373Z,45.00
2023-01-21T10:26:33.345Z,45.00
2023-01-21T10:27:33.344Z,45.00
2023-01-21T10:28:33.321Z,45.00
2023-01-21T10:29:33.317Z,45.00
2023-01-21T10:30:33.437Z,45.00
2023-01-21T10:31:33.358Z,45.00
2023-01-21T10:32:33.291Z,45.00
2023-01-21T11:29:34.296Z,16.88
2023-01-21T11:30:49.739Z,16.88
2023-01-21T11:31:35.862Z,11.25
2023-01-21T11:32:35.208Z,16.88
2023-01-21T11:33:35.221Z,16.88
2023-01-21T11:34:35.180Z,16.88
2023-01-21T11:35:35.188Z,16.88
2023-01-21T11:36:35.154Z,16.88
2023-01-21T11:37:35.160Z,16.88
2023-01-21T11:38:35.128Z,16.88
2023-01-21T11:39:35.123Z,16.88
2023-01-21T11:40:35.169Z,16.88
2023-01-21T11:41:35.107Z,16.88
2023-01-21T11:42:35.130Z,16.88
2023-01-21T11:43:35.089Z,16.88
2023-01-21T11:44:35.078Z,16.88
2023-01-21T11:45:35.061Z,16.88
2023-01-21T11:46:35.167Z,16.88
2023-01-21T11:47:36.245Z,16.88
2023-01-21T11:48:35.036Z,16.88
2023-01-21T11:49:35.015Z,16.88
2023-01-21T11:50:35.060Z,16.88
2023-01-21T11:51:35.033Z,16.88
2023-01-21T11:52:35.033Z,16.88
2023-01-21T11:53:35.019Z,16.88
2023-01-21T11:54:34.959Z,11.25
2023-01-21T11:55:34.957Z,11.25
2023-01-21T11:56:34.942Z,11.25
2023-01-21T11:57:34.927Z,11.25
2023-01-21T11:58:34.920Z,11.25
2023-01-21T11:59:34.939Z,11.25
2023-01-21T12:00:34.903Z,11.25
2023-01-21T12:01:34.882Z,11.25
2023-01-21T12:02:34.920Z,11.25
2023-01-21T12:03:34.933Z,11.25
2023-01-21T12:04:35.038Z,11.25
2023-01-21T12:05:35.281Z,11.25
2023-01-21T12:06:36.899Z,11.25
2023-01-21T12:07:34.832Z,11.25
2023-01-21T12:08:34.836Z,11.25
2023-01-21T12:09:34.793Z,11.25
2023-01-21T12:10:34.796Z,11.25
2023-01-21T12:11:34.816Z,11.25
2023-01-21T12:12:34.783Z,11.25
2023-01-21T12:13:34.771Z,11.25
2023-01-21T12:14:34.743Z,11.25
2023-01-21T12:15:34.734Z,11.25
2023-01-21T12:16:34.730Z,11.25
2023-01-21T12:17:34.743Z,11.25
2023-01-21T12:18:34.710Z,11.25
2023-01-21T12:19:34.714Z,11.25
2023-01-21T12:20:34.685Z,11.25
2023-01-21T12:21:34.663Z,11.25
2023-01-21T12:22:34.661Z,11.25
2023-01-21T12:23:34.656Z,11.25
2023-01-21T12:24:34.684Z,11.25
2023-01-21T12:25:34.644Z,11.25
2023-01-21T12:26:34.621Z,11.25
2023-01-21T12:27:34.599Z,11.25
2023-01-21T12:28:34.608Z,11.25
2023-01-21T12:29:34.594Z,11.25
2023-01-21T12:30:34.579Z,11.25
2023-01-21T12:31:34.639Z,11.25
2023-01-21T12:32:34.548Z,11.25
2023-01-21T12:33:34.542Z,11.25
2023-01-21T12:34:34.563Z,11.25
2023-01-21T12:35:34.518Z,11.25
2023-01-21T12:36:34.517Z,11.25
2023-01-21T12:37:34.508Z,11.25
2023-01-21T12:38:34.498Z,11.25
2023-01-21T12:39:34.469Z,11.25
2023-01-21T12:40:34.467Z,11.25
2023-01-21T12:41:34.448Z,11.25
2023-01-21T12:42:34.439Z,11.25
2023-01-21T12:43:34.457Z,11.25
2023-01-21T12:44:34.423Z,11.25
2023-01-21T12:45:34.409Z,11.25
2023-01-21T12:46:34.419Z,11.25
2023-01-21T12:47:34.382Z,11.25
2023-01-21T12:48:34.390Z,11.25
2023-01-21T12:49:34.361Z,11.25
2023-01-21T12:50:34.360Z,11.25
2023-01-21T12:51:34.345Z,5.62
2023-01-21T12:52:34.350Z,5.62
2023-01-21T12:53:34.343Z,5.62
2023-01-21T12:54:34.306Z,5.62
2023-01-21T12:55:36.559Z,5.62
2023-01-21T12:56:34.329Z,5.62
2023-01-21T12:57:34.288Z,5.62
2023-01-21T12:58:34.281Z,5.62
2023-01-21T12:59:34.261Z,5.62
2023-01-21T13:00:34.279Z,5.62
2023-01-21T13:01:34.254Z,5.62
2023-01-21T13:02:34.229Z,5.62
2023-01-21T13:03:34.221Z,5.62
2023-01-21T13:04:34.219Z,5.62
2023-01-21T13:05:34.207Z,5.62
2023-01-21T13:06:52.273Z,5.62
2023-01-21T13:07:34.184Z,5.62
2023-01-21T13:08:34.170Z,5.62
2023-01-21T13:09:34.158Z,5.62
2023-01-21T13:10:34.147Z,5.62
2023-01-21T13:11:34.126Z,5.62
2023-01-21T13:12:34.124Z,5.62
2023-01-21T13:13:34.107Z,5.62
2023-01-21T13:14:34.109Z,5.62
2023-01-21T13:15:34.077Z,5.62
2023-01-21T13:16:34.091Z,5.62
2023-01-21T13:17:34.062Z,5.62
2023-01-21T13:18:34.047Z,5.62
2023-01-21T13:19:34.050Z,5.62
2023-01-21T13:20:34.029Z,5.62
2023-01-21T13:21:34.028Z,5.62
2023-01-21T13:22:34.009Z,5.62
2023-01-21T13:23:33.995Z,5.62
2023-01-21T13:24:34.007Z,5.62
2023-01-21T13:25:34.000Z,5.62
2023-01-21T13:26:33.980Z,5.62
2023-01-21T13:27:33.945Z,5.62
2023-01-21T13:28:33.945Z,5.62
2023-01-21T13:29:33.944Z,5.62
2023-01-21T13:30:33.932Z,5.62
2023-01-21T13:31:34.078Z,5.62
2023-01-21T13:32:33.907Z,5.62
2023-01-21T13:33:33.915Z,5.62
2023-01-21T13:34:33.891Z,5.62
2023-01-21T13:35:33.896Z,5.62
2023-01-21T13:36:33.889Z,5.62
2023-01-21T13:37:33.862Z,5.62
2023-01-21T13:38:33.824Z,5.62
2023-01-21T13:39:33.851Z,5.62
2023-01-21T13:40:33.867Z,5.62
2023-01-21T13:41:33.812Z,5.62
2023-01-21T13:42:33.801Z,5.62
2023-01-21T13:43:33.782Z,5.62
2023-01-21T13:44:33.780Z,5.62
2023-01-21T13:45:33.856Z,5.62
2023-01-21T13:46:33.744Z,5.62
2023-01-21T13:47:33.746Z,5.62
2023-01-21T13:48:33.734Z,5.62
2023-01-21T13:49:33.843Z,5.62
2023-01-21T13:50:33.727Z,5.62
2023-01-21T13:51:33.697Z,5.62
2023-01-21T13:52:33.702Z,0.00
2023-01-21T13:53:33.679Z,0.00
2023-01-21T13:54:33.665Z,0.00
2023-01-21T13:55:33.657Z,0.00
2023-01-21T13:56:33.647Z,0.00
2023-01-21T13:57:33.637Z,0.00
2023-01-21T13:58:33.616Z,0.00
2023-01-21T13:59:33.616Z,0.00
2023-01-21T14:00:33.642Z,0.00
2023-01-21T14:01:33.594Z,0.00
2023-01-21T14:02:33.577Z,0.00
2023-01-21T14:03:33.564Z,0.00
2023-01-21T14:04:33.542Z,0.00
2023-01-21T14:05:33.548Z,0.00
2023-01-21T14:06:33.546Z,0.00
2023-01-21T14:07:33.549Z,0.00
2023-01-21T14:08:33.661Z,0.00
2023-01-21T14:09:37.057Z,0.00
2023-01-21T14:10:33.505Z,0.00
2023-01-21T14:11:33.487Z,0.00
2023-01-21T14:12:33.475Z,0.00
2023-01-21T14:13:33.465Z,0.00
2023-01-21T14:14:33.457Z,0.00
2023-01-21T14:15:33.486Z,0.00
2023-01-21T14:16:33.479Z,0.00
2023-01-21T14:17:33.439Z,0.00
2023-01-21T14:18:33.410Z,0.00
2023-01-21T14:19:33.387Z,0.00
2023-01-21T14:20:33.448Z,0.00
2023-01-21T14:21:33.378Z,0.00
2023-01-21T14:22:33.373Z,0.00
2023-01-21T14:23:33.380Z,0.00
2023-01-21T14:24:33.337Z,0.00
2023-01-21T14:25:33.354Z,0.00
2023-01-21T14:26:33.312Z,0.00
2023-01-21T14:27:33.317Z,0.00
2023-01-21T14:28:33.287Z,0.00
2023-01-21T14:29:33.290Z,0.00
2023-01-21T14:30:33.312Z,0.00
2023-01-21T14:31:33.323Z,0.00
2023-01-21T14:32:33.251Z,0.00
2023-01-21T14:33:33.242Z,0.00
2023-01-21T14:34:33.228Z,0.00
2023-01-21T14:35:33.619Z,0.00
2023-01-21T14:36:33.210Z,0.00
2023-01-21T14:37:33.230Z,0.00
2023-01-21T14:38:33.199Z,0.00
2023-01-21T14:39:33.194Z,0.00
2023-01-21T14:40:33.172Z,0.00
2023-01-21T14:41:33.167Z,0.00
2023-01-21T14:42:34.583Z,0.00
2023-01-21T14:43:33.138Z,0.00
2023-01-21T14:44:33.121Z,0.00
2023-01-21T14:45:33.137Z,0.00
2023-01-21T14:46:33.106Z,0.00
2023-01-21T14:47:33.105Z,0.00
2023-01-21T14:48:33.097Z,0.00
2023-01-21T14:49:33.068Z,0.00
2023-01-21T14:50:33.070Z,0.00
2023-01-21T14:51:33.068Z,0.00
2023-01-21T14:52:33.067Z,0.00
2023-01-21T14:53:33.025Z,0.00
2023-01-21T14:54:33.015Z,0.00
2023-01-21T14:55:33.022Z,0.00
2023-01-21T14:56:32.998Z,0.00
2023-01-21T14:57:32.988Z,0.00
2023-01-21T14:58:32.973Z,0.00
2023-01-21T14:59:32.974Z,0.00
2023-01-21T15:00:32.946Z,0.00
2023-01-21T15:01:33.029Z,0.00
2023-01-21T15:02:33.007Z,0.00
2023-01-21T15:03:32.926Z,0.00
2023-01-21T15:04:32.981Z,0.00
2023-01-21T15:05:32.914Z,0.00
2023-01-21T15:06:32.885Z,0.00
2023-01-21T15:07:32.873Z,0.00
2023-01-21T15:08:32.877Z,0.00
2023-01-21T15:09:32.855Z,0.00
2023-01-21T15:10:32.858Z,0.00
2023-01-21T15:11:32.854Z,0.00
2023-01-21T15:12:32.820Z,0.00
2023-01-21T15:13:32.808Z,0.00
2023-01-21T15:14:32.794Z,0.00
2023-01-21T15:15:32.801Z,0.00
2023-01-21T15:16:32.950Z,0.00
2023-01-21T15:17:32.760Z,0.00
2023-01-21T15:18:32.767Z,0.00
2023-01-21T15:19:32.762Z,0.00
2023-01-21T15:20:32.735Z,0.00
2023-01-21T15:21:32.727Z,0.00
2023-01-21T15:22:32.730Z,0.00
2023-01-21T15:23:32.903Z,0.00
2023-01-21T15:24:32.713Z,0.00
2023-01-21T15:25:32.679Z,0.00
2023-01-21T15:26:32.668Z,0.00
2023-01-21T15:27:32.681Z,0.00
2023-01-21T15:28:32.659Z,0.00
2023-01-21T15:29:32.646Z,0.00
2023-01-21T15:30:32.757Z,0.00
2023-01-21T15:31:32.779Z,0.00
2023-01-21T15:32:32.608Z,0.00
2023-01-21T15:33:32.602Z,0.00
2023-01-21T15:34:32.584Z,0.00
2023-01-21T15:35:32.601Z,0.00
2023-01-21T15:36:32.605Z,0.00
2023-01-21T15:37:32.557Z,0.00
2023-01-21T15:38:32.534Z,0.00
2023-01-21T15:39:32.523Z,0.00
2023-01-21T15:40:32.520Z,0.00
2023-01-21T15:41:32.514Z,0.00
2023-01-21T15:42:32.504Z,0.00
2023-01-21T15:43:32.490Z,0.00
2023-01-21T15:44:32.954Z,0.00
2023-01-21T15:45:32.471Z,0.00
2023-01-21T15:46:32.502Z,0.00
2023-01-21T15:47:32.515Z,0.00
2023-01-21T15:48:41.383Z,0.00
2023-01-21T15:49:32.484Z,0.00
2023-01-21T15:50:32.478Z,0.00
2023-01-21T15:51:32.521Z,0.00
2023-01-21T15:52:32.479Z,0.00
2023-01-21T15:53:32.432Z,0.00
2023-01-21T15:54:32.425Z,0.00
2023-01-21T15:55:32.417Z,0.00
2023-01-21T15:56:32.401Z,0.00
2023-01-21T15:57:32.403Z,0.00
2023-01-21T15:58:32.390Z,0.00
2023-01-21T15:59:32.374Z,0.00
2023-01-21T16:00:32.357Z,0.00
2023-01-21T16:01:32.421Z,0.00
2023-01-21T16:02:32.378Z,0.00
2023-01-21T16:03:32.334Z,0.00
2023-01-21T16:04:32.315Z,0.00
2023-01-21T16:05:32.315Z,0.00
2023-01-21T16:06:32.307Z,0.00
2023-01-21T16:07:32.316Z,0.00
2023-01-21T16:08:32.273Z,0.00
2023-01-21T16:09:32.264Z,0.00
2023-01-21T16:10:32.252Z,0.00
2023-01-21T16:11:32.240Z,0.00
2023-01-21T16:12:32.261Z,0.00
2023-01-21T16:13:32.226Z,0.00
2023-01-21T16:14:32.214Z,0.00
2023-01-21T16:15:32.254Z,0.00
2023-01-21T16:16:32.182Z,0.00
2023-01-21T16:17:32.184Z,0.00
2023-01-21T16:18:32.177Z,0.00
2023-01-21T16:19:32.158Z,0.00
2023-01-21T16:20:32.643Z,0.00
2023-01-21T16:21:32.157Z,0.00
2023-01-21T16:22:32.113Z,0.00
2023-01-21T16:23:32.119Z,0.00
2023-01-21T16:24:32.118Z,0.00
2023-01-21T16:25:32.097Z,0.00
2023-01-21T16:26:33.160Z,0.00
2023-01-21T16:27:32.075Z,0.00
2023-01-21T16:28:32.057Z,0.00
2023-01-21T16:29:32.065Z,0.00
2023-01-21T16:30:32.110Z,0.00
2023-01-21T16:31:32.172Z,0.00
2023-01-21T16:32:32.018Z,0.00
2023-01-21T16:33:32.009Z,0.00
2023-01-21T16:34:32.019Z,0.00
2023-01-21T16:35:31.994Z,0.00
2023-01-21T16:36:31.991Z,0.00
2023-01-21T16:37:31.976Z,0.00
2023-01-21T16:38:31.956Z,0.00
2023-01-21T16:39:31.951Z,0.00
2023-01-21T16:40:31.942Z,0.00
2023-01-21T16:41:31.949Z,0.00
2023-01-21T16:42:31.901Z,0.00
2023-01-21T16:43:31.909Z,0.00
2023-01-21T16:44:31.883Z,0.00
2023-01-21T16:45:31.885Z,0.00
2023-01-21T16:46:31.963Z,0.00
2023-01-21T16:47:31.879Z,0.00
2023-01-21T16:48:31.844Z,0.00
2023-01-21T16:49:31.864Z,0.00
2023-01-21T16:50:31.834Z,0.00
2023-01-21T16:51:31.826Z,0.00
2023-01-21T16:52:31.807Z,0.00
2023-01-21T16:53:31.796Z,0.00
2023-01-21T16:54:31.790Z,0.00
2023-01-21T16:55:31.794Z,0.00
2023-01-21T16:56:31.826Z,0.00
2023-01-21T16:57:31.984Z,0.00
2023-01-21T16:58:31.740Z,0.00
2023-01-21T16:59:31.761Z,0.00
2023-01-21T17:00:31.785Z,0.00
2023-01-21T17:01:31.783Z,0.00
2023-01-21T17:02:31.819Z,0.00
2023-01-21T17:03:31.692Z,0.00
2023-01-21T17:04:31.675Z,0.00
2023-01-21T17:05:31.688Z,0.00
2023-01-21T17:06:31.655Z,0.00
2023-01-21T17:07:31.663Z,0.00
2023-01-21T17:08:31.640Z,0.00
2023-01-21T17:09:31.621Z,0.00
2023-01-21T17:10:31.635Z,0.00
2023-01-21T17:11:31.600Z,0.00
2023-01-21T17:12:31.597Z,0.00
2023-01-21T17:13:31.598Z,0.00
2023-01-21T17:14:31.573Z,0.00
2023-01-21T17:15:31.592Z,0.00
2023-01-21T17:16:31.546Z,0.00
2023-01-21T17:17:31.546Z,0.00
2023-01-21T17:18:31.527Z,0.00
2023-01-21T17:19:31.529Z,0.00
2023-01-21T17:20:31.520Z,0.00
2023-01-21T17:21:31.497Z,0.00
2023-01-21T17:22:31.500Z,0.00
2023-01-21T17:23:31.495Z,0.00
2023-01-21T17:24:31.469Z,0.00
2023-01-21T17:25:31.471Z,0.00
2023-01-21T17:26:31.446Z,0.00
2023-01-21T17:27:31.456Z,0.00
2023-01-21T17:28:31.421Z,0.00
2023-01-21T17:29:31.420Z,0.00
2023-01-21T17:30:31.481Z,0.00
2023-01-21T17:31:31.556Z,0.00
2023-01-21T17:32:31.411Z,0.00
2023-01-21T17:33:31.388Z,0.00
2023-01-21T17:34:31.363Z,0.00
2023-01-21T17:35:31.371Z,0.00
2023-01-21T17:36:31.339Z,0.00
2023-01-21T17:37:31.335Z,0.00
2023-01-21T17:38:31.325Z,0.00
2023-01-21T17:39:31.342Z,0.00
2023-01-21T17:40:31.322Z,0.00
2023-01-21T17:41:31.309Z,0.00
2023-01-21T17:42:31.268Z,0.00
2023-01-21T17:43:31.297Z,0.00
2023-01-21T17:44:31.259Z,0.00
2023-01-21T17:45:31.251Z,0.00
2023-01-21T17:46:31.332Z,0.00
2023-01-21T17:47:31.231Z,0.00
2023-01-21T17:48:31.216Z,0.00
2023-01-21T17:49:31.227Z,0.00
2023-01-21T17:50:31.188Z,0.00
2023-01-21T17:51:31.239Z,0.00
2023-01-21T17:52:31.173Z,0.00
2023-01-21T17:53:31.160Z,0.00
2023-01-21T17:54:31.163Z,0.00
2023-01-21T17:55:31.142Z,0.00
2023-01-21T17:56:31.136Z,0.00
2023-01-21T17:57:31.113Z,0.00
2023-01-21T17:58:31.108Z,0.00
2023-01-21T17:59:31.087Z,0.00
2023-01-21T18:00:31.086Z,0.00
2023-01-21T18:01:31.150Z,0.00
2023-01-21T18:02:31.100Z,0.00
2023-01-21T18:03:31.051Z,0.00
2023-01-21T18:04:31.042Z,0.00
2023-01-21T18:05:31.034Z,0.00
2023-01-21T18:06:31.036Z,0.00
2023-01-21T18:07:31.024Z,0.00
2023-01-21T18:08:31.017Z,0.00
2023-01-21T18:09:30.980Z,0.00
2023-01-21T18:10:30.968Z,0.00
2023-01-21T18:11:30.986Z,0.00
2023-01-21T18:12:31.030Z,0.00
2023-01-21T18:13:30.937Z,0.00
2023-01-21T18:14:30.933Z,0.00
2023-01-21T18:15:30.917Z,0.00
2023-01-21T18:16:31.023Z,0.00
2023-01-21T18:17:30.907Z,0.00
2023-01-21T18:18:30.927Z,0.00
2023-01-21T18:19:30.898Z,0.00
2023-01-21T18:20:30.900Z,0.00
2023-01-21T18:21:30.868Z,0.00
2023-01-21T18:22:30.857Z,0.00
2023-01-21T18:23:30.839Z,0.00
2023-01-21T18:24:30.824Z,0.00
2023-01-21T18:25:30.809Z,0.00
2023-01-21T18:26:30.823Z,0.00
2023-01-21T18:27:30.804Z,0.00
2023-01-21T18:28:30.785Z,0.00
2023-01-21T18:29:30.801Z,0.00
2023-01-21T18:30:30.909Z,0.00
2023-01-21T18:31:30.926Z,0.00
2023-01-21T18:32:30.763Z,0.00
2023-01-21T18:33:30.752Z,0.00
2023-01-21T18:34:30.720Z,0.00
2023-01-21T18:35:30.706Z,0.00
2023-01-21T18:36:30.709Z,0.00
2023-01-21T18:37:30.690Z,0.00
2023-01-21T18:38:33.452Z,0.00
2023-01-21T18:39:30.667Z,0.00
2023-01-21T18:40:30.660Z,0.00
2023-01-21T18:41:30.648Z,0.00
2023-01-21T18:42:30.646Z,0.00
2023-01-21T18:43:30.620Z,0.00
2023-01-21T18:44:30.628Z,0.00
2023-01-21T18:45:30.606Z,0.00
2023-01-21T18:46:30.651Z,0.00
2023-01-21T18:47:30.578Z,0.00
2023-01-21T18:48:30.577Z,0.00
2023-01-21T18:49:30.563Z,0.00
2023-01-21T18:50:30.548Z,0.00
2023-01-21T18:51:30.540Z,0.00
2023-01-21T18:52:30.532Z,0.00
2023-01-21T18:53:30.505Z,0.00
2023-01-21T18:54:30.525Z,0.00
2023-01-21T18:55:30.533Z,0.00
2023-01-21T18:56:30.490Z,0.00
2023-01-21T18:57:30.475Z,0.00
2023-01-21T18:58:30.461Z,0.00
2023-01-21T18:59:30.477Z,0.00
2023-01-21T19:00:30.486Z,0.00
2023-01-21T19:01:30.593Z,0.00
2023-01-21T19:02:30.422Z,0.00
2023-01-21T19:03:30.397Z,0.00
2023-01-21T19:04:30.400Z,0.00
2023-01-21T19:05:30.389Z,0.00
2023-01-21T19:06:30.399Z,0.00