createdAt,value
2018-08-30T00:02:18.313Z,39.20
2018-08-30T00:07:21.677Z,38.80
2018-08-30T00:12:25.044Z,38.80
2018-08-30T00:17:28.503Z,38.80
2018-08-30T00:22:32.036Z,38.90
2018-08-30T00:27:35.297Z,38.90
2018-08-30T00:32:38.519Z,38.80
2018-08-30T00:37:42.284Z,38.90
2018-08-30T00:42:45.834Z,38.90
2018-08-30T00:47:50.175Z,38.90
2018-08-30T00:52:54.044Z,38.90
2018-08-30T00:57:57.633Z,38.90
2018-08-30T01:03:01.132Z,39.00
2018-08-30T01:08:05.100Z,39.00
2018-08-30T01:13:08.766Z,39.00
2018-08-30T01:18:12.287Z,39.00
2018-08-30T01:23:15.834Z,39.20
2018-08-30T01:28:19.469Z,39.00
2018-08-30T01:33:22.957Z,39.10
2018-08-30T01:38:26.584Z,39.10
2018-08-30T01:43:29.863Z,39.10
2018-08-30T01:48:33.109Z,39.20
2018-08-30T01:53:36.616Z,39.70
2018-08-30T01:58:40.093Z,39.10
2018-08-30T02:03:43.546Z,39.10
2018-08-30T02:08:46.991Z,39.70
2018-08-30T02:13:50.255Z,39.30
2018-08-30T02:18:53.590Z,39.20
2018-08-30T02:23:56.795Z,39.10
2018-08-30T02:29:00.433Z,39.10
2018-08-30T02:34:03.808Z,39.20
2018-08-30T02:39:07.720Z,39.20
2018-08-30T02:44:10.958Z,39.20
2018-08-30T02:49:14.460Z,39.20
2018-08-30T02:54:17.916Z,39.20
2018-08-30T02:59:21.370Z,39.20
2018-08-30T03:04:25.070Z,39.20
2018-08-30T03:09:28.842Z,39.20
2018-08-30T03:14:32.903Z,39.30
2018-08-30T03:19:36.225Z,39.30
2018-08-30T03:24:40.105Z,39.30
2018-08-30T03:29:43.566Z,39.40
2018-08-30T03:34:47.509Z,39.40
2018-08-30T03:39:50.884Z,39.40
2018-08-30T03:44:54.248Z,39.40
2018-08-30T03:49:57.779Z,39.30
2018-08-30T03:55:02.529Z,39.40
2018-08-30T04:00:06.195Z,39.40
2018-08-30T04:05:09.713Z,39.40
2018-08-30T04:10:13.142Z,39.40
2018-08-30T04:15:16.601Z,39.40
2018-08-30T04:20:20.071Z,39.40
2018-08-30T04:25:23.592Z,39.50
2018-08-30T04:30:28.012Z,39.50
2018-08-30T04:35:31.469Z,39.40
2018-08-30T04:40:35.451Z,39.50
2018-08-30T04:45:39.197Z,39.50
2018-08-30T04:50:44.049Z,39.50
2018-08-30T04:55:47.490Z,39.50
2018-08-30T05:00:50.869Z,39.50
2018-08-30T05:05:54.591Z,39.70
2018-08-30T05:10:57.904Z,39.70
2018-08-30T05:16:02.013Z,39.60
2018-08-30T05:21:05.733Z,39.70
2018-08-30T05:26:09.081Z,39.70
2018-08-30T05:31:12.907Z,39.80
2018-08-30T05:36:20.005Z,39.90
2018-08-30T05:41:23.725Z,39.90
2018-08-30T05:46:27.295Z,39.90
2018-08-30T05:51:30.544Z,39.90
2018-08-30T05:56:33.882Z,39.40
2018-08-30T06:01:37.608Z,39.90
2018-08-30T06:06:40.996Z,40.00
2018-08-30T06:11:44.608Z,40.20
2018-08-30T06:16:48.125Z,40.20
2018-08-30T06:21:52.232Z,40.40
2018-08-30T06:26:56.137Z,40.50
2018-08-30T06:31:59.925Z,40.60
2018-08-30T06:37:03.300Z,40.50
2018-08-30T06:42:07.699Z,40.80
2018-08-30T06:47:11.560Z,41.00
2018-08-30T06:52:15.217Z,40.80
2018-08-30T06:57:18.960Z,41.00
2018-08-30T07:02:22.271Z,41.20
2018-08-30T07:07:26.099Z,41.10
2018-08-30T07:12:29.903Z,41.10
2018-08-30T07:17:33.372Z,41.20
2018-08-30T07:22:36.638Z,41.60
2018-08-30T07:27:40.023Z,42.10
2018-08-30T07:32:44.119Z,41.80
2018-08-30T07:37:47.938Z,41.90
2018-08-30T07:42:51.462Z,42.10
2018-08-30T07:47:55.424Z,42.30
2018-08-30T07:52:59.350Z,42.30
2018-08-30T07:58:02.773Z,42.50
2018-08-30T08:03:06.386Z,42.80
2018-08-30T08:08:09.971Z,42.70
2018-08-30T08:13:13.623Z,43.10
2018-08-30T08:18:16.897Z,42.80
2018-08-30T08:23:21.348Z,43.40
2018-08-30T08:28:24.576Z,43.30
2018-08-30T08:33:28.417Z,43.40
2018-08-30T08:38:31.791Z,43.50
2018-08-30T08:43:35.029Z,43.50
2018-08-30T08:48:38.523Z,43.40
2018-08-30T08:53:41.904Z,44.00
2018-08-30T08:58:45.573Z,43.90
2018-08-30T09:03:48.855Z,43.90
2018-08-30T09:08:52.599Z,44.10
2018-08-30T09:13:56.149Z,44.10
2018-08-30T09:19:00.168Z,44.20
2018-08-30T09:24:03.544Z,44.40
2018-08-30T09:29:08.390Z,46.10
2018-08-30T09:34:12.374Z,45.90
2018-08-30T09:39:16.284Z,45.90
2018-08-30T09:44:19.682Z,46.50
2018-08-30T09:49:23.686Z,46.80
2018-08-30T09:54:28.061Z,46.40
2018-08-30T09:59:31.601Z,46.50
2018-08-30T10:04:34.902Z,47.00
2018-08-30T10:09:38.759Z,47.20
2018-08-30T10:14:42.465Z,47.30
2018-08-30T10:19:46.616Z,47.70
2018-08-30T10:24:50.181Z,47.80
2018-08-30T10:29:53.656Z,48.10
2018-08-30T10:34:57.096Z,48.10
2018-08-30T10:40:00.426Z,47.90
2018-08-30T10:45:04.153Z,48.10
2018-08-30T10:50:07.711Z,48.00
2018-08-30T10:55:11.096Z,47.90
2018-08-30T11:00:15.007Z,48.30
2018-08-30T11:05:18.592Z,47.70
2018-08-30T11:10:22.075Z,47.70
2018-08-30T11:15:25.619Z,47.80
2018-08-30T11:20:29.612Z,47.80
2018-08-30T11:25:32.974Z,47.80
2018-08-30T11:30:37.232Z,47.60
2018-08-30T11:35:41.905Z,47.80
2018-08-30T11:40:45.930Z,47.80
2018-08-30T11:45:49.488Z,47.40
2018-08-30T11:50:53.461Z,47.70
2018-08-30T11:55:56.876Z,47.60
2018-08-30T12:01:00.248Z,47.20
2018-08-30T12:06:03.815Z,47.60
2018-08-30T12:11:07.474Z,47.30
2018-08-30T12:16:10.844Z,47.70
2018-08-30T12:21:14.162Z,47.80
2018-08-30T12:26:17.563Z,47.80
2018-08-30T12:31:21.342Z,47.80
2018-08-30T12:36:25.543Z,47.50
2018-08-30T12:41:30.185Z,47.40
2018-08-30T12:46:33.876Z,47.50
2018-08-30T12:51:37.900Z,47.30
2018-08-30T12:56:41.170Z,47.40
2018-08-30T13:01:46.235Z,47.30
2018-08-30T13:06:56.780Z,47.30
2018-08-30T13:12:00.715Z,47.40
2018-08-30T13:17:04.381Z,47.40
2018-08-30T13:22:08.639Z,47.50
2018-08-30T13:27:11.961Z,47.20
2018-08-30T13:32:16.543Z,47.40
2018-08-30T13:37:20.262Z,47.40
2018-08-30T13:42:24.239Z,47.30
2018-08-30T13:47:28.435Z,47.40
2018-08-30T13:52:32.198Z,47.60
2018-08-30T13:57:36.166Z,47.90
2018-08-30T14:02:39.618Z,47.80
2018-08-30T14:07:43.322Z,48.10
2018-08-30T14:12:47.148Z,48.00
2018-08-30T14:17:50.535Z,48.00
2018-08-30T14:22:54.559Z,48.00
2018-08-30T14:27:58.695Z,48.10
2018-08-30T14:33:02.423Z,48.10
2018-08-30T14:38:05.830Z,48.00
2018-08-30T14:43:09.667Z,48.30
2018-08-30T14:48:13.101Z,48.30
2018-08-30T14:53:16.554Z,48.10
2018-08-30T14:58:19.981Z,48.10
2018-08-30T15:03:23.572Z,48.10
2018-08-30T15:08:27.249Z,48.10
2018-08-30T15:13:30.759Z,47.70
2018-08-30T15:18:34.563Z,47.60
2018-08-30T15:23:38.046Z,47.80
2018-08-30T15:28:41.853Z,48.10
2018-08-30T15:33:46.200Z,48.00
2018-08-30T15:38:49.812Z,48.00
2018-08-30T15:43:53.751Z,47.90
2018-08-30T15:48:58.276Z,47.90
2018-08-30T15:54:02.245Z,47.90
2018-08-30T15:59:06.521Z,48.00
2018-08-30T16:04:10.204Z,48.10
2018-08-30T16:09:14.554Z,48.40
2018-08-30T16:14:19.291Z,48.40
2018-08-30T16:19:22.914Z,48.60
2018-08-30T16:24:26.378Z,48.70
2018-08-30T16:29:29.882Z,48.70
2018-08-30T16:34:34.621Z,48.80
2018-08-30T16:39:38.093Z,48.80
2018-08-30T16:44:41.383Z,48.80
2018-08-30T16:49:44.732Z,48.80
2018-08-30T16:54:49.481Z,48.80
2018-08-30T16:59:52.937Z,48.90
2018-08-30T17:04:56.401Z,48.80
2018-08-30T17:10:00.479Z,48.90
2018-08-30T17:15:04.774Z,48.80
2018-08-30T17:20:12.284Z,48.90
2018-08-30T17:25:16.594Z,48.90
2018-08-30T17:30:20.106Z,48.90
2018-08-30T17:35:23.752Z,48.90
2018-08-30T17:40:27.162Z,48.90
2018-08-30T17:45:30.946Z,49.00
2018-08-30T17:50:35.133Z,49.10
2018-08-30T17:55:39.031Z,49.10
2018-08-30T18:00:42.456Z,49.10
2018-08-30T18:05:46.015Z,49.10
2018-08-30T18:10:49.876Z,49.20
2018-08-30T18:15:53.325Z,49.30
2018-08-30T18:20:57.845Z,49.20
2018-08-30T18:26:01.316Z,49.30
2018-08-30T18:31:04.837Z,49.30
2018-08-30T18:36:08.762Z,49.30
2018-08-30T18:41:12.655Z,49.30
2018-08-30T18:46:16.353Z,49.20
2018-08-30T18:51:19.903Z,49.30
2018-08-30T18:56:23.415Z,49.30
2018-08-30T19:01:27.443Z,49.30
2018-08-30T19:06:30.722Z,49.30
2018-08-30T19:11:34.542Z,49.30
2018-08-30T19:16:43.695Z,49.30
2018-08-30T19:21:47.002Z,49.30
2018-08-30T19:26:50.630Z,49.20
2018-08-30T19:31:54.449Z,49.20
2018-08-30T19:36:57.807Z,49.30
2018-08-30T19:42:03.124Z,49.30
2018-08-30T19:47:07.014Z,49.30
2018-08-30T19:52:10.694Z,49.20
2018-08-30T19:57:14.314Z,49.10
2018-08-30T20:02:17.706Z,49.00
2018-08-30T20:07:21.362Z,49.00
2018-08-30T20:12:25.228Z,49.00
2018-08-30T20:17:29.061Z,48.90
2018-08-30T20:22:32.932Z,48.50
2018-08-30T20:27:36.494Z,48.90
2018-08-30T20:32:39.922Z,48.80
2018-08-30T20:37:43.496Z,48.90
2018-08-30T20:42:47.216Z,48.80
2018-08-30T20:47:51.054Z,48.70
2018-08-30T20:52:55.076Z,48.40
2018-08-30T20:57:58.788Z,48.40
2018-08-30T21:03:02.134Z,48.50
2018-08-30T21:08:06.072Z,48.40
2018-08-30T21:13:09.751Z,48.10
2018-08-30T21:18:13.449Z,48.10
2018-08-30T21:23:16.877Z,48.20
2018-08-30T21:28:21.375Z,48.30
2018-08-30T21:33:25.151Z,48.30
2018-08-30T21:38:28.928Z,48.20
2018-08-30T21:43:32.323Z,48.30
2018-08-30T21:48:35.738Z,48.30
2018-08-30T21:53:39.324Z,48.10
2018-08-30T21:58:43.689Z,47.80
2018-08-30T22:03:55.895Z,47.90
2018-08-30T22:09:01.006Z,48.00
2018-08-30T22:14:04.538Z,48.10
2018-08-30T22:19:08.108Z,48.10
2018-08-30T22:24:12.928Z,47.90
2018-08-30T22:29:17.407Z,48.00
2018-08-30T22:34:22.379Z,47.90
2018-08-30T22:39:25.712Z,47.90
2018-08-30T22:44:29.218Z,47.90
2018-08-30T22:49:32.660Z,47.90
2018-08-30T22:54:36.131Z,47.60
2018-08-30T22:59:39.577Z,47.60
2018-08-30T23:04:43.631Z,47.60
2018-08-30T23:09:49.709Z,47.50
2018-08-30T23:14:55.112Z,47.50
2018-08-30T23:19:58.663Z,47.80
2018-08-30T23:25:02.022Z,47.90
2018-08-30T23:30:06.435Z,47.80
2018-08-30T23:35:09.956Z,47.70
2018-08-30T23:40:13.485Z,47.60
2018-08-30T23:45:17.243Z,47.60
2018-08-30T23:50:21.439Z,47.50
2018-08-30T23:55:24.812Z,47.50
