createdAt,value
2023-02-24T00:00:38.625Z,97068.44
2023-02-24T00:03:11.397Z,97066.72
2023-02-24T00:05:44.595Z,97064.16
2023-02-24T00:08:12.953Z,97062.38
2023-02-24T00:10:42.879Z,97063.22
2023-02-24T00:13:12.358Z,97060.63
2023-02-24T00:15:40.611Z,97050.38
2023-02-24T00:18:09.445Z,97055.53
2023-02-24T00:20:37.686Z,97053.81
2023-02-24T00:23:05.955Z,97058.06
2023-02-24T00:25:34.231Z,97048.69
2023-02-24T00:28:03.972Z,97046.09
2023-02-24T00:30:33.168Z,97040.75
2023-02-24T00:33:03.760Z,97050.03
2023-02-24T00:35:32.414Z,97044.22
2023-02-24T00:38:00.980Z,97048.56
2023-02-24T00:40:30.856Z,97046.91
2023-02-24T00:43:01.156Z,97036.66
2023-02-24T00:45:34.054Z,97035.59
2023-02-24T00:48:04.723Z,97025.97
2023-02-24T00:50:33.106Z,97024.94
2023-02-24T00:53:02.408Z,97030.19
2023-02-24T00:55:36.535Z,97027.56
2023-02-24T00:58:07.464Z,97023.31
2023-02-24T01:00:38.055Z,97018.06
2023-02-24T01:03:07.310Z,97024.56
2023-02-24T01:05:38.199Z,97020.16
2023-02-24T01:08:06.503Z,97015.75
2023-02-24T01:10:35.672Z,97011.41
2023-02-24T01:13:03.045Z,97005.38
2023-02-24T01:15:31.748Z,97011.31
2023-02-24T01:18:21.789Z,97004.44
2023-02-24T01:20:50.250Z,97007.84
2023-02-24T01:23:18.594Z,97001.91
2023-02-24T01:25:48.042Z,97001.03
2023-02-24T01:28:17.886Z,97001.09
2023-02-24T01:30:46.360Z,96990.00
2023-02-24T01:33:16.130Z,96989.19
2023-02-24T01:35:44.462Z,96992.59
2023-02-24T01:38:12.775Z,96983.25
2023-02-24T01:40:42.363Z,96983.25
2023-02-24T01:43:11.572Z,96978.06
2023-02-24T01:45:40.325Z,96983.22
2023-02-24T01:48:09.978Z,96979.78
2023-02-24T01:50:40.224Z,96976.34
2023-02-24T01:53:11.139Z,96982.28
2023-02-24T01:55:44.647Z,96972.00
2023-02-24T01:58:20.993Z,96971.13
2023-02-24T02:00:49.286Z,96972.75
2023-02-24T02:03:25.452Z,96975.34
2023-02-24T02:05:59.616Z,96969.38
2023-02-24T02:08:28.194Z,96969.34
2023-02-24T02:10:58.988Z,96973.56
2023-02-24T02:13:28.715Z,96972.75
2023-02-24T02:16:45.011Z,96973.63
2023-02-24T02:19:50.160Z,96976.25
2023-02-24T02:22:38.854Z,96979.63
2023-02-24T02:25:10.673Z,96979.66
2023-02-24T02:27:54.513Z,96983.97
2023-02-24T02:30:49.309Z,96976.28
2023-02-24T02:34:05.507Z,96984.84
2023-02-24T02:36:38.958Z,96979.81
2023-02-24T02:39:13.893Z,96978.09
2023-02-24T02:41:50.409Z,96973.03
2023-02-24T02:44:24.000Z,96963.66
2023-02-24T02:46:59.855Z,96956.88
2023-02-24T02:49:32.804Z,96955.16
2023-02-24T02:52:10.524Z,96952.63
2023-02-24T02:54:45.621Z,96964.56
2023-02-24T02:57:18.829Z,96960.31
2023-02-24T02:59:50.721Z,96965.50
2023-02-24T03:02:28.104Z,96959.50
2023-02-24T03:05:05.789Z,96958.66
2023-02-24T03:07:42.030Z,96953.63
2023-02-24T03:10:17.825Z,96961.25
2023-02-24T03:12:48.805Z,96953.56
2023-02-24T03:15:17.600Z,96957.00
2023-02-24T03:17:46.833Z,96959.59
2023-02-24T03:20:22.531Z,96957.00
2023-02-24T03:22:57.645Z,96952.78
2023-02-24T03:25:30.881Z,96957.06
2023-02-24T03:28:03.770Z,96961.28
2023-02-24T03:30:37.935Z,96954.50
2023-02-24T03:33:11.287Z,96951.94
2023-02-24T03:35:42.121Z,96951.06
2023-02-24T03:38:11.937Z,96950.25
2023-02-24T03:40:43.451Z,96940.00
2023-02-24T03:43:20.642Z,96936.66
2023-02-24T03:45:49.506Z,96941.75
2023-02-24T03:48:17.896Z,96927.22
2023-02-24T03:50:47.502Z,96937.44
2023-02-24T03:53:40.262Z,96928.84
2023-02-24T03:56:19.841Z,96927.16
2023-02-24T03:58:58.378Z,96928.81
2023-02-24T04:01:32.873Z,96943.25
2023-02-24T04:04:04.543Z,96927.03
2023-02-24T04:06:45.479Z,96934.69
2023-02-24T04:09:20.632Z,96932.13
2023-02-24T04:12:09.315Z,96929.44
2023-02-24T04:14:44.739Z,96918.34
2023-02-24T04:17:19.425Z,96918.38
2023-02-24T04:19:51.115Z,96920.09
2023-02-24T04:22:24.728Z,96920.97
2023-02-24T04:24:59.826Z,96918.47
2023-02-24T04:27:29.425Z,96911.59
2023-02-24T04:30:11.257Z,96912.34
2023-02-24T04:32:43.012Z,96914.94
2023-02-24T04:35:17.076Z,96915.91
2023-02-24T04:37:50.516Z,96921.78
2023-02-24T04:40:22.709Z,96910.75
2023-02-24T04:42:52.007Z,96915.03
2023-02-24T04:45:22.943Z,96913.31
2023-02-24T04:47:53.202Z,96908.16
2023-02-24T04:50:25.829Z,96908.94
2023-02-24T04:52:55.337Z,96905.53
2023-02-24T04:55:29.638Z,96902.16
2023-02-24T04:57:58.389Z,96898.72
2023-02-24T05:00:33.520Z,96893.50
2023-02-24T05:03:02.694Z,96895.16
2023-02-24T05:05:33.507Z,96885.72
2023-02-24T05:08:04.392Z,96895.09
2023-02-24T05:10:38.352Z,96883.16
2023-02-24T05:13:07.835Z,96880.56
2023-02-24T05:15:39.605Z,96877.19
2023-02-24T05:18:14.194Z,96878.78
2023-02-24T05:21:01.947Z,96877.00
2023-02-24T05:23:33.038Z,96880.41
2023-02-24T05:29:02.058Z,96868.34
2023-02-24T05:31:31.484Z,96870.03
2023-02-24T05:34:02.925Z,96869.25
2023-02-24T05:36:35.042Z,96868.38
2023-02-24T05:39:12.572Z,96858.19
2023-02-24T05:42:00.822Z,96869.22
2023-02-24T05:44:31.835Z,96863.28
2023-02-24T05:47:00.408Z,96869.22
2023-02-24T05:49:33.135Z,96861.56
2023-02-24T05:52:07.520Z,96862.34
2023-02-24T05:54:37.800Z,96864.91
2023-02-24T05:57:09.607Z,96852.97
2023-02-24T05:59:38.033Z,96856.34
2023-02-24T06:02:09.353Z,96854.69
2023-02-24T06:04:40.746Z,96849.59
2023-02-24T06:07:14.649Z,96847.81
2023-02-24T06:09:45.151Z,96849.53
2023-02-24T06:12:15.929Z,96851.25
2023-02-24T06:14:45.162Z,96851.22
2023-02-24T06:17:15.192Z,96853.75
2023-02-24T06:19:43.672Z,96852.94
2023-02-24T06:22:14.209Z,96861.38
2023-02-24T06:24:45.539Z,96863.06
2023-02-24T06:27:18.015Z,96867.31
2023-02-24T06:29:50.008Z,96866.44
2023-02-24T06:32:18.760Z,96870.00
2023-02-24T06:34:47.463Z,96864.03
2023-02-24T06:37:16.758Z,96857.16
2023-02-24T06:39:45.189Z,96857.97
2023-02-24T06:42:14.949Z,96857.16
2023-02-24T06:44:43.330Z,96853.06
2023-02-24T06:47:14.585Z,96857.38
2023-02-24T06:49:43.016Z,96854.91
2023-02-24T06:52:18.862Z,96860.19
2023-02-24T06:54:49.638Z,96862.81
2023-02-24T06:57:20.785Z,96860.38
2023-02-24T06:59:49.205Z,96856.25
2023-02-24T07:02:18.648Z,96858.06
2023-02-24T07:04:47.673Z,96848.69
2023-02-24T07:07:17.495Z,96852.22
2023-02-24T07:09:45.902Z,96851.41
2023-02-24T07:12:15.751Z,96841.19
2023-02-24T07:14:47.076Z,96840.44
2023-02-24T07:17:16.730Z,96837.94
2023-02-24T07:19:45.274Z,96839.72
2023-02-24T07:22:15.485Z,96835.59
2023-02-24T07:24:46.519Z,96829.72
2023-02-24T07:27:22.517Z,96839.19
2023-02-24T07:29:53.965Z,96833.28
2023-02-24T07:32:23.584Z,96834.13
2023-02-24T07:34:52.379Z,96835.09
2023-02-24T07:37:21.201Z,96828.38
2023-02-24T07:39:50.383Z,96825.75
2023-02-24T07:42:18.893Z,96829.06
2023-02-24T07:44:49.359Z,96825.75
2023-02-24T07:47:21.513Z,96820.59
2023-02-24T07:49:51.294Z,96818.06
2023-02-24T07:52:19.675Z,96807.84
2023-02-24T07:54:49.877Z,96801.94
2023-02-24T07:57:19.089Z,96801.94
2023-02-24T07:59:48.193Z,96792.59
2023-02-24T08:02:18.694Z,96786.63
2023-02-24T08:04:51.868Z,96785.81
2023-02-24T08:07:25.278Z,96774.78
2023-02-24T08:10:24.611Z,96776.63
2023-02-24T08:12:55.947Z,96772.47
2023-02-24T08:15:25.603Z,96763.97
2023-02-24T08:17:59.604Z,96759.72
2023-02-24T08:20:52.324Z,96749.47
2023-02-24T08:23:23.616Z,96745.13
2023-02-24T08:25:53.759Z,96729.59
2023-02-24T08:28:27.018Z,96723.63
2023-02-24T08:30:55.462Z,96717.44
2023-02-24T08:33:30.378Z,96716.50
2023-02-24T08:36:02.203Z,96712.91
2023-02-24T08:38:42.272Z,96710.03
2023-02-24T08:41:18.288Z,96696.91
2023-02-24T08:43:47.627Z,96693.19
2023-02-24T08:46:19.442Z,96690.47
2023-02-24T08:51:48.789Z,96687.91
2023-02-24T08:54:27.240Z,96682.03
2023-02-24T08:56:57.042Z,96677.41
2023-02-24T08:59:40.352Z,96674.97
2023-02-24T09:02:24.224Z,96669.25
2023-02-24T09:04:55.900Z,96666.81
2023-02-24T09:07:29.418Z,96662.69
2023-02-24T09:09:58.686Z,96666.38
2023-02-24T09:12:29.297Z,96657.34
2023-02-24T09:15:01.403Z,96652.34
2023-02-24T09:17:50.490Z,96647.09
2023-02-24T09:20:56.416Z,96648.06
2023-02-24T09:23:30.085Z,96636.75
2023-02-24T09:25:58.576Z,96640.03
2023-02-24T09:28:27.827Z,96638.00
2023-02-24T09:30:58.805Z,96640.03
2023-02-24T09:33:28.848Z,96634.50
2023-02-24T09:36:10.772Z,96639.59
2023-02-24T09:38:58.204Z,96632.81
2023-02-24T09:41:33.021Z,96631.28
2023-02-24T09:44:07.841Z,96628.16
2023-02-24T09:46:42.714Z,96632.28
2023-02-24T09:49:17.381Z,96626.19
2023-02-24T09:51:53.520Z,96620.81
2023-02-24T09:54:24.699Z,96619.03
2023-02-24T09:57:08.507Z,96623.22
2023-02-24T09:59:51.238Z,96625.75
2023-02-24T10:02:29.419Z,96615.50
2023-02-24T10:05:07.461Z,96608.69
2023-02-24T10:07:40.104Z,96610.97
2023-02-24T10:10:28.358Z,96604.06
2023-02-24T10:13:02.202Z,96592.59
2023-02-24T10:15:59.246Z,96597.25
2023-02-24T10:18:33.414Z,96592.50
2023-02-24T10:21:15.715Z,96583.63
2023-02-24T10:24:00.989Z,96575.47
2023-02-24T10:26:32.763Z,96579.91
2023-02-24T10:29:09.218Z,96585.41
2023-02-24T10:31:46.242Z,96572.25
2023-02-24T10:34:21.526Z,96561.19
2023-02-24T10:36:51.505Z,96564.78
2023-02-24T10:39:25.802Z,96562.84
2023-02-24T10:41:58.030Z,96555.50
2023-02-24T10:44:36.359Z,96556.19
2023-02-24T10:47:12.547Z,96555.28
2023-02-24T10:49:50.924Z,96546.78
2023-02-24T10:52:36.899Z,96541.81
2023-02-24T10:55:28.085Z,96534.75
2023-02-24T10:58:06.334Z,96529.19
2023-02-24T11:01:12.656Z,96516.94
2023-02-24T11:03:48.037Z,96513.81
2023-02-24T11:06:30.869Z,96508.63
2023-02-24T11:09:19.306Z,96507.69
2023-02-24T11:12:06.826Z,96503.25
2023-02-24T11:15:15.894Z,96498.00
2023-02-24T11:17:48.339Z,96496.28
2023-02-24T11:20:23.690Z,96495.25
2023-02-24T11:22:55.895Z,96490.63
2023-02-24T11:25:26.206Z,96478.56
2023-02-24T11:27:57.159Z,96473.88
2023-02-24T11:30:33.130Z,96463.88
2023-02-24T11:33:12.326Z,96467.66
2023-02-24T11:35:46.409Z,96453.34
2023-02-24T11:38:27.996Z,96450.69
2023-02-24T11:41:05.375Z,96446.53
2023-02-24T11:43:38.625Z,96437.75
2023-02-24T11:46:10.592Z,96425.84
2023-02-24T11:48:40.957Z,96425.69
2023-02-24T11:51:13.482Z,96422.59
2023-02-24T11:53:49.438Z,96416.66
2023-02-24T11:56:23.133Z,96411.00
2023-02-24T11:58:59.809Z,96407.56
2023-02-24T12:01:33.793Z,96407.34
2023-02-24T12:04:08.438Z,96400.59
2023-02-24T12:06:40.716Z,96394.31
2023-02-24T12:09:20.501Z,96390.47
2023-02-24T12:11:54.244Z,96392.56
2023-02-24T12:14:34.788Z,96379.22
2023-02-24T12:17:14.220Z,96368.16
2023-02-24T12:19:57.543Z,96360.94
2023-02-24T12:22:30.660Z,96361.22
2023-02-24T12:24:59.238Z,96353.75
2023-02-24T12:27:42.442Z,96344.59
2023-02-24T12:30:38.275Z,96351.56
2023-02-24T12:33:17.401Z,96341.63
2023-02-24T12:35:47.927Z,96338.19
2023-02-24T12:38:28.560Z,96319.66
2023-02-24T12:41:01.964Z,96320.75
2023-02-24T12:43:35.180Z,96318.13
2023-02-24T12:46:13.861Z,96307.59
2023-02-24T12:49:09.619Z,96307.13
2023-02-24T12:51:43.622Z,96308.34
2023-02-24T12:54:18.876Z,96304.94
2023-02-24T12:56:51.940Z,96294.94
2023-02-24T12:59:24.052Z,96292.28
2023-02-24T13:01:57.523Z,96276.59
2023-02-24T13:04:38.410Z,96282.56
2023-02-24T13:07:14.124Z,96278.41
2023-02-24T13:09:47.328Z,96279.13
2023-02-24T13:12:18.758Z,96272.66
2023-02-24T13:14:47.400Z,96266.06
2023-02-24T13:17:22.701Z,96264.28
2023-02-24T13:19:53.427Z,96268.56
2023-02-24T13:22:30.136Z,96267.34
2023-02-24T13:25:01.550Z,96256.56
2023-02-24T13:27:31.154Z,96254.78
2023-02-24T13:30:01.381Z,96253.25
2023-02-24T13:32:33.858Z,96242.53
2023-02-24T13:35:03.746Z,96243.16
2023-02-24T13:37:35.580Z,96228.56
2023-02-24T13:40:23.515Z,96241.56
2023-02-24T13:43:00.101Z,96228.66
2023-02-24T13:45:30.182Z,96226.31
2023-02-24T13:48:23.325Z,96223.97
2023-02-24T13:51:05.529Z,96225.41
2023-02-24T13:53:43.241Z,96222.66
2023-02-24T13:56:21.847Z,96220.53
2023-02-24T13:59:26.480Z,96213.06
2023-02-24T14:02:00.160Z,96208.44
2023-02-24T14:04:32.108Z,96207.47
2023-02-24T14:07:02.772Z,96215.78
2023-02-24T14:09:34.309Z,96205.53
2023-02-24T14:12:05.877Z,96202.31
2023-02-24T14:14:34.426Z,96203.25
2023-02-24T14:17:02.772Z,96202.09
2023-02-24T14:19:32.708Z,96192.25
2023-02-24T14:22:02.353Z,96182.63
2023-02-24T14:24:30.766Z,96171.63
2023-02-24T14:27:00.111Z,96165.91
2023-02-24T14:29:32.186Z,96174.72
2023-02-24T14:32:01.498Z,96169.44
2023-02-24T14:34:34.928Z,96166.88
2023-02-24T14:37:04.844Z,96165.81
2023-02-24T14:39:34.415Z,96163.03
2023-02-24T14:42:12.654Z,96159.56
2023-02-24T14:44:44.827Z,96158.69
2023-02-24T14:47:24.677Z,96158.06
2023-02-24T14:50:02.271Z,96157.75
2023-02-24T14:52:36.487Z,96149.78
2023-02-24T14:55:09.368Z,96142.69
2023-02-24T14:57:45.278Z,96142.00
2023-02-24T15:00:22.189Z,96135.84
2023-02-24T15:03:02.080Z,96136.94
2023-02-24T15:05:32.520Z,96142.97
2023-02-24T15:08:04.016Z,96147.06
2023-02-24T15:11:01.461Z,96143.44
2023-02-24T15:13:45.379Z,96149.19
2023-02-24T15:16:19.384Z,96146.59
2023-02-24T15:18:58.858Z,96141.72
2023-02-24T15:21:35.902Z,96143.59
2023-02-24T15:24:19.618Z,96137.66
2023-02-24T15:26:56.387Z,96134.63
2023-02-24T15:29:30.928Z,96134.00
2023-02-24T15:32:07.910Z,96134.72
2023-02-24T15:34:38.738Z,96124.22
2023-02-24T15:37:19.913Z,96127.91
2023-02-24T15:39:50.842Z,96139.06
2023-02-24T15:42:28.532Z,96118.78
2023-02-24T15:44:58.419Z,96135.88
2023-02-24T15:47:32.669Z,96124.13
2023-02-24T15:50:04.637Z,96128.78
2023-02-24T15:52:35.389Z,96122.66
2023-02-24T15:55:12.586Z,96121.81
2023-02-24T15:57:42.635Z,96111.81
2023-02-24T16:00:14.711Z,96115.75
2023-02-24T16:02:43.927Z,96109.94
2023-02-24T16:05:16.212Z,96116.16
2023-02-24T16:07:47.573Z,96113.22
2023-02-24T16:10:19.880Z,96118.84
2023-02-24T16:12:52.074Z,96101.53
2023-02-24T16:15:25.357Z,96105.06
2023-02-24T16:17:54.725Z,96099.28
2023-02-24T16:20:31.792Z,96103.44
2023-02-24T16:23:03.696Z,96103.78
2023-02-24T16:25:36.574Z,96099.13
2023-02-24T16:28:06.179Z,96098.44
2023-02-24T16:30:35.888Z,96106.38
2023-02-24T16:33:07.645Z,96102.97
2023-02-24T16:35:35.986Z,96097.91
2023-02-24T16:38:06.918Z,96099.53
2023-02-24T16:40:38.373Z,96094.72
2023-02-24T16:43:07.386Z,96093.59
2023-02-24T16:45:37.057Z,96087.19
2023-02-24T16:48:07.742Z,96081.53
2023-02-24T16:50:39.733Z,96087.31
2023-02-24T16:53:10.453Z,96078.66
2023-02-24T16:55:40.413Z,96076.56
2023-02-24T16:58:10.412Z,96057.94
2023-02-24T17:00:41.072Z,96068.34
2023-02-24T17:03:17.442Z,96068.47
2023-02-24T17:05:46.550Z,96076.22
2023-02-24T17:08:17.535Z,96066.50
2023-02-24T17:10:48.261Z,96070.50
2023-02-24T17:13:25.228Z,96063.91
2023-02-24T17:15:58.211Z,96064.69
2023-02-24T17:18:27.934Z,96064.47
2023-02-24T17:20:56.635Z,96073.06
2023-02-24T17:23:28.626Z,96057.63
2023-02-24T17:26:03.091Z,96051.56
2023-02-24T17:28:36.324Z,96048.13
2023-02-24T17:31:05.650Z,96058.94
2023-02-24T17:33:35.103Z,96064.50
2023-02-24T17:36:05.678Z,96068.16
2023-02-24T17:38:36.919Z,96070.19
2023-02-24T17:41:06.021Z,96073.88
2023-02-24T17:43:36.327Z,96071.41
2023-02-24T17:46:07.250Z,96073.50
2023-02-24T17:48:36.755Z,96077.09
2023-02-24T17:51:08.748Z,96073.81
2023-02-24T17:53:39.101Z,96077.50
2023-02-24T17:56:09.467Z,96074.22
2023-02-24T17:58:41.251Z,96081.28
2023-02-24T18:01:10.564Z,96072.00
2023-02-24T18:03:40.650Z,96072.19
2023-02-24T18:06:12.673Z,96078.28
2023-02-24T18:08:43.753Z,96061.19
2023-02-24T18:11:18.514Z,96054.59
2023-02-24T18:13:50.968Z,96051.31
2023-02-24T18:16:21.335Z,96053.13
2023-02-24T18:18:51.685Z,96048.19
2023-02-24T18:21:21.320Z,96049.28
2023-02-24T18:23:52.540Z,96042.53
2023-02-24T18:26:24.146Z,96048.69
2023-02-24T18:28:54.995Z,96046.31
2023-02-24T18:31:25.672Z,96044.72
2023-02-24T18:33:58.944Z,96045.59
2023-02-24T18:36:29.207Z,96045.69
2023-02-24T18:39:00.870Z,96052.63
2023-02-24T18:41:30.984Z,96039.97
2023-02-24T18:44:00.661Z,96038.34
2023-02-24T18:46:31.025Z,96038.41
2023-02-24T18:49:01.845Z,96033.25
2023-02-24T18:51:32.990Z,96036.75
2023-02-24T18:54:04.892Z,96033.09
2023-02-24T18:56:36.319Z,96031.69
2023-02-24T18:59:07.361Z,96027.66
2023-02-24T19:01:39.106Z,96032.25
2023-02-24T19:04:09.647Z,96038.50
2023-02-24T19:06:50.035Z,96026.44
2023-02-24T19:09:22.099Z,96025.69
2023-02-24T19:11:53.302Z,96019.00
2023-02-24T19:14:23.039Z,96020.00
2023-02-24T19:16:53.993Z,96026.94
2023-02-24T19:19:25.324Z,96018.53
2023-02-24T19:21:56.052Z,96019.31
2023-02-24T19:24:27.764Z,96014.00
2023-02-24T19:26:57.407Z,96016.75
2023-02-24T19:29:31.856Z,96014.34
2023-02-24T19:32:02.973Z,96005.84
2023-02-24T19:34:34.123Z,96002.50
2023-02-24T19:37:05.359Z,96006.84
2023-02-24T19:39:37.644Z,96003.41
2023-02-24T19:42:11.754Z,96004.34
2023-02-24T19:44:50.294Z,96001.88
2023-02-24T19:47:23.156Z,95995.06
2023-02-24T19:49:53.038Z,95996.78
2023-02-24T19:52:22.801Z,95995.94
2023-02-24T19:54:54.935Z,95987.47
2023-02-24T19:57:29.273Z,95991.78
2023-02-24T19:59:59.088Z,95994.38
2023-02-24T20:02:29.860Z,95996.16
2023-02-24T20:05:01.347Z,95998.81
2023-02-24T20:07:31.172Z,95996.31
2023-02-24T20:10:04.588Z,95992.91
2023-02-24T20:12:35.254Z,95985.22
2023-02-24T20:15:10.680Z,95981.03
2023-02-24T20:17:41.105Z,95987.91
2023-02-24T20:20:13.634Z,95984.47
2023-02-24T20:22:43.624Z,95992.16
2023-02-24T20:25:18.260Z,95993.75
2023-02-24T20:27:47.983Z,95988.56
2023-02-24T20:30:18.087Z,95980.78
2023-02-24T20:32:48.898Z,95988.56
2023-02-24T20:35:20.156Z,95978.50
2023-02-24T20:37:50.435Z,95975.94
2023-02-24T20:40:22.070Z,95964.91
2023-02-24T20:42:51.715Z,95953.78
2023-02-24T20:45:22.608Z,95954.66
2023-02-24T20:47:52.476Z,95950.41
2023-02-24T20:50:22.536Z,95947.94
2023-02-24T20:53:00.261Z,95936.91
2023-02-24T20:55:32.570Z,95937.72
2023-02-24T20:58:02.854Z,95932.56
2023-02-24T21:00:38.578Z,95938.59
2023-02-24T21:03:12.475Z,95930.84
2023-02-24T21:05:41.623Z,95933.31
2023-02-24T21:08:13.013Z,95928.28
2023-02-24T21:10:47.965Z,95929.16
2023-02-24T21:13:18.402Z,95925.88
2023-02-24T21:15:52.350Z,95919.09
2023-02-24T21:18:22.965Z,95916.59
2023-02-24T21:20:54.185Z,95915.72
2023-02-24T21:23:24.869Z,95907.13
2023-02-24T21:25:55.454Z,95906.19
2023-02-24T21:28:25.492Z,95913.06
2023-02-24T21:31:05.122Z,95904.56
2023-02-24T21:33:34.755Z,95901.13
2023-02-24T21:36:06.881Z,95899.38
2023-02-24T21:38:35.758Z,95895.03
2023-02-24T21:41:08.170Z,95892.59
2023-02-24T21:43:37.917Z,95891.84
2023-02-24T21:46:09.305Z,95900.34
2023-02-24T21:48:38.956Z,95891.09
2023-02-24T21:51:10.685Z,95895.38
2023-02-24T21:53:41.138Z,95899.66
2023-02-24T21:56:18.442Z,95893.72
2023-02-24T21:58:50.089Z,95887.78
2023-02-24T22:01:20.273Z,95881.72
2023-02-24T22:03:51.264Z,95885.00
2023-02-24T22:06:19.780Z,95883.94
2023-02-24T22:08:50.893Z,95878.97
2023-02-24T22:11:20.805Z,95878.22
2023-02-24T22:13:49.378Z,95886.75
2023-02-24T22:16:19.856Z,95877.47
2023-02-24T22:18:51.150Z,95866.28
2023-02-24T22:21:21.592Z,95871.47
2023-02-24T22:23:51.470Z,95857.91
2023-02-24T22:26:23.680Z,95861.38
2023-02-24T22:28:55.625Z,95858.78
2023-02-24T22:31:27.869Z,95853.00
2023-02-24T22:33:56.202Z,95850.44
2023-02-24T22:36:27.809Z,95845.22
2023-02-24T22:39:00.002Z,95847.06
2023-02-24T22:41:31.775Z,95835.94
2023-02-24T22:44:02.301Z,95841.22
2023-02-24T22:46:35.431Z,95831.88
2023-02-24T22:49:06.750Z,95835.28
2023-02-24T22:51:36.610Z,95831.84
2023-02-24T22:54:09.584Z,95825.81
2023-02-24T22:56:40.454Z,95825.88
2023-02-24T22:59:08.818Z,95821.59
2023-02-24T23:01:38.369Z,95828.44
2023-02-24T23:04:08.009Z,95814.81
2023-02-24T23:06:36.900Z,95815.72
2023-02-24T23:09:06.340Z,95808.91
2023-02-24T23:11:36.056Z,95803.03
2023-02-24T23:14:10.025Z,95798.88
2023-02-24T23:16:39.173Z,95802.22
2023-02-24T23:19:10.685Z,95792.81
2023-02-24T23:21:40.906Z,95796.16
2023-02-24T23:24:12.421Z,95795.28
2023-02-24T23:26:42.827Z,95790.19
2023-02-24T23:29:14.377Z,95803.78
2023-02-24T23:31:43.625Z,95789.28
2023-02-24T23:34:13.225Z,95788.50
2023-02-24T23:36:44.294Z,95779.03
2023-02-24T23:39:13.919Z,95766.97
2023-02-24T23:41:42.596Z,95767.03
2023-02-24T23:44:13.839Z,95763.72
2023-02-24T23:46:42.832Z,95751.69
2023-02-24T23:49:11.600Z,95744.03
2023-02-24T23:51:47.971Z,95747.34
2023-02-24T23:54:17.890Z,95736.19
2023-02-24T23:56:46.641Z,95731.97
2023-02-24T23:59:16.738Z,95732.91
