createdAt,value
2018-04-16T00:01:07.170Z,59.00
2018-04-16T00:03:35.068Z,58.90
2018-04-16T00:06:03.594Z,58.90
2018-04-16T00:08:31.677Z,58.70
2018-04-16T00:10:59.546Z,59.20
2018-04-16T00:13:27.357Z,58.50
2018-04-16T00:15:55.360Z,58.40
2018-04-16T00:18:23.210Z,59.20
2018-04-16T00:20:51.450Z,58.80
2018-04-16T00:23:19.994Z,59.00
2018-04-16T00:25:48.000Z,59.20
2018-04-16T00:28:15.978Z,59.30
2018-04-16T00:30:44.402Z,59.40
2018-04-16T00:36:16.855Z,59.10
2018-04-16T00:38:51.410Z,59.40
2018-04-16T00:41:24.950Z,59.00
2018-04-16T00:43:58.298Z,58.80
2018-04-16T00:46:31.536Z,58.70
2018-04-16T00:49:04.961Z,59.60
2018-04-16T00:51:38.414Z,59.60
2018-04-16T00:54:24.037Z,59.20
2018-04-16T00:56:57.394Z,59.20
2018-04-16T00:59:32.738Z,59.40
2018-04-16T01:02:06.559Z,59.30
2018-04-16T01:07:47.650Z,59.10
2018-04-16T01:10:21.229Z,59.40
2018-04-16T01:12:54.572Z,59.30
2018-04-16T01:15:28.272Z,59.20
2018-04-16T01:18:01.646Z,59.10
2018-04-16T01:20:34.951Z,59.70
2018-04-16T01:23:08.507Z,59.60
2018-04-16T01:25:41.825Z,59.70
2018-04-16T01:28:15.257Z,60.20
2018-04-16T01:30:48.822Z,60.00
2018-04-16T01:33:22.231Z,59.80
2018-04-16T01:38:57.153Z,59.90
2018-04-16T01:41:30.749Z,60.60
2018-04-16T01:44:04.243Z,60.70
2018-04-16T01:46:37.455Z,60.20
2018-04-16T01:49:11.037Z,60.50
2018-04-16T01:51:45.687Z,60.60
2018-04-16T01:54:19.504Z,60.00
2018-04-16T01:56:52.847Z,60.00
2018-04-16T01:59:26.441Z,59.80
2018-04-16T02:01:59.747Z,60.20
2018-04-16T02:04:33.059Z,60.10
2018-04-16T02:07:08.481Z,59.90
2018-04-16T02:09:41.933Z,59.70
2018-04-16T02:12:15.624Z,59.70
2018-04-16T02:14:49.068Z,59.70
2018-04-16T02:17:22.556Z,59.80
2018-04-16T02:19:55.896Z,60.60
2018-04-16T02:25:43.047Z,61.20
2018-04-16T02:28:16.583Z,61.90
2018-04-16T02:30:51.562Z,61.40
2018-04-16T02:33:25.235Z,61.20
2018-04-16T02:35:58.586Z,62.60
2018-04-16T02:38:31.873Z,62.90
2018-04-16T02:41:05.274Z,62.40
2018-04-16T02:43:38.942Z,64.70
2018-04-16T02:46:12.648Z,63.10
2018-04-16T02:48:46.325Z,62.10
2018-04-16T02:51:19.662Z,62.20
2018-04-16T02:54:07.375Z,61.70
2018-04-16T02:56:40.831Z,61.60
2018-04-16T02:59:14.336Z,61.50
2018-04-16T03:01:48.063Z,62.40
2018-04-16T03:04:21.722Z,61.50
2018-04-16T03:06:56.744Z,60.90
2018-04-16T03:09:31.005Z,60.60
2018-04-16T03:12:04.614Z,61.00
2018-04-16T03:14:38.083Z,60.30
2018-04-16T03:17:12.892Z,60.50
2018-04-16T03:19:46.355Z,60.30
2018-04-16T03:22:19.677Z,60.10
2018-04-16T03:24:53.189Z,60.20
2018-04-16T03:27:26.486Z,60.20
2018-04-16T03:29:59.992Z,60.20
2018-04-16T03:32:33.345Z,60.30
2018-04-16T03:35:06.719Z,60.30
2018-04-16T03:37:40.220Z,59.90
2018-04-16T03:40:13.581Z,60.10
2018-04-16T03:42:47.260Z,59.90
2018-04-16T03:45:20.759Z,61.50
2018-04-16T03:47:54.331Z,61.10
2018-04-16T03:50:28.385Z,61.30
2018-04-16T03:53:01.785Z,61.90
2018-04-16T03:58:31.742Z,62.40
2018-04-16T04:00:59.543Z,62.00
2018-04-16T04:03:27.411Z,61.30
2018-04-16T04:05:55.250Z,61.10
2018-04-16T04:08:23.681Z,60.90
2018-04-16T04:10:52.627Z,61.10
2018-04-16T04:13:20.525Z,61.70
2018-04-16T04:15:48.398Z,61.30
2018-04-16T04:18:16.367Z,61.20
2018-04-16T04:20:44.462Z,61.90
2018-04-16T04:23:24.078Z,61.60
2018-04-16T04:26:04.556Z,61.20
2018-04-16T04:28:44.336Z,61.30
2018-04-16T04:31:12.149Z,62.10
2018-04-16T04:33:40.245Z,61.70
2018-04-16T04:36:08.115Z,62.10
2018-04-16T04:38:39.497Z,63.00
2018-04-16T04:41:07.307Z,62.20
2018-04-16T04:43:45.139Z,61.60
2018-04-16T04:46:13.958Z,61.10
2018-04-16T04:48:41.823Z,60.40
2018-04-16T04:51:09.650Z,60.30
2018-04-16T04:53:37.470Z,61.70
2018-04-16T04:56:10.742Z,60.70
2018-04-16T04:58:39.650Z,60.70
2018-04-16T05:01:17.623Z,61.90
2018-04-16T05:03:47.179Z,62.10
2018-04-16T05:06:15.144Z,62.50
2018-04-16T05:08:43.768Z,62.80
2018-04-16T05:11:11.647Z,62.00
2018-04-16T05:13:40.372Z,63.90
2018-04-16T05:16:08.063Z,63.80
2018-04-16T05:18:35.788Z,64.50
2018-04-16T05:21:03.792Z,65.90
2018-04-16T05:23:31.883Z,64.70
2018-04-16T05:25:59.864Z,63.20
2018-04-16T05:28:27.682Z,63.10
2018-04-16T05:30:55.894Z,62.00
2018-04-16T05:33:23.993Z,61.70
2018-04-16T05:35:52.739Z,62.30
2018-04-16T05:38:23.399Z,62.10
2018-04-16T05:40:53.048Z,61.10
2018-04-16T05:43:21.661Z,60.80
2018-04-16T05:45:52.109Z,60.50
2018-04-16T05:48:22.758Z,58.80
2018-04-16T05:50:50.857Z,59.20
2018-04-16T05:53:19.542Z,57.10
2018-04-16T05:55:47.283Z,57.80
2018-04-16T05:58:15.422Z,58.50
2018-04-16T06:00:43.585Z,60.00
2018-04-16T06:03:12.750Z,60.50
2018-04-16T06:05:40.621Z,60.30
2018-04-16T06:08:10.108Z,60.00
2018-04-16T06:10:38.569Z,59.20
2018-04-16T06:13:07.073Z,58.90
2018-04-16T06:15:34.861Z,58.20
2018-04-16T06:18:03.343Z,59.30
2018-04-16T06:20:31.093Z,59.10
2018-04-16T06:22:58.787Z,59.10
2018-04-16T06:25:26.524Z,57.10
2018-04-16T06:27:54.266Z,53.00
2018-04-16T06:30:22.876Z,56.30
2018-04-16T06:32:50.615Z,56.20
2018-04-16T06:35:19.532Z,55.80
2018-04-16T06:37:48.170Z,54.20
2018-04-16T06:40:16.262Z,54.20
2018-04-16T06:42:44.935Z,55.70
2018-04-16T06:45:15.712Z,56.80
2018-04-16T06:47:46.150Z,58.00
2018-04-16T06:50:13.984Z,53.60
2018-04-16T06:52:42.051Z,50.40
2018-04-16T06:55:09.704Z,52.90
2018-04-16T06:57:37.381Z,56.90
2018-04-16T07:00:05.203Z,57.80
2018-04-16T07:02:33.676Z,57.20
2018-04-16T07:05:01.487Z,57.10
2018-04-16T07:07:30.082Z,52.60
2018-04-16T07:09:57.826Z,51.10
2018-04-16T07:12:25.511Z,52.30
2018-04-16T07:14:53.299Z,54.50
2018-04-16T07:17:21.046Z,55.00
2018-04-16T07:19:49.743Z,53.50
2018-04-16T07:22:17.667Z,53.20
2018-04-16T07:24:46.426Z,53.70
2018-04-16T07:27:14.823Z,53.90
2018-04-16T07:29:44.014Z,52.60
2018-04-16T07:32:12.246Z,52.10
2018-04-16T07:34:40.229Z,50.90
2018-04-16T07:37:09.557Z,51.70
2018-04-16T07:39:37.606Z,53.10
2018-04-16T07:42:07.189Z,54.00
2018-04-16T07:44:35.273Z,54.10
2018-04-16T07:47:03.043Z,57.00
2018-04-16T07:49:30.999Z,54.90
2018-04-16T07:51:59.445Z,54.60
2018-04-16T07:54:27.218Z,54.50
2018-04-16T07:56:55.103Z,53.40
2018-04-16T07:59:22.854Z,53.40
2018-04-16T08:01:50.600Z,53.90
2018-04-16T08:04:20.242Z,54.70
2018-04-16T08:06:48.494Z,54.50
2018-04-16T08:09:16.459Z,53.40
2018-04-16T08:11:44.337Z,55.70
2018-04-16T08:14:12.177Z,55.50
2018-04-16T08:16:41.674Z,56.90
2018-04-16T08:19:09.677Z,56.30
2018-04-16T08:21:37.746Z,57.60
2018-04-16T08:24:06.564Z,57.50
2018-04-16T08:26:35.128Z,57.50
2018-04-16T08:29:03.157Z,57.00
2018-04-16T08:31:30.998Z,56.90
2018-04-16T08:33:58.875Z,56.00
2018-04-16T08:36:27.281Z,56.70
2018-04-16T08:38:56.077Z,53.90
2018-04-16T08:41:24.296Z,53.80
2018-04-16T08:43:52.234Z,54.10
2018-04-16T08:46:20.121Z,55.80
2018-04-16T08:48:48.098Z,56.00
2018-04-16T08:51:16.730Z,56.60
2018-04-16T08:53:44.460Z,56.50
2018-04-16T08:56:12.193Z,57.70
2018-04-16T08:58:42.337Z,56.80
2018-04-16T09:01:10.281Z,56.00
2018-04-16T09:03:39.185Z,56.30
2018-04-16T09:06:06.948Z,55.40
2018-04-16T09:08:34.708Z,56.20
2018-04-16T09:11:03.220Z,56.70
2018-04-16T09:13:30.946Z,56.70
2018-04-16T09:15:58.701Z,55.50
2018-04-16T09:18:26.439Z,54.90
2018-04-16T09:20:54.184Z,53.10
2018-04-16T09:23:21.972Z,53.70
2018-04-16T09:25:49.743Z,54.60
2018-04-16T09:28:17.535Z,55.50
2018-04-16T09:30:46.094Z,56.80
2018-04-16T09:33:13.908Z,56.70
2018-04-16T09:35:41.638Z,57.00
2018-04-16T09:38:09.370Z,56.40
2018-04-16T09:40:37.101Z,55.30
2018-04-16T09:43:04.860Z,56.50
2018-04-16T09:45:32.574Z,57.10
2018-04-16T09:48:00.273Z,57.40
2018-04-16T09:50:27.966Z,56.90
2018-04-16T09:52:56.528Z,55.80
2018-04-16T09:55:24.201Z,55.70
2018-04-16T09:57:51.848Z,56.70
2018-04-16T10:00:28.092Z,55.30
2018-04-16T10:03:08.415Z,56.20
2018-04-16T10:05:36.169Z,53.90
2018-04-16T10:08:03.842Z,55.70
2018-04-16T10:10:31.537Z,54.60
2018-04-16T10:12:59.263Z,53.80
2018-04-16T10:15:27.152Z,52.30
2018-04-16T10:17:54.925Z,51.50
2018-04-16T10:20:22.662Z,50.80
2018-04-16T10:22:50.304Z,51.70
2018-04-16T10:25:18.086Z,53.80
2018-04-16T10:27:45.839Z,52.90
2018-04-16T10:30:13.727Z,52.00
2018-04-16T10:32:41.476Z,53.00
2018-04-16T10:35:09.294Z,51.60
2018-04-16T10:37:37.001Z,51.10
2018-04-16T10:40:04.802Z,50.50
2018-04-16T10:42:32.629Z,49.30
2018-04-16T10:45:00.534Z,50.40
2018-04-16T10:47:28.369Z,50.50
2018-04-16T10:49:56.068Z,51.80
2018-04-16T10:52:23.769Z,51.30
2018-04-16T10:54:51.484Z,50.50
2018-04-16T10:57:19.248Z,52.20
2018-04-16T10:59:47.081Z,51.90
2018-04-16T11:02:15.290Z,52.40
2018-04-16T11:07:14.962Z,51.40
2018-04-16T11:09:42.661Z,52.00
2018-04-16T11:15:09.310Z,50.80
2018-04-16T11:17:37.787Z,49.80
2018-04-16T11:20:05.445Z,49.70
2018-04-16T11:22:33.117Z,48.80
2018-04-16T11:25:00.751Z,49.00
2018-04-16T11:27:28.452Z,49.80
2018-04-16T11:29:56.741Z,49.70
2018-04-16T11:32:24.594Z,50.90
2018-04-16T11:34:52.223Z,50.60
2018-04-16T11:37:19.896Z,46.90
2018-04-16T11:39:47.525Z,46.30
2018-04-16T11:42:15.205Z,46.50
2018-04-16T11:44:42.892Z,46.70
2018-04-16T11:47:10.530Z,47.30
2018-04-16T11:49:39.010Z,50.00
2018-04-16T11:52:06.667Z,50.00
2018-04-16T11:54:34.456Z,49.10
2018-04-16T11:57:02.147Z,50.00
2018-04-16T11:59:30.591Z,50.30
2018-04-16T12:01:58.209Z,50.40
2018-04-16T12:04:26.739Z,48.10
2018-04-16T12:06:54.279Z,48.40
2018-04-16T12:09:21.939Z,48.60
2018-04-16T12:11:49.557Z,47.90
2018-04-16T12:14:17.227Z,48.30
2018-04-16T12:16:44.854Z,49.30
2018-04-16T12:19:12.600Z,48.70
2018-04-16T12:21:40.263Z,49.90
2018-04-16T12:24:07.955Z,51.00
2018-04-16T12:26:35.578Z,48.60
2018-04-16T12:29:04.026Z,47.30
2018-04-16T12:31:31.661Z,47.60
2018-04-16T12:33:59.385Z,48.50
2018-04-16T12:36:27.037Z,48.60
2018-04-16T12:38:54.719Z,50.30
2018-04-16T12:41:22.388Z,50.50
2018-04-16T12:43:50.020Z,48.80
2018-04-16T12:46:18.501Z,48.40
2018-04-16T12:48:46.878Z,46.90
2018-04-16T12:51:14.592Z,47.00
2018-04-16T12:53:43.040Z,47.70
2018-04-16T12:56:11.327Z,47.10
2018-04-16T12:58:39.033Z,45.80
2018-04-16T13:01:07.509Z,45.20
2018-04-16T13:03:35.245Z,45.00
2018-04-16T13:06:03.004Z,47.10
2018-04-16T13:08:30.796Z,46.60
2018-04-16T13:10:58.714Z,46.20
2018-04-16T13:13:26.395Z,46.60
2018-04-16T13:15:54.874Z,44.80
2018-04-16T13:18:22.560Z,44.80
2018-04-16T13:20:50.514Z,47.00
2018-04-16T13:23:18.185Z,46.00
2018-04-16T13:25:45.960Z,46.10
2018-04-16T13:28:13.641Z,46.50
2018-04-16T13:30:41.346Z,44.00
2018-04-16T13:33:09.033Z,46.00
2018-04-16T13:35:36.871Z,44.70
2018-04-16T13:38:04.569Z,45.00
2018-04-16T13:40:33.063Z,47.30
2018-04-16T13:43:00.770Z,47.10
2018-04-16T13:45:28.456Z,47.20
2018-04-16T13:47:56.181Z,47.50
2018-04-16T13:50:23.971Z,44.70
2018-04-16T13:52:51.706Z,45.60
2018-04-16T13:55:19.407Z,45.30
2018-04-16T13:57:47.090Z,44.40
2018-04-16T14:00:14.921Z,45.20
2018-04-16T14:02:42.961Z,45.40
2018-04-16T14:05:11.402Z,46.10
2018-04-16T14:07:39.194Z,46.20
2018-04-16T14:10:06.956Z,46.60
2018-04-16T14:12:36.042Z,45.80
2018-04-16T14:15:05.108Z,45.90
2018-04-16T14:17:32.921Z,45.70
2018-04-16T14:20:00.716Z,43.10
2018-04-16T14:22:28.604Z,44.60
2018-04-16T14:24:56.403Z,44.80
2018-04-16T14:27:24.126Z,42.70
2018-04-16T14:29:52.605Z,43.30
2018-04-16T14:32:21.040Z,44.30
2018-04-16T14:34:48.767Z,44.30
2018-04-16T14:37:20.362Z,43.30
2018-04-16T14:39:48.157Z,45.00
2018-04-16T14:45:26.218Z,40.80
2018-04-16T14:47:54.189Z,42.40
2018-04-16T14:50:22.903Z,44.00
2018-04-16T14:55:55.460Z,42.10
2018-04-16T15:00:58.915Z,40.80
2018-04-16T15:03:27.779Z,43.90
2018-04-16T15:05:56.019Z,44.30
2018-04-16T15:08:24.688Z,43.40
2018-04-16T15:10:53.096Z,43.40
2018-04-16T15:13:20.993Z,42.40
2018-04-16T15:15:48.904Z,44.40
2018-04-16T15:18:16.874Z,41.40
2018-04-16T15:20:45.092Z,43.00
2018-04-16T15:23:28.968Z,43.80
2018-04-16T15:25:56.747Z,44.60
2018-04-16T15:28:25.079Z,44.30
2018-04-16T15:30:54.971Z,42.80
2018-04-16T15:33:23.935Z,43.90
2018-04-16T15:35:51.677Z,44.70
2018-04-16T15:38:19.356Z,45.60
2018-04-16T15:40:47.134Z,42.40
2018-04-16T15:43:15.838Z,45.50
2018-04-16T15:45:43.658Z,43.80
2018-04-16T15:48:12.543Z,46.30
2018-04-16T15:50:41.768Z,45.10
2018-04-16T15:53:09.668Z,43.70
2018-04-16T15:55:38.819Z,40.60
2018-04-16T15:58:06.852Z,40.70
2018-04-16T16:00:34.727Z,43.70
2018-04-16T16:03:09.181Z,41.80
2018-04-16T16:05:38.147Z,39.20
2018-04-16T16:08:05.918Z,42.30
2018-04-16T16:10:36.010Z,43.50
2018-04-16T16:13:04.556Z,39.50
2018-04-16T16:15:32.279Z,39.70
2018-04-16T16:18:00.835Z,37.50
2018-04-16T16:20:28.548Z,44.40
2018-04-16T16:22:56.326Z,43.30
2018-04-16T16:25:24.891Z,41.60
2018-04-16T16:27:53.393Z,42.70
2018-04-16T16:30:21.068Z,42.40
2018-04-16T16:32:48.868Z,44.40
2018-04-16T16:35:17.295Z,42.30
2018-04-16T16:37:44.930Z,42.40
2018-04-16T16:40:13.711Z,42.70
2018-04-16T16:42:42.351Z,44.50
2018-04-16T16:45:10.904Z,42.90
2018-04-16T16:47:38.716Z,42.60
2018-04-16T16:50:07.174Z,42.50
2018-04-16T16:52:34.898Z,42.20
2018-04-16T16:55:02.649Z,43.90
2018-04-16T16:57:30.439Z,43.10
2018-04-16T16:59:58.957Z,43.50
2018-04-16T17:02:27.190Z,43.50
2018-04-16T17:04:56.231Z,42.10
2018-04-16T17:07:24.074Z,43.50
2018-04-16T17:09:52.948Z,43.40
2018-04-16T17:12:23.734Z,41.90
2018-04-16T17:14:54.521Z,45.40
2018-04-16T17:17:23.181Z,44.70
2018-04-16T17:19:50.956Z,43.60
2018-04-16T17:22:23.110Z,43.10
2018-04-16T17:24:51.082Z,42.90
2018-04-16T17:27:18.839Z,44.00
2018-04-16T17:29:49.593Z,45.70
2018-04-16T17:32:21.603Z,45.50
2018-04-16T17:34:50.395Z,44.70
2018-04-16T17:37:23.014Z,44.60
2018-04-16T17:39:53.347Z,44.70
2018-04-16T17:42:23.487Z,43.20
2018-04-16T17:44:59.275Z,43.40
2018-04-16T17:47:27.816Z,46.00
2018-04-16T17:49:56.275Z,45.70
2018-04-16T17:52:28.551Z,46.00
2018-04-16T17:54:57.849Z,45.40
2018-04-16T17:57:28.479Z,44.00
2018-04-16T18:00:01.624Z,46.10
2018-04-16T18:08:15.841Z,42.70
2018-04-16T18:10:45.744Z,47.00
2018-04-16T18:13:17.269Z,44.50
2018-04-16T18:15:45.209Z,46.10
2018-04-16T18:18:13.757Z,44.80
2018-04-16T18:23:21.065Z,46.20
2018-04-16T18:25:52.543Z,46.10
2018-04-16T18:28:27.701Z,45.80
2018-04-16T18:30:57.433Z,46.70
2018-04-16T18:33:25.293Z,45.10
2018-04-16T18:36:03.763Z,46.70
2018-04-16T18:38:33.338Z,46.50
2018-04-16T18:41:03.740Z,46.60
2018-04-16T18:43:31.996Z,46.50
2018-04-16T18:46:00.998Z,46.60
2018-04-16T18:48:30.278Z,46.50
2018-04-16T18:50:59.633Z,46.60
2018-04-16T18:53:32.628Z,46.70
2018-04-16T18:56:00.382Z,47.00
2018-04-16T18:58:28.052Z,47.60
2018-04-16T19:00:55.952Z,47.00
2018-04-16T19:03:23.752Z,47.10
2018-04-16T19:05:51.732Z,46.30
2018-04-16T19:08:19.456Z,47.50
2018-04-16T19:10:47.299Z,47.50
2018-04-16T19:13:15.162Z,47.60
2018-04-16T19:15:43.731Z,47.80
2018-04-16T19:18:11.377Z,47.70
2018-04-16T19:20:44.820Z,47.90
2018-04-16T19:23:12.515Z,47.80
2018-04-16T19:25:40.212Z,47.90
2018-04-16T19:28:13.467Z,48.00
2018-04-16T19:30:41.151Z,47.90
2018-04-16T19:33:15.753Z,46.60
2018-04-16T19:35:43.897Z,48.50
2018-04-16T19:38:11.702Z,48.40
2018-04-16T19:40:40.295Z,48.40
2018-04-16T19:43:08.913Z,48.40
2018-04-16T19:45:36.662Z,48.40
2018-04-16T19:48:04.527Z,48.40
2018-04-16T19:50:32.373Z,48.80
2018-04-16T19:53:00.198Z,49.00
2018-04-16T19:55:29.237Z,49.00
2018-04-16T19:58:02.670Z,49.10
2018-04-16T20:00:30.442Z,49.00
2018-04-16T20:03:03.797Z,49.00
2018-04-16T20:05:31.579Z,49.10
2018-04-16T20:07:59.887Z,49.30
2018-04-16T20:10:28.154Z,49.30
2018-04-16T20:12:55.979Z,49.40
2018-04-16T20:15:24.254Z,49.30
2018-04-16T20:17:52.484Z,49.40
2018-04-16T20:20:20.255Z,49.50
2018-04-16T20:22:48.025Z,49.70
2018-04-16T20:25:15.750Z,49.70
2018-04-16T20:27:44.372Z,50.50
2018-04-16T20:30:12.165Z,50.50
2018-04-16T20:32:40.786Z,50.70
2018-04-16T20:35:08.783Z,50.50
2018-04-16T20:37:36.657Z,50.50
2018-04-16T20:40:05.628Z,50.40
2018-04-16T20:42:33.428Z,50.30
2018-04-16T20:45:02.241Z,50.90
2018-04-16T20:47:30.609Z,50.70
2018-04-16T20:49:58.508Z,50.50
2018-04-16T20:52:27.672Z,50.80
2018-04-16T20:54:55.646Z,50.80
2018-04-16T20:57:23.434Z,50.70
2018-04-16T20:59:51.234Z,50.80
2018-04-16T21:02:18.912Z,51.10
2018-04-16T21:04:46.615Z,51.30
2018-04-16T21:07:14.314Z,51.30
2018-04-16T21:09:42.792Z,51.30
2018-04-16T21:12:10.544Z,51.20
2018-04-16T21:14:38.576Z,51.30
2018-04-16T21:17:06.493Z,51.30
2018-04-16T21:19:34.506Z,51.40
2018-04-16T21:22:02.380Z,51.40
2018-04-16T21:24:30.114Z,51.50
2018-04-16T21:26:57.975Z,51.70
2018-04-16T21:29:27.084Z,51.90
2018-04-16T21:31:54.995Z,51.80
2018-04-16T21:34:22.746Z,52.10
2018-04-16T21:36:50.672Z,52.00
2018-04-16T21:39:18.654Z,52.00
2018-04-16T21:41:46.704Z,52.00
2018-04-16T21:44:14.525Z,52.00
2018-04-16T21:46:42.337Z,52.00
2018-04-16T21:49:10.027Z,52.00
2018-04-16T21:51:37.778Z,52.00
2018-04-16T21:54:05.531Z,51.90
2018-04-16T21:56:34.172Z,51.90
2018-04-16T21:59:02.293Z,52.50
2018-04-16T22:01:30.015Z,52.10
2018-04-16T22:03:58.075Z,52.70
2018-04-16T22:06:26.049Z,53.10
2018-04-16T22:08:55.358Z,52.40
2018-04-16T22:11:23.158Z,52.40
2018-04-16T22:13:51.676Z,52.40
2018-04-16T22:16:19.436Z,52.40
2018-04-16T22:18:47.329Z,52.50
2018-04-16T22:21:15.887Z,52.70
2018-04-16T22:23:43.842Z,52.60
2018-04-16T22:26:11.655Z,52.70
2018-04-16T22:28:39.406Z,52.90
2018-04-16T22:31:07.283Z,53.00
2018-04-16T22:33:38.864Z,53.00
2018-04-16T22:36:08.590Z,53.60
2018-04-16T22:38:40.549Z,53.10
2018-04-16T22:41:09.506Z,53.40
2018-04-16T22:43:38.575Z,53.70
2018-04-16T22:46:19.882Z,53.60
2018-04-16T22:52:13.855Z,53.10
2018-04-16T22:54:42.904Z,53.10
2018-04-16T22:57:10.992Z,53.20
2018-04-16T22:59:40.140Z,53.30
2018-04-16T23:06:06.718Z,53.50
2018-04-16T23:08:36.614Z,53.60
2018-04-16T23:11:09.450Z,53.50
2018-04-16T23:16:40.525Z,54.50
2018-04-16T23:22:38.731Z,54.00
2018-04-16T23:25:09.711Z,53.80
2018-04-16T23:30:18.477Z,53.90
2018-04-16T23:35:40.258Z,54.40
2018-04-16T23:38:09.092Z,54.30
2018-04-16T23:40:38.757Z,54.20
2018-04-16T23:43:08.691Z,54.00
2018-04-16T23:45:40.476Z,54.00
2018-04-16T23:48:09.915Z,54.60
2018-04-16T23:50:40.096Z,54.40
2018-04-16T23:53:09.167Z,54.50
2018-04-16T23:55:38.950Z,54.20
2018-04-16T23:58:08.601Z,54.60
