createdAt,value
2019-04-16T00:01:38.534Z,30.40
2019-04-16T00:03:44.070Z,25.47
2019-04-16T00:05:49.418Z,25.70
2019-04-16T00:07:54.661Z,28.23
2019-04-16T00:09:59.903Z,26.53
2019-04-16T00:12:23.130Z,25.07
2019-04-16T00:14:28.418Z,27.13
2019-04-16T00:16:32.115Z,27.70
2019-04-16T00:18:35.777Z,29.73
2019-04-16T00:20:41.018Z,26.10
2019-04-16T00:23:04.237Z,29.63
2019-04-16T00:25:08.110Z,25.30
2019-04-16T00:27:11.894Z,27.97
2019-04-16T00:29:15.702Z,26.07
2019-04-16T00:31:19.487Z,27.37
2019-04-16T00:33:23.155Z,26.27
2019-04-16T00:35:26.912Z,27.10
2019-04-16T00:37:30.594Z,24.27
2019-04-16T00:39:34.273Z,31.37
2019-04-16T00:41:37.937Z,28.20
2019-04-16T00:43:44.097Z,26.70
2019-04-16T00:45:47.169Z,27.07
2019-04-16T00:47:51.332Z,25.67
2019-04-16T00:49:58.757Z,31.03
2019-04-16T00:52:05.891Z,27.93
2019-04-16T00:54:09.863Z,28.17
2019-04-16T00:56:13.399Z,29.07
2019-04-16T00:58:19.711Z,27.23
2019-04-16T01:00:23.071Z,27.60
2019-04-16T01:02:26.867Z,28.77
2019-04-16T01:04:31.351Z,29.07
2019-04-16T01:06:35.101Z,30.83
2019-04-16T01:08:38.811Z,28.43
2019-04-16T01:10:42.481Z,28.47
2019-04-16T01:12:46.174Z,26.47
2019-04-16T01:14:49.826Z,27.13
2019-04-16T01:16:53.530Z,27.40
2019-04-16T01:18:57.222Z,28.03
2019-04-16T01:21:00.886Z,28.93
2019-04-16T01:23:04.584Z,26.43
2019-04-16T01:25:08.330Z,27.23
2019-04-16T01:27:12.003Z,30.07
2019-04-16T01:29:16.915Z,27.90
2019-04-16T01:31:22.161Z,27.60
2019-04-16T01:33:27.417Z,30.13
2019-04-16T01:35:44.828Z,29.27
2019-04-16T01:38:06.244Z,29.00
2019-04-16T01:40:11.734Z,33.63
2019-04-16T01:42:15.390Z,29.33
2019-04-16T01:44:19.291Z,29.77
2019-04-16T01:46:22.999Z,29.07
2019-04-16T01:48:26.779Z,28.40
2019-04-16T01:50:30.432Z,31.20
2019-04-16T01:52:34.342Z,27.20
2019-04-16T01:54:38.036Z,30.00
2019-04-16T01:56:41.890Z,26.47
2019-04-16T01:58:45.593Z,28.23
2019-04-16T02:00:49.268Z,32.43
2019-04-16T02:02:52.966Z,30.50
2019-04-16T02:04:56.646Z,29.17
2019-04-16T02:07:00.331Z,29.93
2019-04-16T02:09:05.467Z,28.13
2019-04-16T02:11:10.608Z,27.50
2019-04-16T02:13:15.857Z,26.37
2019-04-16T02:15:21.935Z,27.30
2019-04-16T02:17:26.972Z,29.03
2019-04-16T02:19:32.909Z,26.43
2019-04-16T02:21:35.822Z,27.57
2019-04-16T02:23:40.393Z,32.40
2019-04-16T02:25:44.090Z,28.10
2019-04-16T02:27:47.750Z,31.83
2019-04-16T02:29:53.688Z,29.67
2019-04-16T02:31:56.833Z,28.80
2019-04-16T02:34:00.957Z,27.90
2019-04-16T02:36:04.708Z,27.83
2019-04-16T02:38:12.278Z,25.37
2019-04-16T02:40:18.472Z,26.70
2019-04-16T02:42:19.183Z,29.17
2019-04-16T02:44:22.930Z,26.67
2019-04-16T02:46:30.554Z,28.70
2019-04-16T02:48:32.137Z,27.00
2019-04-16T02:50:37.449Z,31.53
2019-04-16T02:52:51.041Z,30.10
2019-04-16T02:55:08.109Z,30.10
2019-04-16T02:57:11.478Z,30.30
2019-04-16T02:59:16.961Z,29.97
2019-04-16T03:01:40.599Z,27.90
2019-04-16T03:03:58.054Z,30.23
2019-04-16T03:06:02.152Z,31.30
2019-04-16T03:08:06.300Z,29.23
2019-04-16T03:10:13.248Z,30.70
2019-04-16T03:12:17.554Z,34.03
2019-04-16T03:14:21.170Z,26.87
2019-04-16T03:16:42.794Z,29.60
2019-04-16T03:18:50.638Z,34.03
2019-04-16T03:20:55.701Z,30.90
2019-04-16T03:23:02.513Z,26.63
2019-04-16T03:25:12.365Z,27.00
2019-04-16T03:27:12.630Z,27.10
2019-04-16T03:29:16.359Z,28.70
2019-04-16T03:31:23.242Z,28.53
2019-04-16T03:33:25.552Z,28.37
2019-04-16T03:35:29.220Z,31.20
2019-04-16T03:37:33.696Z,29.47
2019-04-16T03:39:37.423Z,29.53
2019-04-16T03:41:41.110Z,26.63
2019-04-16T03:43:44.820Z,30.80
2019-04-16T03:45:48.608Z,30.37
2019-04-16T03:47:52.447Z,34.10
2019-04-16T03:49:56.341Z,38.27
2019-04-16T03:52:04.849Z,32.80
2019-04-16T03:54:08.319Z,29.13
2019-04-16T03:56:12.046Z,32.90
2019-04-16T03:58:15.731Z,28.13
2019-04-16T04:00:19.396Z,30.10
2019-04-16T04:02:23.196Z,30.57
2019-04-16T04:04:29.207Z,37.77
2019-04-16T04:06:32.340Z,36.97
2019-04-16T04:08:36.207Z,35.23
2019-04-16T04:10:39.859Z,40.53
2019-04-16T04:12:45.798Z,35.17
2019-04-16T04:14:51.306Z,34.57
2019-04-16T04:16:54.579Z,34.63
2019-04-16T04:18:58.243Z,31.60
2019-04-16T04:21:01.903Z,34.73
2019-04-16T04:23:05.612Z,35.97
2019-04-16T04:25:09.275Z,43.23
2019-04-16T04:27:16.769Z,42.27
2019-04-16T04:29:20.689Z,41.33
2019-04-16T04:31:23.974Z,41.70
2019-04-16T04:33:42.705Z,42.37
2019-04-16T04:35:45.150Z,38.03
2019-04-16T04:37:48.866Z,36.20
2019-04-16T04:39:52.639Z,37.70
2019-04-16T04:41:57.212Z,36.97
2019-04-16T04:44:04.345Z,37.50
2019-04-16T04:46:06.607Z,29.93
2019-04-16T04:48:12.452Z,30.93
2019-04-16T04:50:16.500Z,32.33
2019-04-16T04:52:20.327Z,29.50
2019-04-16T04:54:24.011Z,31.20
2019-04-16T04:56:28.140Z,37.33
2019-04-16T04:58:34.187Z,36.17
2019-04-16T05:00:40.534Z,34.97
2019-04-16T05:02:44.348Z,30.67
2019-04-16T05:04:55.687Z,32.77
2019-04-16T05:07:04.915Z,31.57
2019-04-16T05:09:08.735Z,33.57
2019-04-16T05:11:14.696Z,29.60
2019-04-16T05:13:17.826Z,32.73
2019-04-16T05:15:21.492Z,35.33
2019-04-16T05:17:26.747Z,32.87
2019-04-16T05:19:30.448Z,38.23
2019-04-16T05:21:34.124Z,29.43
2019-04-16T05:23:37.916Z,30.00
2019-04-16T05:25:41.610Z,32.13
2019-04-16T05:27:45.270Z,37.13
2019-04-16T05:29:49.669Z,36.13
2019-04-16T05:31:54.530Z,30.80
2019-04-16T05:34:02.239Z,36.90
2019-04-16T05:36:04.193Z,35.57
2019-04-16T05:38:07.850Z,37.47
2019-04-16T05:40:12.030Z,37.50
2019-04-16T05:42:15.814Z,35.57
2019-04-16T05:44:19.510Z,41.30
2019-04-16T05:46:23.194Z,31.47
2019-04-16T05:48:26.865Z,39.93
2019-04-16T05:50:30.660Z,35.43
2019-04-16T05:52:35.965Z,38.33
2019-04-16T05:54:41.546Z,37.60
2019-04-16T05:56:48.320Z,39.87
2019-04-16T05:58:51.974Z,38.23
2019-04-16T06:00:59.766Z,38.97
2019-04-16T06:03:03.466Z,40.53
2019-04-16T06:05:07.372Z,39.27
2019-04-16T06:07:11.429Z,44.13
2019-04-16T06:09:15.120Z,36.70
2019-04-16T06:11:28.687Z,43.33
2019-04-16T06:13:28.636Z,40.27
2019-04-16T06:15:39.745Z,38.17
2019-04-16T06:18:02.476Z,37.20
2019-04-16T06:20:11.070Z,36.30
2019-04-16T06:22:18.755Z,36.73
2019-04-16T06:24:23.997Z,39.50
2019-04-16T06:26:35.410Z,37.97
2019-04-16T06:28:46.405Z,36.13
2019-04-16T06:31:05.034Z,39.50
2019-04-16T06:33:10.333Z,33.40
2019-04-16T06:35:24.792Z,33.63
2019-04-16T06:37:48.305Z,39.17
2019-04-16T06:40:05.722Z,30.77
2019-04-16T06:42:13.800Z,32.13
2019-04-16T06:44:29.805Z,31.03
2019-04-16T06:46:31.656Z,31.57
2019-04-16T06:48:42.445Z,29.23
2019-04-16T06:51:02.151Z,28.60
2019-04-16T06:53:23.163Z,32.40
2019-04-16T06:55:43.154Z,28.13
2019-04-16T06:57:54.094Z,33.40
2019-04-16T06:59:59.431Z,29.07
2019-04-16T07:02:25.038Z,28.30
2019-04-16T07:04:36.427Z,28.97
2019-04-16T07:06:44.232Z,27.30
2019-04-16T07:09:04.251Z,29.27
2019-04-16T07:11:09.630Z,27.13
2019-04-16T07:13:13.324Z,31.47
2019-04-16T07:15:22.589Z,26.90
2019-04-16T07:17:22.527Z,28.87
2019-04-16T07:19:26.205Z,26.10
2019-04-16T07:21:29.871Z,32.87
2019-04-16T07:23:34.196Z,28.87
2019-04-16T07:25:41.753Z,30.97
2019-04-16T07:27:57.579Z,31.07
2019-04-16T07:30:08.467Z,26.43
2019-04-16T07:32:29.475Z,33.43
2019-04-16T07:34:51.130Z,26.90
2019-04-16T07:36:56.615Z,25.70
2019-04-16T07:39:05.064Z,26.53
2019-04-16T07:41:26.544Z,26.80
2019-04-16T07:43:47.425Z,30.33
2019-04-16T07:45:52.834Z,25.40
2019-04-16T07:48:07.268Z,27.33
2019-04-16T07:50:12.977Z,27.67
2019-04-16T07:52:30.083Z,29.90
2019-04-16T07:54:43.917Z,26.63
2019-04-16T07:56:49.153Z,30.50
2019-04-16T07:58:52.866Z,28.27
2019-04-16T08:00:56.537Z,30.23
2019-04-16T08:03:00.197Z,28.17
2019-04-16T08:05:07.881Z,29.80
2019-04-16T08:07:10.302Z,29.23
2019-04-16T08:09:14.206Z,30.10
2019-04-16T08:11:17.878Z,30.87
2019-04-16T08:13:22.767Z,32.17
2019-04-16T08:15:26.647Z,32.03
2019-04-16T08:17:30.321Z,29.90
2019-04-16T08:19:37.099Z,29.50
2019-04-16T08:21:40.666Z,31.53
2019-04-16T08:23:51.775Z,29.87
2019-04-16T08:26:01.935Z,33.40
2019-04-16T08:27:57.218Z,34.40
2019-04-16T08:30:03.695Z,32.60
2019-04-16T08:32:06.309Z,35.83
2019-04-16T08:34:10.005Z,31.17
2019-04-16T08:36:13.659Z,28.87
2019-04-16T08:38:17.345Z,28.67
2019-04-16T08:40:21.114Z,31.07
2019-04-16T08:42:29.045Z,31.57
2019-04-16T08:44:35.259Z,29.87
2019-04-16T08:46:35.604Z,32.07
2019-04-16T08:48:39.316Z,30.63
2019-04-16T08:50:43.331Z,31.03
2019-04-16T08:52:47.102Z,31.70
2019-04-16T08:54:54.545Z,33.03
2019-04-16T08:56:56.360Z,34.73
2019-04-16T08:59:01.280Z,28.97
2019-04-16T09:01:06.159Z,27.83
2019-04-16T09:03:09.839Z,31.50
2019-04-16T09:05:13.679Z,30.03
2019-04-16T09:07:35.146Z,31.40
2019-04-16T09:09:43.883Z,29.53
2019-04-16T09:11:48.999Z,32.20
2019-04-16T09:13:56.818Z,28.50
2019-04-16T09:16:01.413Z,30.67
2019-04-16T09:18:21.758Z,34.10
2019-04-16T09:20:27.037Z,29.40
2019-04-16T09:22:30.745Z,25.57
2019-04-16T09:24:41.778Z,28.13
2019-04-16T09:27:02.429Z,30.27
2019-04-16T09:29:23.818Z,33.10
2019-04-16T09:31:41.167Z,32.73
2019-04-16T09:33:46.418Z,32.57
2019-04-16T09:36:07.814Z,32.93
2019-04-16T09:38:25.134Z,32.27
2019-04-16T09:40:49.095Z,35.37
2019-04-16T09:42:52.494Z,29.83
2019-04-16T09:44:56.169Z,28.77
2019-04-16T09:47:00.589Z,43.93
2019-04-16T09:49:05.177Z,29.30
2019-04-16T09:51:09.769Z,30.00
2019-04-16T09:53:13.529Z,31.90
2019-04-16T09:55:19.164Z,34.77
2019-04-16T09:57:24.354Z,32.27
2019-04-16T09:59:29.766Z,30.03
2019-04-16T10:01:43.874Z,30.83
2019-04-16T10:03:53.711Z,33.37
2019-04-16T10:05:57.223Z,32.83
2019-04-16T10:08:00.942Z,32.50
2019-04-16T10:10:05.143Z,29.73
2019-04-16T10:12:09.118Z,26.70
2019-04-16T10:14:13.502Z,31.63
2019-04-16T10:16:18.709Z,29.80
2019-04-16T10:18:22.613Z,28.60
2019-04-16T10:20:26.311Z,28.13
2019-04-16T10:22:30.001Z,27.50
2019-04-16T10:24:51.493Z,31.20
2019-04-16T10:26:56.891Z,31.70
2019-04-16T10:29:05.941Z,29.50
2019-04-16T10:31:10.567Z,31.90
2019-04-16T10:33:14.264Z,31.27
2019-04-16T10:35:18.133Z,33.40
2019-04-16T10:37:21.933Z,29.80
2019-04-16T10:39:33.884Z,27.63
2019-04-16T10:41:41.616Z,31.73
2019-04-16T10:43:49.586Z,27.43
2019-04-16T10:46:03.398Z,28.10
2019-04-16T10:48:23.554Z,27.93
2019-04-16T10:50:44.738Z,28.63
2019-04-16T10:53:05.200Z,28.97
2019-04-16T10:55:13.176Z,26.03
2019-04-16T10:57:38.423Z,25.77
2019-04-16T10:59:43.431Z,29.00
2019-04-16T11:01:51.323Z,26.97
2019-04-16T11:04:08.652Z,27.47
2019-04-16T11:06:14.018Z,33.00
2019-04-16T11:08:17.746Z,30.10
2019-04-16T11:10:21.537Z,32.03
2019-04-16T11:12:25.354Z,33.77
2019-04-16T11:14:29.078Z,30.00
2019-04-16T11:16:35.902Z,27.97
2019-04-16T11:18:38.266Z,28.47
2019-04-16T11:20:42.159Z,27.83
2019-04-16T11:22:45.903Z,27.27
2019-04-16T11:24:49.579Z,27.87
2019-04-16T11:26:53.342Z,29.03
2019-04-16T11:28:57.016Z,27.90
2019-04-16T11:31:03.021Z,27.07
2019-04-16T11:33:06.728Z,29.33
2019-04-16T11:35:13.376Z,27.47
2019-04-16T11:37:16.127Z,27.07
2019-04-16T11:39:19.833Z,28.77
2019-04-16T11:41:23.590Z,26.33
2019-04-16T11:43:28.280Z,28.70
2019-04-16T11:45:31.985Z,28.20
2019-04-16T11:47:35.740Z,30.20
2019-04-16T11:49:39.630Z,31.50
2019-04-16T11:51:43.390Z,35.53
2019-04-16T11:53:47.100Z,32.33
2019-04-16T11:55:51.042Z,29.70
2019-04-16T11:57:54.710Z,32.13
2019-04-16T12:00:06.448Z,29.30
2019-04-16T12:02:14.293Z,30.43
2019-04-16T12:04:28.148Z,28.00
2019-04-16T12:06:33.454Z,29.77
2019-04-16T12:08:38.696Z,28.93
2019-04-16T12:11:00.448Z,26.77
2019-04-16T12:13:05.726Z,30.60
2019-04-16T12:15:20.036Z,28.97
2019-04-16T12:17:31.215Z,31.07
2019-04-16T12:19:54.366Z,27.97
2019-04-16T12:22:15.846Z,30.03
2019-04-16T12:24:26.782Z,27.00
2019-04-16T12:26:32.118Z,24.77
2019-04-16T12:28:53.573Z,24.03
2019-04-16T12:31:08.238Z,28.70
2019-04-16T12:33:16.410Z,25.57
2019-04-16T12:35:34.729Z,25.37
2019-04-16T12:37:56.986Z,25.77
2019-04-16T12:40:05.099Z,31.00
2019-04-16T12:42:26.687Z,22.43
2019-04-16T12:44:48.122Z,25.10
2019-04-16T12:47:08.616Z,28.53
2019-04-16T12:49:30.374Z,26.23
2019-04-16T12:51:50.886Z,22.97
2019-04-16T12:54:12.458Z,21.53
2019-04-16T12:56:17.768Z,30.07
2019-04-16T12:58:39.190Z,25.17
2019-04-16T13:00:44.416Z,24.33
2019-04-16T13:02:49.665Z,19.83
2019-04-16T13:04:54.899Z,17.17
2019-04-16T13:07:00.661Z,13.43
2019-04-16T13:09:11.727Z,13.23
2019-04-16T13:11:19.451Z,13.17
2019-04-16T13:13:30.680Z,15.67
2019-04-16T13:15:38.991Z,12.83
2019-04-16T13:17:47.816Z,13.77
2019-04-16T13:20:06.138Z,12.17
2019-04-16T13:22:14.274Z,12.60
2019-04-16T13:24:28.578Z,12.40
2019-04-16T13:26:33.813Z,10.27
2019-04-16T13:28:37.498Z,11.93
2019-04-16T13:30:41.168Z,15.37
2019-04-16T13:32:44.826Z,10.60
2019-04-16T13:34:48.616Z,16.83
2019-04-16T13:36:52.349Z,18.93
2019-04-16T13:38:57.643Z,14.77
2019-04-16T13:41:02.703Z,16.53
2019-04-16T13:43:06.792Z,19.33
2019-04-16T13:45:25.543Z,16.83
2019-04-16T13:47:24.982Z,15.57
2019-04-16T13:49:32.839Z,17.33
2019-04-16T13:51:36.818Z,17.37
2019-04-16T13:53:42.051Z,13.37
2019-04-16T13:56:03.593Z,16.60
2019-04-16T13:58:08.829Z,15.07
2019-04-16T14:00:17.394Z,16.57
2019-04-16T14:02:25.120Z,15.40
2019-04-16T14:04:31.692Z,14.40
2019-04-16T14:06:34.262Z,18.80
2019-04-16T14:08:38.043Z,14.43
2019-04-16T14:10:43.311Z,26.00
2019-04-16T14:12:47.251Z,18.80
2019-04-16T14:14:50.996Z,16.10
2019-04-16T14:16:54.771Z,21.27
2019-04-16T14:18:58.944Z,16.23
2019-04-16T14:21:02.671Z,16.33
2019-04-16T14:23:06.481Z,14.67
2019-04-16T14:25:10.911Z,14.40
2019-04-16T14:27:14.869Z,16.13
2019-04-16T14:29:18.546Z,15.53
2019-04-16T14:31:23.206Z,15.20
2019-04-16T14:33:28.542Z,16.73
2019-04-16T14:35:34.052Z,15.00
2019-04-16T14:37:37.893Z,16.80
2019-04-16T14:39:46.235Z,18.83
2019-04-16T14:41:50.416Z,12.30
2019-04-16T14:43:58.784Z,15.57
2019-04-16T14:46:03.950Z,14.73
2019-04-16T14:48:09.628Z,13.40
2019-04-16T14:50:13.716Z,15.30
2019-04-16T14:52:17.740Z,13.20
2019-04-16T14:54:22.975Z,13.93
2019-04-16T14:56:30.898Z,13.63
2019-04-16T14:58:36.148Z,15.80
2019-04-16T15:00:50.263Z,18.17
2019-04-16T15:02:55.523Z,24.60
2019-04-16T15:05:03.510Z,22.20
2019-04-16T15:07:08.870Z,21.40
2019-04-16T15:09:14.087Z,19.07
2019-04-16T15:11:19.423Z,18.87
2019-04-16T15:13:24.906Z,18.50
2019-04-16T15:15:30.178Z,16.10
2019-04-16T15:17:53.742Z,15.80
2019-04-16T15:19:59.001Z,15.70
2019-04-16T15:22:19.511Z,17.37
2019-04-16T15:24:24.759Z,12.80
2019-04-16T15:26:46.621Z,11.67
2019-04-16T15:28:51.940Z,11.07
2019-04-16T15:31:00.675Z,8.77
2019-04-16T15:33:20.651Z,7.60
2019-04-16T15:35:38.184Z,10.07
2019-04-16T15:37:54.615Z,8.43
2019-04-16T15:39:59.937Z,7.43
2019-04-16T15:42:17.209Z,8.83
2019-04-16T15:44:24.114Z,7.10
2019-04-16T15:46:45.767Z,6.57
2019-04-16T15:48:54.094Z,6.73
2019-04-16T15:51:07.808Z,9.37
2019-04-16T15:53:12.277Z,7.73
2019-04-16T15:55:24.537Z,5.80
2019-04-16T15:57:32.745Z,9.43
2019-04-16T15:59:40.644Z,12.53
2019-04-16T16:02:02.188Z,20.07
2019-04-16T16:04:16.300Z,12.47
2019-04-16T16:06:24.456Z,8.63
2019-04-16T16:08:30.466Z,11.47
2019-04-16T16:10:39.641Z,7.80
2019-04-16T16:12:43.316Z,7.13
2019-04-16T16:14:47.026Z,9.10
2019-04-16T16:16:51.519Z,7.77
2019-04-16T16:18:55.470Z,8.67
2019-04-16T16:20:59.206Z,7.57
2019-04-16T16:23:02.876Z,7.40
2019-04-16T16:25:07.548Z,8.77
2019-04-16T16:27:11.438Z,9.97
2019-04-16T16:29:15.179Z,10.63
2019-04-16T16:31:18.954Z,11.50
2019-04-16T16:33:22.651Z,12.10
2019-04-16T16:35:26.414Z,17.87
2019-04-16T16:37:30.199Z,11.37
2019-04-16T16:39:33.901Z,10.90
2019-04-16T16:41:37.569Z,8.57
2019-04-16T16:43:41.272Z,7.90
2019-04-16T16:45:55.339Z,9.50
2019-04-16T16:47:59.281Z,9.60
2019-04-16T16:50:02.982Z,12.63
2019-04-16T16:52:17.027Z,15.70
2019-04-16T16:54:22.325Z,10.43
2019-04-16T16:56:27.566Z,8.67
2019-04-16T16:58:41.895Z,7.47
2019-04-16T17:01:03.119Z,9.53
2019-04-16T17:03:14.285Z,11.23
2019-04-16T17:05:19.659Z,13.00
2019-04-16T17:07:23.333Z,10.93
2019-04-16T17:09:31.219Z,21.60
2019-04-16T17:11:35.492Z,15.97
2019-04-16T17:13:39.174Z,11.07
2019-04-16T17:15:42.847Z,8.90
2019-04-16T17:17:46.514Z,6.90
2019-04-16T17:19:50.901Z,8.33
2019-04-16T17:21:54.874Z,8.27
2019-04-16T17:23:58.555Z,9.73
2019-04-16T17:26:02.243Z,10.23
2019-04-16T17:28:05.915Z,10.67
2019-04-16T17:30:09.742Z,20.17
2019-04-16T17:32:13.404Z,10.97
2019-04-16T17:34:17.076Z,9.13
2019-04-16T17:36:20.754Z,7.43
2019-04-16T17:38:24.436Z,6.90
2019-04-16T17:40:35.286Z,9.40
2019-04-16T17:42:43.356Z,8.10
2019-04-16T17:45:04.199Z,9.17
2019-04-16T17:47:30.954Z,9.93
2019-04-16T17:49:28.624Z,9.80
2019-04-16T17:51:33.890Z,9.30
2019-04-16T17:53:39.126Z,6.80
2019-04-16T17:55:59.543Z,8.07
2019-04-16T17:58:04.755Z,8.13
2019-04-16T18:00:10.917Z,9.30
2019-04-16T18:02:18.767Z,8.37
2019-04-16T18:04:44.486Z,8.50
2019-04-16T18:07:03.476Z,22.10
2019-04-16T18:09:09.246Z,103.77
2019-04-16T18:11:14.527Z,12.53
2019-04-16T18:13:25.667Z,9.00
2019-04-16T18:15:49.016Z,11.63
2019-04-16T18:18:01.615Z,10.13
2019-04-16T18:20:13.306Z,6.93
2019-04-16T18:22:27.519Z,6.97
2019-04-16T18:24:38.391Z,14.07
2019-04-16T18:26:59.701Z,18.40
2019-04-16T18:29:07.382Z,9.53
2019-04-16T18:31:15.405Z,10.77
2019-04-16T18:33:20.680Z,9.83
2019-04-16T18:35:28.611Z,8.67
2019-04-16T18:37:48.544Z,9.13
2019-04-16T18:39:52.916Z,11.80
2019-04-16T18:41:58.148Z,11.10
2019-04-16T18:44:19.538Z,9.77
2019-04-16T18:46:36.612Z,9.63
2019-04-16T18:48:54.217Z,12.20
2019-04-16T18:50:59.923Z,10.10
2019-04-16T18:53:01.712Z,10.93
2019-04-16T18:55:06.630Z,11.27
2019-04-16T18:57:10.412Z,10.10
2019-04-16T18:59:14.093Z,11.93
2019-04-16T19:01:24.813Z,12.47
2019-04-16T19:03:27.685Z,17.20
2019-04-16T19:05:31.346Z,10.87
2019-04-16T19:07:35.090Z,15.97
2019-04-16T19:09:38.798Z,11.60
2019-04-16T19:11:42.479Z,12.40
2019-04-16T19:13:48.739Z,15.93
2019-04-16T19:15:52.595Z,14.87
2019-04-16T19:17:56.290Z,13.83
2019-04-16T19:20:03.367Z,13.40
2019-04-16T19:22:05.511Z,14.80
2019-04-16T19:24:09.309Z,13.40
2019-04-16T19:26:13.087Z,14.53
2019-04-16T19:28:20.067Z,13.33
2019-04-16T19:30:25.544Z,13.03
2019-04-16T19:32:29.228Z,14.80
2019-04-16T19:34:32.925Z,12.33
2019-04-16T19:36:36.594Z,12.70
2019-04-16T19:38:40.742Z,15.27
2019-04-16T19:40:44.466Z,13.97
2019-04-16T19:42:48.469Z,15.23
2019-04-16T19:44:52.220Z,11.93
2019-04-16T19:46:55.992Z,13.90
2019-04-16T19:49:00.976Z,11.87
2019-04-16T19:51:07.645Z,12.50
2019-04-16T19:53:13.798Z,12.40
2019-04-16T19:55:16.492Z,13.40
2019-04-16T19:57:20.211Z,14.83
2019-04-16T19:59:24.104Z,12.20
2019-04-16T20:01:28.070Z,14.27
2019-04-16T20:03:31.989Z,12.80
2019-04-16T20:05:35.807Z,14.13
2019-04-16T20:07:39.488Z,12.40
2019-04-16T20:09:43.251Z,11.87
2019-04-16T20:11:47.023Z,12.83
2019-04-16T20:13:50.703Z,12.97
2019-04-16T20:15:54.507Z,13.00
2019-04-16T20:17:58.239Z,13.73
2019-04-16T20:20:01.931Z,17.77
2019-04-16T20:22:05.747Z,16.50
2019-04-16T20:24:09.412Z,17.13
2019-04-16T20:26:13.133Z,16.70
2019-04-16T20:28:16.867Z,15.30
2019-04-16T20:30:23.057Z,11.10
2019-04-16T20:32:27.242Z,10.27
2019-04-16T20:34:31.015Z,12.27
2019-04-16T20:36:34.762Z,10.07
2019-04-16T20:38:38.443Z,12.70
2019-04-16T20:40:42.141Z,11.03
2019-04-16T20:42:45.843Z,11.80
2019-04-16T20:44:49.829Z,12.87
2019-04-16T20:46:53.786Z,13.13
2019-04-16T20:49:07.652Z,14.47
2019-04-16T20:51:03.164Z,12.27
2019-04-16T20:53:08.424Z,13.50
2019-04-16T20:55:15.766Z,12.67
2019-04-16T20:57:17.748Z,9.97
2019-04-16T20:59:21.405Z,11.37
2019-04-16T21:01:33.732Z,12.43
2019-04-16T21:03:31.511Z,11.30
2019-04-16T21:05:36.345Z,12.40
2019-04-16T21:07:40.342Z,12.13
2019-04-16T21:09:44.014Z,9.87
2019-04-16T21:11:47.976Z,11.33
2019-04-16T21:13:51.640Z,12.67
2019-04-16T21:15:57.197Z,11.03
2019-04-16T21:18:00.739Z,11.20
2019-04-16T21:20:06.107Z,13.70
2019-04-16T21:22:09.877Z,13.27
2019-04-16T21:24:13.804Z,13.07
2019-04-16T21:26:19.966Z,12.33
2019-04-16T21:28:24.906Z,11.97
2019-04-16T21:30:30.582Z,12.47
2019-04-16T21:32:51.964Z,13.10
2019-04-16T21:35:00.966Z,13.30
2019-04-16T21:37:09.972Z,11.77
2019-04-16T21:39:19.383Z,13.00
2019-04-16T21:41:25.650Z,12.67
2019-04-16T21:43:28.593Z,12.23
2019-04-16T21:45:35.637Z,11.97
2019-04-16T21:47:39.309Z,12.83
2019-04-16T21:49:45.822Z,13.03
2019-04-16T21:52:06.588Z,14.57
2019-04-16T21:54:10.343Z,13.30
2019-04-16T21:56:14.620Z,14.33
2019-04-16T21:58:18.523Z,15.07
2019-04-16T22:00:38.804Z,18.53
2019-04-16T22:02:42.469Z,13.20
2019-04-16T22:04:46.203Z,15.10
2019-04-16T22:06:52.451Z,12.93
2019-04-16T22:08:55.875Z,14.30
2019-04-16T22:10:59.682Z,14.43
2019-04-16T22:13:03.497Z,15.30
2019-04-16T22:15:07.520Z,14.13
2019-04-16T22:17:11.746Z,13.63
2019-04-16T22:19:15.549Z,13.00
2019-04-16T22:21:19.209Z,14.67
2019-04-16T22:23:22.908Z,13.53
2019-04-16T22:25:27.746Z,16.97
2019-04-16T22:27:31.506Z,14.60
2019-04-16T22:29:35.174Z,15.37
2019-04-16T22:31:38.860Z,12.43
2019-04-16T22:33:42.641Z,10.57
2019-04-16T22:35:46.322Z,16.40
2019-04-16T22:37:50.090Z,12.07
2019-04-16T22:39:55.363Z,12.07
2019-04-16T22:42:15.483Z,16.77
2019-04-16T22:44:37.210Z,16.30
2019-04-16T22:46:45.081Z,13.57
2019-04-16T22:48:55.283Z,13.53
2019-04-16T22:50:59.346Z,12.77
2019-04-16T22:53:03.031Z,11.93
2019-04-16T22:55:06.796Z,14.70
2019-04-16T22:57:12.139Z,13.33
2019-04-16T22:59:15.809Z,13.57
2019-04-16T23:01:21.103Z,12.60
2019-04-16T23:03:24.774Z,12.23
2019-04-16T23:05:30.869Z,15.63
2019-04-16T23:07:36.610Z,13.90
2019-04-16T23:09:39.361Z,14.83
2019-04-16T23:11:43.050Z,16.80
2019-04-16T23:13:46.732Z,14.17
2019-04-16T23:15:50.413Z,14.80
2019-04-16T23:17:54.089Z,14.27
2019-04-16T23:19:57.765Z,13.80
2019-04-16T23:22:01.452Z,14.73
2019-04-16T23:24:05.361Z,12.47
2019-04-16T23:26:09.198Z,13.40
2019-04-16T23:28:13.275Z,15.27
2019-04-16T23:30:18.490Z,13.13
2019-04-16T23:32:27.638Z,15.63
2019-04-16T23:34:27.932Z,13.43
2019-04-16T23:36:31.883Z,14.17
2019-04-16T23:38:35.567Z,12.37
2019-04-16T23:40:40.820Z,13.03
2019-04-16T23:43:02.331Z,13.43
2019-04-16T23:45:31.191Z,13.03
2019-04-16T23:47:41.991Z,12.50
2019-04-16T23:49:48.823Z,13.40
2019-04-16T23:52:03.592Z,13.47
2019-04-16T23:54:25.529Z,15.80
2019-04-16T23:56:30.820Z,15.57
2019-04-16T23:58:52.403Z,13.20
