createdAt,value
2022-12-08T00:01:27.760Z,17.23
2022-12-08T00:03:56.301Z,15.13
2022-12-08T00:06:58.183Z,15.85
2022-12-08T00:09:38.663Z,13.70
2022-12-08T00:12:11.072Z,13.20
2022-12-08T00:14:44.053Z,13.25
2022-12-08T00:17:14.154Z,13.90
2022-12-08T00:19:42.194Z,13.18
2022-12-08T00:22:11.055Z,13.32
2022-12-08T00:24:40.099Z,14.02
2022-12-08T00:27:12.218Z,12.30
2022-12-08T00:29:39.063Z,14.50
2022-12-08T00:32:07.008Z,13.90
2022-12-08T00:34:34.484Z,13.73
2022-12-08T00:37:01.343Z,13.10
2022-12-08T00:39:28.526Z,14.13
2022-12-08T00:42:13.420Z,14.35
2022-12-08T00:47:13.496Z,12.30
2022-12-08T00:49:40.557Z,13.10
2022-12-08T00:52:08.222Z,13.02
2022-12-08T00:54:35.181Z,12.80
2022-12-08T00:57:02.243Z,14.70
2022-12-08T00:59:29.210Z,14.50
2022-12-08T01:01:56.028Z,11.65
2022-12-08T01:04:23.060Z,13.85
2022-12-08T01:06:50.365Z,13.82
2022-12-08T01:09:18.567Z,12.50
2022-12-08T01:11:46.735Z,14.13
2022-12-08T01:14:14.294Z,14.20
2022-12-08T01:16:41.982Z,13.45
2022-12-08T01:19:12.210Z,12.35
2022-12-08T01:21:40.724Z,15.35
2022-12-08T01:24:10.239Z,14.07
2022-12-08T01:26:36.990Z,12.98
2022-12-08T01:29:03.961Z,15.10
2022-12-08T01:31:30.733Z,14.18
2022-12-08T01:33:59.146Z,13.13
2022-12-08T01:36:32.323Z,13.68
2022-12-08T01:39:02.415Z,13.98
2022-12-08T01:41:36.253Z,14.15
2022-12-08T01:44:24.659Z,14.80
2022-12-08T01:46:53.398Z,15.38
2022-12-08T01:49:27.144Z,13.00
2022-12-08T01:52:17.118Z,11.00
2022-12-08T01:54:50.310Z,13.57
2022-12-08T01:57:37.303Z,12.73
2022-12-08T02:00:12.062Z,11.55
2022-12-08T02:03:01.362Z,13.20
2022-12-08T02:05:32.268Z,12.32
2022-12-08T02:08:02.472Z,14.55
2022-12-08T02:10:33.332Z,13.80
2022-12-08T02:13:01.543Z,13.85
2022-12-08T02:16:15.209Z,13.70
2022-12-08T02:19:29.842Z,13.00
2022-12-08T02:21:58.499Z,10.77
2022-12-08T02:24:38.943Z,11.68
2022-12-08T02:27:30.488Z,11.73
2022-12-08T02:30:26.827Z,11.10
2022-12-08T02:33:36.867Z,12.25
2022-12-08T02:36:32.793Z,12.38
2022-12-08T02:39:51.747Z,11.25
2022-12-08T02:42:33.367Z,12.23
2022-12-08T02:45:17.604Z,14.52
2022-12-08T02:47:45.692Z,8.80
2022-12-08T02:50:13.157Z,11.90
2022-12-08T02:52:46.757Z,12.70
2022-12-08T02:55:29.713Z,11.00
2022-12-08T02:58:35.566Z,11.63
2022-12-08T03:01:05.735Z,11.15
2022-12-08T03:03:57.491Z,9.80
2022-12-08T03:06:45.172Z,10.85
2022-12-08T03:09:29.447Z,11.13
2022-12-08T03:12:14.335Z,9.65
2022-12-08T03:17:15.702Z,9.52
2022-12-08T03:19:46.782Z,10.18
2022-12-08T03:22:17.078Z,10.52
2022-12-08T03:24:46.685Z,10.15
2022-12-08T03:27:23.155Z,10.15
2022-12-08T03:29:54.879Z,9.98
2022-12-08T03:32:33.925Z,10.20
2022-12-08T03:35:09.186Z,10.95
2022-12-08T03:37:41.032Z,13.18
2022-12-08T03:40:12.859Z,12.38
2022-12-08T03:42:39.617Z,14.43
2022-12-08T03:45:07.594Z,14.98
2022-12-08T03:47:34.388Z,15.40
2022-12-08T03:50:01.298Z,18.92
2022-12-08T03:52:28.359Z,19.30
2022-12-08T03:54:55.151Z,21.17
2022-12-08T03:57:22.104Z,19.30
2022-12-08T03:59:48.879Z,22.25
2022-12-08T04:02:15.717Z,19.65
2022-12-08T04:04:44.551Z,17.48
2022-12-08T04:07:11.358Z,18.38
2022-12-08T04:09:39.434Z,15.88
2022-12-08T04:12:06.562Z,16.98
2022-12-08T04:14:33.339Z,15.52
2022-12-08T04:17:00.105Z,16.60
2022-12-08T04:19:26.946Z,14.05
2022-12-08T04:21:53.922Z,15.38
2022-12-08T04:24:20.671Z,14.20
2022-12-08T04:26:47.443Z,14.20
2022-12-08T04:29:14.207Z,12.27
2022-12-08T04:31:41.028Z,13.60
2022-12-08T04:34:09.828Z,12.48
2022-12-08T04:36:36.718Z,13.55
2022-12-08T04:39:04.149Z,12.05
2022-12-08T04:41:31.325Z,11.05
2022-12-08T04:43:58.083Z,11.57
2022-12-08T04:46:24.902Z,10.95
2022-12-08T04:48:51.719Z,10.55
2022-12-08T04:51:22.026Z,10.25
2022-12-08T04:53:48.990Z,11.48
2022-12-08T04:56:19.593Z,11.45
2022-12-08T04:58:46.878Z,10.25
2022-12-08T05:01:14.273Z,10.65
2022-12-08T05:03:41.235Z,11.10
2022-12-08T05:06:11.199Z,10.57
2022-12-08T05:08:37.993Z,9.63
2022-12-08T05:11:07.754Z,9.65
2022-12-08T05:13:34.809Z,10.07
2022-12-08T05:16:11.541Z,9.00
2022-12-08T05:18:39.326Z,9.07
2022-12-08T05:21:07.526Z,9.30
2022-12-08T05:23:35.232Z,9.00
2022-12-08T05:26:02.301Z,8.85
2022-12-08T05:28:44.656Z,9.13
2022-12-08T05:31:13.642Z,8.90
2022-12-08T05:33:40.976Z,8.65
2022-12-08T05:36:09.303Z,8.63
2022-12-08T05:38:36.445Z,10.45
2022-12-08T05:41:03.991Z,9.25
2022-12-08T05:43:31.006Z,10.00
2022-12-08T05:45:57.884Z,11.65
2022-12-08T05:48:24.997Z,11.55
2022-12-08T05:50:52.653Z,10.50
2022-12-08T05:53:20.996Z,12.93
2022-12-08T05:55:48.308Z,11.90
2022-12-08T05:58:19.326Z,10.50
2022-12-08T06:00:47.811Z,12.80
2022-12-08T06:03:17.636Z,13.77
2022-12-08T06:05:47.008Z,13.43
2022-12-08T06:08:14.320Z,13.43
2022-12-08T06:10:44.413Z,14.57
2022-12-08T06:13:11.228Z,15.25
2022-12-08T06:15:39.362Z,13.10
2022-12-08T06:18:07.324Z,16.35
2022-12-08T06:20:35.377Z,16.63
2022-12-08T06:23:03.623Z,15.02
2022-12-08T06:25:30.891Z,14.68
2022-12-08T06:27:57.737Z,13.80
2022-12-08T06:30:24.574Z,14.30
2022-12-08T06:32:51.387Z,13.45
2022-12-08T06:35:18.286Z,13.30
2022-12-08T06:37:45.395Z,14.80
2022-12-08T06:40:13.000Z,13.30
2022-12-08T06:42:46.750Z,14.82
2022-12-08T06:45:16.539Z,12.63
2022-12-08T06:47:44.361Z,14.68
2022-12-08T06:50:13.243Z,13.95
2022-12-08T06:52:53.054Z,13.52
2022-12-08T06:55:50.701Z,12.02
2022-12-08T06:58:11.187Z,12.45
2022-12-08T07:00:38.036Z,12.50
2022-12-08T07:03:04.889Z,12.75
2022-12-08T07:05:31.671Z,14.32
2022-12-08T07:07:58.578Z,12.48
2022-12-08T07:10:25.432Z,11.90
2022-12-08T07:12:52.662Z,12.23
2022-12-08T07:15:20.288Z,13.55
2022-12-08T07:17:48.703Z,15.10
2022-12-08T07:20:16.232Z,16.15
2022-12-08T07:22:51.647Z,14.13
2022-12-08T07:25:19.399Z,14.10
2022-12-08T07:27:47.319Z,15.82
2022-12-08T07:30:15.174Z,14.70
2022-12-08T07:32:42.003Z,13.93
2022-12-08T07:35:11.271Z,14.48
2022-12-08T07:37:38.592Z,14.60
2022-12-08T07:40:08.334Z,15.35
2022-12-08T07:42:35.523Z,14.98
2022-12-08T07:45:02.563Z,13.52
2022-12-08T07:47:29.417Z,13.77
2022-12-08T07:49:56.528Z,14.85
2022-12-08T07:52:23.556Z,15.38
2022-12-08T07:54:50.458Z,18.45
2022-12-08T07:57:17.366Z,18.60
2022-12-08T07:59:44.136Z,19.00
2022-12-08T08:02:26.578Z,16.98
2022-12-08T08:04:53.817Z,18.33
2022-12-08T08:07:20.754Z,19.52
2022-12-08T08:09:47.560Z,17.83
2022-12-08T08:12:30.705Z,19.25
2022-12-08T08:15:03.247Z,16.27
2022-12-08T08:17:30.733Z,17.88
2022-12-08T08:19:57.939Z,19.38
2022-12-08T08:22:26.047Z,19.75
2022-12-08T08:24:54.043Z,21.45
2022-12-08T08:27:21.520Z,19.70
2022-12-08T08:29:48.610Z,23.25
2022-12-08T08:32:15.399Z,20.88
2022-12-08T08:34:42.182Z,27.13
2022-12-08T08:37:09.032Z,27.23
2022-12-08T08:39:35.966Z,26.83
2022-12-08T08:42:03.429Z,28.15
2022-12-08T08:44:30.212Z,29.38
2022-12-08T08:46:57.023Z,29.58
2022-12-08T08:49:23.862Z,29.85
2022-12-08T08:51:52.378Z,31.63
2022-12-08T08:54:19.304Z,30.38
2022-12-08T08:56:46.087Z,29.88
2022-12-08T08:59:12.900Z,27.75
2022-12-08T09:01:39.734Z,26.00
2022-12-08T09:04:06.664Z,24.95
2022-12-08T09:06:33.490Z,25.25
2022-12-08T09:09:01.094Z,26.02
2022-12-08T09:11:27.941Z,26.17
2022-12-08T09:13:55.824Z,27.10
2022-12-08T09:16:22.932Z,28.42
2022-12-08T09:18:50.303Z,32.63
2022-12-08T09:21:23.026Z,33.40
2022-12-08T09:23:51.984Z,36.38
2022-12-08T09:26:22.527Z,40.15
2022-12-08T09:28:51.463Z,39.67
2022-12-08T09:31:20.545Z,41.05
2022-12-08T09:33:48.573Z,39.70
2022-12-08T09:36:15.371Z,37.47
2022-12-08T09:38:42.214Z,36.28
2022-12-08T09:41:47.633Z,39.38
2022-12-08T09:44:52.278Z,37.38
2022-12-08T09:47:35.276Z,36.10
2022-12-08T09:50:08.345Z,38.38
2022-12-08T09:53:10.045Z,34.72
2022-12-08T09:55:55.465Z,32.58
2022-12-08T09:58:57.395Z,36.00
2022-12-08T10:01:30.300Z,35.60
2022-12-08T10:03:57.382Z,34.63
2022-12-08T10:06:48.497Z,37.70
2022-12-08T10:09:33.819Z,28.45
2022-12-08T10:12:22.623Z,30.05
2022-12-08T10:15:03.978Z,25.17
2022-12-08T10:17:45.022Z,24.75
2022-12-08T10:20:24.120Z,23.35
2022-12-08T10:23:14.430Z,23.65
2022-12-08T10:25:49.791Z,30.75
2022-12-08T10:28:16.595Z,26.20
2022-12-08T10:30:43.905Z,24.23
2022-12-08T10:33:20.571Z,30.88
2022-12-08T10:35:54.228Z,28.20
2022-12-08T10:38:38.200Z,25.27
2022-12-08T10:41:10.538Z,25.23
2022-12-08T10:43:48.380Z,24.35
2022-12-08T10:46:21.024Z,27.85
2022-12-08T10:48:55.042Z,28.17
2022-12-08T10:51:43.483Z,25.58
2022-12-08T10:54:37.390Z,24.23
2022-12-08T10:57:04.962Z,29.58
2022-12-08T10:59:34.023Z,28.45
2022-12-08T11:02:01.261Z,25.02
2022-12-08T11:04:36.952Z,23.25
2022-12-08T11:07:07.587Z,23.00
2022-12-08T11:09:42.126Z,25.75
2022-12-08T11:12:15.313Z,26.67
2022-12-08T11:14:45.904Z,22.65
2022-12-08T11:17:27.556Z,24.38
2022-12-08T11:20:04.131Z,22.30
2022-12-08T11:22:42.187Z,25.10
2022-12-08T11:25:11.637Z,25.30
2022-12-08T11:27:47.763Z,26.02
2022-12-08T11:30:23.443Z,25.83
2022-12-08T11:33:21.718Z,26.45
2022-12-08T11:35:55.972Z,24.35
2022-12-08T11:38:26.632Z,24.63
2022-12-08T11:41:17.460Z,23.25
2022-12-08T11:44:10.058Z,24.17
2022-12-08T11:46:42.857Z,27.92
2022-12-08T11:49:12.793Z,24.48
2022-12-08T11:51:51.819Z,24.85
2022-12-08T11:54:34.835Z,24.35
2022-12-08T11:57:05.244Z,22.80
2022-12-08T11:59:39.688Z,25.60
2022-12-08T12:02:15.178Z,27.55
2022-12-08T12:06:05.866Z,24.38
2022-12-08T12:09:10.357Z,19.65
2022-12-08T12:12:14.260Z,25.67
2022-12-08T12:14:56.017Z,14.43
2022-12-08T12:17:45.720Z,11.93
2022-12-08T12:20:21.584Z,10.63
2022-12-08T12:22:56.551Z,10.70
2022-12-08T12:25:25.684Z,9.43
2022-12-08T12:27:57.290Z,12.85
2022-12-08T12:30:32.977Z,16.77
2022-12-08T12:33:02.482Z,92.45
2022-12-08T12:35:31.611Z,39.50
2022-12-08T12:38:53.387Z,109.63
2022-12-08T12:41:46.658Z,93.55
2022-12-08T12:44:13.390Z,93.72
2022-12-08T12:46:46.245Z,63.15
2022-12-08T12:49:40.996Z,77.10
2022-12-08T12:52:16.700Z,23.40
2022-12-08T12:54:50.308Z,19.10
2022-12-08T12:57:20.175Z,11.43
2022-12-08T12:59:55.524Z,10.30
2022-12-08T13:02:28.016Z,9.65
2022-12-08T13:04:59.801Z,8.88
2022-12-08T13:07:45.467Z,10.02
2022-12-08T13:10:23.844Z,8.95
2022-12-08T13:13:12.837Z,8.80
2022-12-08T13:15:48.957Z,8.57
2022-12-08T13:18:21.691Z,9.02
2022-12-08T13:21:05.026Z,10.07
2022-12-08T13:23:40.802Z,11.82
2022-12-08T13:26:22.271Z,9.25
2022-12-08T13:29:04.185Z,9.23
2022-12-08T13:31:51.628Z,9.63
2022-12-08T13:34:52.825Z,10.00
2022-12-08T13:37:29.409Z,9.63
2022-12-08T13:40:04.501Z,10.52
2022-12-08T13:42:40.649Z,13.60
2022-12-08T13:45:43.581Z,12.90
2022-12-08T13:48:27.036Z,17.30
2022-12-08T13:57:10.448Z,10.38
2022-12-08T13:59:44.807Z,7.97
2022-12-08T14:02:31.495Z,10.10
2022-12-08T14:07:48.976Z,8.38
2022-12-08T14:10:26.385Z,10.27
2022-12-08T14:13:06.912Z,9.27
2022-12-08T14:15:38.423Z,13.20
2022-12-08T14:18:29.039Z,13.50
2022-12-08T14:21:21.575Z,14.68
2022-12-08T14:23:49.095Z,13.18
2022-12-08T14:26:15.873Z,11.00
2022-12-08T14:28:45.214Z,10.40
2022-12-08T14:31:14.753Z,10.45
2022-12-08T14:33:42.125Z,10.27
2022-12-08T14:36:10.453Z,12.05
2022-12-08T14:38:37.449Z,12.50
2022-12-08T14:41:09.042Z,14.85
2022-12-08T14:43:36.284Z,14.75
2022-12-08T14:46:21.770Z,16.67
2022-12-08T14:48:48.654Z,26.75
2022-12-08T14:51:24.294Z,31.20
2022-12-08T14:54:02.870Z,18.35
2022-12-08T14:56:52.135Z,21.13
2022-12-08T14:59:37.244Z,16.33
2022-12-08T15:04:46.623Z,11.30
2022-12-08T15:07:22.738Z,11.73
2022-12-08T15:10:10.029Z,9.50
2022-12-08T15:12:37.367Z,9.30
2022-12-08T15:15:09.975Z,8.65
2022-12-08T15:17:51.821Z,8.73
2022-12-08T15:20:43.317Z,8.77
2022-12-08T15:23:49.607Z,8.40
2022-12-08T15:26:26.111Z,8.38
2022-12-08T15:28:54.145Z,7.40
2022-12-08T15:31:22.414Z,8.43
2022-12-08T15:33:49.827Z,8.30
2022-12-08T15:36:16.651Z,9.00
2022-12-08T15:38:43.614Z,8.18
2022-12-08T15:41:14.978Z,8.68
2022-12-08T15:43:42.263Z,10.45
2022-12-08T15:46:09.106Z,9.73
2022-12-08T15:48:38.132Z,10.93
2022-12-08T15:51:04.925Z,10.40
2022-12-08T15:53:31.713Z,11.30
2022-12-08T15:58:56.899Z,11.43
2022-12-08T16:01:24.795Z,11.05
2022-12-08T16:09:33.928Z,16.05
2022-12-08T16:12:19.723Z,19.93
2022-12-08T16:15:48.480Z,14.15
2022-12-08T16:17:34.854Z,13.07
2022-12-08T16:20:04.071Z,12.23
2022-12-08T16:25:22.163Z,11.18
2022-12-08T16:30:42.483Z,11.00
2022-12-08T16:33:12.147Z,12.98
2022-12-08T16:35:40.361Z,20.73
2022-12-08T16:38:07.581Z,29.48
2022-12-08T16:40:54.894Z,24.20
2022-12-08T16:43:21.663Z,16.15
2022-12-08T16:45:48.501Z,13.40
2022-12-08T16:48:16.955Z,13.07
2022-12-08T16:50:45.890Z,11.48
2022-12-08T16:53:13.654Z,10.77
2022-12-08T16:55:40.914Z,11.45
2022-12-08T16:58:07.755Z,11.63
2022-12-08T17:00:38.071Z,11.07
2022-12-08T17:03:08.210Z,10.77
2022-12-08T17:05:35.640Z,12.38
2022-12-08T17:08:02.461Z,12.80
2022-12-08T17:10:34.499Z,12.25
2022-12-08T17:13:02.369Z,12.07
2022-12-08T17:15:29.332Z,12.65
2022-12-08T17:17:56.290Z,13.57
2022-12-08T17:20:27.301Z,14.65
2022-12-08T17:22:57.619Z,14.25
2022-12-08T17:25:27.092Z,14.30
2022-12-08T17:27:54.439Z,14.25
2022-12-08T17:30:21.622Z,15.35
2022-12-08T17:32:48.598Z,22.70
2022-12-08T17:35:15.477Z,22.58
2022-12-08T17:37:43.673Z,21.80
2022-12-08T17:40:11.236Z,23.33
2022-12-08T17:42:39.092Z,21.63
2022-12-08T17:45:08.259Z,20.58
2022-12-08T17:47:35.712Z,22.35
2022-12-08T17:50:03.067Z,25.27
2022-12-08T17:52:30.058Z,28.88
2022-12-08T17:54:56.882Z,29.80
2022-12-08T17:57:23.713Z,25.73
2022-12-08T17:59:50.734Z,30.02
2022-12-08T18:02:18.694Z,24.35
2022-12-08T18:04:45.827Z,23.58
2022-12-08T18:07:12.646Z,20.90
2022-12-08T18:09:39.482Z,19.05
2022-12-08T18:12:06.699Z,20.63
2022-12-08T18:14:33.549Z,22.42
2022-12-08T18:17:00.497Z,21.35
2022-12-08T18:19:28.030Z,19.00
2022-12-08T18:21:56.000Z,19.88
2022-12-08T18:24:24.242Z,23.58
2022-12-08T18:26:52.737Z,28.58
2022-12-08T18:29:21.497Z,25.27
2022-12-08T18:31:48.615Z,25.52
2022-12-08T18:34:15.609Z,30.00
2022-12-08T18:36:42.711Z,22.92
2022-12-08T18:39:25.509Z,29.17
2022-12-08T18:42:23.362Z,26.60
2022-12-08T18:45:09.637Z,30.90
2022-12-08T18:47:39.648Z,29.40
2022-12-08T18:50:09.731Z,36.92
2022-12-08T18:52:36.559Z,33.40
2022-12-08T18:55:07.043Z,34.45
2022-12-08T18:57:39.016Z,32.13
2022-12-08T19:00:09.569Z,39.22
2022-12-08T19:02:38.736Z,37.67
2022-12-08T19:05:08.274Z,36.15
2022-12-08T19:07:35.701Z,40.33
2022-12-08T19:10:02.731Z,40.42
2022-12-08T19:12:30.206Z,38.83
2022-12-08T19:14:58.275Z,42.20
2022-12-08T19:17:26.225Z,38.72
2022-12-08T19:19:53.184Z,42.25
2022-12-08T19:22:21.155Z,40.30
2022-12-08T19:24:49.765Z,42.65
2022-12-08T19:27:17.280Z,43.67
2022-12-08T19:29:44.163Z,45.05
2022-12-08T19:32:10.988Z,44.00
2022-12-08T19:34:37.848Z,42.67
2022-12-08T19:37:04.791Z,39.90
2022-12-08T19:39:50.534Z,33.95
2022-12-08T19:42:38.608Z,30.40
2022-12-08T19:45:15.030Z,30.75
2022-12-08T19:47:42.646Z,28.13
2022-12-08T19:50:30.622Z,31.60
2022-12-08T19:52:58.173Z,25.98
2022-12-08T19:55:25.878Z,24.95
2022-12-08T19:57:53.947Z,26.00
2022-12-08T20:00:21.778Z,25.20
2022-12-08T20:02:48.675Z,23.98
2022-12-08T20:05:15.911Z,23.45
2022-12-08T20:07:43.583Z,24.13
2022-12-08T20:10:29.685Z,25.77
2022-12-08T20:13:17.132Z,24.42
2022-12-08T20:15:45.430Z,27.95
2022-12-08T20:18:14.543Z,28.20
2022-12-08T20:20:44.022Z,30.40
2022-12-08T20:23:11.298Z,32.35
2022-12-08T20:25:44.599Z,33.55
2022-12-08T20:28:11.761Z,33.67
2022-12-08T20:30:41.460Z,43.20
2022-12-08T20:33:08.705Z,47.53
2022-12-08T20:35:35.667Z,51.97
2022-12-08T20:38:02.449Z,46.35
2022-12-08T20:40:29.263Z,38.47
2022-12-08T20:42:56.125Z,33.42
2022-12-08T20:45:22.921Z,35.75
2022-12-08T20:47:49.765Z,35.60
2022-12-08T20:50:16.603Z,36.92
2022-12-08T20:52:43.403Z,31.98
2022-12-08T20:55:10.870Z,34.42
2022-12-08T20:57:38.053Z,32.97
2022-12-08T21:00:07.192Z,32.50
2022-12-08T21:02:34.541Z,33.63
2022-12-08T21:05:01.720Z,32.45
2022-12-08T21:07:28.692Z,32.58
2022-12-08T21:09:55.797Z,28.02
2022-12-08T21:12:22.623Z,27.13
2022-12-08T21:14:49.963Z,27.13
2022-12-08T21:17:16.966Z,25.92
2022-12-08T21:19:43.916Z,26.10
2022-12-08T21:22:11.102Z,24.98
2022-12-08T21:24:37.918Z,25.02
2022-12-08T21:27:04.878Z,24.88
2022-12-08T21:29:31.899Z,26.02
2022-12-08T21:32:00.471Z,28.42
2022-12-08T21:34:32.652Z,30.55
2022-12-08T21:37:00.322Z,29.70
2022-12-08T21:39:28.188Z,29.92
2022-12-08T21:42:13.679Z,27.58
2022-12-08T21:44:40.793Z,30.38
2022-12-08T21:47:07.615Z,26.45
2022-12-08T21:49:35.037Z,27.58
2022-12-08T21:52:02.286Z,27.77
2022-12-08T21:54:29.302Z,27.92
2022-12-08T21:56:56.525Z,30.13
2022-12-08T21:59:23.380Z,27.27
2022-12-08T22:01:50.810Z,26.23
2022-12-08T22:04:21.547Z,26.58
2022-12-08T22:06:51.375Z,27.42
2022-12-08T22:09:18.412Z,27.27
2022-12-08T22:11:45.651Z,29.40
2022-12-08T22:14:14.835Z,28.25
2022-12-08T22:16:43.348Z,25.45
2022-12-08T22:19:11.058Z,27.02
2022-12-08T22:21:38.472Z,27.98
2022-12-08T22:24:05.887Z,23.80
2022-12-08T22:26:33.067Z,27.70
2022-12-08T22:29:00.491Z,27.38
2022-12-08T22:31:27.855Z,27.48
2022-12-08T22:33:55.122Z,25.73
2022-12-08T22:36:27.469Z,25.45
2022-12-08T22:38:55.291Z,24.83
2022-12-08T22:41:22.946Z,28.67
2022-12-08T22:43:50.828Z,26.60
2022-12-08T22:46:22.120Z,26.25
2022-12-08T22:48:50.198Z,26.23
2022-12-08T22:51:18.386Z,26.60
2022-12-08T22:53:46.186Z,28.02
2022-12-08T22:56:15.348Z,32.88
2022-12-08T22:58:43.091Z,33.15
2022-12-08T23:01:26.635Z,27.90
2022-12-08T23:03:54.180Z,27.08
2022-12-08T23:06:21.122Z,27.70
2022-12-08T23:08:48.734Z,27.85
2022-12-08T23:11:17.260Z,24.75
2022-12-08T23:13:44.610Z,24.60
2022-12-08T23:16:12.841Z,27.02
2022-12-08T23:18:45.470Z,26.48
2022-12-08T23:21:16.831Z,25.90
2022-12-08T23:23:43.880Z,24.90
2022-12-08T23:26:23.456Z,23.73
2022-12-08T23:28:51.188Z,24.25
2022-12-08T23:31:19.027Z,22.70
2022-12-08T23:33:46.280Z,24.35
2022-12-08T23:36:16.151Z,26.02
2022-12-08T23:38:43.794Z,23.33
2022-12-08T23:41:13.115Z,24.10
2022-12-08T23:43:46.279Z,25.50
2022-12-08T23:46:15.124Z,22.33
2022-12-08T23:48:42.174Z,21.83
2022-12-08T23:51:09.214Z,23.42
2022-12-08T23:53:36.845Z,22.67
2022-12-08T23:56:08.247Z,23.35
2022-12-08T23:58:36.656Z,22.35
