createdAt,value
2022-10-21T00:01:11.895Z,101440.47
2022-10-21T00:03:38.983Z,101431.22
2022-10-21T00:06:06.280Z,101428.50
2022-10-21T00:08:32.977Z,101423.41
2022-10-21T00:11:01.838Z,101419.81
2022-10-21T00:13:30.084Z,101411.41
2022-10-21T00:16:09.861Z,101409.53
2022-10-21T00:18:38.221Z,101429.59
2022-10-21T00:21:05.549Z,101431.16
2022-10-21T00:23:31.976Z,101427.31
2022-10-21T00:25:59.087Z,101421.78
2022-10-21T00:28:26.853Z,101403.53
2022-10-21T00:30:53.461Z,101411.97
2022-10-21T00:33:20.022Z,101424.78
2022-10-21T00:35:58.949Z,101420.03
2022-10-21T00:38:25.922Z,101433.13
2022-10-21T00:40:52.331Z,101442.28
2022-10-21T00:43:18.913Z,101433.81
2022-10-21T00:45:47.713Z,101424.03
2022-10-21T00:48:28.755Z,101413.22
2022-10-21T00:51:00.756Z,101422.47
2022-10-21T00:53:28.311Z,101419.88
2022-10-21T00:55:59.919Z,101400.13
2022-10-21T00:58:30.698Z,101401.03
2022-10-21T01:00:59.090Z,101402.03
2022-10-21T01:03:27.858Z,101419.88
2022-10-21T01:05:56.345Z,101404.88
2022-10-21T01:08:23.852Z,101407.56
2022-10-21T01:10:50.870Z,101418.28
2022-10-21T01:13:17.195Z,101404.06
2022-10-21T01:15:55.341Z,101415.34
2022-10-21T01:18:39.254Z,101415.56
2022-10-21T01:21:22.566Z,101413.19
2022-10-21T01:24:37.023Z,101405.84
2022-10-21T01:27:20.927Z,101403.53
2022-10-21T01:30:26.795Z,101402.75
2022-10-21T01:33:14.804Z,101409.75
2022-10-21T01:36:15.880Z,101407.22
2022-10-21T01:39:12.506Z,101405.78
2022-10-21T01:42:17.263Z,101393.41
2022-10-21T01:44:52.903Z,101409.34
2022-10-21T01:47:24.421Z,101425.59
2022-10-21T01:49:58.079Z,101418.69
2022-10-21T01:52:24.623Z,101432.28
2022-10-21T01:54:58.022Z,101426.88
2022-10-21T01:57:31.033Z,101431.16
2022-10-21T01:59:59.950Z,101434.63
2022-10-21T02:02:32.919Z,101440.03
2022-10-21T02:05:03.950Z,101437.19
2022-10-21T02:07:30.491Z,101442.00
2022-10-21T02:09:56.886Z,101448.53
2022-10-21T02:12:26.048Z,101433.78
2022-10-21T02:14:53.294Z,101437.31
2022-10-21T02:17:22.218Z,101447.41
2022-10-21T02:19:48.796Z,101478.88
2022-10-21T02:22:21.359Z,101478.28
2022-10-21T02:24:59.858Z,101501.44
2022-10-21T02:27:26.597Z,101496.03
2022-10-21T02:29:57.275Z,101683.59
2022-10-21T02:32:38.970Z,101711.25
2022-10-21T02:35:18.251Z,101729.28
2022-10-21T02:37:55.800Z,101723.25
2022-10-21T02:40:39.151Z,101729.94
2022-10-21T02:43:10.368Z,101734.44
2022-10-21T02:45:38.505Z,101745.09
2022-10-21T02:48:05.295Z,101755.06
2022-10-21T02:50:32.355Z,101756.38
2022-10-21T02:52:58.786Z,101765.56
2022-10-21T02:55:25.282Z,101761.59
2022-10-21T02:57:51.702Z,101761.56
2022-10-21T03:00:18.113Z,101769.03
2022-10-21T03:02:44.523Z,101771.59
2022-10-21T03:05:12.925Z,101770.91
2022-10-21T03:07:40.567Z,101776.88
2022-10-21T03:10:07.764Z,101774.22
2022-10-21T03:12:34.228Z,101791.53
2022-10-21T03:15:00.620Z,101790.25
2022-10-21T03:17:27.028Z,101811.38
2022-10-21T03:19:53.454Z,101805.84
2022-10-21T03:22:19.843Z,101809.44
2022-10-21T03:24:46.230Z,101824.16
2022-10-21T03:27:12.675Z,101807.84
2022-10-21T03:29:39.083Z,101801.91
2022-10-21T03:32:05.751Z,101805.94
2022-10-21T03:34:32.195Z,101826.94
2022-10-21T03:36:58.589Z,101825.56
2022-10-21T03:39:25.014Z,101832.97
2022-10-21T03:41:51.442Z,101851.66
2022-10-21T03:44:17.848Z,101852.22
2022-10-21T03:46:44.304Z,101844.34
2022-10-21T03:49:18.360Z,101840.50
2022-10-21T03:51:47.489Z,101840.97
2022-10-21T03:54:13.912Z,101852.66
2022-10-21T03:56:40.336Z,101852.56
2022-10-21T03:59:06.802Z,101847.53
2022-10-21T04:01:33.281Z,101851.47
2022-10-21T04:03:59.763Z,101852.75
2022-10-21T04:06:26.247Z,101853.53
2022-10-21T04:08:52.787Z,101855.47
2022-10-21T04:11:19.320Z,101860.16
2022-10-21T04:13:45.799Z,101865.50
2022-10-21T04:16:15.418Z,101867.47
2022-10-21T04:18:42.048Z,101859.53
2022-10-21T04:21:08.856Z,101865.75
2022-10-21T04:23:35.691Z,101869.22
2022-10-21T04:26:02.150Z,101870.00
2022-10-21T04:28:28.815Z,101870.44
2022-10-21T04:30:55.428Z,101878.81
2022-10-21T04:33:22.061Z,101871.66
2022-10-21T04:35:48.508Z,101872.72
2022-10-21T04:38:15.055Z,101876.28
2022-10-21T04:40:41.651Z,101869.66
2022-10-21T04:43:08.052Z,101865.50
2022-10-21T04:45:34.464Z,101865.66
2022-10-21T04:48:00.898Z,101856.00
2022-10-21T04:50:27.300Z,101861.31
2022-10-21T04:52:53.722Z,101858.25
2022-10-21T04:55:20.136Z,101858.13
2022-10-21T04:57:46.595Z,101852.81
2022-10-21T05:00:13.443Z,101858.38
2022-10-21T05:02:40.100Z,101853.94
2022-10-21T05:05:07.163Z,101861.06
2022-10-21T05:07:33.574Z,101849.59
2022-10-21T05:09:59.968Z,101845.41
2022-10-21T05:12:26.403Z,101853.09
2022-10-21T05:14:52.869Z,101853.63
2022-10-21T05:17:19.272Z,101843.81
2022-10-21T05:19:45.695Z,101850.84
2022-10-21T05:22:12.723Z,101822.94
2022-10-21T05:24:39.147Z,101833.44
2022-10-21T05:27:05.591Z,101846.84
2022-10-21T05:29:32.049Z,101847.59
2022-10-21T05:31:58.485Z,101851.16
2022-10-21T05:34:24.922Z,101855.38
2022-10-21T05:36:51.306Z,101847.81
2022-10-21T05:39:17.735Z,101856.88
2022-10-21T05:41:47.038Z,101846.44
2022-10-21T05:44:14.722Z,101847.47
2022-10-21T05:46:41.170Z,101848.13
2022-10-21T05:49:07.748Z,101852.69
2022-10-21T05:51:34.155Z,101848.88
2022-10-21T05:54:02.836Z,101852.56
2022-10-21T05:56:29.387Z,101848.22
2022-10-21T05:58:55.796Z,101843.19
2022-10-21T06:01:22.531Z,101850.09
2022-10-21T06:03:49.061Z,101848.22
2022-10-21T06:06:15.534Z,101846.66
2022-10-21T06:08:42.031Z,101841.09
2022-10-21T06:11:13.686Z,101828.81
2022-10-21T06:13:40.999Z,101809.91
2022-10-21T06:16:08.593Z,101814.84
2022-10-21T06:18:35.930Z,101807.66
2022-10-21T06:21:02.363Z,101801.31
2022-10-21T06:23:28.762Z,101795.47
2022-10-21T06:26:00.568Z,101812.38
2022-10-21T06:28:29.709Z,101816.47
2022-10-21T06:30:56.367Z,101809.78
2022-10-21T06:33:26.157Z,101819.63
2022-10-21T06:35:54.105Z,101800.38
2022-10-21T06:38:20.559Z,101804.56
2022-10-21T06:40:48.684Z,101775.31
2022-10-21T06:43:15.914Z,101782.63
2022-10-21T06:45:42.678Z,101786.53
2022-10-21T06:48:09.172Z,101785.00
2022-10-21T06:50:37.484Z,101778.91
2022-10-21T06:53:03.800Z,101753.66
2022-10-21T06:55:30.498Z,101758.75
2022-10-21T06:57:56.930Z,101745.56
2022-10-21T07:00:23.443Z,101746.94
2022-10-21T07:02:49.920Z,101727.44
2022-10-21T07:05:16.516Z,101732.06
2022-10-21T07:07:42.943Z,101732.88
2022-10-21T07:10:09.836Z,101731.53
2022-10-21T07:12:36.328Z,101724.53
2022-10-21T07:15:02.809Z,101714.31
2022-10-21T07:17:31.015Z,101703.03
2022-10-21T07:19:57.600Z,101696.00
2022-10-21T07:22:24.142Z,101686.97
2022-10-21T07:24:50.728Z,101674.63
2022-10-21T07:27:17.201Z,101665.88
2022-10-21T07:29:43.620Z,101634.31
2022-10-21T07:32:10.033Z,101638.09
2022-10-21T07:34:36.473Z,101616.06
2022-10-21T07:37:02.961Z,101549.38
2022-10-21T07:39:29.426Z,101525.03
2022-10-21T07:41:57.381Z,101514.59
2022-10-21T07:44:25.833Z,101500.59
2022-10-21T07:46:52.743Z,101367.44
2022-10-21T07:49:21.331Z,101354.78
2022-10-21T07:51:50.088Z,101344.31
2022-10-21T07:54:17.749Z,101332.00
2022-10-21T07:56:47.800Z,101337.22
2022-10-21T07:59:15.834Z,101320.69
2022-10-21T08:01:50.920Z,101330.81
2022-10-21T08:04:20.484Z,101324.13
2022-10-21T08:06:48.019Z,101338.78
2022-10-21T08:09:15.569Z,101336.09
2022-10-21T08:11:42.252Z,101320.72
2022-10-21T08:14:09.990Z,101293.47
2022-10-21T08:16:38.836Z,101306.38
2022-10-21T08:19:06.578Z,101308.06
2022-10-21T08:21:33.194Z,101312.59
2022-10-21T08:24:02.458Z,101305.47
2022-10-21T08:26:29.074Z,101298.69
2022-10-21T08:28:55.627Z,101299.84
2022-10-21T08:31:22.687Z,101295.88
2022-10-21T08:33:49.322Z,101294.47
2022-10-21T08:36:19.446Z,101276.84
2022-10-21T08:38:46.116Z,101282.81
2022-10-21T08:41:37.698Z,101260.16
2022-10-21T08:44:32.286Z,101242.13
2022-10-21T08:47:31.500Z,101221.25
2022-10-21T08:50:12.489Z,101219.22
2022-10-21T08:53:01.701Z,101216.06
2022-10-21T08:55:42.679Z,101194.25
2022-10-21T08:58:21.685Z,101182.16
2022-10-21T09:00:58.813Z,101177.38
2022-10-21T09:04:04.859Z,101180.78
2022-10-21T09:06:35.180Z,101191.00
2022-10-21T09:09:05.382Z,101181.25
2022-10-21T09:11:40.330Z,101177.84
2022-10-21T09:14:37.520Z,101167.16
2022-10-21T09:17:18.927Z,101166.22
2022-10-21T09:19:51.425Z,101171.19
2022-10-21T09:22:38.994Z,101172.25
2022-10-21T09:25:19.156Z,101165.94
2022-10-21T09:27:58.905Z,101160.22
2022-10-21T09:30:25.754Z,101164.63
2022-10-21T09:32:57.416Z,101155.59
2022-10-21T09:35:36.575Z,101136.78
2022-10-21T09:38:12.054Z,101121.84
2022-10-21T09:40:38.520Z,101102.38
2022-10-21T09:43:10.927Z,101089.22
2022-10-21T09:45:40.233Z,101073.88
2022-10-21T09:48:06.966Z,101049.34
2022-10-21T09:50:35.161Z,101023.19
2022-10-21T09:53:14.790Z,101016.91
2022-10-21T09:55:43.199Z,100995.78
2022-10-21T09:58:23.100Z,100978.94
2022-10-21T10:00:50.454Z,100951.88
2022-10-21T10:03:52.887Z,100959.69
2022-10-21T10:06:31.494Z,100953.94
2022-10-21T10:09:33.214Z,100943.59
2022-10-21T10:12:14.135Z,100919.06
2022-10-21T10:14:43.000Z,100907.25
2022-10-21T10:17:25.641Z,100894.16
2022-10-21T10:20:04.445Z,100868.31
2022-10-21T10:23:01.496Z,100847.53
2022-10-21T10:25:34.257Z,100817.00
2022-10-21T10:28:25.572Z,100796.72
2022-10-21T10:30:56.828Z,100762.91
2022-10-21T10:33:26.692Z,100742.44
2022-10-21T10:35:55.957Z,100720.09
2022-10-21T10:38:36.021Z,100668.59
2022-10-21T10:41:06.778Z,100640.91
2022-10-21T10:43:36.525Z,100612.03
2022-10-21T10:46:07.270Z,100582.22
2022-10-21T10:48:41.864Z,100572.44
2022-10-21T10:51:23.608Z,100566.22
2022-10-21T10:54:17.374Z,100539.22
2022-10-21T10:56:49.802Z,100534.41
2022-10-21T10:59:16.171Z,100542.94
2022-10-21T11:01:56.479Z,100532.13
2022-10-21T11:04:33.767Z,100515.72
2022-10-21T11:07:12.153Z,100503.97
2022-10-21T11:09:38.676Z,100508.47
2022-10-21T11:12:16.899Z,100495.56
2022-10-21T11:14:49.967Z,100493.81
2022-10-21T11:17:19.451Z,100488.09
2022-10-21T11:20:04.355Z,100466.91
2022-10-21T11:22:45.958Z,100455.88
2022-10-21T11:25:47.376Z,100464.34
2022-10-21T11:28:27.577Z,100447.38
2022-10-21T11:30:59.766Z,100447.94
2022-10-21T11:33:26.415Z,100434.66
2022-10-21T11:36:04.823Z,100439.25
2022-10-21T11:38:46.534Z,100435.25
2022-10-21T11:41:21.851Z,100426.25
2022-10-21T11:44:29.309Z,100407.41
2022-10-21T11:47:18.728Z,100413.28
2022-10-21T11:49:59.919Z,100409.97
2022-10-21T11:52:32.241Z,100420.16
2022-10-21T11:55:10.578Z,100417.53
2022-10-21T11:58:12.076Z,100399.78
2022-10-21T12:01:04.106Z,100391.06
2022-10-21T12:04:15.831Z,100398.66
2022-10-21T12:07:00.199Z,100388.78
2022-10-21T12:09:38.312Z,100389.06
2022-10-21T12:12:16.402Z,100373.22
2022-10-21T12:14:59.415Z,100380.16
2022-10-21T12:17:26.262Z,100378.47
2022-10-21T12:20:00.540Z,100380.72
2022-10-21T12:22:28.950Z,100383.22
2022-10-21T12:25:05.791Z,100398.25
2022-10-21T12:27:41.830Z,100396.13
2022-10-21T12:30:14.510Z,100404.19
2022-10-21T12:33:05.973Z,100401.91
2022-10-21T12:35:53.055Z,100400.16
2022-10-21T12:38:34.101Z,100397.72
2022-10-21T12:41:19.603Z,100392.09
2022-10-21T12:44:12.879Z,100379.41
2022-10-21T12:46:51.677Z,100386.56
2022-10-21T12:49:22.801Z,100384.06
2022-10-21T12:52:11.527Z,100402.44
2022-10-21T12:54:47.032Z,100443.16
2022-10-21T12:57:36.405Z,100468.19
2022-10-21T13:00:44.391Z,100493.03
2022-10-21T13:03:35.646Z,100515.63
2022-10-21T13:06:06.632Z,100554.13
2022-10-21T13:08:56.895Z,100596.53
2022-10-21T13:11:41.572Z,100716.41
2022-10-21T13:14:41.176Z,100817.13
2022-10-21T13:17:23.170Z,100627.69
2022-10-21T13:19:54.535Z,100598.00
2022-10-21T13:22:42.244Z,100589.19
2022-10-21T13:25:24.911Z,100581.06
2022-10-21T13:27:54.730Z,100572.66
2022-10-21T13:30:29.613Z,100573.06
2022-10-21T13:33:20.138Z,100574.22
2022-10-21T13:36:06.970Z,100588.03
2022-10-21T13:38:45.274Z,100602.13
2022-10-21T13:41:25.970Z,100625.66
2022-10-21T13:43:56.778Z,100658.31
2022-10-21T13:46:55.796Z,100701.88
2022-10-21T13:49:31.101Z,100744.16
2022-10-21T13:51:58.276Z,100850.59
2022-10-21T13:54:26.363Z,100960.97
2022-10-21T13:56:52.802Z,101010.34
2022-10-21T13:59:29.799Z,101021.63
2022-10-21T14:01:57.710Z,101001.84
2022-10-21T14:04:27.230Z,100971.91
2022-10-21T14:06:58.034Z,100944.59
2022-10-21T14:09:31.809Z,100939.13
2022-10-21T14:12:01.975Z,100925.25
2022-10-21T14:14:29.888Z,100928.00
2022-10-21T14:17:00.195Z,100915.63
2022-10-21T14:19:31.302Z,100877.44
2022-10-21T14:22:00.574Z,100855.63
2022-10-21T14:24:44.180Z,100834.84
2022-10-21T14:27:14.549Z,100845.38
2022-10-21T14:29:43.878Z,100865.13
2022-10-21T14:32:16.069Z,100873.19
2022-10-21T14:35:22.740Z,100888.47
2022-10-21T14:37:52.489Z,100886.59
2022-10-21T14:40:33.461Z,100862.88
2022-10-21T14:43:08.506Z,100843.13
2022-10-21T14:45:38.585Z,100801.44
2022-10-21T14:48:11.707Z,100744.28
2022-10-21T14:50:40.687Z,100678.16
2022-10-21T14:53:16.846Z,100610.97
2022-10-21T14:55:44.256Z,100517.91
2022-10-21T15:00:56.264Z,100437.84
2022-10-21T15:03:44.436Z,100393.59
2022-10-21T15:06:17.592Z,100333.69
2022-10-21T15:08:57.256Z,100309.63
2022-10-21T15:11:39.667Z,100329.88
2022-10-21T15:14:15.152Z,100328.72
2022-10-21T15:16:54.069Z,100316.19
2022-10-21T15:19:25.656Z,100317.72
2022-10-21T15:22:01.325Z,100319.78
2022-10-21T15:24:46.238Z,100310.03
2022-10-21T15:27:26.501Z,100317.84
2022-10-21T15:29:53.229Z,100330.91
2022-10-21T15:32:24.500Z,100331.09
2022-10-21T15:34:54.976Z,100333.97
2022-10-21T15:37:21.439Z,100357.50
2022-10-21T15:39:48.547Z,100372.16
2022-10-21T15:42:17.980Z,100388.44
2022-10-21T15:44:49.020Z,100399.16
2022-10-21T15:47:15.618Z,100411.00
2022-10-21T15:49:43.196Z,100430.41
2022-10-21T15:52:10.275Z,100450.91
2022-10-21T15:54:36.677Z,100468.75
2022-10-21T15:57:14.319Z,100499.84
2022-10-21T15:59:40.790Z,100580.66
2022-10-21T16:02:14.017Z,100610.06
2022-10-21T16:04:43.316Z,100615.22
2022-10-21T16:07:22.218Z,100634.56
2022-10-21T16:09:48.710Z,100649.09
2022-10-21T16:12:16.903Z,100674.25
2022-10-21T16:14:43.355Z,100680.41
2022-10-21T16:17:11.585Z,100700.63
2022-10-21T16:19:38.088Z,100708.03
2022-10-21T16:22:14.689Z,100714.94
2022-10-21T16:24:41.116Z,100726.44
2022-10-21T16:27:12.806Z,100740.50
2022-10-21T16:29:39.276Z,100749.44
2022-10-21T16:32:06.420Z,100748.69
2022-10-21T16:34:32.940Z,100754.28
2022-10-21T16:37:01.353Z,100760.84
2022-10-21T16:39:28.081Z,100770.31
2022-10-21T16:41:54.668Z,100769.34
2022-10-21T16:44:21.179Z,100765.00
2022-10-21T16:46:52.153Z,100766.06
2022-10-21T16:49:22.535Z,100773.06
2022-10-21T16:51:49.207Z,100798.88
2022-10-21T16:54:15.927Z,100797.81
2022-10-21T16:56:42.394Z,100804.00
2022-10-21T16:59:08.965Z,100803.03
2022-10-21T17:01:35.503Z,100810.28
2022-10-21T17:04:02.086Z,100827.44
2022-10-21T17:06:28.650Z,100826.19
2022-10-21T17:08:55.828Z,100832.16
2022-10-21T17:11:34.457Z,100838.34
2022-10-21T17:14:02.035Z,100841.97
2022-10-21T17:16:28.485Z,100843.34
2022-10-21T17:18:55.053Z,100843.91
2022-10-21T17:21:24.491Z,100861.13
2022-10-21T17:23:52.069Z,100885.59
2022-10-21T17:26:19.565Z,100873.97
2022-10-21T17:28:46.812Z,100887.59
2022-10-21T17:31:21.819Z,100947.63
2022-10-21T17:33:49.024Z,100969.94
2022-10-21T17:36:16.795Z,100980.69
2022-10-21T17:38:43.422Z,100974.72
2022-10-21T17:41:11.399Z,100987.34
2022-10-21T17:43:37.821Z,100991.91
2022-10-21T17:46:04.997Z,100994.34
2022-10-21T17:48:32.095Z,101009.75
2022-10-21T17:51:01.473Z,101022.88
2022-10-21T17:53:29.484Z,101016.06
2022-10-21T17:56:00.508Z,101023.09
2022-10-21T17:58:28.303Z,101033.91
2022-10-21T18:00:58.236Z,101038.09
2022-10-21T18:03:28.760Z,101041.53
2022-10-21T18:05:56.167Z,101048.84
2022-10-21T18:08:23.859Z,101050.66
2022-10-21T18:10:55.357Z,101047.03
2022-10-21T18:13:23.027Z,101045.34
2022-10-21T18:15:50.388Z,101054.44
2022-10-21T18:18:18.284Z,101070.88
2022-10-21T18:20:44.862Z,101076.56
2022-10-21T18:23:12.030Z,101073.69
2022-10-21T18:25:39.941Z,101074.38
2022-10-21T18:28:07.303Z,101083.03
2022-10-21T18:30:43.270Z,101083.19
2022-10-21T18:33:10.484Z,101093.84
2022-10-21T18:35:37.470Z,101102.03
2022-10-21T18:38:04.223Z,101097.63
2022-10-21T18:40:30.795Z,101108.00
2022-10-21T18:42:57.255Z,101124.41
2022-10-21T18:45:23.865Z,101137.84
2022-10-21T18:47:51.577Z,101138.75
2022-10-21T18:50:18.128Z,101137.91
2022-10-21T18:52:44.631Z,101145.31
2022-10-21T18:55:11.041Z,101143.69
2022-10-21T18:57:38.081Z,101119.22
2022-10-21T19:00:06.111Z,101109.22
2022-10-21T19:02:32.593Z,101105.72
2022-10-21T19:05:01.983Z,101099.91
2022-10-21T19:07:29.252Z,101100.00
2022-10-21T19:09:55.967Z,101094.66
2022-10-21T19:12:23.655Z,101089.91
2022-10-21T19:14:50.759Z,101089.34
2022-10-21T19:17:17.343Z,101098.91
2022-10-21T19:19:43.876Z,101097.09
2022-10-21T19:22:10.384Z,101102.44
2022-10-21T19:24:36.835Z,101105.63
2022-10-21T19:27:03.726Z,101108.63
2022-10-21T19:29:31.268Z,101116.47
2022-10-21T19:31:57.663Z,101120.59
2022-10-21T19:34:27.910Z,101125.56
2022-10-21T19:36:54.794Z,101136.78
2022-10-21T19:39:21.622Z,101150.66
2022-10-21T19:41:48.397Z,101144.88
2022-10-21T19:44:14.851Z,101155.63
2022-10-21T19:46:41.548Z,101156.81
2022-10-21T19:49:09.529Z,101198.38
2022-10-21T19:51:37.165Z,101204.56
2022-10-21T19:54:05.161Z,101215.84
2022-10-21T19:56:34.406Z,101226.44
2022-10-21T19:59:04.831Z,101233.56
2022-10-21T20:01:32.741Z,101241.91
2022-10-21T20:04:01.084Z,101260.25
2022-10-21T20:06:29.916Z,101268.25
2022-10-21T20:08:58.338Z,101280.06
2022-10-21T20:11:25.573Z,101294.34
2022-10-21T20:13:52.366Z,101314.13
2022-10-21T20:16:23.908Z,101317.63
2022-10-21T20:18:51.317Z,101320.13
2022-10-21T20:21:18.335Z,101336.56
2022-10-21T20:23:45.262Z,101347.03
2022-10-21T20:26:12.272Z,101355.50
2022-10-21T20:28:38.817Z,101367.13
2022-10-21T20:31:11.267Z,101368.59
2022-10-21T20:33:41.410Z,101369.28
2022-10-21T20:36:15.847Z,101370.88
2022-10-21T20:38:42.762Z,101375.47
2022-10-21T20:41:13.055Z,101381.16
2022-10-21T20:43:40.795Z,101383.44
2022-10-21T20:46:12.550Z,101400.34
2022-10-21T20:48:48.153Z,101396.72
2022-10-21T20:51:17.915Z,101392.16
2022-10-21T20:53:50.086Z,101403.22
2022-10-21T20:56:16.647Z,101410.84
2022-10-21T20:58:43.192Z,101414.56
2022-10-21T21:01:13.450Z,101415.41
2022-10-21T21:03:42.535Z,101423.97
2022-10-21T21:06:10.384Z,101423.38
2022-10-21T21:08:44.559Z,101433.50
2022-10-21T21:11:16.311Z,101439.00
2022-10-21T21:13:44.579Z,101441.31
2022-10-21T21:16:15.322Z,101427.09
2022-10-21T21:18:43.922Z,101441.69
2022-10-21T21:21:14.993Z,101441.69
2022-10-21T21:23:42.767Z,101444.47
2022-10-21T21:26:10.419Z,101452.69
2022-10-21T21:28:37.779Z,101449.28
2022-10-21T21:31:05.996Z,101444.28
2022-10-21T21:33:33.244Z,101448.31
2022-10-21T21:36:00.466Z,101451.56
2022-10-21T21:38:28.255Z,101449.75
2022-10-21T21:40:54.947Z,101447.75
2022-10-21T21:43:22.074Z,101456.88
2022-10-21T21:45:48.558Z,101460.13
2022-10-21T21:50:47.567Z,101465.22
2022-10-21T21:53:16.467Z,101463.13
2022-10-21T21:55:43.164Z,101466.16
2022-10-21T21:58:10.003Z,101461.22
2022-10-21T22:00:36.929Z,101466.75
2022-10-21T22:03:04.501Z,101467.56
2022-10-21T22:05:33.788Z,101459.53
2022-10-21T22:08:01.335Z,101460.63
2022-10-21T22:10:28.504Z,101417.00
2022-10-21T22:12:56.511Z,101406.81
2022-10-21T22:15:43.208Z,101409.44
2022-10-21T22:18:10.842Z,101415.31
2022-10-21T22:20:39.469Z,101412.06
2022-10-21T22:23:06.176Z,101419.66
2022-10-21T22:25:32.655Z,101422.38
2022-10-21T22:27:59.077Z,101423.91
2022-10-21T22:30:25.480Z,101430.78
2022-10-21T22:32:51.888Z,101430.97
2022-10-21T22:35:18.406Z,101431.91
2022-10-21T22:37:44.855Z,101435.09
2022-10-21T22:40:11.826Z,101441.69
2022-10-21T22:42:38.297Z,101445.50
2022-10-21T22:45:05.335Z,101447.41
2022-10-21T22:47:31.734Z,101447.47
2022-10-21T22:49:58.137Z,101452.53
2022-10-21T22:52:24.560Z,101455.19
2022-10-21T22:54:50.953Z,101452.53
2022-10-21T22:57:17.447Z,101462.63
2022-10-21T22:59:44.322Z,101464.44
2022-10-21T23:02:11.902Z,101468.91
2022-10-21T23:04:38.316Z,101471.41
2022-10-21T23:07:04.872Z,101466.44
2022-10-21T23:09:31.732Z,101472.63
2022-10-21T23:11:58.244Z,101469.88
2022-10-21T23:14:24.751Z,101471.75
2022-10-21T23:16:52.360Z,101472.16
2022-10-21T23:19:18.783Z,101472.16
2022-10-21T23:21:45.256Z,101465.00
2022-10-21T23:24:12.264Z,101464.88
2022-10-21T23:26:38.740Z,101469.66
2022-10-21T23:29:05.137Z,101468.91
2022-10-21T23:31:31.771Z,101475.00
2022-10-21T23:33:58.198Z,101474.53
2022-10-21T23:36:24.861Z,101462.41
2022-10-21T23:38:54.444Z,101471.59
2022-10-21T23:41:22.926Z,101479.88
2022-10-21T23:43:49.380Z,101485.50
2022-10-21T23:46:15.914Z,101482.44
2022-10-21T23:48:42.417Z,101487.88
2022-10-21T23:51:08.890Z,101481.56
2022-10-21T23:53:35.423Z,101481.97
2022-10-21T23:56:01.969Z,101482.88
2022-10-21T23:58:28.412Z,101481.47
