createdAt,value
2023-04-14T00:00:59.155Z,57.26
2023-04-14T00:03:26.223Z,57.35
2023-04-14T00:05:52.994Z,57.34
2023-04-14T00:08:19.705Z,57.21
2023-04-14T00:10:46.408Z,57.53
2023-04-14T00:13:12.853Z,57.53
2023-04-14T00:15:42.661Z,57.34
2023-04-14T00:18:09.323Z,57.37
2023-04-14T00:20:35.951Z,57.33
2023-04-14T00:23:02.443Z,57.41
2023-04-14T00:25:28.942Z,57.70
2023-04-14T00:27:55.656Z,57.63
2023-04-14T00:30:22.543Z,57.46
2023-04-14T00:32:49.028Z,57.52
2023-04-14T00:35:15.992Z,57.59
2023-04-14T00:37:42.640Z,57.73
2023-04-14T00:40:09.893Z,57.66
2023-04-14T00:42:43.489Z,57.59
2023-04-14T00:45:10.409Z,57.69
2023-04-14T00:47:37.547Z,57.56
2023-04-14T00:50:04.866Z,57.81
2023-04-14T00:52:32.007Z,57.71
2023-04-14T00:54:59.417Z,57.68
2023-04-14T00:57:26.949Z,57.68
2023-04-14T00:59:53.789Z,57.68
2023-04-14T01:02:20.676Z,57.51
2023-04-14T01:04:54.439Z,57.74
2023-04-14T01:07:22.279Z,57.75
2023-04-14T01:09:49.174Z,57.82
2023-04-14T01:12:21.618Z,57.78
2023-04-14T01:14:55.710Z,57.81
2023-04-14T01:17:35.791Z,57.94
2023-04-14T01:20:22.077Z,57.86
2023-04-14T01:22:51.561Z,57.94
2023-04-14T01:25:22.256Z,57.88
2023-04-14T01:27:54.770Z,57.92
2023-04-14T01:30:39.943Z,57.91
2023-04-14T01:33:08.630Z,57.93
2023-04-14T01:35:38.446Z,57.83
2023-04-14T01:38:08.751Z,57.89
2023-04-14T01:40:36.414Z,57.96
2023-04-14T01:43:05.723Z,58.01
2023-04-14T01:45:36.887Z,58.06
2023-04-14T01:48:06.469Z,58.02
2023-04-14T01:50:34.796Z,58.00
2023-04-14T01:53:05.094Z,58.08
2023-04-14T01:55:33.368Z,58.08
2023-04-14T01:58:01.321Z,58.19
2023-04-14T02:00:29.945Z,58.16
2023-04-14T02:02:58.209Z,58.04
2023-04-14T02:05:27.565Z,58.08
2023-04-14T02:07:54.994Z,58.16
2023-04-14T02:10:23.392Z,58.03
2023-04-14T02:12:51.622Z,58.23
2023-04-14T02:15:18.990Z,58.22
2023-04-14T02:17:48.781Z,58.27
2023-04-14T02:20:16.139Z,58.17
2023-04-14T02:22:42.952Z,58.32
2023-04-14T02:25:09.924Z,58.26
2023-04-14T02:27:37.429Z,58.26
2023-04-14T02:30:08.548Z,58.21
2023-04-14T02:32:39.349Z,58.38
2023-04-14T02:35:16.844Z,58.42
2023-04-14T02:37:49.065Z,58.37
2023-04-14T02:40:21.890Z,58.41
2023-04-14T02:42:51.005Z,58.46
2023-04-14T02:45:23.143Z,58.50
2023-04-14T02:47:54.744Z,58.43
2023-04-14T02:50:22.491Z,58.39
2023-04-14T02:53:02.613Z,58.45
2023-04-14T02:55:34.242Z,58.71
2023-04-14T02:58:01.211Z,58.51
2023-04-14T03:00:33.420Z,58.44
2023-04-14T03:03:01.358Z,58.44
2023-04-14T03:05:29.360Z,58.55
2023-04-14T03:08:03.521Z,58.53
2023-04-14T03:10:31.035Z,58.57
2023-04-14T03:12:58.798Z,58.48
2023-04-14T03:15:25.988Z,58.53
2023-04-14T03:17:56.783Z,58.59
2023-04-14T03:20:25.917Z,58.49
2023-04-14T03:23:06.496Z,58.57
2023-04-14T03:25:41.856Z,58.49
2023-04-14T03:28:19.384Z,58.52
2023-04-14T03:30:50.920Z,58.64
2023-04-14T03:33:20.572Z,58.59
2023-04-14T03:35:48.057Z,58.64
2023-04-14T03:38:15.501Z,58.64
2023-04-14T03:40:44.320Z,58.58
2023-04-14T03:43:12.744Z,58.52
2023-04-14T03:45:41.636Z,58.64
2023-04-14T03:48:12.641Z,58.56
2023-04-14T03:50:46.537Z,58.58
2023-04-14T03:53:14.991Z,58.67
2023-04-14T03:55:43.739Z,58.66
2023-04-14T03:58:11.665Z,58.52
2023-04-14T04:00:39.866Z,58.62
2023-04-14T04:03:06.495Z,58.66
2023-04-14T04:05:33.849Z,58.74
2023-04-14T04:08:03.656Z,58.65
2023-04-14T04:10:34.199Z,58.70
2023-04-14T04:13:02.141Z,58.57
2023-04-14T04:15:31.150Z,58.81
2023-04-14T04:17:58.429Z,58.69
2023-04-14T04:20:26.053Z,58.78
2023-04-14T04:22:55.590Z,58.66
2023-04-14T04:25:22.719Z,58.69
2023-04-14T04:27:59.734Z,58.69
2023-04-14T04:30:27.761Z,58.72
2023-04-14T04:32:54.729Z,58.66
2023-04-14T04:35:22.302Z,58.76
2023-04-14T04:37:49.785Z,58.78
2023-04-14T04:40:17.171Z,58.88
2023-04-14T04:42:45.059Z,58.83
2023-04-14T04:45:19.485Z,58.84
2023-04-14T04:47:46.171Z,58.66
2023-04-14T04:50:13.779Z,58.85
2023-04-14T04:52:40.594Z,58.89
2023-04-14T04:55:07.362Z,58.82
2023-04-14T04:57:34.007Z,58.90
2023-04-14T05:00:00.738Z,58.80
2023-04-14T05:02:27.586Z,58.82
2023-04-14T05:04:54.238Z,58.99
2023-04-14T05:07:21.146Z,58.93
2023-04-14T05:09:47.922Z,58.83
2023-04-14T05:12:14.537Z,58.92
2023-04-14T05:14:41.099Z,58.92
2023-04-14T05:17:07.753Z,58.94
2023-04-14T05:19:34.367Z,58.95
2023-04-14T05:22:01.583Z,58.83
2023-04-14T05:24:28.286Z,58.85
2023-04-14T05:27:12.498Z,58.72
2023-04-14T05:29:40.096Z,58.76
2023-04-14T05:32:06.620Z,58.85
2023-04-14T05:34:33.202Z,58.79
2023-04-14T05:36:59.760Z,58.81
2023-04-14T05:39:26.364Z,58.72
2023-04-14T05:41:53.785Z,58.83
2023-04-14T05:44:20.493Z,58.76
2023-04-14T05:46:47.259Z,58.72
2023-04-14T05:49:13.910Z,58.90
2023-04-14T05:51:40.729Z,58.69
2023-04-14T05:54:07.318Z,58.74
2023-04-14T05:56:34.388Z,58.75
2023-04-14T05:59:01.594Z,58.88
2023-04-14T06:01:28.245Z,58.87
2023-04-14T06:03:54.941Z,58.81
2023-04-14T06:06:21.817Z,58.75
2023-04-14T06:08:48.302Z,58.81
2023-04-14T06:11:14.887Z,58.62
2023-04-14T06:13:41.493Z,58.60
2023-04-14T06:16:08.283Z,58.17
2023-04-14T06:18:34.819Z,57.95
2023-04-14T06:21:01.775Z,57.89
2023-04-14T06:23:28.474Z,57.83
2023-04-14T06:25:55.666Z,57.87
2023-04-14T06:28:24.211Z,57.84
2023-04-14T06:30:51.019Z,57.55
2023-04-14T06:33:17.797Z,57.17
2023-04-14T06:35:45.215Z,57.17
2023-04-14T06:38:11.954Z,57.13
2023-04-14T06:40:38.608Z,56.90
2023-04-14T06:43:06.134Z,57.12
2023-04-14T06:45:32.837Z,56.66
2023-04-14T06:47:59.502Z,56.47
2023-04-14T06:50:26.242Z,56.15
2023-04-14T06:52:52.801Z,56.17
2023-04-14T06:55:21.665Z,55.62
2023-04-14T06:57:48.173Z,55.73
2023-04-14T07:00:14.912Z,55.80
2023-04-14T07:02:41.746Z,55.55
2023-04-14T07:05:08.759Z,55.42
2023-04-14T07:07:40.337Z,55.44
2023-04-14T07:10:07.355Z,55.37
2023-04-14T07:12:34.080Z,55.13
2023-04-14T07:15:00.864Z,54.91
2023-04-14T07:17:27.607Z,54.89
2023-04-14T07:19:54.291Z,54.72
2023-04-14T07:22:20.980Z,54.71
2023-04-14T07:24:47.526Z,54.83
2023-04-14T07:27:15.624Z,54.58
2023-04-14T07:29:42.658Z,54.50
2023-04-14T07:32:09.216Z,54.67
2023-04-14T07:34:35.844Z,54.59
2023-04-14T07:37:02.480Z,54.34
2023-04-14T07:39:29.515Z,54.59
2023-04-14T07:41:58.727Z,55.07
2023-04-14T07:44:25.321Z,54.41
2023-04-14T07:46:51.975Z,54.62
2023-04-14T07:49:18.794Z,54.38
2023-04-14T07:51:45.355Z,54.32
2023-04-14T07:54:12.130Z,54.21
2023-04-14T07:56:38.690Z,53.90
2023-04-14T07:59:05.385Z,54.04
2023-04-14T08:01:32.217Z,53.93
2023-04-14T08:03:58.883Z,53.73
2023-04-14T08:06:26.810Z,53.67
2023-04-14T08:08:53.698Z,53.85
2023-04-14T08:11:20.339Z,53.75
2023-04-14T08:13:47.003Z,53.82
2023-04-14T08:16:13.685Z,54.04
2023-04-14T08:18:40.945Z,53.73
2023-04-14T08:21:07.562Z,53.62
2023-04-14T08:23:34.305Z,53.69
2023-04-14T08:26:00.887Z,53.75
2023-04-14T08:28:30.793Z,53.73
2023-04-14T08:30:57.311Z,53.89
2023-04-14T08:33:23.921Z,53.81
2023-04-14T08:35:59.855Z,53.91
2023-04-14T08:38:27.786Z,53.68
2023-04-14T08:40:57.404Z,53.63
2023-04-14T08:43:24.154Z,53.48
2023-04-14T08:45:51.849Z,53.66
2023-04-14T08:48:20.080Z,53.57
2023-04-14T08:50:56.721Z,53.65
2023-04-14T08:53:23.685Z,53.79
2023-04-14T08:55:50.710Z,53.89
2023-04-14T08:58:17.434Z,53.67
2023-04-14T09:00:44.108Z,53.61
2023-04-14T09:03:11.539Z,53.62
2023-04-14T09:05:38.347Z,53.46
2023-04-14T09:08:04.991Z,53.54
2023-04-14T09:10:31.833Z,53.52
2023-04-14T09:12:58.803Z,53.52
2023-04-14T09:15:28.726Z,53.40
2023-04-14T09:17:55.714Z,53.35
2023-04-14T09:20:36.526Z,53.32
2023-04-14T09:23:07.677Z,53.06
2023-04-14T09:25:34.286Z,53.27
2023-04-14T09:28:01.068Z,53.18
2023-04-14T09:30:28.790Z,52.96
2023-04-14T09:32:56.965Z,52.88
2023-04-14T09:35:42.210Z,52.91
2023-04-14T09:38:08.737Z,53.15
2023-04-14T09:40:35.554Z,52.96
2023-04-14T09:43:02.283Z,52.76
2023-04-14T09:45:44.888Z,52.53
2023-04-14T09:48:15.025Z,52.84
2023-04-14T09:50:56.099Z,52.71
2023-04-14T09:53:32.247Z,52.72
2023-04-14T09:56:00.151Z,52.48
2023-04-14T09:58:36.599Z,52.41
2023-04-14T10:01:04.926Z,52.16
2023-04-14T10:03:33.350Z,52.45
2023-04-14T10:06:01.596Z,52.15
2023-04-14T10:08:38.361Z,52.33
2023-04-14T10:11:21.213Z,52.16
2023-04-14T10:13:49.010Z,52.23
2023-04-14T10:16:15.905Z,52.42
2023-04-14T10:18:42.957Z,52.28
2023-04-14T10:21:10.045Z,52.21
2023-04-14T10:23:38.326Z,52.02
2023-04-14T10:26:06.429Z,52.09
2023-04-14T10:28:34.429Z,52.21
2023-04-14T10:31:02.010Z,52.16
2023-04-14T10:33:29.471Z,52.11
2023-04-14T10:36:01.883Z,52.40
2023-04-14T10:38:42.419Z,52.20
2023-04-14T10:41:09.194Z,52.17
2023-04-14T10:43:37.853Z,52.17
2023-04-14T10:46:05.347Z,52.17
2023-04-14T10:48:33.424Z,51.89
2023-04-14T10:51:01.699Z,51.89
2023-04-14T10:53:34.156Z,52.15
2023-04-14T10:56:02.396Z,52.26
2023-04-14T10:58:29.414Z,52.14
2023-04-14T11:00:59.114Z,52.01
2023-04-14T11:03:30.481Z,51.89
2023-04-14T11:05:58.221Z,51.94
2023-04-14T11:08:26.419Z,51.97
2023-04-14T11:11:02.545Z,52.21
2023-04-14T11:13:30.514Z,51.91
2023-04-14T11:16:06.792Z,51.84
2023-04-14T11:18:33.859Z,51.87
2023-04-14T11:21:12.988Z,52.12
2023-04-14T11:23:39.673Z,51.77
2023-04-14T11:26:07.135Z,52.06
2023-04-14T11:28:35.230Z,51.73
2023-04-14T11:31:03.534Z,51.59
2023-04-14T11:33:34.510Z,51.72
2023-04-14T11:36:02.201Z,52.03
2023-04-14T11:38:28.970Z,51.77
2023-04-14T11:40:56.922Z,51.53
2023-04-14T11:43:24.274Z,51.85
2023-04-14T11:45:51.378Z,52.18
2023-04-14T11:48:19.396Z,52.51
2023-04-14T11:50:47.440Z,52.25
2023-04-14T11:53:15.897Z,52.40
2023-04-14T11:55:46.891Z,52.34
2023-04-14T11:58:14.330Z,52.44
2023-04-14T12:00:41.351Z,52.50
2023-04-14T12:03:08.953Z,52.66
2023-04-14T12:05:36.343Z,52.54
2023-04-14T12:08:04.399Z,52.38
2023-04-14T12:10:31.652Z,52.58
2023-04-14T12:13:02.265Z,52.52
2023-04-14T12:15:30.308Z,52.58
2023-04-14T12:17:57.312Z,52.41
2023-04-14T12:20:24.575Z,52.63
2023-04-14T12:22:51.726Z,52.61
2023-04-14T12:25:18.369Z,53.04
2023-04-14T12:27:50.779Z,52.81
2023-04-14T12:30:20.786Z,53.04
2023-04-14T12:32:47.297Z,52.92
2023-04-14T12:35:13.915Z,52.67
2023-04-14T12:37:47.112Z,52.72
2023-04-14T12:40:13.735Z,52.70
2023-04-14T12:42:44.049Z,52.72
2023-04-14T12:45:11.129Z,53.00
2023-04-14T12:47:37.870Z,53.02
2023-04-14T12:50:24.144Z,53.00
2023-04-14T12:52:51.508Z,52.77
2023-04-14T12:55:25.494Z,53.05
2023-04-14T12:57:53.452Z,52.85
2023-04-14T13:00:21.352Z,52.71
2023-04-14T13:02:48.207Z,53.06
2023-04-14T13:05:15.677Z,52.77
2023-04-14T13:07:42.746Z,52.73
2023-04-14T13:10:10.062Z,52.86
2023-04-14T13:12:37.029Z,52.86
2023-04-14T13:15:04.091Z,52.94
2023-04-14T13:17:31.058Z,52.91
2023-04-14T13:19:57.811Z,52.98
2023-04-14T13:22:24.470Z,52.94
2023-04-14T13:24:51.723Z,53.06
2023-04-14T13:27:19.201Z,52.95
2023-04-14T13:29:46.204Z,53.17
2023-04-14T13:32:12.884Z,53.24
2023-04-14T13:34:40.116Z,53.06
2023-04-14T13:37:06.759Z,53.18
2023-04-14T13:39:33.410Z,53.06
2023-04-14T13:42:00.000Z,53.12
2023-04-14T13:44:26.500Z,52.97
2023-04-14T13:46:53.289Z,52.85
2023-04-14T13:49:20.347Z,52.74
2023-04-14T13:51:47.638Z,53.06
2023-04-14T13:54:14.281Z,52.47
2023-04-14T13:56:40.993Z,52.51
2023-04-14T13:59:08.191Z,52.36
2023-04-14T14:01:34.955Z,52.52
2023-04-14T14:04:01.999Z,52.38
2023-04-14T14:06:29.049Z,52.28
2023-04-14T14:09:06.279Z,52.41
2023-04-14T14:11:34.452Z,52.13
2023-04-14T14:14:01.351Z,52.09
2023-04-14T14:18:57.808Z,51.95
2023-04-14T14:21:24.447Z,53.15
2023-04-14T14:23:51.177Z,52.15
2023-04-14T14:26:19.235Z,52.44
2023-04-14T14:28:47.172Z,52.04
2023-04-14T14:31:14.385Z,52.41
2023-04-14T14:33:41.258Z,52.18
2023-04-14T14:36:07.944Z,52.55
2023-04-14T14:38:34.602Z,52.43
2023-04-14T14:41:01.277Z,52.26
2023-04-14T14:43:27.822Z,52.74
2023-04-14T14:45:54.687Z,52.37
2023-04-14T14:48:21.599Z,52.83
2023-04-14T14:50:48.301Z,52.42
2023-04-14T14:53:15.010Z,52.88
2023-04-14T14:55:41.538Z,52.54
2023-04-14T14:58:08.469Z,52.79
2023-04-14T15:00:35.777Z,52.83
2023-04-14T15:03:02.665Z,52.45
2023-04-14T15:05:29.453Z,52.34
2023-04-14T15:07:56.063Z,52.60
2023-04-14T15:10:22.765Z,52.56
2023-04-14T15:12:49.488Z,52.54
2023-04-14T15:15:18.983Z,52.51
2023-04-14T15:17:46.168Z,52.39
2023-04-14T15:20:13.202Z,52.37
2023-04-14T15:22:39.859Z,52.34
2023-04-14T15:25:07.067Z,52.48
2023-04-14T15:27:33.805Z,52.33
2023-04-14T15:30:00.536Z,52.08
2023-04-14T15:32:27.511Z,52.30
2023-04-14T15:34:54.632Z,52.41
2023-04-14T15:37:21.439Z,52.46
2023-04-14T15:39:48.052Z,52.41
2023-04-14T15:42:14.605Z,52.46
2023-04-14T15:44:41.093Z,52.22
2023-04-14T15:47:07.726Z,52.25
2023-04-14T15:49:34.170Z,52.07
2023-04-14T15:52:00.716Z,52.31
2023-04-14T15:54:27.601Z,52.33
2023-04-14T15:56:54.117Z,52.50
2023-04-14T15:59:21.240Z,52.46
2023-04-14T16:01:47.985Z,52.31
2023-04-14T16:04:14.713Z,52.63
2023-04-14T16:06:41.338Z,52.65
2023-04-14T16:09:07.908Z,52.64
2023-04-14T16:11:34.628Z,52.49
2023-04-14T16:14:01.408Z,52.61
2023-04-14T16:16:28.604Z,52.45
2023-04-14T16:18:55.249Z,52.44
2023-04-14T16:21:21.919Z,52.38
2023-04-14T16:23:48.631Z,52.05
2023-04-14T16:26:16.788Z,52.15
2023-04-14T16:28:43.751Z,52.23
2023-04-14T16:31:10.450Z,52.25
2023-04-14T16:33:40.050Z,52.13
2023-04-14T16:36:07.552Z,52.26
2023-04-14T16:38:34.241Z,52.09
2023-04-14T16:41:01.205Z,51.87
2023-04-14T16:43:28.083Z,51.78
2023-04-14T16:46:01.239Z,51.93
2023-04-14T16:48:27.799Z,52.15
2023-04-14T16:50:54.596Z,52.32
2023-04-14T16:53:21.777Z,52.15
2023-04-14T16:55:48.412Z,52.41
2023-04-14T16:58:15.095Z,52.37
2023-04-14T17:00:42.185Z,52.12
2023-04-14T17:03:08.832Z,52.32
2023-04-14T17:05:35.680Z,52.46
2023-04-14T17:08:03.620Z,52.35
2023-04-14T17:10:31.220Z,52.71
2023-04-14T17:12:57.907Z,52.79
2023-04-14T17:15:24.631Z,52.58
2023-04-14T17:17:51.349Z,52.90
2023-04-14T17:20:18.226Z,52.99
2023-04-14T17:22:44.734Z,53.03
2023-04-14T17:25:12.617Z,52.89
2023-04-14T17:27:39.200Z,53.20
2023-04-14T17:30:07.186Z,53.34
2023-04-14T17:32:33.742Z,53.47
2023-04-14T17:35:00.739Z,53.57
2023-04-14T17:37:28.427Z,53.34
2023-04-14T17:39:56.533Z,53.60
2023-04-14T17:42:25.181Z,53.59
2023-04-14T17:44:52.237Z,53.52
2023-04-14T17:47:21.518Z,53.71
2023-04-14T17:49:49.970Z,53.93
2023-04-14T17:52:19.581Z,53.85
2023-04-14T17:54:46.588Z,53.79
2023-04-14T17:57:13.385Z,53.96
2023-04-14T17:59:41.598Z,54.10
2023-04-14T18:02:09.103Z,53.99
2023-04-14T18:04:39.349Z,53.99
2023-04-14T18:07:06.410Z,54.57
2023-04-14T18:09:33.094Z,54.31
2023-04-14T18:11:59.913Z,54.45
2023-04-14T18:14:26.603Z,54.22
2023-04-14T18:16:53.709Z,54.41
2023-04-14T18:19:20.705Z,54.29
2023-04-14T18:21:47.808Z,54.26
2023-04-14T18:26:43.994Z,54.73
2023-04-14T18:29:10.815Z,54.49
2023-04-14T18:31:38.022Z,54.57
2023-04-14T18:34:05.306Z,54.73
2023-04-14T18:36:32.689Z,54.56
2023-04-14T18:39:00.339Z,54.54
2023-04-14T18:41:27.293Z,54.65
2023-04-14T18:43:54.138Z,54.94
2023-04-14T18:46:21.621Z,55.02
2023-04-14T18:48:49.325Z,55.21
2023-04-14T18:51:16.727Z,54.99
2023-04-14T18:53:45.240Z,55.04
2023-04-14T18:56:12.548Z,55.11
2023-04-14T18:58:40.001Z,55.13
2023-04-14T19:01:06.909Z,55.14
2023-04-14T19:03:33.428Z,54.99
2023-04-14T19:06:00.170Z,54.88
2023-04-14T19:08:27.311Z,55.32
2023-04-14T19:10:54.086Z,55.46
2023-04-14T19:13:20.879Z,55.55
2023-04-14T19:15:47.446Z,55.55
2023-04-14T19:18:15.086Z,55.54
2023-04-14T19:20:41.881Z,55.57
2023-04-14T19:23:08.782Z,55.69
2023-04-14T19:25:38.618Z,55.79
2023-04-14T19:28:06.739Z,55.93
2023-04-14T19:30:33.674Z,55.63
2023-04-14T19:33:00.602Z,55.92
2023-04-14T19:35:27.717Z,55.80
2023-04-14T19:37:56.594Z,55.80
2023-04-14T19:40:23.128Z,56.00
2023-04-14T19:42:49.697Z,56.11
2023-04-14T19:45:16.177Z,55.95
2023-04-14T19:47:42.759Z,56.03
2023-04-14T19:50:09.873Z,56.26
2023-04-14T19:52:36.673Z,56.27
2023-04-14T19:55:03.398Z,56.18
2023-04-14T19:57:30.089Z,56.08
2023-04-14T19:59:57.037Z,56.19
2023-04-14T20:02:25.530Z,56.40
2023-04-14T20:04:57.132Z,56.12
2023-04-14T20:07:23.782Z,56.20
2023-04-14T20:09:50.339Z,56.20
2023-04-14T20:12:17.038Z,56.53
2023-04-14T20:14:44.868Z,56.35
2023-04-14T20:17:12.525Z,56.36
2023-04-14T20:19:39.187Z,56.68
2023-04-14T20:22:06.549Z,56.61
2023-04-14T20:24:33.075Z,56.49
2023-04-14T20:26:59.575Z,56.68
2023-04-14T20:29:26.091Z,56.46
2023-04-14T20:31:53.537Z,56.65
2023-04-14T20:34:20.297Z,56.49
2023-04-14T20:36:47.313Z,56.76
2023-04-14T20:39:13.884Z,56.70
2023-04-14T20:41:40.604Z,56.69
2023-04-14T20:44:07.487Z,56.73
2023-04-14T20:46:34.397Z,56.72
2023-04-14T20:49:02.657Z,56.91
2023-04-14T20:51:30.051Z,56.84
2023-04-14T20:53:56.963Z,56.76
2023-04-14T20:56:27.177Z,56.80
2023-04-14T20:58:53.948Z,56.92
2023-04-14T21:01:20.511Z,56.90
2023-04-14T21:03:47.405Z,56.96
2023-04-14T21:06:14.071Z,56.95
2023-04-14T21:08:40.729Z,56.93
2023-04-14T21:11:16.601Z,56.91
2023-04-14T21:15:27.180Z,56.82
2023-04-14T21:16:32.802Z,57.10
2023-04-14T21:18:59.572Z,57.03
2023-04-14T21:21:27.090Z,57.05
2023-04-14T21:23:53.871Z,57.07
2023-04-14T21:26:20.504Z,57.04
2023-04-14T21:28:47.066Z,56.99
2023-04-14T21:31:13.682Z,56.87
2023-04-14T21:33:41.644Z,56.95
2023-04-14T21:36:09.824Z,57.19
2023-04-14T21:38:37.431Z,57.25
2023-04-14T21:41:03.954Z,57.19
2023-04-14T21:43:30.907Z,57.11
2023-04-14T21:45:57.979Z,57.17
2023-04-14T21:48:25.269Z,56.99
2023-04-14T21:50:51.953Z,57.23
2023-04-14T21:53:19.212Z,57.31
2023-04-14T21:55:46.339Z,57.20
2023-04-14T21:58:13.112Z,57.36
2023-04-14T22:00:41.113Z,57.10
2023-04-14T22:03:08.108Z,57.07
2023-04-14T22:05:34.953Z,57.34
2023-04-14T22:08:01.493Z,57.40
2023-04-14T22:10:32.150Z,57.31
2023-04-14T22:12:59.686Z,57.20
2023-04-14T22:15:27.490Z,57.26
2023-04-14T22:17:54.203Z,57.27
2023-04-14T22:20:23.132Z,57.48
2023-04-14T22:22:49.802Z,57.43
2023-04-14T22:25:16.728Z,57.57
2023-04-14T22:27:43.300Z,57.44
2023-04-14T22:30:10.206Z,57.45
2023-04-14T22:32:37.342Z,57.47
2023-04-14T22:35:04.175Z,57.30
2023-04-14T22:37:30.777Z,57.33
2023-04-14T22:39:57.729Z,57.58
2023-04-14T22:42:25.882Z,57.49
2023-04-14T22:44:53.622Z,57.30
2023-04-14T22:47:20.801Z,57.40
2023-04-14T22:49:47.580Z,57.60
2023-04-14T22:52:14.327Z,57.52
2023-04-14T22:54:41.646Z,57.53
2023-04-14T22:57:09.198Z,57.69
2023-04-14T22:59:35.819Z,57.64
2023-04-14T23:02:02.495Z,57.66
2023-04-14T23:04:29.272Z,57.65
2023-04-14T23:06:55.830Z,57.73
2023-04-14T23:09:22.471Z,57.74
2023-04-14T23:11:49.387Z,57.58
2023-04-14T23:14:16.175Z,57.67
2023-04-14T23:16:43.809Z,57.71
2023-04-14T23:19:10.409Z,57.76
2023-04-14T23:21:37.111Z,57.78
2023-04-14T23:24:03.770Z,57.73
2023-04-14T23:26:31.091Z,57.48
2023-04-14T23:28:57.748Z,57.74
2023-04-14T23:31:24.439Z,57.75
2023-04-14T23:33:52.825Z,57.81
2023-04-14T23:36:19.575Z,57.80
2023-04-14T23:38:46.137Z,57.81
2023-04-14T23:41:12.968Z,57.76
2023-04-14T23:43:39.683Z,57.74
2023-04-14T23:46:06.435Z,57.86
2023-04-14T23:48:33.121Z,57.74
2023-04-14T23:51:09.439Z,57.92
2023-04-14T23:53:41.442Z,57.88
2023-04-14T23:56:08.266Z,57.86
2023-04-14T23:58:34.832Z,57.92
