createdAt,value
2017-06-29T00:00:50.728Z,18.40
2017-06-29T00:03:18.862Z,18.40
2017-06-29T00:05:47.041Z,18.50
2017-06-29T00:08:15.177Z,18.60
2017-06-29T00:10:43.323Z,18.60
2017-06-29T00:13:11.437Z,18.60
2017-06-29T00:15:39.883Z,18.70
2017-06-29T00:18:08.129Z,18.60
2017-06-29T00:20:36.271Z,18.60
2017-06-29T00:23:04.475Z,18.70
2017-06-29T00:25:32.609Z,18.80
2017-06-29T00:28:01.145Z,18.80
2017-06-29T00:30:29.302Z,18.70
2017-06-29T00:32:57.449Z,18.70
2017-06-29T00:35:25.699Z,18.70
2017-06-29T00:37:53.855Z,18.70
2017-06-29T00:40:22.025Z,18.70
2017-06-29T00:42:50.151Z,18.70
2017-06-29T00:45:18.281Z,18.70
2017-06-29T00:47:46.666Z,18.70
2017-06-29T00:50:15.176Z,18.70
2017-06-29T00:52:43.316Z,18.70
2017-06-29T00:55:11.461Z,18.70
2017-06-29T00:57:39.597Z,18.80
2017-06-29T01:00:08.651Z,18.70
2017-06-29T01:02:36.798Z,18.60
2017-06-29T01:05:04.923Z,18.60
2017-06-29T01:07:33.352Z,18.60
2017-06-29T01:10:01.472Z,18.60
2017-06-29T01:12:29.650Z,18.60
2017-06-29T01:14:58.264Z,18.60
2017-06-29T01:17:26.387Z,18.60
2017-06-29T01:19:54.607Z,18.50
2017-06-29T01:22:22.880Z,18.50
2017-06-29T01:24:51.110Z,18.50
2017-06-29T01:27:19.221Z,18.50
2017-06-29T01:29:47.634Z,18.50
2017-06-29T01:32:15.752Z,18.50
2017-06-29T01:34:43.877Z,18.50
2017-06-29T01:37:12.015Z,18.50
2017-06-29T01:39:40.118Z,18.40
2017-06-29T01:42:08.294Z,18.30
2017-06-29T01:44:36.409Z,18.30
2017-06-29T01:49:39.652Z,18.10
2017-06-29T01:52:08.045Z,18.10
2017-06-29T01:54:36.236Z,18.10
2017-06-29T01:57:04.546Z,18.10
2017-06-29T01:59:32.718Z,18.10
2017-06-29T02:02:00.831Z,18.10
2017-06-29T02:04:29.013Z,18.00
2017-06-29T02:06:57.148Z,18.00
2017-06-29T02:09:26.532Z,18.00
2017-06-29T02:11:54.820Z,18.00
2017-06-29T02:14:22.935Z,18.00
2017-06-29T02:16:51.173Z,18.00
2017-06-29T02:19:19.282Z,18.00
2017-06-29T02:21:47.542Z,18.00
2017-06-29T02:24:15.974Z,18.00
2017-06-29T02:26:44.402Z,18.00
2017-06-29T02:29:12.520Z,18.00
2017-06-29T02:31:40.636Z,17.90
2017-06-29T02:34:08.866Z,17.90
2017-06-29T02:36:37.006Z,17.90
2017-06-29T02:39:06.644Z,17.90
2017-06-29T02:41:34.780Z,17.90
2017-06-29T02:44:03.281Z,17.90
2017-06-29T02:46:31.399Z,17.90
2017-06-29T02:48:59.525Z,17.90
2017-06-29T02:51:27.983Z,17.90
2017-06-29T02:53:56.113Z,17.90
2017-06-29T02:56:24.342Z,17.90
2017-06-29T02:58:52.474Z,17.90
2017-06-29T03:01:20.895Z,17.90
2017-06-29T03:03:49.020Z,17.90
2017-06-29T03:06:17.143Z,17.90
2017-06-29T03:08:45.285Z,17.90
2017-06-29T03:11:13.389Z,17.90
2017-06-29T03:13:41.560Z,17.90
2017-06-29T03:16:09.705Z,17.90
2017-06-29T03:18:37.854Z,17.90
2017-06-29T03:21:06.231Z,17.90
2017-06-29T03:23:34.719Z,18.00
2017-06-29T03:26:02.839Z,17.90
2017-06-29T03:28:30.970Z,18.00
2017-06-29T03:30:59.193Z,18.00
2017-06-29T03:33:27.334Z,18.00
2017-06-29T03:35:55.574Z,18.10
2017-06-29T03:38:23.717Z,18.10
2017-06-29T03:40:52.111Z,18.20
2017-06-29T03:43:20.265Z,18.30
2017-06-29T03:45:48.388Z,18.40
2017-06-29T03:48:16.622Z,18.40
2017-06-29T03:50:44.751Z,18.40
2017-06-29T03:53:12.929Z,18.40
2017-06-29T03:55:41.043Z,18.40
2017-06-29T03:58:09.553Z,18.40
2017-06-29T04:00:37.664Z,18.30
2017-06-29T04:03:05.788Z,18.40
2017-06-29T04:05:34.019Z,18.40
2017-06-29T04:08:02.156Z,18.50
2017-06-29T04:10:30.391Z,18.50
2017-06-29T04:12:58.630Z,18.60
2017-06-29T04:15:26.765Z,18.50
2017-06-29T04:17:55.137Z,18.60
2017-06-29T04:20:23.657Z,18.70
2017-06-29T04:22:51.772Z,18.70
2017-06-29T04:25:19.922Z,18.70
2017-06-29T04:27:48.158Z,18.70
2017-06-29T04:30:16.266Z,18.80
2017-06-29T04:32:44.424Z,18.80
2017-06-29T04:35:12.581Z,18.80
2017-06-29T04:37:41.008Z,18.90
2017-06-29T04:40:09.152Z,18.80
2017-06-29T04:42:37.308Z,19.00
2017-06-29T04:45:05.475Z,18.90
2017-06-29T04:47:33.656Z,18.90
2017-06-29T04:50:01.840Z,18.90
2017-06-29T04:52:32.787Z,18.90
2017-06-29T04:55:01.213Z,19.00
2017-06-29T04:57:29.440Z,19.00
2017-06-29T04:59:57.575Z,19.00
2017-06-29T05:02:25.730Z,19.00
2017-06-29T05:04:53.912Z,19.00
2017-06-29T05:07:22.072Z,19.10
2017-06-29T05:09:50.187Z,19.10
2017-06-29T05:12:18.611Z,19.10
2017-06-29T05:14:46.770Z,19.10
2017-06-29T05:17:14.888Z,19.20
2017-06-29T05:19:43.030Z,19.20
2017-06-29T05:22:11.202Z,19.30
2017-06-29T05:24:39.369Z,19.30
2017-06-29T05:27:07.508Z,19.30
2017-06-29T05:29:35.648Z,19.40
2017-06-29T05:32:03.784Z,19.40
2017-06-29T05:34:32.311Z,19.50
2017-06-29T05:37:00.436Z,19.60
2017-06-29T05:39:28.584Z,19.70
2017-06-29T05:41:56.805Z,19.70
2017-06-29T05:44:24.954Z,19.80
2017-06-29T05:46:53.107Z,19.90
2017-06-29T05:49:21.255Z,19.90
2017-06-29T05:51:49.669Z,20.00
2017-06-29T05:54:17.839Z,20.00
2017-06-29T05:56:46.281Z,20.00
2017-06-29T05:59:14.400Z,20.10
2017-06-29T06:01:42.597Z,20.10
2017-06-29T06:04:10.773Z,20.10
2017-06-29T06:06:38.912Z,20.00
2017-06-29T06:09:07.164Z,19.90
2017-06-29T06:11:35.396Z,19.90
2017-06-29T06:14:03.640Z,19.90
2017-06-29T06:16:31.805Z,19.80
2017-06-29T06:19:00.259Z,19.70
2017-06-29T06:21:28.401Z,19.80
2017-06-29T06:23:56.518Z,19.70
2017-06-29T06:26:24.714Z,19.70
2017-06-29T06:28:52.871Z,19.70
2017-06-29T06:31:21.022Z,19.80
2017-06-29T06:33:49.147Z,19.80
2017-06-29T06:36:18.118Z,19.70
2017-06-29T06:38:46.247Z,19.70
2017-06-29T06:41:14.413Z,19.70
2017-06-29T06:43:42.623Z,19.70
2017-06-29T06:46:10.786Z,19.70
2017-06-29T06:48:38.949Z,19.60
2017-06-29T06:51:07.172Z,19.60
2017-06-29T06:53:35.415Z,19.60
2017-06-29T06:56:03.585Z,19.60
2017-06-29T06:58:31.869Z,19.60
2017-06-29T07:01:00.276Z,19.60
2017-06-29T07:03:28.450Z,19.70
2017-06-29T07:05:56.641Z,19.70
2017-06-29T07:08:25.211Z,19.70
2017-06-29T07:10:53.599Z,19.70
2017-06-29T07:13:21.801Z,19.70
2017-06-29T07:15:50.084Z,19.70
2017-06-29T07:18:18.265Z,19.70
2017-06-29T07:20:46.522Z,19.80
2017-06-29T07:23:14.799Z,19.90
2017-06-29T07:25:42.962Z,19.80
2017-06-29T07:28:11.113Z,19.90
2017-06-29T07:30:39.288Z,19.90
2017-06-29T07:33:07.492Z,20.00
2017-06-29T07:35:35.741Z,19.90
2017-06-29T07:38:03.928Z,19.90
2017-06-29T07:40:32.104Z,19.90
2017-06-29T07:43:00.258Z,19.90
2017-06-29T07:45:28.409Z,19.90
2017-06-29T07:47:56.545Z,19.90
2017-06-29T07:50:24.676Z,19.90
2017-06-29T07:52:53.142Z,20.00
2017-06-29T07:55:21.283Z,20.00
2017-06-29T07:57:49.533Z,20.00
2017-06-29T08:00:17.679Z,20.00
2017-06-29T08:02:46.491Z,20.10
2017-06-29T08:05:14.659Z,20.10
2017-06-29T08:07:42.818Z,20.20
2017-06-29T08:10:11.315Z,20.20
2017-06-29T08:12:39.500Z,20.20
2017-06-29T08:15:07.818Z,20.10
2017-06-29T08:17:36.079Z,20.10
2017-06-29T08:20:04.232Z,20.10
2017-06-29T08:22:32.392Z,20.10
2017-06-29T08:25:00.516Z,20.10
2017-06-29T08:27:29.053Z,20.20
2017-06-29T08:29:57.198Z,20.20
2017-06-29T08:32:25.350Z,20.30
2017-06-29T08:34:53.492Z,20.30
2017-06-29T08:37:21.649Z,20.30
2017-06-29T08:39:49.866Z,20.10
2017-06-29T08:42:18.074Z,20.00
2017-06-29T08:44:47.409Z,20.00
2017-06-29T08:47:15.652Z,19.90
2017-06-29T08:49:43.799Z,19.90
2017-06-29T08:52:11.973Z,19.90
2017-06-29T08:54:40.189Z,19.90
2017-06-29T08:57:08.345Z,19.90
2017-06-29T08:59:36.513Z,19.90
2017-06-29T09:02:05.037Z,19.90
2017-06-29T09:04:33.178Z,19.90
2017-06-29T09:07:01.369Z,19.90
2017-06-29T09:09:29.644Z,19.90
2017-06-29T09:11:57.828Z,20.00
2017-06-29T09:14:26.058Z,20.00
2017-06-29T09:16:54.240Z,20.00
2017-06-29T09:19:22.854Z,20.00
2017-06-29T09:21:51.031Z,20.10
2017-06-29T09:24:19.187Z,20.00
2017-06-29T09:26:47.332Z,20.10
2017-06-29T09:29:15.639Z,20.10
2017-06-29T09:31:43.842Z,20.20
2017-06-29T09:34:12.049Z,20.40
2017-06-29T09:36:40.480Z,20.50
2017-06-29T09:39:08.603Z,20.70
2017-06-29T09:41:36.726Z,20.80
2017-06-29T09:44:04.996Z,20.80
2017-06-29T09:46:33.154Z,20.90
2017-06-29T09:49:01.396Z,20.90
2017-06-29T09:51:29.561Z,20.90
2017-06-29T09:53:57.989Z,20.80
2017-06-29T09:56:26.120Z,20.80
2017-06-29T09:58:54.409Z,20.80
2017-06-29T10:01:22.579Z,20.80
2017-06-29T10:03:50.713Z,20.80
2017-06-29T10:06:18.869Z,20.80
2017-06-29T10:08:47.136Z,20.60
2017-06-29T10:11:15.601Z,20.60
2017-06-29T10:13:43.759Z,20.50
2017-06-29T10:16:11.883Z,20.60
2017-06-29T10:18:40.136Z,20.70
2017-06-29T10:21:08.280Z,20.80
2017-06-29T10:23:36.607Z,20.90
2017-06-29T10:26:04.740Z,20.90
2017-06-29T10:28:33.316Z,20.90
2017-06-29T10:31:01.585Z,20.90
2017-06-29T10:33:29.758Z,20.80
2017-06-29T10:35:58.713Z,20.70
2017-06-29T10:38:26.862Z,20.70
2017-06-29T10:40:55.077Z,20.60
2017-06-29T10:43:23.253Z,20.50
2017-06-29T10:45:51.756Z,20.60
2017-06-29T10:48:19.934Z,20.50
2017-06-29T10:50:48.058Z,20.40
2017-06-29T10:53:16.292Z,20.40
2017-06-29T10:55:44.437Z,20.30
2017-06-29T10:58:12.597Z,20.20
2017-06-29T11:00:40.865Z,20.10
2017-06-29T11:03:09.285Z,20.00
2017-06-29T11:05:37.468Z,20.00
2017-06-29T11:08:05.588Z,19.90
2017-06-29T11:10:33.769Z,19.90
2017-06-29T11:13:01.911Z,19.90
2017-06-29T11:15:30.042Z,19.80
2017-06-29T11:17:58.185Z,19.70
2017-06-29T11:20:26.629Z,19.70
2017-06-29T11:22:54.757Z,19.60
2017-06-29T11:25:22.984Z,19.50
2017-06-29T11:27:51.157Z,19.50
2017-06-29T11:30:19.316Z,19.40
2017-06-29T11:32:47.510Z,19.40
2017-06-29T11:35:15.651Z,19.40
2017-06-29T11:37:44.161Z,19.30
2017-06-29T11:40:12.317Z,19.30
2017-06-29T11:42:40.474Z,19.30
2017-06-29T11:45:08.655Z,19.10
2017-06-29T11:47:36.894Z,19.00
2017-06-29T11:50:05.129Z,19.00
2017-06-29T11:52:33.275Z,19.00
2017-06-29T11:55:01.775Z,18.90
2017-06-29T11:57:29.930Z,18.90
2017-06-29T11:59:58.064Z,18.90
2017-06-29T12:02:26.250Z,18.80
2017-06-29T12:04:54.394Z,18.80
2017-06-29T12:07:22.623Z,18.80
2017-06-29T12:09:50.753Z,18.80
2017-06-29T12:12:19.242Z,18.80
2017-06-29T12:14:47.398Z,18.80
2017-06-29T12:17:15.538Z,18.80
2017-06-29T12:19:44.353Z,18.70
2017-06-29T12:22:12.498Z,18.70
2017-06-29T12:24:40.649Z,18.70
2017-06-29T12:27:08.765Z,18.70
2017-06-29T12:29:37.256Z,18.60
2017-06-29T12:32:05.449Z,18.70
2017-06-29T12:34:33.586Z,18.60
2017-06-29T12:37:01.750Z,18.60
2017-06-29T12:39:29.926Z,18.50
2017-06-29T12:41:58.170Z,18.50
2017-06-29T12:44:27.154Z,18.60
2017-06-29T12:46:55.593Z,18.60
2017-06-29T12:49:23.704Z,18.60
2017-06-29T12:51:51.840Z,18.50
2017-06-29T12:54:19.977Z,18.50
2017-06-29T12:56:48.110Z,18.40
2017-06-29T12:59:16.256Z,18.30
2017-06-29T13:01:44.405Z,18.10
2017-06-29T13:04:12.564Z,18.20
2017-06-29T13:06:40.707Z,18.20
2017-06-29T13:09:08.875Z,18.20
2017-06-29T13:11:37.031Z,18.20
2017-06-29T13:14:05.177Z,18.20
2017-06-29T13:16:33.419Z,18.10
2017-06-29T13:19:01.582Z,18.20
2017-06-29T13:21:29.730Z,18.30
2017-06-29T13:23:57.862Z,18.30
2017-06-29T13:26:26.123Z,18.30
2017-06-29T13:28:54.265Z,18.30
2017-06-29T13:31:22.401Z,18.30
2017-06-29T13:33:50.538Z,18.30
2017-06-29T13:36:18.701Z,18.50
2017-06-29T13:38:47.911Z,18.40
2017-06-29T13:41:16.360Z,18.40
2017-06-29T13:43:44.488Z,18.40
2017-06-29T13:46:13.488Z,18.50
2017-06-29T13:48:41.667Z,18.40
2017-06-29T13:51:09.826Z,18.40
2017-06-29T13:53:37.971Z,18.40
2017-06-29T13:56:06.520Z,18.40
2017-06-29T13:58:35.022Z,18.40
2017-06-29T14:01:03.152Z,18.40
2017-06-29T14:03:31.321Z,18.40
2017-06-29T14:05:59.526Z,18.40
2017-06-29T14:08:27.664Z,18.40
2017-06-29T14:10:55.794Z,18.40
2017-06-29T14:13:23.926Z,18.40
2017-06-29T14:15:52.356Z,18.40
2017-06-29T14:18:20.598Z,18.30
2017-06-29T14:20:48.771Z,18.40
2017-06-29T14:23:16.926Z,18.40
2017-06-29T14:25:45.052Z,18.30
2017-06-29T14:28:13.224Z,18.30
2017-06-29T14:30:41.375Z,18.20
2017-06-29T14:33:09.514Z,18.10
2017-06-29T14:35:37.692Z,18.10
2017-06-29T14:38:05.894Z,18.10
2017-06-29T14:40:34.151Z,18.10
2017-06-29T14:43:02.387Z,17.90
2017-06-29T14:45:30.566Z,17.90
2017-06-29T14:47:59.278Z,17.90
2017-06-29T14:50:27.503Z,17.70
2017-06-29T14:52:55.749Z,17.80
2017-06-29T14:55:23.922Z,17.80
2017-06-29T14:57:52.068Z,17.80
2017-06-29T15:00:20.216Z,17.90
2017-06-29T15:02:48.369Z,17.90
2017-06-29T15:05:16.530Z,17.80
2017-06-29T15:07:44.666Z,17.80
2017-06-29T15:10:13.100Z,17.80
2017-06-29T15:12:41.366Z,17.80
2017-06-29T15:15:09.592Z,17.80
2017-06-29T15:17:37.776Z,17.80
2017-06-29T15:20:06.107Z,17.80
2017-06-29T15:22:34.278Z,17.80
2017-06-29T15:25:02.810Z,17.80
2017-06-29T15:27:30.971Z,17.90
2017-06-29T15:29:59.090Z,17.90
2017-06-29T15:32:27.278Z,17.90
2017-06-29T15:34:55.411Z,17.80
2017-06-29T15:37:23.913Z,17.80
2017-06-29T15:39:52.078Z,17.70
2017-06-29T15:42:20.193Z,17.80
2017-06-29T15:44:48.455Z,17.90
2017-06-29T15:47:16.707Z,17.90
2017-06-29T15:49:44.890Z,17.90
2017-06-29T15:52:13.064Z,17.80
2017-06-29T15:54:41.212Z,17.80
2017-06-29T15:57:09.364Z,17.80
2017-06-29T15:59:37.553Z,17.80
2017-06-29T16:02:05.716Z,17.80
2017-06-29T16:04:34.125Z,17.80
2017-06-29T16:07:02.362Z,17.70
2017-06-29T16:09:30.479Z,17.70
2017-06-29T16:11:58.694Z,17.60
2017-06-29T16:14:26.841Z,17.50
2017-06-29T16:16:55.069Z,17.50
2017-06-29T16:19:23.196Z,17.50
2017-06-29T16:21:51.347Z,17.50
2017-06-29T16:24:19.487Z,17.40
2017-06-29T16:26:48.056Z,17.30
2017-06-29T16:29:16.321Z,17.30
2017-06-29T16:31:44.472Z,17.20
2017-06-29T16:34:12.640Z,17.30
2017-06-29T16:36:40.785Z,17.20
2017-06-29T16:39:08.976Z,17.20
2017-06-29T16:41:37.125Z,17.20
2017-06-29T16:44:05.603Z,17.10
2017-06-29T16:46:33.849Z,17.20
2017-06-29T16:49:02.765Z,17.20
2017-06-29T16:51:30.992Z,17.20
2017-06-29T16:53:59.164Z,17.10
2017-06-29T16:56:27.403Z,17.10
2017-06-29T16:58:55.563Z,17.00
2017-06-29T17:01:24.220Z,17.00
2017-06-29T17:03:52.501Z,16.80
2017-06-29T17:06:20.661Z,16.80
2017-06-29T17:08:48.972Z,16.90
2017-06-29T17:11:17.166Z,17.00
2017-06-29T17:13:45.329Z,17.00
2017-06-29T17:16:13.481Z,17.00
2017-06-29T17:18:41.992Z,17.00
2017-06-29T17:21:10.107Z,16.90
2017-06-29T17:23:38.245Z,16.90
2017-06-29T17:26:06.418Z,16.80
2017-06-29T17:28:34.573Z,16.80
2017-06-29T17:31:02.758Z,16.80
2017-06-29T17:33:30.930Z,16.70
2017-06-29T17:35:59.361Z,16.80
2017-06-29T17:38:27.481Z,16.80
2017-06-29T17:40:55.596Z,16.80
2017-06-29T17:43:23.894Z,16.80
2017-06-29T17:45:52.045Z,16.90
2017-06-29T17:48:20.234Z,16.80
2017-06-29T17:50:48.382Z,16.80
2017-06-29T17:53:16.882Z,16.80
2017-06-29T17:55:45.015Z,16.70
2017-06-29T17:58:13.272Z,16.90
2017-06-29T18:00:41.435Z,17.00
2017-06-29T18:03:09.580Z,17.00
2017-06-29T18:05:37.835Z,17.00
2017-06-29T18:08:06.121Z,17.00
2017-06-29T18:10:34.571Z,16.90
2017-06-29T18:13:03.136Z,17.00
2017-06-29T18:15:31.528Z,17.00
2017-06-29T18:17:59.725Z,17.00
2017-06-29T18:20:27.941Z,17.00
2017-06-29T18:22:56.181Z,17.10
2017-06-29T18:25:24.415Z,17.10
2017-06-29T18:27:52.912Z,17.00
2017-06-29T18:30:21.273Z,17.00
2017-06-29T18:32:49.383Z,17.20
2017-06-29T18:35:17.532Z,17.10
2017-06-29T18:37:45.686Z,17.10
2017-06-29T18:40:13.849Z,17.20
2017-06-29T18:42:41.978Z,17.20
2017-06-29T18:45:10.794Z,17.20
2017-06-29T18:47:38.955Z,17.20
2017-06-29T18:50:07.123Z,17.20
2017-06-29T18:52:35.293Z,17.20
2017-06-29T18:55:03.400Z,17.10
2017-06-29T18:57:31.679Z,17.20
2017-06-29T18:59:59.870Z,17.20
2017-06-29T19:02:28.337Z,17.00
2017-06-29T19:04:57.005Z,17.10
2017-06-29T19:07:25.161Z,17.00
2017-06-29T19:09:53.331Z,17.00
2017-06-29T19:12:22.391Z,17.00
2017-06-29T19:14:50.556Z,17.10
2017-06-29T19:17:19.453Z,17.20
2017-06-29T19:19:48.554Z,17.20
2017-06-29T19:22:17.147Z,17.10
2017-06-29T19:24:45.632Z,17.10
2017-06-29T19:27:14.321Z,17.00
2017-06-29T19:29:43.295Z,17.00
2017-06-29T19:32:11.819Z,16.90
2017-06-29T19:34:40.713Z,17.00
2017-06-29T19:37:08.896Z,16.90
2017-06-29T19:39:37.053Z,16.90
2017-06-29T19:42:05.249Z,16.90
2017-06-29T19:44:33.457Z,16.90
2017-06-29T19:47:01.908Z,17.00
2017-06-29T19:49:30.031Z,16.90
2017-06-29T19:51:58.270Z,16.90
2017-06-29T19:54:26.480Z,16.90
2017-06-29T19:56:54.643Z,16.90
2017-06-29T19:59:22.941Z,16.90
2017-06-29T20:01:51.174Z,16.90
2017-06-29T20:04:20.594Z,16.80
2017-06-29T20:06:48.944Z,16.80
2017-06-29T20:09:17.213Z,16.80
2017-06-29T20:11:45.378Z,16.90
2017-06-29T20:14:13.527Z,16.70
2017-06-29T20:16:41.779Z,16.60
2017-06-29T20:19:09.913Z,16.40
2017-06-29T20:21:38.435Z,16.40
2017-06-29T20:24:06.616Z,16.40
2017-06-29T20:26:34.816Z,16.20
2017-06-29T20:29:03.095Z,16.30
2017-06-29T20:31:32.282Z,16.40
2017-06-29T20:34:00.595Z,16.30
2017-06-29T20:36:28.756Z,16.30
2017-06-29T20:38:57.417Z,16.20
2017-06-29T20:41:25.660Z,16.20
2017-06-29T20:43:53.821Z,16.20
2017-06-29T20:46:21.973Z,16.10
2017-06-29T20:48:50.119Z,16.10
2017-06-29T20:51:18.324Z,16.10
2017-06-29T20:53:46.549Z,16.10
2017-06-29T20:56:16.018Z,16.00
2017-06-29T20:58:44.255Z,16.00
2017-06-29T21:01:12.380Z,16.00
2017-06-29T21:03:40.603Z,16.00
2017-06-29T21:06:08.740Z,16.00
2017-06-29T21:08:37.719Z,16.00
2017-06-29T21:11:05.842Z,16.00
2017-06-29T21:13:34.297Z,15.90
2017-06-29T21:16:02.431Z,16.00
2017-06-29T21:18:30.602Z,16.00
2017-06-29T21:20:58.740Z,16.00
2017-06-29T21:23:26.898Z,16.00
2017-06-29T21:25:55.072Z,16.00
2017-06-29T21:28:23.229Z,16.10
2017-06-29T21:30:51.791Z,16.00
2017-06-29T21:33:19.988Z,16.00
2017-06-29T21:35:48.119Z,16.00
2017-06-29T21:38:16.325Z,16.00
2017-06-29T21:40:44.469Z,15.90
2017-06-29T21:43:13.460Z,16.00
2017-06-29T21:45:41.606Z,15.90
2017-06-29T21:48:09.740Z,15.90
2017-06-29T21:50:37.891Z,15.80
2017-06-29T21:53:06.135Z,15.80
2017-06-29T21:55:34.317Z,15.80
2017-06-29T21:58:02.485Z,15.70
2017-06-29T22:00:30.981Z,15.80
2017-06-29T22:02:59.102Z,15.70
2017-06-29T22:05:27.222Z,15.70
2017-06-29T22:07:55.398Z,15.70
2017-06-29T22:10:23.548Z,15.70
2017-06-29T22:12:51.697Z,15.70
2017-06-29T22:15:19.819Z,15.70
2017-06-29T22:17:48.252Z,15.80
2017-06-29T22:20:16.381Z,15.80
2017-06-29T22:22:44.530Z,15.80
2017-06-29T22:25:12.687Z,15.80
2017-06-29T22:27:40.811Z,15.80
2017-06-29T22:30:08.974Z,15.80
2017-06-29T22:32:37.096Z,15.80
2017-06-29T22:35:05.667Z,15.70
2017-06-29T22:37:33.802Z,15.70
2017-06-29T22:40:02.038Z,15.80
2017-06-29T22:42:30.276Z,15.80
2017-06-29T22:44:58.412Z,15.80
2017-06-29T22:47:26.681Z,15.80
2017-06-29T22:49:54.821Z,15.70
2017-06-29T22:52:23.342Z,15.70
2017-06-29T22:54:51.487Z,15.80
2017-06-29T22:57:19.640Z,15.80
2017-06-29T22:59:47.784Z,15.70
2017-06-29T23:02:15.907Z,15.70
2017-06-29T23:04:44.096Z,15.70
2017-06-29T23:07:12.324Z,15.70
2017-06-29T23:09:40.760Z,15.70
2017-06-29T23:12:08.873Z,15.70
2017-06-29T23:14:37.031Z,15.80
2017-06-29T23:17:05.196Z,15.80
2017-06-29T23:19:33.354Z,15.80
2017-06-29T23:22:01.520Z,15.80
2017-06-29T23:24:29.689Z,15.80
2017-06-29T23:26:58.202Z,15.70
2017-06-29T23:29:26.327Z,15.80
2017-06-29T23:31:54.470Z,15.80
2017-06-29T23:34:22.608Z,15.80
2017-06-29T23:36:50.736Z,15.80
2017-06-29T23:39:18.895Z,15.90
2017-06-29T23:41:47.128Z,15.90
2017-06-29T23:44:15.522Z,15.90
2017-06-29T23:46:43.651Z,15.90
2017-06-29T23:49:11.763Z,15.90
2017-06-29T23:51:39.934Z,15.80
2017-06-29T23:54:08.076Z,15.80
2017-06-29T23:56:36.257Z,15.90
2017-06-29T23:59:04.401Z,15.80
