createdAt,value
2018-06-02T00:00:22.847Z,5.03
2018-06-02T00:02:50.270Z,4.70
2018-06-02T00:05:17.695Z,7.07
2018-06-02T00:07:45.143Z,5.47
2018-06-02T00:10:12.670Z,6.50
2018-06-02T00:12:40.103Z,5.00
2018-06-02T00:15:07.537Z,5.20
2018-06-02T00:17:35.041Z,6.20
2018-06-02T00:20:02.467Z,5.33
2018-06-02T00:22:29.896Z,5.57
2018-06-02T00:24:57.323Z,6.33
2018-06-02T00:27:24.783Z,6.33
2018-06-02T00:29:52.224Z,4.87
2018-06-02T00:32:19.660Z,5.30
2018-06-02T00:34:47.230Z,6.63
2018-06-02T00:37:14.682Z,5.47
2018-06-02T00:39:42.111Z,6.03
2018-06-02T00:42:09.550Z,5.40
2018-06-02T00:44:36.966Z,5.43
2018-06-02T00:47:04.514Z,5.47
2018-06-02T00:49:31.931Z,5.13
2018-06-02T00:51:59.367Z,20.43
2018-06-02T00:54:38.566Z,6.17
2018-06-02T00:57:06.195Z,4.77
2018-06-02T00:59:33.646Z,7.03
2018-06-02T01:02:01.227Z,6.40
2018-06-02T01:04:28.683Z,5.43
2018-06-02T01:06:56.103Z,7.57
2018-06-02T01:09:23.538Z,5.93
2018-06-02T01:11:51.072Z,5.27
2018-06-02T01:14:18.498Z,6.33
2018-06-02T01:16:45.910Z,5.60
2018-06-02T01:19:13.352Z,5.73
2018-06-02T01:21:40.794Z,5.83
2018-06-02T01:24:08.246Z,6.40
2018-06-02T01:26:35.691Z,5.60
2018-06-02T01:29:03.132Z,10.13
2018-06-02T01:31:30.708Z,5.07
2018-06-02T01:33:58.467Z,5.33
2018-06-02T01:36:25.926Z,6.10
2018-06-02T01:38:53.383Z,8.53
2018-06-02T01:41:20.835Z,5.17
2018-06-02T01:43:48.266Z,6.27
2018-06-02T01:46:15.760Z,5.47
2018-06-02T01:48:43.202Z,6.87
2018-06-02T01:51:10.624Z,6.20
2018-06-02T01:53:38.062Z,6.00
2018-06-02T01:56:05.479Z,6.60
2018-06-02T01:58:33.027Z,6.00
2018-06-02T02:01:00.450Z,5.23
2018-06-02T02:03:27.946Z,6.93
2018-06-02T02:05:55.367Z,6.37
2018-06-02T02:08:22.859Z,6.67
2018-06-02T02:10:50.311Z,5.90
2018-06-02T02:13:17.735Z,5.93
2018-06-02T02:15:45.160Z,5.90
2018-06-02T02:18:12.679Z,6.27
2018-06-02T02:20:40.112Z,7.57
2018-06-02T02:23:07.544Z,6.20
2018-06-02T02:25:35.047Z,7.20
2018-06-02T02:28:02.480Z,7.60
2018-06-02T02:30:29.959Z,6.73
2018-06-02T02:32:57.411Z,7.27
2018-06-02T02:35:24.878Z,7.57
2018-06-02T02:37:52.332Z,6.33
2018-06-02T02:40:19.787Z,6.83
2018-06-02T02:42:47.232Z,6.97
2018-06-02T02:45:14.678Z,7.23
2018-06-02T02:47:42.099Z,6.67
2018-06-02T02:50:09.523Z,5.50
2018-06-02T02:52:37.074Z,7.00
2018-06-02T02:55:04.510Z,7.53
2018-06-02T02:57:31.979Z,6.90
2018-06-02T02:59:59.515Z,5.80
2018-06-02T03:02:27.207Z,6.97
2018-06-02T03:04:54.642Z,7.53
2018-06-02T03:07:22.059Z,7.03
2018-06-02T03:09:49.563Z,7.13
2018-06-02T03:12:16.987Z,7.40
2018-06-02T03:14:44.415Z,7.77
2018-06-02T03:17:11.844Z,7.93
2018-06-02T03:19:39.402Z,8.07
2018-06-02T03:22:07.019Z,8.47
2018-06-02T03:24:34.501Z,9.63
2018-06-02T03:27:02.071Z,8.23
2018-06-02T03:29:29.519Z,11.80
2018-06-02T03:31:56.947Z,8.27
2018-06-02T03:34:24.442Z,7.40
2018-06-02T03:36:52.719Z,9.50
2018-06-02T03:39:20.156Z,8.43
2018-06-02T03:41:47.675Z,8.60
2018-06-02T03:44:15.107Z,9.53
2018-06-02T03:46:42.546Z,9.50
2018-06-02T03:49:10.031Z,9.27
2018-06-02T03:51:37.550Z,8.10
2018-06-02T03:54:04.991Z,7.67
2018-06-02T03:56:32.414Z,7.67
2018-06-02T03:58:59.854Z,8.17
2018-06-02T04:01:27.274Z,7.47
2018-06-02T04:03:55.760Z,13.80
2018-06-02T04:06:23.214Z,7.93
2018-06-02T04:08:50.851Z,8.60
2018-06-02T04:11:18.427Z,8.77
2018-06-02T04:13:45.856Z,9.40
2018-06-02T04:16:13.289Z,8.20
2018-06-02T04:18:40.731Z,9.00
2018-06-02T04:21:08.264Z,8.23
2018-06-02T04:23:35.687Z,10.50
2018-06-02T04:26:03.116Z,9.30
2018-06-02T04:28:30.627Z,10.07
2018-06-02T04:30:58.089Z,11.00
2018-06-02T04:33:25.538Z,10.40
2018-06-02T04:35:52.995Z,10.03
2018-06-02T04:38:20.424Z,10.23
2018-06-02T04:40:47.846Z,9.10
2018-06-02T04:43:15.269Z,9.20
2018-06-02T04:45:42.829Z,9.80
2018-06-02T04:48:11.106Z,8.63
2018-06-02T04:50:38.652Z,9.00
2018-06-02T04:53:06.111Z,8.30
2018-06-02T04:55:33.544Z,9.17
2018-06-02T04:58:01.024Z,8.97
2018-06-02T05:00:28.480Z,7.87
2018-06-02T05:02:56.115Z,7.90
2018-06-02T05:05:23.616Z,8.90
2018-06-02T05:07:51.150Z,7.70
2018-06-02T05:10:18.615Z,8.37
2018-06-02T05:12:46.050Z,8.23
2018-06-02T05:15:13.532Z,7.63
2018-06-02T05:17:41.268Z,8.13
2018-06-02T05:20:08.703Z,8.77
2018-06-02T05:22:36.198Z,7.87
2018-06-02T05:25:03.651Z,7.33
2018-06-02T05:27:31.114Z,9.53
2018-06-02T05:29:58.748Z,8.20
2018-06-02T05:32:26.242Z,8.40
2018-06-02T05:34:53.682Z,7.63
2018-06-02T05:37:21.102Z,8.20
2018-06-02T05:39:48.897Z,8.40
2018-06-02T05:42:16.465Z,7.43
2018-06-02T05:44:43.895Z,7.60
2018-06-02T05:47:11.371Z,8.13
2018-06-02T05:49:38.819Z,7.47
2018-06-02T05:52:06.259Z,7.27
2018-06-02T05:54:33.711Z,8.20
2018-06-02T05:57:01.199Z,7.53
2018-06-02T05:59:28.650Z,6.80
2018-06-02T06:01:56.467Z,7.20
2018-06-02T06:04:24.092Z,8.80
2018-06-02T06:06:51.551Z,7.33
2018-06-02T06:09:19.031Z,7.20
2018-06-02T06:11:46.559Z,5.83
2018-06-02T06:14:14.082Z,7.53
2018-06-02T06:16:41.774Z,6.00
2018-06-02T06:19:09.194Z,7.77
2018-06-02T06:21:36.627Z,6.27
2018-06-02T06:24:04.146Z,7.83
2018-06-02T06:26:31.598Z,7.10
2018-06-02T06:28:59.236Z,7.80
2018-06-02T06:31:26.819Z,7.33
2018-06-02T06:33:54.459Z,9.03
2018-06-02T06:36:21.898Z,11.40
2018-06-02T06:38:50.100Z,9.10
2018-06-02T06:41:17.860Z,8.27
2018-06-02T06:43:45.267Z,9.37
2018-06-02T06:46:12.710Z,13.80
2018-06-02T06:48:40.130Z,8.80
2018-06-02T06:51:07.570Z,9.50
2018-06-02T06:53:34.991Z,8.87
2018-06-02T06:56:02.422Z,9.80
2018-06-02T06:58:29.864Z,9.90
2018-06-02T07:00:57.314Z,8.20
2018-06-02T07:03:24.734Z,10.17
2018-06-02T07:05:52.164Z,9.30
2018-06-02T07:08:19.641Z,9.37
2018-06-02T07:10:47.066Z,9.50
2018-06-02T07:13:14.491Z,9.07
2018-06-02T07:15:41.943Z,8.40
2018-06-02T07:18:09.435Z,9.10
2018-06-02T07:20:36.867Z,9.40
2018-06-02T07:23:04.304Z,8.50
2018-06-02T07:25:31.755Z,9.13
2018-06-02T07:27:59.187Z,7.90
2018-06-02T07:30:27.380Z,8.50
2018-06-02T07:32:54.811Z,8.93
2018-06-02T07:35:22.230Z,8.20
2018-06-02T07:37:49.666Z,9.93
2018-06-02T07:40:17.101Z,9.10
2018-06-02T07:42:44.539Z,7.03
2018-06-02T07:45:12.729Z,6.47
2018-06-02T07:47:40.171Z,8.90
2018-06-02T07:50:07.656Z,9.00
2018-06-02T07:52:35.035Z,7.77
2018-06-02T07:55:02.468Z,7.70
2018-06-02T07:57:29.923Z,7.27
2018-06-02T07:59:57.346Z,5.67
2018-06-02T08:02:24.770Z,7.73
2018-06-02T08:04:52.196Z,6.63
2018-06-02T08:07:19.652Z,6.00
2018-06-02T08:09:47.141Z,7.37
2018-06-02T08:12:14.590Z,5.67
2018-06-02T08:14:42.029Z,6.10
2018-06-02T08:17:09.463Z,5.57
2018-06-02T08:19:36.888Z,6.57
2018-06-02T08:22:04.415Z,4.90
2018-06-02T08:24:31.838Z,6.30
2018-06-02T08:26:59.258Z,5.03
2018-06-02T08:29:27.456Z,6.60
2018-06-02T08:31:54.890Z,5.73
2018-06-02T08:34:22.319Z,5.13
2018-06-02T08:36:49.761Z,4.60
2018-06-02T08:39:17.198Z,5.13
2018-06-02T08:41:44.690Z,5.97
2018-06-02T08:44:12.105Z,5.10
2018-06-02T08:46:39.546Z,6.93
2018-06-02T08:49:06.974Z,5.00
2018-06-02T08:51:35.178Z,10.03
2018-06-02T08:54:02.612Z,4.27
2018-06-02T08:56:30.043Z,6.43
2018-06-02T08:58:57.498Z,4.70
2018-06-02T09:01:24.934Z,4.63
2018-06-02T09:03:52.367Z,4.87
2018-06-02T09:06:19.802Z,4.77
2018-06-02T09:08:47.227Z,3.97
2018-06-02T09:11:14.662Z,4.47
2018-06-02T09:13:42.109Z,4.80
2018-06-02T09:16:09.532Z,5.10
2018-06-02T09:18:36.971Z,4.80
2018-06-02T09:21:04.412Z,4.30
2018-06-02T09:23:31.842Z,3.83
2018-06-02T09:25:59.268Z,4.07
2018-06-02T09:28:26.698Z,4.47
2018-06-02T09:30:54.123Z,4.40
2018-06-02T09:33:21.563Z,4.73
2018-06-02T09:35:48.978Z,3.70
2018-06-02T09:38:16.404Z,5.70
2018-06-02T09:40:44.651Z,3.60
2018-06-02T09:43:12.280Z,4.20
2018-06-02T09:45:39.718Z,3.80
2018-06-02T09:48:07.319Z,3.93
2018-06-02T09:50:34.768Z,3.77
2018-06-02T09:53:02.211Z,3.00
2018-06-02T09:55:29.639Z,4.97
2018-06-02T09:57:57.147Z,3.47
2018-06-02T10:00:25.506Z,3.70
2018-06-02T10:02:52.971Z,4.73
2018-06-02T10:05:20.437Z,3.90
2018-06-02T10:07:47.878Z,4.47
2018-06-02T10:10:15.331Z,3.77
2018-06-02T10:12:42.762Z,4.27
2018-06-02T10:15:10.247Z,3.70
2018-06-02T10:17:37.691Z,3.60
2018-06-02T10:20:05.122Z,3.70
2018-06-02T10:22:32.559Z,4.00
2018-06-02T10:25:00.075Z,4.27
2018-06-02T10:27:27.835Z,4.47
2018-06-02T10:29:55.290Z,4.00
2018-06-02T10:32:22.818Z,4.47
2018-06-02T10:34:50.235Z,4.50
2018-06-02T10:37:17.765Z,4.63
2018-06-02T10:39:45.428Z,4.40
2018-06-02T10:42:12.845Z,4.80
2018-06-02T10:44:40.307Z,4.40
2018-06-02T10:47:07.825Z,5.20
2018-06-02T10:49:35.562Z,3.67
2018-06-02T10:52:02.996Z,4.33
2018-06-02T10:54:30.467Z,4.43
2018-06-02T10:56:57.909Z,7.77
2018-06-02T10:59:25.388Z,3.63
2018-06-02T11:01:52.810Z,4.43
2018-06-02T11:04:20.258Z,4.30
2018-06-02T11:06:47.761Z,4.10
2018-06-02T11:09:15.218Z,4.20
2018-06-02T11:11:42.640Z,5.30
2018-06-02T11:14:10.123Z,4.10
2018-06-02T11:16:37.551Z,4.13
2018-06-02T11:19:05.077Z,4.33
2018-06-02T11:21:32.704Z,4.50
2018-06-02T11:24:01.078Z,4.40
2018-06-02T11:26:28.631Z,3.90
2018-06-02T11:28:56.082Z,3.90
2018-06-02T11:31:23.534Z,4.83
2018-06-02T11:33:50.998Z,3.83
2018-06-02T11:36:18.439Z,5.00
2018-06-02T11:38:45.870Z,4.60
2018-06-02T11:41:13.295Z,3.97
2018-06-02T11:43:40.731Z,3.63
2018-06-02T11:46:08.157Z,4.23
2018-06-02T11:48:35.727Z,3.70
2018-06-02T11:51:03.159Z,3.63
2018-06-02T11:53:30.609Z,3.47
2018-06-02T11:55:58.120Z,3.90
2018-06-02T11:58:25.538Z,3.70
2018-06-02T12:00:53.044Z,3.53
2018-06-02T12:03:20.779Z,4.13
2018-06-02T12:05:48.219Z,3.27
2018-06-02T12:08:15.650Z,3.07
2018-06-02T12:10:44.067Z,4.00
2018-06-02T12:13:11.545Z,3.73
2018-06-02T12:15:39.179Z,3.63
2018-06-02T12:18:06.607Z,3.00
2018-06-02T12:20:34.254Z,3.53
2018-06-02T12:23:01.667Z,3.50
2018-06-02T12:25:29.258Z,4.30
2018-06-02T12:27:56.754Z,3.67
2018-06-02T12:30:25.014Z,4.50
2018-06-02T12:32:53.373Z,4.10
2018-06-02T12:35:21.479Z,4.10
2018-06-02T12:37:51.003Z,4.20
2018-06-02T12:40:19.903Z,3.73
2018-06-02T12:42:48.180Z,3.40
2018-06-02T12:45:20.533Z,3.93
2018-06-02T12:47:48.179Z,3.50
2018-06-02T12:50:15.709Z,3.90
2018-06-02T12:55:11.384Z,4.20
2018-06-02T12:57:41.376Z,3.53
2018-06-02T13:00:08.882Z,4.13
2018-06-02T13:02:36.576Z,3.50
2018-06-02T13:05:06.039Z,3.53
2018-06-02T13:07:34.426Z,4.73
2018-06-02T13:10:01.954Z,4.93
2018-06-02T13:12:29.571Z,4.80
2018-06-02T13:14:57.093Z,5.80
2018-06-02T13:17:24.546Z,3.73
2018-06-02T13:19:52.252Z,4.93
2018-06-02T13:22:19.675Z,4.13
2018-06-02T13:24:47.108Z,4.10
2018-06-02T13:27:14.547Z,4.00
2018-06-02T13:29:42.019Z,4.50
2018-06-02T13:32:09.450Z,3.30
2018-06-02T13:34:36.974Z,4.00
2018-06-02T13:37:04.903Z,3.57
2018-06-02T13:39:32.325Z,3.50
2018-06-02T13:42:00.511Z,4.23
2018-06-02T13:44:27.961Z,4.03
2018-06-02T13:46:55.447Z,5.73
2018-06-02T13:49:22.871Z,4.13
2018-06-02T13:51:50.308Z,4.37
2018-06-02T13:54:17.726Z,4.80
2018-06-02T13:56:45.180Z,3.63
2018-06-02T13:59:12.598Z,4.20
2018-06-02T14:01:40.030Z,4.37
2018-06-02T14:04:08.219Z,6.67
2018-06-02T14:06:35.656Z,4.37
2018-06-02T14:09:03.071Z,4.50
2018-06-02T14:11:30.626Z,4.57
2018-06-02T14:13:58.086Z,4.60
2018-06-02T14:16:25.680Z,6.50
2018-06-02T14:18:53.111Z,4.33
2018-06-02T14:21:20.656Z,5.40
2018-06-02T14:23:48.210Z,4.17
2018-06-02T14:26:15.637Z,4.40
2018-06-02T14:28:43.063Z,4.80
2018-06-02T14:31:11.259Z,4.20
2018-06-02T14:33:38.949Z,4.47
2018-06-02T14:36:06.367Z,5.40
2018-06-02T14:38:33.814Z,6.03
2018-06-02T14:41:01.239Z,4.67
2018-06-02T14:43:28.678Z,4.00
2018-06-02T14:45:56.098Z,4.70
2018-06-02T14:48:23.608Z,4.17
2018-06-02T14:50:51.051Z,3.30
2018-06-02T14:53:18.491Z,4.70
2018-06-02T14:55:46.071Z,4.43
2018-06-02T14:58:13.508Z,5.80
2018-06-02T15:00:40.942Z,5.00
2018-06-02T15:03:08.439Z,3.57
2018-06-02T15:05:35.877Z,4.73
2018-06-02T15:08:04.307Z,4.50
2018-06-02T15:10:31.735Z,4.60
2018-06-02T15:12:59.488Z,4.33
2018-06-02T15:15:26.952Z,5.90
2018-06-02T15:17:54.375Z,3.77
2018-06-02T15:20:21.822Z,4.20
2018-06-02T15:22:49.312Z,6.70
2018-06-02T15:25:16.780Z,4.03
2018-06-02T15:27:44.186Z,3.90
2018-06-02T15:30:11.639Z,3.93
2018-06-02T15:32:39.133Z,4.20
2018-06-02T15:35:06.558Z,4.20
2018-06-02T15:37:33.980Z,4.60
2018-06-02T15:40:01.454Z,5.80
2018-06-02T15:42:29.661Z,4.77
2018-06-02T15:44:57.360Z,4.77
2018-06-02T15:47:24.854Z,5.70
2018-06-02T15:49:52.555Z,4.70
2018-06-02T15:52:20.007Z,5.40
2018-06-02T15:54:47.434Z,5.80
2018-06-02T15:57:14.954Z,5.60
2018-06-02T15:59:42.599Z,5.23
2018-06-02T16:02:10.062Z,5.17
2018-06-02T16:04:37.548Z,5.93
2018-06-02T16:07:04.970Z,4.80
2018-06-02T16:09:32.517Z,5.20
2018-06-02T16:11:59.956Z,4.00
2018-06-02T16:14:27.396Z,3.60
2018-06-02T16:16:54.887Z,2.70
2018-06-02T16:19:22.334Z,2.97
2018-06-02T16:21:49.804Z,3.60
2018-06-02T16:24:17.259Z,3.10
2018-06-02T16:26:44.723Z,4.47
2018-06-02T16:29:12.345Z,3.73
2018-06-02T16:31:39.934Z,3.40
2018-06-02T16:34:07.354Z,4.10
2018-06-02T16:36:34.791Z,4.30
2018-06-02T16:39:02.983Z,2.97
2018-06-02T16:41:30.738Z,3.50
2018-06-02T16:43:58.477Z,4.43
2018-06-02T16:46:26.062Z,5.10
2018-06-02T16:48:53.654Z,4.80
2018-06-02T16:51:21.079Z,4.83
2018-06-02T16:53:48.524Z,4.20
2018-06-02T16:56:16.022Z,4.53
2018-06-02T16:58:43.443Z,4.47
2018-06-02T17:01:10.913Z,4.80
2018-06-02T17:03:38.394Z,3.90
2018-06-02T17:06:05.859Z,3.50
2018-06-02T17:08:33.316Z,4.43
2018-06-02T17:11:00.755Z,3.97
2018-06-02T17:13:28.178Z,3.50
2018-06-02T17:15:55.673Z,3.90
2018-06-02T17:18:23.108Z,3.83
2018-06-02T17:20:50.587Z,3.03
2018-06-02T17:23:18.047Z,4.83
2018-06-02T17:25:45.495Z,2.90
2018-06-02T17:28:12.931Z,3.70
2018-06-02T17:30:40.407Z,3.60
2018-06-02T17:33:07.839Z,3.40
2018-06-02T17:35:35.326Z,3.40
2018-06-02T17:38:02.779Z,4.40
2018-06-02T17:40:30.244Z,3.63
2018-06-02T17:42:57.686Z,3.90
2018-06-02T17:45:25.110Z,4.40
2018-06-02T17:47:52.555Z,3.87
2018-06-02T17:50:19.983Z,5.13
2018-06-02T17:52:47.518Z,3.50
2018-06-02T17:55:14.953Z,3.83
2018-06-02T17:57:42.378Z,3.87
2018-06-02T18:00:09.878Z,3.07
2018-06-02T18:02:37.337Z,3.27
2018-06-02T18:05:04.788Z,3.87
2018-06-02T18:07:32.223Z,3.80
2018-06-02T18:09:59.707Z,3.83
2018-06-02T18:12:27.370Z,3.50
2018-06-02T18:14:54.906Z,3.70
2018-06-02T18:17:22.350Z,3.60
2018-06-02T18:19:49.807Z,3.70
2018-06-02T18:22:17.254Z,7.20
2018-06-02T18:24:44.823Z,4.80
2018-06-02T18:27:12.471Z,4.53
2018-06-02T18:29:39.967Z,3.90
2018-06-02T18:32:07.407Z,4.60
2018-06-02T18:34:34.874Z,3.50
2018-06-02T18:37:02.368Z,3.80
2018-06-02T18:39:29.840Z,3.80
2018-06-02T18:41:57.434Z,3.53
2018-06-02T18:44:25.019Z,3.50
2018-06-02T18:46:52.511Z,4.37
2018-06-02T18:49:19.972Z,4.20
2018-06-02T18:51:47.687Z,4.47
2018-06-02T18:54:15.153Z,4.23
2018-06-02T18:56:42.611Z,3.33
2018-06-02T18:59:10.238Z,3.97
2018-06-02T19:01:37.738Z,3.40
2018-06-02T19:04:05.307Z,4.90
2018-06-02T19:06:32.730Z,3.60
2018-06-02T19:09:00.166Z,3.97
2018-06-02T19:11:27.663Z,3.43
2018-06-02T19:13:55.299Z,3.77
2018-06-02T19:16:22.723Z,3.03
2018-06-02T19:18:50.936Z,3.30
2018-06-02T19:21:18.367Z,3.57
2018-06-02T19:23:45.853Z,3.07
2018-06-02T19:26:13.298Z,3.30
2018-06-02T19:28:40.742Z,3.23
2018-06-02T19:31:08.164Z,3.80
2018-06-02T19:33:35.674Z,3.50
2018-06-02T19:36:03.130Z,3.40
2018-06-02T19:38:30.567Z,4.00
2018-06-02T19:40:58.008Z,3.40
2018-06-02T19:43:25.428Z,3.27
2018-06-02T19:45:52.858Z,4.03
2018-06-02T19:48:20.308Z,4.43
2018-06-02T19:50:47.938Z,3.67
2018-06-02T19:53:15.764Z,3.67
2018-06-02T19:55:43.399Z,3.43
2018-06-02T19:58:10.823Z,4.33
2018-06-02T20:00:38.330Z,3.83
2018-06-02T20:03:05.949Z,3.93
2018-06-02T20:05:33.565Z,3.60
2018-06-02T20:08:00.986Z,3.97
2018-06-02T20:10:28.443Z,4.60
2018-06-02T20:12:55.870Z,4.43
2018-06-02T20:15:23.374Z,4.50
2018-06-02T20:17:50.790Z,4.77
2018-06-02T20:20:18.288Z,3.63
2018-06-02T20:22:45.739Z,4.47
2018-06-02T20:25:13.466Z,3.97
2018-06-02T20:27:41.019Z,4.20
2018-06-02T20:30:08.696Z,3.80
2018-06-02T20:32:36.154Z,4.60
2018-06-02T20:35:03.614Z,4.40
2018-06-02T20:37:31.071Z,3.80
2018-06-02T20:39:58.516Z,4.27
2018-06-02T20:42:26.055Z,3.87
2018-06-02T20:44:53.447Z,3.90
2018-06-02T20:47:21.070Z,3.63
2018-06-02T20:49:48.534Z,3.87
2018-06-02T20:52:16.011Z,4.37
2018-06-02T20:54:43.442Z,4.20
2018-06-02T20:57:10.936Z,5.20
2018-06-02T20:59:38.490Z,4.30
2018-06-02T21:02:05.947Z,4.50
2018-06-02T21:04:33.394Z,3.83
2018-06-02T21:07:00.860Z,3.97
2018-06-02T21:09:28.487Z,4.63
2018-06-02T21:11:56.002Z,4.17
2018-06-02T21:14:23.527Z,4.07
2018-06-02T21:16:51.290Z,4.33
2018-06-02T21:19:18.715Z,4.17
2018-06-02T21:21:46.155Z,4.33
2018-06-02T21:24:13.578Z,4.60
2018-06-02T21:26:41.014Z,4.27
2018-06-02T21:29:08.438Z,4.00
2018-06-02T21:31:36.020Z,4.00
2018-06-02T21:34:03.494Z,4.10
2018-06-02T21:36:30.942Z,4.60
2018-06-02T21:38:58.372Z,4.83
2018-06-02T21:41:25.831Z,5.40
2018-06-02T21:43:53.255Z,5.07
2018-06-02T21:46:20.773Z,4.30
2018-06-02T21:48:48.222Z,5.60
2018-06-02T21:51:15.683Z,4.40
2018-06-02T21:53:43.114Z,4.87
2018-06-02T21:56:10.538Z,5.23
2018-06-02T21:58:38.049Z,4.80
2018-06-02T22:01:05.505Z,5.10
2018-06-02T22:03:32.958Z,4.93
2018-06-02T22:06:30.399Z,4.70
2018-06-02T22:08:58.502Z,4.70
2018-06-02T22:11:26.959Z,4.63
2018-06-02T22:13:55.047Z,4.80
2018-06-02T22:16:23.152Z,4.63
2018-06-02T22:18:51.256Z,4.30
2018-06-02T22:21:19.367Z,5.20
2018-06-02T22:23:47.482Z,5.70
2018-06-02T22:26:15.571Z,4.70
2018-06-02T22:28:43.661Z,4.10
2018-06-02T22:31:11.780Z,4.00
2018-06-02T22:33:39.875Z,4.00
2018-06-02T22:36:07.996Z,4.63
2018-06-02T22:38:36.130Z,5.43
2018-06-02T22:41:04.281Z,5.10
2018-06-02T22:43:32.248Z,4.40
2018-06-02T22:46:00.358Z,4.90
2018-06-02T22:48:28.466Z,4.70
2018-06-02T22:50:56.591Z,4.20
2018-06-02T22:53:24.699Z,5.07
2018-06-02T22:55:52.867Z,5.50
2018-06-02T22:58:21.007Z,6.60
2018-06-02T23:00:49.394Z,6.10
2018-06-02T23:03:17.506Z,5.20
2018-06-02T23:05:45.655Z,5.03
2018-06-02T23:08:13.834Z,5.00
2018-06-02T23:10:41.958Z,5.50
2018-06-02T23:13:10.078Z,4.97
2018-06-02T23:15:38.168Z,4.20
2018-06-02T23:18:06.340Z,5.47
2018-06-02T23:20:34.446Z,4.23
2018-06-02T23:23:02.676Z,5.03
2018-06-02T23:25:30.786Z,5.20
2018-06-02T23:27:58.659Z,4.57
2018-06-02T23:30:26.778Z,4.73
2018-06-02T23:32:54.884Z,4.63
2018-06-02T23:35:22.993Z,4.53
2018-06-02T23:37:51.108Z,4.50
2018-06-02T23:40:19.207Z,4.50
2018-06-02T23:42:47.086Z,7.63
2018-06-02T23:45:15.184Z,4.20
2018-06-02T23:47:43.309Z,4.00
2018-06-02T23:50:11.406Z,4.90
2018-06-02T23:52:39.702Z,3.80
2018-06-02T23:55:07.815Z,3.70
2018-06-02T23:57:35.925Z,6.07
