createdAt,value
2022-12-26T00:01:06.765Z,90.17
2022-12-26T00:03:33.927Z,92.33
2022-12-26T00:06:01.527Z,91.87
2022-12-26T00:08:28.562Z,94.21
2022-12-26T00:10:55.645Z,93.04
2022-12-26T00:13:40.262Z,93.48
2022-12-26T00:16:12.312Z,93.04
2022-12-26T00:18:40.310Z,93.43
2022-12-26T00:21:09.055Z,94.44
2022-12-26T00:23:36.776Z,93.25
2022-12-26T00:26:15.598Z,92.66
2022-12-26T00:28:43.654Z,92.46
2022-12-26T00:31:18.870Z,92.12
2022-12-26T00:33:46.499Z,93.41
2022-12-26T00:36:16.550Z,91.77
2022-12-26T00:38:44.694Z,91.51
2022-12-26T00:41:13.707Z,93.26
2022-12-26T00:43:41.680Z,93.14
2022-12-26T00:46:09.111Z,92.62
2022-12-26T00:48:36.184Z,95.18
2022-12-26T00:51:03.351Z,91.82
2022-12-26T00:53:30.647Z,93.76
2022-12-26T00:55:57.961Z,98.43
2022-12-26T00:58:27.466Z,98.36
2022-12-26T01:00:55.324Z,96.04
2022-12-26T01:03:22.740Z,93.21
2022-12-26T01:05:51.680Z,94.58
2022-12-26T01:08:24.099Z,94.14
2022-12-26T01:10:52.433Z,94.66
2022-12-26T01:13:20.043Z,95.22
2022-12-26T01:15:55.367Z,93.60
2022-12-26T01:18:22.522Z,95.74
2022-12-26T01:20:50.191Z,93.29
2022-12-26T01:23:17.699Z,96.14
2022-12-26T01:26:15.156Z,94.59
2022-12-26T01:28:31.930Z,93.58
2022-12-26T01:31:11.566Z,94.65
2022-12-26T01:33:39.211Z,97.18
2022-12-26T01:36:07.597Z,98.40
2022-12-26T01:38:35.214Z,95.76
2022-12-26T01:41:28.346Z,98.66
2022-12-26T01:44:02.673Z,96.37
2022-12-26T01:46:44.137Z,99.19
2022-12-26T01:49:29.452Z,99.24
2022-12-26T01:52:07.313Z,100.00
2022-12-26T01:54:42.340Z,100.00
2022-12-26T01:57:21.251Z,99.75
2022-12-26T01:59:50.072Z,98.25
2022-12-26T02:02:19.245Z,98.84
2022-12-26T02:05:07.841Z,99.75
2022-12-26T02:07:37.641Z,98.49
2022-12-26T02:10:07.901Z,99.45
2022-12-26T02:12:38.685Z,100.00
2022-12-26T02:15:17.729Z,100.00
2022-12-26T02:17:45.299Z,98.62
2022-12-26T02:20:28.979Z,100.00
2022-12-26T02:23:04.919Z,100.00
2022-12-26T02:25:55.753Z,100.00
2022-12-26T02:28:35.722Z,100.00
2022-12-26T02:31:21.870Z,100.00
2022-12-26T02:33:51.524Z,99.08
2022-12-26T02:36:39.820Z,98.40
2022-12-26T02:39:47.697Z,100.00
2022-12-26T02:42:29.042Z,100.00
2022-12-26T02:45:22.647Z,100.00
2022-12-26T02:48:28.088Z,100.00
2022-12-26T02:51:23.198Z,99.58
2022-12-26T02:54:20.671Z,98.81
2022-12-26T02:57:12.645Z,97.30
2022-12-26T03:00:30.408Z,95.73
2022-12-26T03:03:22.274Z,99.42
2022-12-26T03:06:12.441Z,96.81
2022-12-26T03:09:11.681Z,100.00
2022-12-26T03:12:00.454Z,100.00
2022-12-26T03:14:31.089Z,99.05
2022-12-26T03:17:21.602Z,99.89
2022-12-26T03:20:03.489Z,97.72
2022-12-26T03:22:58.469Z,96.93
2022-12-26T03:25:43.897Z,100.00
2022-12-26T03:28:14.024Z,99.85
2022-12-26T03:30:50.932Z,100.00
2022-12-26T03:33:39.716Z,100.00
2022-12-26T03:36:08.669Z,100.00
2022-12-26T03:38:51.570Z,100.00
2022-12-26T03:41:55.481Z,97.40
2022-12-26T03:45:01.089Z,97.51
2022-12-26T03:48:15.170Z,96.34
2022-12-26T03:51:06.334Z,99.25
2022-12-26T03:54:15.000Z,96.61
2022-12-26T03:57:13.119Z,94.80
2022-12-26T04:00:18.184Z,91.70
2022-12-26T04:03:07.093Z,91.01
2022-12-26T04:05:56.216Z,91.00
2022-12-26T04:08:48.885Z,92.44
2022-12-26T04:11:38.163Z,96.05
2022-12-26T04:14:39.186Z,91.71
2022-12-26T04:17:50.031Z,95.47
2022-12-26T04:20:33.863Z,91.69
2022-12-26T04:23:47.461Z,96.83
2022-12-26T04:27:14.170Z,99.08
2022-12-26T04:30:00.586Z,100.00
2022-12-26T04:33:02.819Z,100.00
2022-12-26T04:35:54.040Z,100.00
2022-12-26T04:38:46.171Z,97.39
2022-12-26T04:41:33.835Z,100.00
2022-12-26T04:44:08.684Z,97.07
2022-12-26T04:46:39.309Z,97.02
2022-12-26T04:49:27.020Z,98.11
2022-12-26T04:51:56.511Z,98.16
2022-12-26T04:54:24.185Z,98.64
2022-12-26T04:56:51.200Z,100.00
2022-12-26T04:59:18.807Z,100.00
2022-12-26T05:02:04.327Z,99.96
2022-12-26T05:04:49.722Z,100.00
2022-12-26T05:07:49.216Z,100.00
2022-12-26T05:10:21.289Z,100.00
2022-12-26T05:12:48.555Z,100.00
2022-12-26T05:15:16.523Z,100.00
2022-12-26T05:18:02.812Z,100.00
2022-12-26T05:20:51.621Z,100.00
2022-12-26T05:23:39.874Z,100.00
2022-12-26T05:26:31.284Z,100.00
2022-12-26T05:29:00.571Z,100.00
2022-12-26T05:31:34.607Z,99.78
2022-12-26T05:34:11.071Z,98.18
2022-12-26T05:36:41.765Z,100.00
2022-12-26T05:39:09.417Z,100.00
2022-12-26T05:41:38.357Z,100.00
2022-12-26T05:44:05.916Z,100.00
2022-12-26T05:46:33.854Z,100.00
2022-12-26T05:49:03.282Z,100.00
2022-12-26T05:51:30.289Z,98.08
2022-12-26T05:53:57.286Z,99.61
2022-12-26T05:56:24.907Z,98.60
2022-12-26T05:58:56.476Z,100.00
2022-12-26T06:01:26.124Z,97.01
2022-12-26T06:03:57.429Z,98.17
2022-12-26T06:06:27.207Z,94.10
2022-12-26T06:08:55.685Z,92.53
2022-12-26T06:11:23.648Z,94.65
2022-12-26T06:13:50.566Z,99.04
2022-12-26T06:16:19.028Z,94.37
2022-12-26T06:18:47.046Z,93.45
2022-12-26T06:21:19.635Z,94.11
2022-12-26T06:23:47.273Z,91.80
2022-12-26T06:26:14.648Z,91.03
2022-12-26T06:28:43.707Z,92.70
2022-12-26T06:31:21.304Z,96.14
2022-12-26T06:33:50.953Z,95.50
2022-12-26T06:36:20.153Z,97.31
2022-12-26T06:38:47.125Z,96.01
2022-12-26T06:41:17.787Z,98.27
2022-12-26T06:43:45.577Z,95.76
2022-12-26T06:46:18.454Z,93.75
2022-12-26T06:48:46.137Z,93.85
2022-12-26T06:51:22.130Z,94.89
2022-12-26T06:53:50.815Z,93.93
2022-12-26T06:56:26.173Z,96.56
2022-12-26T06:58:58.573Z,96.32
2022-12-26T07:01:28.129Z,95.25
2022-12-26T07:03:55.932Z,94.86
2022-12-26T07:06:30.528Z,95.02
2022-12-26T07:09:03.636Z,96.08
2022-12-26T07:11:35.878Z,95.30
2022-12-26T07:14:03.587Z,96.36
2022-12-26T07:16:31.171Z,92.60
2022-12-26T07:18:58.988Z,90.06
2022-12-26T07:21:26.750Z,88.91
2022-12-26T07:23:54.749Z,89.18
2022-12-26T07:26:22.869Z,88.28
2022-12-26T07:28:53.618Z,89.87
2022-12-26T07:31:21.641Z,90.18
2022-12-26T07:33:55.491Z,86.04
2022-12-26T07:36:23.786Z,84.04
2022-12-26T07:38:51.531Z,82.32
2022-12-26T07:41:39.014Z,82.82
2022-12-26T07:44:06.761Z,81.21
2022-12-26T07:46:34.468Z,83.48
2022-12-26T07:49:02.091Z,81.13
2022-12-26T07:51:29.414Z,84.06
2022-12-26T07:53:56.708Z,81.65
2022-12-26T07:56:23.631Z,87.24
2022-12-26T07:58:54.147Z,87.97
2022-12-26T08:01:22.349Z,92.03
2022-12-26T08:03:50.448Z,89.72
2022-12-26T08:06:19.096Z,90.69
2022-12-26T08:08:51.181Z,90.41
2022-12-26T08:11:22.551Z,89.39
2022-12-26T08:13:50.141Z,88.15
2022-12-26T08:16:17.971Z,88.51
2022-12-26T08:18:45.442Z,89.96
2022-12-26T08:21:13.189Z,90.74
2022-12-26T08:23:40.712Z,90.60
2022-12-26T08:26:09.836Z,88.30
2022-12-26T08:28:37.302Z,89.14
2022-12-26T08:31:08.960Z,87.87
2022-12-26T08:33:36.163Z,87.01
2022-12-26T08:36:04.666Z,84.51
2022-12-26T08:38:33.740Z,85.23
2022-12-26T08:41:02.205Z,83.86
2022-12-26T08:43:45.413Z,86.68
2022-12-26T08:46:16.683Z,87.38
2022-12-26T08:48:45.221Z,86.33
2022-12-26T08:51:15.612Z,88.85
2022-12-26T08:53:42.808Z,88.89
2022-12-26T08:56:14.212Z,88.40
2022-12-26T08:58:44.600Z,92.28
2022-12-26T09:01:27.459Z,92.94
2022-12-26T09:03:56.502Z,93.01
2022-12-26T09:06:24.322Z,92.27
2022-12-26T09:08:52.273Z,95.61
2022-12-26T09:11:27.260Z,94.60
2022-12-26T09:13:55.678Z,96.88
2022-12-26T09:16:26.377Z,95.92
2022-12-26T09:18:59.444Z,95.41
2022-12-26T09:21:29.199Z,90.49
2022-12-26T09:24:00.864Z,91.90
2022-12-26T09:26:29.316Z,94.48
2022-12-26T09:28:57.259Z,91.07
2022-12-26T09:31:27.225Z,92.24
2022-12-26T09:33:54.265Z,89.87
2022-12-26T09:36:24.448Z,90.50
2022-12-26T09:38:51.823Z,89.79
2022-12-26T09:41:42.407Z,90.88
2022-12-26T09:44:47.809Z,89.77
2022-12-26T09:47:35.158Z,89.31
2022-12-26T09:50:05.368Z,86.24
2022-12-26T09:52:46.654Z,87.17
2022-12-26T09:55:36.994Z,83.22
2022-12-26T09:58:24.709Z,80.60
2022-12-26T10:01:01.404Z,79.69
2022-12-26T10:03:29.148Z,79.80
2022-12-26T10:06:02.231Z,80.72
2022-12-26T10:08:49.352Z,79.04
2022-12-26T10:11:32.705Z,79.10
2022-12-26T10:14:04.145Z,76.92
2022-12-26T10:16:33.953Z,75.16
2022-12-26T10:19:10.202Z,73.47
2022-12-26T10:21:53.369Z,72.32
2022-12-26T10:24:26.343Z,71.21
2022-12-26T10:27:00.664Z,70.55
2022-12-26T10:29:34.059Z,69.67
2022-12-26T10:32:05.479Z,68.63
2022-12-26T10:34:47.748Z,68.23
2022-12-26T10:37:24.488Z,67.73
2022-12-26T10:40:09.959Z,67.75
2022-12-26T10:42:38.308Z,67.10
2022-12-26T10:45:17.635Z,66.31
2022-12-26T10:47:47.270Z,66.28
2022-12-26T10:50:27.698Z,67.02
2022-12-26T10:52:56.022Z,65.04
2022-12-26T10:55:31.789Z,63.80
2022-12-26T10:58:15.416Z,62.46
2022-12-26T11:00:42.551Z,64.79
2022-12-26T11:03:15.392Z,59.31
2022-12-26T11:06:09.145Z,62.54
2022-12-26T11:08:47.804Z,60.70
2022-12-26T11:11:25.000Z,59.84
2022-12-26T11:14:02.098Z,59.32
2022-12-26T11:16:32.581Z,60.35
2022-12-26T11:18:59.809Z,60.34
2022-12-26T11:21:32.458Z,60.35
2022-12-26T11:24:18.875Z,58.65
2022-12-26T11:26:46.811Z,59.45
2022-12-26T11:29:26.502Z,60.52
2022-12-26T11:32:02.935Z,58.88
2022-12-26T11:34:34.689Z,57.47
2022-12-26T11:37:04.208Z,56.98
2022-12-26T11:39:35.275Z,59.82
2022-12-26T11:42:10.377Z,59.56
2022-12-26T11:44:41.361Z,59.65
2022-12-26T11:47:13.345Z,58.56
2022-12-26T11:49:50.879Z,57.94
2022-12-26T11:52:53.166Z,57.77
2022-12-26T11:55:23.003Z,56.45
2022-12-26T11:58:09.106Z,56.61
2022-12-26T12:00:37.434Z,55.27
2022-12-26T12:03:13.071Z,55.80
2022-12-26T12:06:07.851Z,54.83
2022-12-26T12:09:06.318Z,54.13
2022-12-26T12:11:47.845Z,53.75
2022-12-26T12:14:52.670Z,53.65
2022-12-26T12:17:43.281Z,53.14
2022-12-26T12:20:10.211Z,52.92
2022-12-26T12:22:52.338Z,54.11
2022-12-26T12:25:54.393Z,53.19
2022-12-26T12:29:01.416Z,53.03
2022-12-26T12:31:28.365Z,53.47
2022-12-26T12:34:18.335Z,53.39
2022-12-26T12:37:27.651Z,52.84
2022-12-26T12:40:34.134Z,52.55
2022-12-26T12:43:20.226Z,52.52
2022-12-26T12:46:07.069Z,53.89
2022-12-26T12:49:03.908Z,51.98
2022-12-26T12:51:44.502Z,52.04
2022-12-26T12:54:45.756Z,52.42
2022-12-26T12:57:20.143Z,51.77
2022-12-26T13:00:13.946Z,51.89
2022-12-26T13:03:01.791Z,51.98
2022-12-26T13:06:03.885Z,52.37
2022-12-26T13:09:14.226Z,51.64
2022-12-26T13:11:56.715Z,52.87
2022-12-26T13:14:37.223Z,52.57
2022-12-26T13:17:13.326Z,53.71
2022-12-26T13:20:06.341Z,53.40
2022-12-26T13:23:04.550Z,53.29
2022-12-26T13:25:37.344Z,53.11
2022-12-26T13:28:12.128Z,52.30
2022-12-26T13:30:39.891Z,52.21
2022-12-26T13:33:07.119Z,52.07
2022-12-26T13:35:55.465Z,51.99
2022-12-26T13:38:24.667Z,53.36
2022-12-26T13:41:20.539Z,52.95
2022-12-26T13:44:02.286Z,52.71
2022-12-26T13:46:53.783Z,54.10
2022-12-26T13:49:37.391Z,54.56
2022-12-26T13:52:19.439Z,54.01
2022-12-26T13:54:50.896Z,54.06
2022-12-26T13:57:36.859Z,54.12
2022-12-26T14:00:07.198Z,53.79
2022-12-26T14:03:18.087Z,54.31
2022-12-26T14:05:40.032Z,54.23
2022-12-26T14:08:10.517Z,54.81
2022-12-26T14:10:55.988Z,55.19
2022-12-26T14:14:00.054Z,54.84
2022-12-26T14:16:45.602Z,54.45
2022-12-26T14:19:37.460Z,57.38
2022-12-26T14:22:26.055Z,62.12
2022-12-26T14:25:31.509Z,63.51
2022-12-26T14:28:22.167Z,62.42
2022-12-26T14:30:55.238Z,61.69
2022-12-26T14:33:54.513Z,60.88
2022-12-26T14:36:27.357Z,62.14
2022-12-26T14:39:10.463Z,63.14
2022-12-26T14:42:25.728Z,62.07
2022-12-26T14:44:58.123Z,62.97
2022-12-26T14:47:47.220Z,63.14
2022-12-26T14:50:32.743Z,63.41
2022-12-26T14:53:30.584Z,63.82
2022-12-26T14:56:14.442Z,63.96
2022-12-26T14:58:45.847Z,63.66
2022-12-26T15:01:17.442Z,63.25
2022-12-26T15:04:07.641Z,62.98
2022-12-26T15:06:46.618Z,62.58
2022-12-26T15:09:38.129Z,62.57
2022-12-26T15:12:05.950Z,61.30
2022-12-26T15:14:58.041Z,60.54
2022-12-26T15:17:51.152Z,60.26
2022-12-26T15:20:37.017Z,58.95
2022-12-26T15:23:19.462Z,60.03
2022-12-26T15:26:08.094Z,61.39
2022-12-26T15:28:56.879Z,60.87
2022-12-26T15:31:36.884Z,63.68
2022-12-26T15:34:32.044Z,61.22
2022-12-26T15:37:03.299Z,64.13
2022-12-26T15:39:56.664Z,63.83
2022-12-26T15:42:48.066Z,62.29
2022-12-26T15:45:33.697Z,61.80
2022-12-26T15:48:25.624Z,64.02
2022-12-26T15:50:58.024Z,63.92
2022-12-26T15:54:00.342Z,64.94
2022-12-26T15:56:36.304Z,63.87
2022-12-26T15:59:09.282Z,62.83
2022-12-26T16:01:45.621Z,62.94
2022-12-26T16:04:21.253Z,65.94
2022-12-26T16:07:22.391Z,66.07
2022-12-26T16:09:55.323Z,65.94
2022-12-26T16:12:25.423Z,66.18
2022-12-26T16:15:25.413Z,65.96
2022-12-26T16:17:52.594Z,67.64
2022-12-26T16:20:45.374Z,72.13
2022-12-26T16:23:16.708Z,70.33
2022-12-26T16:25:51.624Z,68.81
2022-12-26T16:28:27.028Z,70.07
2022-12-26T16:30:54.273Z,69.89
2022-12-26T16:33:23.570Z,73.01
2022-12-26T16:35:57.547Z,71.11
2022-12-26T16:38:32.330Z,69.17
2022-12-26T16:41:00.970Z,69.07
2022-12-26T16:43:34.817Z,77.99
2022-12-26T16:46:06.406Z,75.76
2022-12-26T16:48:38.413Z,73.75
2022-12-26T16:51:13.789Z,73.65
2022-12-26T16:53:40.923Z,71.53
2022-12-26T16:56:28.473Z,71.86
2022-12-26T16:59:06.196Z,70.10
2022-12-26T17:01:34.849Z,70.98
2022-12-26T17:04:17.513Z,72.05
2022-12-26T17:06:51.621Z,72.98
2022-12-26T17:09:19.481Z,71.30
2022-12-26T17:12:03.029Z,70.11
2022-12-26T17:14:37.654Z,70.16
2022-12-26T17:17:28.009Z,69.80
2022-12-26T17:19:57.713Z,71.40
2022-12-26T17:22:32.172Z,71.20
2022-12-26T17:25:17.859Z,70.12
2022-12-26T17:27:45.842Z,70.71
2022-12-26T17:30:29.747Z,74.62
2022-12-26T17:33:03.201Z,73.41
2022-12-26T17:36:21.287Z,72.26
2022-12-26T17:38:26.462Z,71.68
2022-12-26T17:41:04.783Z,72.72
2022-12-26T17:43:39.522Z,72.46
2022-12-26T17:46:09.453Z,68.89
2022-12-26T17:48:36.461Z,69.96
2022-12-26T17:51:09.356Z,70.85
2022-12-26T17:53:42.226Z,72.27
2022-12-26T17:56:18.197Z,73.33
2022-12-26T17:58:45.312Z,72.37
2022-12-26T18:01:17.449Z,75.32
2022-12-26T18:03:47.535Z,80.02
2022-12-26T18:06:17.278Z,76.61
2022-12-26T18:08:44.801Z,77.62
2022-12-26T18:11:13.621Z,75.49
2022-12-26T18:13:41.094Z,77.45
2022-12-26T18:16:10.855Z,82.89
2022-12-26T18:18:43.584Z,83.09
2022-12-26T18:21:13.011Z,78.99
2022-12-26T18:23:41.033Z,77.29
2022-12-26T18:26:17.900Z,76.19
2022-12-26T18:28:45.617Z,76.03
2022-12-26T18:31:16.847Z,74.54
2022-12-26T18:33:44.117Z,76.80
2022-12-26T18:36:17.320Z,75.97
2022-12-26T18:38:44.498Z,78.88
2022-12-26T18:41:20.116Z,77.47
2022-12-26T18:43:48.044Z,76.08
2022-12-26T18:46:23.921Z,75.11
2022-12-26T18:48:54.135Z,76.33
2022-12-26T18:51:21.991Z,75.35
2022-12-26T18:53:49.102Z,74.12
2022-12-26T18:56:19.233Z,77.35
2022-12-26T18:58:51.127Z,77.50
2022-12-26T19:01:21.337Z,78.53
2022-12-26T19:03:49.830Z,77.50
2022-12-26T19:06:25.946Z,77.17
2022-12-26T19:08:53.049Z,78.08
2022-12-26T19:11:20.069Z,76.62
2022-12-26T19:13:47.128Z,75.45
2022-12-26T19:16:14.170Z,75.46
2022-12-26T19:18:41.155Z,75.15
2022-12-26T19:21:13.388Z,76.17
2022-12-26T19:23:40.886Z,75.33
2022-12-26T19:26:17.364Z,74.00
2022-12-26T19:28:45.343Z,73.81
2022-12-26T19:31:15.609Z,73.66
2022-12-26T19:33:43.007Z,73.49
2022-12-26T19:36:10.877Z,73.12
2022-12-26T19:38:38.296Z,73.47
2022-12-26T19:41:07.953Z,75.76
2022-12-26T19:43:34.857Z,77.20
2022-12-26T19:46:03.856Z,78.92
2022-12-26T19:48:32.835Z,78.87
2022-12-26T19:51:11.614Z,80.16
2022-12-26T19:53:40.426Z,80.09
2022-12-26T19:56:17.277Z,79.41
2022-12-26T19:58:45.119Z,79.73
2022-12-26T20:01:16.527Z,78.77
2022-12-26T20:03:44.998Z,77.86
2022-12-26T20:06:18.052Z,76.93
2022-12-26T20:08:46.562Z,76.43
2022-12-26T20:11:17.485Z,76.14
2022-12-26T20:13:45.938Z,75.27
2022-12-26T20:16:45.963Z,74.65
2022-12-26T20:19:06.067Z,73.88
2022-12-26T20:21:33.272Z,73.59
2022-12-26T20:24:03.047Z,73.51
2022-12-26T20:26:30.262Z,74.46
2022-12-26T20:29:03.471Z,74.99
2022-12-26T20:31:32.949Z,81.64
2022-12-26T20:34:00.984Z,78.83
2022-12-26T20:36:34.231Z,76.38
2022-12-26T20:39:05.268Z,77.21
2022-12-26T20:41:34.583Z,75.55
2022-12-26T20:44:01.671Z,74.77
2022-12-26T20:46:36.099Z,76.98
2022-12-26T20:49:04.994Z,80.71
2022-12-26T20:51:37.421Z,83.92
2022-12-26T20:54:09.238Z,81.56
2022-12-26T20:56:37.427Z,81.27
2022-12-26T20:59:05.776Z,82.14
2022-12-26T21:01:32.926Z,80.32
