createdAt,value
2017-10-04T00:01:02.985Z,99.90
2017-10-04T00:03:31.059Z,99.90
2017-10-04T00:05:59.134Z,99.90
2017-10-04T00:08:27.959Z,99.90
2017-10-04T00:10:56.020Z,99.80
2017-10-04T00:13:24.089Z,99.60
2017-10-04T00:15:52.151Z,99.50
2017-10-04T00:18:20.258Z,99.60
2017-10-04T00:20:48.330Z,99.80
2017-10-04T00:23:16.380Z,99.90
2017-10-04T00:25:44.445Z,99.90
2017-10-04T00:28:12.571Z,99.90
2017-10-04T00:30:40.651Z,99.90
2017-10-04T00:33:08.736Z,99.90
2017-10-04T00:35:36.825Z,99.90
2017-10-04T00:38:04.892Z,99.70
2017-10-04T00:40:32.971Z,99.60
2017-10-04T00:43:01.043Z,99.80
2017-10-04T00:45:29.195Z,99.80
2017-10-04T00:47:57.266Z,99.80
2017-10-04T00:50:25.386Z,99.90
2017-10-04T00:52:54.235Z,99.90
2017-10-04T00:55:22.322Z,99.90
2017-10-04T00:57:50.399Z,99.90
2017-10-04T01:00:18.609Z,99.90
2017-10-04T01:02:47.437Z,99.90
2017-10-04T01:05:15.506Z,99.90
2017-10-04T01:07:43.582Z,99.90
2017-10-04T01:10:11.668Z,99.90
2017-10-04T01:12:39.721Z,99.90
2017-10-04T01:15:07.852Z,99.90
2017-10-04T01:17:35.946Z,99.90
2017-10-04T01:20:04.037Z,99.90
2017-10-04T01:22:32.088Z,99.90
2017-10-04T01:25:00.151Z,99.90
2017-10-04T01:27:28.233Z,99.90
2017-10-04T01:29:56.615Z,99.90
2017-10-04T01:32:24.670Z,99.90
2017-10-04T01:34:52.754Z,99.90
2017-10-04T01:37:20.827Z,99.90
2017-10-04T01:39:48.891Z,99.90
2017-10-04T01:42:16.943Z,99.90
2017-10-04T01:44:45.019Z,99.90
2017-10-04T01:47:13.090Z,99.90
2017-10-04T01:49:41.174Z,99.90
2017-10-04T01:52:09.318Z,99.90
2017-10-04T01:54:37.343Z,99.90
2017-10-04T01:57:05.429Z,99.90
2017-10-04T01:59:34.254Z,99.90
2017-10-04T02:02:02.382Z,99.90
2017-10-04T02:04:30.438Z,99.90
2017-10-04T02:07:00.304Z,99.90
2017-10-04T02:09:28.322Z,99.90
2017-10-04T02:11:56.398Z,99.90
2017-10-04T02:14:24.728Z,99.90
2017-10-04T02:16:52.762Z,99.90
2017-10-04T02:19:20.851Z,99.90
2017-10-04T02:21:48.913Z,99.90
2017-10-04T02:24:16.980Z,99.90
2017-10-04T02:26:45.069Z,99.90
2017-10-04T02:29:13.159Z,99.90
2017-10-04T02:31:41.251Z,99.90
2017-10-04T02:34:09.303Z,99.90
2017-10-04T02:36:37.409Z,99.90
2017-10-04T02:39:05.482Z,99.90
2017-10-04T02:41:33.690Z,99.90
2017-10-04T02:44:01.773Z,99.90
2017-10-04T02:46:29.896Z,99.90
2017-10-04T02:48:57.945Z,99.90
2017-10-04T02:51:26.042Z,99.90
2017-10-04T02:53:54.899Z,99.90
2017-10-04T02:56:23.744Z,99.70
2017-10-04T02:58:51.844Z,99.70
2017-10-04T03:01:19.913Z,99.60
2017-10-04T03:03:47.982Z,99.90
2017-10-04T03:06:16.063Z,99.60
2017-10-04T03:08:44.163Z,99.70
2017-10-04T03:11:12.209Z,99.40
2017-10-04T03:13:40.299Z,99.30
2017-10-04T03:16:08.433Z,99.40
2017-10-04T03:18:36.507Z,99.60
2017-10-04T03:21:04.590Z,99.30
2017-10-04T03:23:32.658Z,99.50
2017-10-04T03:26:00.713Z,99.60
2017-10-04T03:28:28.807Z,99.70
2017-10-04T03:30:56.883Z,99.90
2017-10-04T03:33:24.952Z,99.90
2017-10-04T03:35:53.024Z,99.90
2017-10-04T03:38:21.107Z,99.90
2017-10-04T03:40:49.684Z,99.90
2017-10-04T03:43:17.748Z,99.90
2017-10-04T03:45:45.863Z,99.90
2017-10-04T03:48:13.935Z,99.90
2017-10-04T03:50:42.007Z,99.90
2017-10-04T03:53:10.405Z,99.90
2017-10-04T03:55:39.223Z,99.90
2017-10-04T03:58:07.299Z,99.90
2017-10-04T04:00:35.369Z,99.90
2017-10-04T04:03:03.463Z,99.90
2017-10-04T04:05:32.283Z,99.90
2017-10-04T04:08:00.360Z,99.80
2017-10-04T04:10:29.241Z,99.80
2017-10-04T04:12:58.066Z,99.90
2017-10-04T04:15:26.152Z,99.90
2017-10-04T04:17:54.219Z,99.70
2017-10-04T04:20:22.286Z,99.60
2017-10-04T04:22:50.354Z,99.60
2017-10-04T04:25:18.466Z,99.60
2017-10-04T04:27:46.536Z,99.90
2017-10-04T04:30:14.611Z,99.90
2017-10-04T04:32:42.683Z,99.90
2017-10-04T04:35:10.789Z,99.90
2017-10-04T04:37:38.829Z,99.90
2017-10-04T04:40:06.906Z,99.90
2017-10-04T04:42:34.998Z,99.90
2017-10-04T04:45:03.091Z,99.90
2017-10-04T04:47:31.345Z,99.90
2017-10-04T04:50:00.207Z,99.90
2017-10-04T04:52:28.262Z,99.90
2017-10-04T04:54:56.306Z,99.80
2017-10-04T04:57:24.406Z,99.90
2017-10-04T04:59:52.499Z,99.90
2017-10-04T05:02:20.578Z,99.70
2017-10-04T05:04:49.408Z,99.50
2017-10-04T05:07:17.494Z,99.50
2017-10-04T05:09:46.340Z,99.90
2017-10-04T05:12:14.404Z,99.90
2017-10-04T05:14:42.464Z,99.90
2017-10-04T05:17:10.581Z,99.90
2017-10-04T05:19:38.632Z,99.90
2017-10-04T05:22:06.714Z,99.90
2017-10-04T05:24:34.803Z,99.90
2017-10-04T05:27:02.900Z,99.90
2017-10-04T05:29:31.738Z,99.90
2017-10-04T05:31:59.835Z,99.90
2017-10-04T05:34:27.928Z,99.90
2017-10-04T05:36:56.755Z,99.90
2017-10-04T05:39:24.876Z,99.90
2017-10-04T05:41:53.715Z,99.90
2017-10-04T05:44:22.399Z,99.90
2017-10-04T05:46:50.492Z,99.90
2017-10-04T05:49:18.539Z,99.90
2017-10-04T05:51:46.620Z,99.90
2017-10-04T05:54:14.671Z,99.90
2017-10-04T05:56:42.779Z,99.90
2017-10-04T05:59:10.863Z,99.90
2017-10-04T06:01:38.929Z,99.90
2017-10-04T06:04:07.001Z,99.90
2017-10-04T06:06:35.110Z,99.90
2017-10-04T06:09:03.922Z,99.90
2017-10-04T06:11:33.845Z,99.90
2017-10-04T06:14:01.948Z,99.90
2017-10-04T06:16:30.005Z,99.90
2017-10-04T06:18:58.097Z,99.90
2017-10-04T06:21:26.179Z,99.90
2017-10-04T06:23:54.249Z,99.90
2017-10-04T06:26:22.340Z,99.90
2017-10-04T06:28:50.437Z,99.90
2017-10-04T06:31:19.282Z,99.90
2017-10-04T06:33:47.354Z,99.90
2017-10-04T06:36:15.430Z,99.90
2017-10-04T06:38:43.498Z,99.90
2017-10-04T06:41:11.560Z,99.90
2017-10-04T06:43:39.645Z,99.90
2017-10-04T06:46:07.772Z,99.90
2017-10-04T06:48:35.854Z,99.90
2017-10-04T06:51:08.932Z,99.90
2017-10-04T06:53:37.042Z,99.90
2017-10-04T06:56:05.132Z,99.90
2017-10-04T06:58:33.191Z,99.90
2017-10-04T07:01:01.273Z,99.90
2017-10-04T07:03:29.328Z,99.90
2017-10-04T07:05:58.149Z,99.90
2017-10-04T07:08:26.974Z,99.90
2017-10-04T07:10:55.032Z,99.90
2017-10-04T07:13:23.209Z,99.90
2017-10-04T07:15:51.307Z,99.90
2017-10-04T07:18:19.388Z,99.90
2017-10-04T07:20:47.450Z,99.90
2017-10-04T07:23:15.518Z,99.90
2017-10-04T07:25:45.099Z,99.90
2017-10-04T07:28:13.194Z,99.90
2017-10-04T07:30:41.269Z,99.90
2017-10-04T07:33:10.139Z,99.90
2017-10-04T07:35:38.238Z,99.90
2017-10-04T07:38:06.301Z,99.60
2017-10-04T07:40:34.388Z,99.40
2017-10-04T07:43:02.450Z,99.80
2017-10-04T07:45:30.519Z,99.40
2017-10-04T07:47:58.584Z,99.90
2017-10-04T07:50:26.676Z,99.90
2017-10-04T07:52:54.737Z,99.70
2017-10-04T07:55:23.592Z,98.50
2017-10-04T07:57:51.678Z,98.40
2017-10-04T08:00:19.918Z,98.00
2017-10-04T08:02:48.015Z,97.90
2017-10-04T08:05:16.085Z,97.50
2017-10-04T08:07:44.167Z,97.70
2017-10-04T08:10:12.300Z,97.00
2017-10-04T08:12:40.397Z,97.80
2017-10-04T08:15:09.900Z,96.90
2017-10-04T08:17:38.746Z,97.50
2017-10-04T08:20:06.829Z,97.50
2017-10-04T08:22:34.895Z,96.80
2017-10-04T08:25:02.988Z,96.90
2017-10-04T08:27:31.042Z,96.80
2017-10-04T08:29:59.134Z,98.00
2017-10-04T08:32:27.207Z,98.20
2017-10-04T08:34:55.282Z,98.20
2017-10-04T08:37:24.115Z,97.70
2017-10-04T08:39:52.196Z,97.70
2017-10-04T08:44:54.815Z,96.90
2017-10-04T08:47:34.788Z,96.70
2017-10-04T08:50:02.851Z,96.40
2017-10-04T08:52:31.017Z,96.70
2017-10-04T08:55:00.096Z,96.40
2017-10-04T08:57:28.153Z,96.40
2017-10-04T08:59:56.226Z,96.80
2017-10-04T09:02:24.326Z,97.30
2017-10-04T09:05:04.078Z,97.30
2017-10-04T09:07:32.188Z,97.40
2017-10-04T09:10:01.029Z,95.90
2017-10-04T09:12:29.127Z,95.90
2017-10-04T09:14:57.954Z,94.50
2017-10-04T09:17:26.000Z,94.50
2017-10-04T09:19:54.839Z,94.10
2017-10-04T09:22:22.928Z,94.10
2017-10-04T09:24:51.004Z,93.70
2017-10-04T09:27:19.062Z,92.90
2017-10-04T09:29:47.151Z,93.40
2017-10-04T09:32:15.212Z,93.20
2017-10-04T09:34:43.293Z,92.10
2017-10-04T09:37:11.348Z,92.90
2017-10-04T09:39:39.424Z,92.60
2017-10-04T09:42:07.508Z,92.90
2017-10-04T09:44:35.584Z,93.00
2017-10-04T09:47:04.423Z,94.20
2017-10-04T09:49:32.530Z,94.20
2017-10-04T09:52:00.810Z,94.20
2017-10-04T09:54:28.915Z,95.10
2017-10-04T09:56:57.756Z,95.40
2017-10-04T09:59:25.838Z,95.40
2017-10-04T10:01:53.910Z,96.00
2017-10-04T10:04:21.998Z,96.60
2017-10-04T10:06:50.840Z,95.40
2017-10-04T10:09:18.910Z,95.40
2017-10-04T10:11:46.978Z,96.10
2017-10-04T10:14:15.075Z,96.10
2017-10-04T10:16:43.170Z,96.30
2017-10-04T10:19:11.255Z,96.20
2017-10-04T10:21:39.376Z,96.10
2017-10-04T10:24:07.415Z,95.70
2017-10-04T10:26:35.483Z,95.20
2017-10-04T10:29:03.565Z,95.30
2017-10-04T10:31:31.638Z,95.50
2017-10-04T10:33:59.717Z,95.70
2017-10-04T10:36:27.771Z,95.40
2017-10-04T10:38:55.867Z,95.30
2017-10-04T10:41:24.080Z,94.90
2017-10-04T10:43:52.906Z,94.20
2017-10-04T10:46:20.971Z,94.10
2017-10-04T10:48:49.074Z,94.10
2017-10-04T10:51:17.162Z,94.10
2017-10-04T10:53:45.220Z,94.40
2017-10-04T10:56:13.307Z,94.30
2017-10-04T10:58:42.139Z,94.80
2017-10-04T11:01:10.220Z,94.70
2017-10-04T11:03:38.323Z,94.40
2017-10-04T11:06:06.426Z,94.70
2017-10-04T11:08:35.406Z,93.30
2017-10-04T11:11:04.226Z,93.20
2017-10-04T11:13:32.299Z,93.10
2017-10-04T11:16:00.362Z,91.90
2017-10-04T11:18:28.473Z,91.50
2017-10-04T11:20:57.335Z,90.80
2017-10-04T11:23:26.170Z,90.80
2017-10-04T11:25:54.229Z,90.40
2017-10-04T11:28:22.314Z,89.80
2017-10-04T11:30:50.425Z,90.20
2017-10-04T11:33:18.496Z,90.50
2017-10-04T11:35:46.563Z,89.90
2017-10-04T11:38:14.650Z,90.60
2017-10-04T11:40:42.711Z,91.50
2017-10-04T11:43:10.770Z,91.80
2017-10-04T11:45:38.826Z,91.60
2017-10-04T11:48:06.898Z,91.60
2017-10-04T11:50:35.753Z,91.40
2017-10-04T11:53:03.832Z,91.10
2017-10-04T11:55:31.918Z,91.90
2017-10-04T11:57:59.995Z,90.80
2017-10-04T12:00:28.093Z,91.00
2017-10-04T12:02:56.130Z,90.80
2017-10-04T12:05:24.215Z,91.00
2017-10-04T12:07:52.293Z,91.40
2017-10-04T12:10:20.375Z,91.60
2017-10-04T12:12:48.435Z,91.30
2017-10-04T12:15:17.306Z,91.80
2017-10-04T12:17:45.382Z,91.20
2017-10-04T12:20:13.442Z,91.50
2017-10-04T12:22:41.504Z,90.40
2017-10-04T12:25:09.588Z,91.00
2017-10-04T12:27:37.670Z,90.50
2017-10-04T12:30:05.758Z,90.60
2017-10-04T12:32:33.817Z,90.70
2017-10-04T12:35:01.888Z,91.10
2017-10-04T12:37:29.939Z,90.50
2017-10-04T12:39:58.022Z,90.80
2017-10-04T12:42:26.099Z,90.20
2017-10-04T12:44:54.184Z,90.30
2017-10-04T12:47:23.026Z,90.50
2017-10-04T12:49:51.090Z,90.50
2017-10-04T12:52:19.193Z,90.80
2017-10-04T12:54:47.262Z,90.30
2017-10-04T12:57:15.335Z,90.50
2017-10-04T12:59:43.403Z,90.50
2017-10-04T13:02:11.478Z,90.10
2017-10-04T13:04:39.545Z,90.40
2017-10-04T13:07:07.626Z,90.70
2017-10-04T13:09:35.712Z,91.00
2017-10-04T13:12:04.551Z,89.80
2017-10-04T13:14:32.653Z,88.80
2017-10-04T13:17:00.739Z,89.40
2017-10-04T13:19:28.814Z,88.70
2017-10-04T13:21:56.890Z,90.10
2017-10-04T13:24:25.729Z,90.50
2017-10-04T13:26:53.831Z,90.10
2017-10-04T13:29:21.895Z,90.10
2017-10-04T13:31:49.963Z,90.40
2017-10-04T13:34:18.094Z,90.30
2017-10-04T13:36:46.902Z,90.80
2017-10-04T13:39:14.982Z,90.80
2017-10-04T13:41:43.124Z,90.80
2017-10-04T13:44:11.980Z,90.20
2017-10-04T13:46:40.046Z,90.20
2017-10-04T13:49:08.135Z,90.70
2017-10-04T13:51:36.978Z,90.90
2017-10-04T13:54:05.064Z,90.90
2017-10-04T13:56:33.353Z,91.10
2017-10-04T13:59:01.436Z,91.10
2017-10-04T14:01:30.349Z,91.70
2017-10-04T14:03:59.162Z,90.70
2017-10-04T14:06:27.242Z,90.40
2017-10-04T14:08:55.332Z,89.80
2017-10-04T14:11:23.404Z,90.20
2017-10-04T14:13:51.487Z,90.50
2017-10-04T14:16:19.607Z,90.10
2017-10-04T14:18:48.324Z,90.70
2017-10-04T14:21:16.454Z,90.90
2017-10-04T14:23:45.252Z,91.30
2017-10-04T14:26:13.353Z,91.20
2017-10-04T14:28:41.424Z,91.40
2017-10-04T14:31:09.520Z,91.40
2017-10-04T14:33:38.409Z,91.00
2017-10-04T14:36:06.535Z,91.00
2017-10-04T14:38:35.615Z,91.20
2017-10-04T14:41:03.880Z,91.10
2017-10-04T14:43:32.914Z,91.40
2017-10-04T14:46:14.534Z,91.40
2017-10-04T14:48:42.899Z,90.80
2017-10-04T14:51:19.299Z,90.90
2017-10-04T14:53:49.552Z,91.00
2017-10-04T14:56:19.487Z,91.10
2017-10-04T14:58:48.362Z,91.40
2017-10-04T15:01:16.658Z,91.30
2017-10-04T15:03:48.179Z,91.60
2017-10-04T15:06:18.154Z,91.70
2017-10-04T15:08:51.274Z,91.60
2017-10-04T15:11:23.762Z,91.60
2017-10-04T15:13:59.116Z,91.80
2017-10-04T15:16:37.604Z,91.40
2017-10-04T15:19:07.790Z,91.60
2017-10-04T15:21:36.502Z,91.90
2017-10-04T15:24:05.503Z,91.80
2017-10-04T15:26:33.871Z,91.70
2017-10-04T15:29:02.023Z,91.90
2017-10-04T15:31:30.378Z,92.10
2017-10-04T15:33:58.625Z,92.20
2017-10-04T15:36:26.858Z,91.80
2017-10-04T15:38:55.068Z,91.90
2017-10-04T15:41:24.717Z,91.70
2017-10-04T15:43:53.931Z,92.00
2017-10-04T15:46:22.150Z,91.90
2017-10-04T15:48:50.884Z,92.10
2017-10-04T15:51:20.675Z,91.90
2017-10-04T15:53:49.673Z,91.90
2017-10-04T15:56:19.280Z,92.00
2017-10-04T15:58:47.589Z,91.90
2017-10-04T16:01:17.043Z,91.90
2017-10-04T16:03:46.088Z,92.60
2017-10-04T16:06:14.931Z,92.60
2017-10-04T16:08:43.145Z,92.50
2017-10-04T16:11:12.246Z,92.70
2017-10-04T16:13:42.134Z,92.60
2017-10-04T16:16:10.421Z,92.90
2017-10-04T16:18:38.650Z,92.90
2017-10-04T16:21:06.868Z,92.70
2017-10-04T16:23:35.135Z,92.60
2017-10-04T16:26:03.870Z,92.70
2017-10-04T16:28:33.926Z,92.70
2017-10-04T16:31:02.758Z,92.70
2017-10-04T16:33:31.427Z,92.90
2017-10-04T16:35:59.642Z,92.30
2017-10-04T16:38:29.861Z,92.40
2017-10-04T16:40:58.012Z,92.30
2017-10-04T16:43:26.824Z,92.20
2017-10-04T16:45:55.086Z,92.40
2017-10-04T16:48:23.304Z,92.20
2017-10-04T16:50:51.567Z,92.30
2017-10-04T16:53:20.602Z,92.20
2017-10-04T16:55:48.838Z,92.50
2017-10-04T16:58:17.454Z,92.40
2017-10-04T17:00:45.749Z,92.40
2017-10-04T17:03:13.979Z,92.60
2017-10-04T17:05:43.020Z,92.30
2017-10-04T17:08:11.294Z,92.20
2017-10-04T17:10:39.496Z,92.40
2017-10-04T17:13:07.697Z,92.30
2017-10-04T17:15:37.400Z,92.40
2017-10-04T17:18:05.568Z,92.40
2017-10-04T17:20:33.753Z,92.40
2017-10-04T17:23:02.103Z,92.40
2017-10-04T17:25:31.171Z,92.40
2017-10-04T17:27:59.335Z,92.30
2017-10-04T17:30:27.526Z,92.70
2017-10-04T17:32:55.691Z,92.60
2017-10-04T17:35:23.879Z,93.10
2017-10-04T17:37:52.941Z,93.00
2017-10-04T17:40:22.028Z,93.00
2017-10-04T17:42:50.280Z,93.00
2017-10-04T17:45:19.285Z,92.90
2017-10-04T17:47:47.800Z,93.10
2017-10-04T17:50:16.075Z,93.40
2017-10-04T17:52:45.148Z,93.60
2017-10-04T17:55:13.854Z,93.90
2017-10-04T17:57:42.838Z,93.80
2017-10-04T18:00:11.773Z,93.70
2017-10-04T18:02:39.876Z,93.80
2017-10-04T18:05:08.727Z,93.90
2017-10-04T18:07:36.842Z,93.90
2017-10-04T18:10:04.900Z,93.70
2017-10-04T18:12:33.738Z,94.20
2017-10-04T18:15:01.835Z,94.20
2017-10-04T18:17:30.700Z,94.20
2017-10-04T18:19:59.556Z,94.10
2017-10-04T18:22:28.414Z,94.10
2017-10-04T18:24:56.516Z,94.00
2017-10-04T18:27:24.566Z,94.10
2017-10-04T18:29:52.648Z,93.90
2017-10-04T18:32:20.723Z,94.00
2017-10-04T18:34:48.829Z,94.00
2017-10-04T18:37:17.635Z,94.40
2017-10-04T18:39:46.277Z,94.30
2017-10-04T18:42:15.861Z,94.70
2017-10-04T18:44:43.914Z,94.60
2017-10-04T18:47:12.946Z,94.80
2017-10-04T18:49:41.807Z,95.00
2017-10-04T18:52:09.881Z,95.00
2017-10-04T18:54:37.949Z,95.20
2017-10-04T18:57:06.031Z,95.50
2017-10-04T18:59:34.241Z,95.00
2017-10-04T19:02:02.299Z,95.10
2017-10-04T19:04:30.376Z,95.20
2017-10-04T19:06:59.259Z,95.00
2017-10-04T19:09:27.303Z,94.90
2017-10-04T19:11:55.399Z,95.10
2017-10-04T19:14:24.242Z,95.20
2017-10-04T19:16:52.345Z,95.20
2017-10-04T19:19:20.408Z,95.00
2017-10-04T19:21:48.522Z,95.40
2017-10-04T19:24:17.344Z,95.80
2017-10-04T19:26:45.428Z,95.30
2017-10-04T19:29:13.522Z,95.40
2017-10-04T19:31:41.597Z,95.30
2017-10-04T19:34:09.700Z,95.20
2017-10-04T19:36:37.782Z,95.10
2017-10-04T19:39:05.871Z,95.30
2017-10-04T19:41:33.979Z,95.40
2017-10-04T19:44:02.059Z,95.60
2017-10-04T19:46:30.117Z,95.60
2017-10-04T19:48:58.226Z,95.50
2017-10-04T19:51:26.310Z,95.60
2017-10-04T19:53:54.383Z,95.40
2017-10-04T19:56:22.488Z,95.40
2017-10-04T19:58:50.603Z,95.30
2017-10-04T20:01:19.424Z,95.40
2017-10-04T20:03:47.501Z,95.40
2017-10-04T20:06:15.624Z,95.60
2017-10-04T20:08:44.462Z,95.40
2017-10-04T20:11:12.541Z,95.40
2017-10-04T20:13:40.673Z,95.80
2017-10-04T20:16:08.760Z,95.80
2017-10-04T20:18:36.835Z,96.10
2017-10-04T20:21:04.919Z,96.20
2017-10-04T20:23:33.006Z,96.40
2017-10-04T20:26:01.087Z,96.30
2017-10-04T20:28:29.975Z,96.40
2017-10-04T20:30:58.048Z,96.40
2017-10-04T20:33:26.956Z,96.40
2017-10-04T20:35:55.913Z,96.30
2017-10-04T20:38:24.040Z,96.20
2017-10-04T20:40:52.159Z,96.00
2017-10-04T20:43:20.225Z,96.10
2017-10-04T20:45:48.304Z,96.30
2017-10-04T20:48:16.374Z,96.60
2017-10-04T20:50:44.460Z,96.30
2017-10-04T20:53:13.299Z,96.40
2017-10-04T20:55:41.395Z,96.30
2017-10-04T20:58:09.450Z,96.10
2017-10-04T21:00:37.541Z,96.40
2017-10-04T21:03:05.606Z,96.40
2017-10-04T21:05:33.681Z,96.40
2017-10-04T21:08:01.798Z,96.60
2017-10-04T21:10:30.615Z,96.60
2017-10-04T21:12:58.731Z,96.60
2017-10-04T21:15:27.586Z,96.70
2017-10-04T21:17:55.703Z,96.30
2017-10-04T21:20:23.800Z,96.60
2017-10-04T21:22:51.868Z,96.50
2017-10-04T21:25:19.939Z,96.80
2017-10-04T21:27:48.014Z,96.40
2017-10-04T21:30:17.018Z,96.50
2017-10-04T21:32:45.066Z,96.80
2017-10-04T21:35:13.181Z,96.80
2017-10-04T21:37:42.027Z,97.10
2017-10-04T21:40:10.125Z,97.00
2017-10-04T21:42:38.571Z,97.40
2017-10-04T21:45:06.622Z,97.30
2017-10-04T21:47:34.699Z,97.10
2017-10-04T21:50:02.776Z,97.30
2017-10-04T21:52:30.851Z,97.30
2017-10-04T21:54:59.822Z,97.30
2017-10-04T21:57:27.900Z,97.10
2017-10-04T21:59:55.967Z,97.30
2017-10-04T22:02:24.072Z,97.10
2017-10-04T22:04:52.170Z,97.10
2017-10-04T22:07:20.307Z,97.10
2017-10-04T22:09:48.466Z,97.20
2017-10-04T22:12:17.026Z,97.60
2017-10-04T22:14:45.981Z,97.40
2017-10-04T22:17:14.043Z,97.60
2017-10-04T22:19:42.104Z,97.50
2017-10-04T22:22:10.191Z,98.00
2017-10-04T22:24:38.286Z,98.10
2017-10-04T22:27:07.120Z,98.40
2017-10-04T22:29:35.198Z,98.40
2017-10-04T22:32:03.290Z,98.70
2017-10-04T22:34:31.367Z,98.80
2017-10-04T22:36:59.411Z,99.70
2017-10-04T22:39:27.481Z,99.90
2017-10-04T22:41:55.610Z,99.90
2017-10-04T22:44:23.676Z,99.90
2017-10-04T22:46:51.782Z,99.90
2017-10-04T22:49:19.888Z,99.90
2017-10-04T22:51:48.018Z,99.90
2017-10-04T22:54:16.081Z,99.90
2017-10-04T22:56:44.174Z,99.90
2017-10-04T22:59:12.253Z,99.90
2017-10-04T23:01:41.132Z,99.90
2017-10-04T23:04:09.221Z,99.90
2017-10-04T23:06:37.287Z,99.90
2017-10-04T23:09:05.374Z,99.90
2017-10-04T23:11:33.442Z,99.90
2017-10-04T23:14:01.526Z,99.90
2017-10-04T23:16:30.379Z,99.90
2017-10-04T23:18:58.460Z,99.90
2017-10-04T23:21:26.548Z,99.90
2017-10-04T23:23:54.604Z,99.90
2017-10-04T23:26:22.676Z,99.90
2017-10-04T23:28:50.743Z,99.90
2017-10-04T23:31:19.022Z,99.90
2017-10-04T23:33:47.071Z,99.90
2017-10-04T23:36:15.151Z,99.90
2017-10-04T23:38:43.225Z,99.90
2017-10-04T23:41:11.289Z,99.90
2017-10-04T23:43:39.391Z,99.90
2017-10-04T23:46:07.448Z,99.90
2017-10-04T23:48:35.537Z,99.90
2017-10-04T23:51:03.590Z,99.90
2017-10-04T23:53:31.712Z,99.90
2017-10-04T23:55:59.894Z,99.90
2017-10-04T23:58:27.962Z,99.90
