createdAt,value
2018-07-12T00:00:18.746Z,3.00
2018-07-12T00:02:47.581Z,3.97
2018-07-12T00:05:15.955Z,3.80
2018-07-12T00:07:44.748Z,3.70
2018-07-12T00:10:13.356Z,3.97
2018-07-12T00:12:41.958Z,3.23
2018-07-12T00:15:10.316Z,3.10
2018-07-12T00:17:38.914Z,3.03
2018-07-12T00:20:07.502Z,3.90
2018-07-12T00:22:36.666Z,3.33
2018-07-12T00:25:05.294Z,3.40
2018-07-12T00:27:33.654Z,3.33
2018-07-12T00:30:02.486Z,2.73
2018-07-12T00:32:30.845Z,3.73
2018-07-12T00:34:59.680Z,4.00
2018-07-12T00:37:28.030Z,3.50
2018-07-12T00:39:56.600Z,3.23
2018-07-12T00:42:26.979Z,3.57
2018-07-12T00:44:57.199Z,3.27
2018-07-12T00:47:26.510Z,3.80
2018-07-12T00:49:54.853Z,3.10
2018-07-12T00:52:23.659Z,3.30
2018-07-12T00:54:52.273Z,3.40
2018-07-12T00:57:21.386Z,3.20
2018-07-12T00:59:49.717Z,3.57
2018-07-12T01:02:18.745Z,3.10
2018-07-12T01:04:47.384Z,2.90
2018-07-12T01:07:15.769Z,2.67
2018-07-12T01:09:44.355Z,3.63
2018-07-12T01:12:13.357Z,3.33
2018-07-12T01:14:41.708Z,2.93
2018-07-12T01:17:10.278Z,2.83
2018-07-12T01:19:39.125Z,3.07
2018-07-12T01:22:07.467Z,3.93
2018-07-12T01:24:36.298Z,3.40
2018-07-12T01:27:04.637Z,2.80
2018-07-12T01:29:33.460Z,3.30
2018-07-12T01:32:02.068Z,3.03
2018-07-12T01:34:30.445Z,2.53
2018-07-12T01:36:59.283Z,3.30
2018-07-12T01:39:27.645Z,3.07
2018-07-12T01:41:56.233Z,3.23
2018-07-12T01:44:25.056Z,3.00
2018-07-12T01:46:53.401Z,3.13
2018-07-12T01:49:21.964Z,2.87
2018-07-12T01:51:51.203Z,3.10
2018-07-12T01:54:19.810Z,3.30
2018-07-12T01:56:48.174Z,3.03
2018-07-12T01:59:16.754Z,3.10
2018-07-12T02:01:45.635Z,3.20
2018-07-12T02:04:14.241Z,3.17
2018-07-12T02:06:42.596Z,3.80
2018-07-12T02:09:11.408Z,3.40
2018-07-12T02:11:39.760Z,2.90
2018-07-12T02:14:08.588Z,3.40
2018-07-12T02:16:37.202Z,3.03
2018-07-12T02:19:05.546Z,3.13
2018-07-12T02:21:34.114Z,3.23
2018-07-12T02:24:03.240Z,2.80
2018-07-12T02:26:31.585Z,3.60
2018-07-12T02:29:00.153Z,2.80
2018-07-12T02:31:29.570Z,2.70
2018-07-12T02:33:57.924Z,3.50
2018-07-12T02:36:26.502Z,2.60
2018-07-12T02:38:55.079Z,3.30
2018-07-12T02:41:23.916Z,3.17
2018-07-12T02:43:52.525Z,2.80
2018-07-12T02:46:20.916Z,3.10
2018-07-12T02:48:49.747Z,3.03
2018-07-12T02:51:18.130Z,2.77
2018-07-12T02:53:46.966Z,3.00
2018-07-12T02:56:15.581Z,2.80
2018-07-12T02:58:44.206Z,3.30
2018-07-12T03:01:13.085Z,3.07
2018-07-12T03:03:41.428Z,2.50
2018-07-12T03:06:10.258Z,2.90
2018-07-12T03:08:38.880Z,2.60
2018-07-12T03:11:07.497Z,2.57
2018-07-12T03:13:36.793Z,2.73
2018-07-12T03:16:05.149Z,2.77
2018-07-12T03:18:34.213Z,2.67
2018-07-12T03:21:02.823Z,2.73
2018-07-12T03:23:31.193Z,2.50
2018-07-12T03:25:59.775Z,3.37
2018-07-12T03:28:28.589Z,2.50
2018-07-12T03:30:56.958Z,3.27
2018-07-12T03:33:25.522Z,2.60
2018-07-12T03:35:54.085Z,2.70
2018-07-12T03:38:22.902Z,2.57
2018-07-12T03:40:51.509Z,3.07
2018-07-12T03:43:19.893Z,3.07
2018-07-12T03:45:48.467Z,2.90
2018-07-12T03:48:17.597Z,3.00
2018-07-12T03:50:45.960Z,2.93
2018-07-12T03:53:14.520Z,2.70
2018-07-12T03:55:43.653Z,3.07
2018-07-12T03:58:12.277Z,2.63
2018-07-12T04:00:40.656Z,3.10
2018-07-12T04:03:09.707Z,2.90
2018-07-12T04:05:38.074Z,2.70
2018-07-12T04:08:06.639Z,2.73
2018-07-12T04:10:35.226Z,2.80
2018-07-12T04:13:03.779Z,2.83
2018-07-12T04:15:32.331Z,2.33
2018-07-12T04:18:01.166Z,2.77
2018-07-12T04:20:29.517Z,2.63
2018-07-12T04:22:58.333Z,2.87
2018-07-12T04:25:26.691Z,2.70
2018-07-12T04:27:55.526Z,2.60
2018-07-12T04:30:24.138Z,2.63
2018-07-12T04:32:52.857Z,3.00
2018-07-12T04:35:21.673Z,2.87
2018-07-12T04:37:50.392Z,2.63
2018-07-12T04:40:18.911Z,2.53
2018-07-12T04:42:47.493Z,2.90
2018-07-12T04:45:16.325Z,2.40
2018-07-12T04:47:44.948Z,3.30
2018-07-12T04:50:13.305Z,2.80
2018-07-12T04:52:41.895Z,3.00
2018-07-12T04:55:10.891Z,2.80
2018-07-12T04:57:39.477Z,2.87
2018-07-12T05:00:08.092Z,2.40
2018-07-12T05:02:36.704Z,2.20
2018-07-12T05:05:05.059Z,2.70
2018-07-12T05:07:33.866Z,2.63
2018-07-12T05:10:02.482Z,3.00
2018-07-12T05:12:30.855Z,2.70
2018-07-12T05:14:59.417Z,2.60
2018-07-12T05:17:28.240Z,2.90
2018-07-12T05:19:56.597Z,2.80
2018-07-12T05:22:25.182Z,2.93
2018-07-12T05:24:53.749Z,2.27
2018-07-12T05:27:22.324Z,2.67
2018-07-12T05:29:51.142Z,2.57
2018-07-12T05:32:19.492Z,3.13
2018-07-12T05:34:48.873Z,2.57
2018-07-12T05:37:17.957Z,2.93
2018-07-12T05:39:47.348Z,2.60
2018-07-12T05:42:16.651Z,3.37
2018-07-12T05:44:45.969Z,3.00
2018-07-12T05:47:15.505Z,2.23
2018-07-12T05:49:44.831Z,2.67
2018-07-12T05:52:14.142Z,3.07
2018-07-12T05:54:43.678Z,3.60
2018-07-12T05:57:13.306Z,2.80
2018-07-12T05:59:42.667Z,3.60
2018-07-12T06:02:18.247Z,3.50
2018-07-12T06:04:47.596Z,3.57
2018-07-12T06:07:22.238Z,3.43
2018-07-12T06:09:51.368Z,4.40
2018-07-12T06:12:20.880Z,11.87
2018-07-12T06:14:51.072Z,10.50
2018-07-12T06:17:20.883Z,10.10
2018-07-12T06:19:49.967Z,11.67
2018-07-12T06:22:19.069Z,13.63
2018-07-12T06:24:48.267Z,13.10
2018-07-12T06:27:17.997Z,14.00
2018-07-12T06:29:47.569Z,14.90
2018-07-12T06:32:17.165Z,12.53
2018-07-12T06:34:46.716Z,13.20
2018-07-12T06:37:16.365Z,12.73
2018-07-12T06:39:45.839Z,12.33
2018-07-12T06:42:15.146Z,13.73
2018-07-12T06:44:44.309Z,12.90
2018-07-12T06:47:13.413Z,13.30
2018-07-12T06:49:42.516Z,14.67
2018-07-12T06:52:11.602Z,12.90
2018-07-12T06:54:40.732Z,14.63
2018-07-12T06:57:10.128Z,10.20
2018-07-12T06:59:39.793Z,8.37
2018-07-12T07:02:09.347Z,7.80
2018-07-12T07:04:38.931Z,5.63
2018-07-12T07:07:08.481Z,5.27
2018-07-12T07:09:37.782Z,5.70
2018-07-12T07:12:07.417Z,5.20
2018-07-12T07:14:37.262Z,4.80
2018-07-12T07:17:06.429Z,4.97
2018-07-12T07:19:35.755Z,4.77
2018-07-12T07:22:05.338Z,5.10
2018-07-12T07:24:34.628Z,5.80
2018-07-12T07:27:04.020Z,5.00
2018-07-12T07:29:33.560Z,5.47
2018-07-12T07:32:02.861Z,4.60
2018-07-12T07:34:31.949Z,5.47
2018-07-12T07:37:01.028Z,5.30
2018-07-12T07:39:30.351Z,5.23
2018-07-12T07:41:59.693Z,5.40
2018-07-12T07:44:29.017Z,5.10
2018-07-12T07:46:58.595Z,4.77
2018-07-12T07:49:27.898Z,5.00
2018-07-12T07:51:56.989Z,4.20
2018-07-12T07:54:26.063Z,3.73
2018-07-12T07:56:55.388Z,3.87
2018-07-12T07:59:24.925Z,4.90
2018-07-12T08:01:54.260Z,4.90
2018-07-12T08:04:23.341Z,4.70
2018-07-12T08:06:52.412Z,4.83
2018-07-12T08:09:21.499Z,4.63
2018-07-12T08:11:50.876Z,4.50
2018-07-12T08:14:20.186Z,5.17
2018-07-12T08:16:49.770Z,5.07
2018-07-12T08:19:18.909Z,4.80
2018-07-12T08:21:48.245Z,4.60
2018-07-12T08:24:17.791Z,4.00
2018-07-12T08:26:48.162Z,3.97
2018-07-12T08:29:18.990Z,3.93
2018-07-12T08:31:48.517Z,3.90
2018-07-12T08:34:17.853Z,3.23
2018-07-12T08:36:47.177Z,4.27
2018-07-12T08:39:17.239Z,3.63
2018-07-12T08:41:46.780Z,3.60
2018-07-12T08:44:16.085Z,4.37
2018-07-12T08:46:45.762Z,4.73
2018-07-12T08:49:15.509Z,3.83
2018-07-12T08:51:44.731Z,4.00
2018-07-12T08:54:13.867Z,4.17
2018-07-12T08:56:43.712Z,3.70
2018-07-12T08:59:12.792Z,4.00
2018-07-12T09:01:41.857Z,3.70
2018-07-12T09:04:10.928Z,4.20
2018-07-12T09:06:40.284Z,4.43
2018-07-12T09:09:09.599Z,3.90
2018-07-12T09:11:38.669Z,4.33
2018-07-12T09:14:07.820Z,4.60
2018-07-12T09:16:37.221Z,4.73
2018-07-12T09:19:06.752Z,4.23
2018-07-12T09:21:36.091Z,4.70
2018-07-12T09:24:05.373Z,4.43
2018-07-12T09:26:35.380Z,3.60
2018-07-12T09:29:04.726Z,3.60
2018-07-12T09:31:33.996Z,3.90
2018-07-12T09:34:03.288Z,3.70
2018-07-12T09:36:32.600Z,3.70
2018-07-12T09:39:02.150Z,3.60
2018-07-12T09:41:31.687Z,4.27
2018-07-12T09:44:00.963Z,3.57
2018-07-12T09:46:30.055Z,3.30
2018-07-12T09:48:59.201Z,3.03
2018-07-12T09:51:28.754Z,2.97
2018-07-12T09:53:58.058Z,3.03
2018-07-12T09:56:32.748Z,3.00
2018-07-12T09:59:02.013Z,3.00
2018-07-12T10:01:37.589Z,3.00
2018-07-12T10:04:06.888Z,2.90
2018-07-12T10:06:41.536Z,2.97
2018-07-12T10:09:16.388Z,3.10
2018-07-12T10:11:51.315Z,4.03
2018-07-12T10:14:25.800Z,3.20
2018-07-12T10:17:00.309Z,2.83
2018-07-12T10:19:29.405Z,3.03
2018-07-12T10:21:58.488Z,3.30
2018-07-12T10:24:27.687Z,6.90
2018-07-12T10:26:56.895Z,4.63
2018-07-12T10:29:26.136Z,5.10
2018-07-12T10:31:55.910Z,4.50
2018-07-12T10:34:26.228Z,4.20
2018-07-12T10:36:55.604Z,4.80
2018-07-12T10:39:24.677Z,4.40
2018-07-12T10:41:53.965Z,3.73
2018-07-12T10:44:23.062Z,3.83
2018-07-12T10:46:52.356Z,4.00
2018-07-12T10:49:21.938Z,3.10
2018-07-12T10:51:51.497Z,3.97
2018-07-12T10:54:20.906Z,3.33
2018-07-12T10:56:50.625Z,2.90
2018-07-12T10:59:20.165Z,4.07
2018-07-12T11:01:49.460Z,3.30
2018-07-12T11:04:18.789Z,3.77
2018-07-12T11:06:48.300Z,3.33
2018-07-12T11:09:17.845Z,2.93
2018-07-12T11:11:47.378Z,3.30
2018-07-12T11:14:16.692Z,3.40
2018-07-12T11:16:45.836Z,4.73
2018-07-12T11:19:14.909Z,4.53
2018-07-12T11:21:43.973Z,4.63
2018-07-12T11:24:13.061Z,4.07
2018-07-12T11:26:42.381Z,4.20
2018-07-12T11:29:11.684Z,4.00
2018-07-12T11:31:40.998Z,4.30
2018-07-12T11:34:10.534Z,4.33
2018-07-12T11:36:40.058Z,3.80
2018-07-12T11:39:09.375Z,4.40
2018-07-12T11:41:38.449Z,3.73
2018-07-12T11:44:07.540Z,3.90
2018-07-12T11:46:36.851Z,3.93
2018-07-12T11:49:06.181Z,4.20
2018-07-12T11:51:35.502Z,5.50
2018-07-12T11:54:04.825Z,5.87
2018-07-12T11:56:34.135Z,4.53
2018-07-12T11:59:03.680Z,7.47
2018-07-12T12:01:33.002Z,7.03
2018-07-12T12:04:02.377Z,6.80
2018-07-12T12:06:31.900Z,7.70
2018-07-12T12:09:01.196Z,7.40
2018-07-12T12:11:30.547Z,9.23
2018-07-12T12:13:59.845Z,7.80
2018-07-12T12:16:29.188Z,8.67
2018-07-12T12:18:58.750Z,9.20
2018-07-12T12:21:28.041Z,9.03
2018-07-12T12:23:57.379Z,9.93
2018-07-12T12:26:26.669Z,8.23
2018-07-12T12:28:55.980Z,8.93
2018-07-12T12:31:25.291Z,8.40
2018-07-12T12:33:54.382Z,7.47
2018-07-12T12:36:23.485Z,9.97
2018-07-12T12:38:52.563Z,4.70
2018-07-12T12:41:21.887Z,4.10
2018-07-12T12:43:51.152Z,4.30
2018-07-12T12:46:20.489Z,3.60
2018-07-12T12:48:50.031Z,3.00
2018-07-12T12:51:19.351Z,4.50
2018-07-12T12:53:48.663Z,3.00
2018-07-12T12:56:18.192Z,3.67
2018-07-12T12:58:48.475Z,3.13
2018-07-12T13:01:18.256Z,4.00
2018-07-12T13:03:47.411Z,3.90
2018-07-12T13:06:16.949Z,3.47
2018-07-12T13:08:46.244Z,3.53
2018-07-12T13:11:15.330Z,3.53
2018-07-12T13:13:45.289Z,2.77
2018-07-12T13:16:14.359Z,2.67
2018-07-12T13:18:43.461Z,3.43
2018-07-12T13:21:12.792Z,2.57
2018-07-12T13:23:42.316Z,2.70
2018-07-12T13:26:11.973Z,2.93
2018-07-12T13:28:41.250Z,2.47
2018-07-12T13:31:10.328Z,2.60
2018-07-12T13:33:39.776Z,2.73
2018-07-12T13:36:09.091Z,2.77
2018-07-12T13:38:38.391Z,2.27
2018-07-12T13:41:07.736Z,2.30
2018-07-12T13:43:37.018Z,2.53
2018-07-12T13:46:06.128Z,2.10
2018-07-12T13:48:35.438Z,2.73
2018-07-12T13:51:04.740Z,2.43
2018-07-12T13:53:33.871Z,2.47
2018-07-12T13:56:02.904Z,2.63
2018-07-12T13:58:32.244Z,2.47
2018-07-12T14:01:01.551Z,2.20
2018-07-12T14:03:30.935Z,2.37
2018-07-12T14:06:00.246Z,2.40
2018-07-12T14:08:29.631Z,3.17
2018-07-12T14:10:59.246Z,2.93
2018-07-12T14:13:28.562Z,3.37
2018-07-12T14:15:57.665Z,2.77
2018-07-12T14:18:26.991Z,3.30
2018-07-12T14:20:56.281Z,3.47
2018-07-12T14:23:25.606Z,2.80
2018-07-12T14:25:54.894Z,3.20
2018-07-12T14:28:24.208Z,3.40
2018-07-12T14:30:53.745Z,3.27
2018-07-12T14:33:23.051Z,3.10
2018-07-12T14:35:52.132Z,3.10
2018-07-12T14:38:21.245Z,2.90
2018-07-12T14:40:50.336Z,3.00
2018-07-12T14:43:19.417Z,3.30
2018-07-12T14:45:48.767Z,3.57
2018-07-12T14:48:18.311Z,3.20
2018-07-12T14:50:47.631Z,2.80
2018-07-12T14:53:16.732Z,3.83
2018-07-12T14:55:45.810Z,3.20
2018-07-12T14:58:15.137Z,3.33
2018-07-12T15:00:44.436Z,3.63
2018-07-12T15:03:13.534Z,3.83
2018-07-12T15:05:42.643Z,3.40
2018-07-12T15:08:11.956Z,4.60
2018-07-12T15:10:41.479Z,4.37
2018-07-12T15:13:10.765Z,3.87
2018-07-12T15:15:39.864Z,3.60
2018-07-12T15:18:08.924Z,3.70
2018-07-12T15:20:38.249Z,3.77
2018-07-12T15:23:07.552Z,3.30
2018-07-12T15:25:36.638Z,3.03
2018-07-12T15:28:05.936Z,3.47
2018-07-12T15:30:35.570Z,3.37
2018-07-12T15:33:05.848Z,3.47
2018-07-12T15:35:35.725Z,3.50
2018-07-12T15:38:04.781Z,3.40
2018-07-12T15:40:34.080Z,2.97
2018-07-12T15:43:03.849Z,3.23
2018-07-12T15:45:33.356Z,3.03
2018-07-12T15:48:02.851Z,2.60
2018-07-12T15:50:31.935Z,2.43
2018-07-12T15:53:01.063Z,2.77
2018-07-12T15:55:30.351Z,2.60
2018-07-12T15:57:59.664Z,2.67
2018-07-12T16:00:28.884Z,2.60
2018-07-12T16:02:58.328Z,2.43
2018-07-12T16:05:27.627Z,2.80
2018-07-12T16:07:56.958Z,2.50
2018-07-12T16:10:26.260Z,2.67
2018-07-12T16:12:55.561Z,3.50
2018-07-12T16:15:25.091Z,2.60
2018-07-12T16:17:54.372Z,3.30
2018-07-12T16:20:23.674Z,3.00
2018-07-12T16:22:53.208Z,3.20
2018-07-12T16:25:22.737Z,2.83
2018-07-12T16:27:52.744Z,3.30
2018-07-12T16:30:22.848Z,3.63
2018-07-12T16:32:52.377Z,3.10
2018-07-12T16:35:21.674Z,2.80
2018-07-12T16:37:51.483Z,3.10
2018-07-12T16:40:21.010Z,3.40
2018-07-12T16:42:50.709Z,2.90
2018-07-12T16:45:20.005Z,2.57
2018-07-12T16:47:49.343Z,3.27
2018-07-12T16:50:18.620Z,3.20
2018-07-12T16:52:47.961Z,3.30
2018-07-12T16:55:17.480Z,2.57
2018-07-12T16:57:46.801Z,3.30
2018-07-12T17:00:18.886Z,3.03
2018-07-12T17:02:49.716Z,3.40
2018-07-12T17:05:19.285Z,3.10
2018-07-12T17:07:48.678Z,3.03
2018-07-12T17:10:18.168Z,3.33
2018-07-12T17:12:47.496Z,3.53
2018-07-12T17:15:16.577Z,3.57
2018-07-12T17:17:45.655Z,3.60
2018-07-12T17:20:14.962Z,3.80
2018-07-12T17:22:44.482Z,3.53
2018-07-12T17:25:14.020Z,4.00
2018-07-12T17:27:43.312Z,3.47
2018-07-12T17:30:13.763Z,3.60
2018-07-12T17:32:43.045Z,4.43
2018-07-12T17:35:12.132Z,3.40
2018-07-12T17:37:41.232Z,3.70
2018-07-12T17:40:10.302Z,3.50
2018-07-12T17:42:39.617Z,3.67
2018-07-12T17:45:09.219Z,4.10
2018-07-12T17:47:38.331Z,3.40
2018-07-12T17:50:07.362Z,3.60
2018-07-12T17:52:36.677Z,4.67
2018-07-12T17:55:05.973Z,4.30
2018-07-12T17:57:35.306Z,3.70
2018-07-12T18:00:05.080Z,4.77
2018-07-12T18:02:34.426Z,4.00
2018-07-12T18:05:03.834Z,4.00
2018-07-12T18:07:35.253Z,3.77
2018-07-12T18:10:04.279Z,4.20
2018-07-12T18:12:33.590Z,3.30
2018-07-12T18:15:03.129Z,3.30
2018-07-12T18:17:32.433Z,3.63
2018-07-12T18:20:01.779Z,3.87
2018-07-12T18:22:31.073Z,2.80
2018-07-12T18:25:00.382Z,3.73
2018-07-12T18:27:29.675Z,3.77
2018-07-12T18:29:58.976Z,3.50
2018-07-12T18:32:28.522Z,4.40
2018-07-12T18:34:59.125Z,3.63
2018-07-12T18:37:28.436Z,4.57
2018-07-12T18:39:57.980Z,3.67
2018-07-12T18:42:27.533Z,3.90
2018-07-12T18:44:56.850Z,4.73
2018-07-12T18:47:26.148Z,4.30
2018-07-12T18:49:55.441Z,4.60
2018-07-12T18:52:24.529Z,5.13
2018-07-12T18:54:53.890Z,4.20
2018-07-12T18:57:23.181Z,5.43
2018-07-12T18:59:52.514Z,5.87
2018-07-12T19:02:22.053Z,4.70
2018-07-12T19:04:51.354Z,4.20
2018-07-12T19:07:20.690Z,4.27
2018-07-12T19:09:50.305Z,4.93
2018-07-12T19:12:19.409Z,4.60
2018-07-12T19:14:48.725Z,5.60
2018-07-12T19:17:18.609Z,4.40
2018-07-12T19:19:47.905Z,4.50
2018-07-12T19:22:17.236Z,4.77
2018-07-12T19:24:46.765Z,4.97
2018-07-12T19:27:16.317Z,4.80
2018-07-12T19:29:45.836Z,5.60
2018-07-12T19:32:15.130Z,5.10
2018-07-12T19:34:44.473Z,5.00
2018-07-12T19:37:14.269Z,5.43
2018-07-12T19:39:43.598Z,6.00
2018-07-12T19:42:12.979Z,5.70
2018-07-12T19:44:42.546Z,5.87
2018-07-12T19:47:11.936Z,5.43
2018-07-12T19:49:41.196Z,5.57
2018-07-12T19:52:10.753Z,6.30
2018-07-12T19:54:40.035Z,5.43
2018-07-12T19:57:09.369Z,6.13
2018-07-12T19:59:38.719Z,7.80
2018-07-12T20:02:08.039Z,6.33
2018-07-12T20:04:37.596Z,6.03
2018-07-12T20:07:06.894Z,6.83
2018-07-12T20:09:36.213Z,6.73
2018-07-12T20:12:06.061Z,6.90
2018-07-12T20:14:35.348Z,6.00
2018-07-12T20:17:04.662Z,6.03
2018-07-12T20:19:34.215Z,7.53
2018-07-12T20:22:03.534Z,6.23
2018-07-12T20:24:32.856Z,7.53
2018-07-12T20:27:02.149Z,6.77
2018-07-12T20:29:31.790Z,6.60
2018-07-12T20:32:01.764Z,7.20
2018-07-12T20:34:32.416Z,7.90
2018-07-12T20:37:01.749Z,6.87
2018-07-12T20:39:31.061Z,7.07
2018-07-12T20:42:00.364Z,6.20
2018-07-12T20:44:29.475Z,7.60
2018-07-12T20:46:58.570Z,7.20
2018-07-12T20:49:28.325Z,8.07
2018-07-12T20:51:57.620Z,7.63
2018-07-12T20:54:26.712Z,8.93
2018-07-12T20:56:56.013Z,7.23
2018-07-12T20:59:25.323Z,8.73
2018-07-12T21:01:54.663Z,8.00
2018-07-12T21:04:23.972Z,9.00
2018-07-12T21:06:53.311Z,8.43
2018-07-12T21:09:22.851Z,8.70
2018-07-12T21:11:52.168Z,7.70
2018-07-12T21:14:21.499Z,7.03
2018-07-12T21:16:50.807Z,7.63
2018-07-12T21:19:19.898Z,7.20
2018-07-12T21:21:48.984Z,7.80
2018-07-12T21:24:18.295Z,6.70
2018-07-12T21:26:47.603Z,7.13
2018-07-12T21:29:16.699Z,7.83
2018-07-12T21:31:46.020Z,6.60
2018-07-12T21:34:15.296Z,7.93
2018-07-12T21:36:44.385Z,7.53
2018-07-12T21:39:13.487Z,8.00
2018-07-12T21:41:42.569Z,8.37
2018-07-12T21:44:11.653Z,7.20
2018-07-12T21:46:40.989Z,7.57
2018-07-12T21:49:10.287Z,7.83
2018-07-12T21:51:39.647Z,8.10
2018-07-12T21:54:09.468Z,7.60
2018-07-12T21:56:38.762Z,8.23
2018-07-12T21:59:07.858Z,8.87
2018-07-12T22:01:36.957Z,8.70
2018-07-12T22:04:09.298Z,7.90
2018-07-12T22:06:47.693Z,8.80
2018-07-12T22:09:16.998Z,7.93
2018-07-12T22:11:46.387Z,8.90
2018-07-12T22:14:16.161Z,8.57
2018-07-12T22:16:45.456Z,9.70
2018-07-12T22:19:14.551Z,7.43
2018-07-12T22:21:43.742Z,9.60
2018-07-12T22:24:12.860Z,9.27
2018-07-12T22:26:42.486Z,9.00
2018-07-12T22:29:12.045Z,10.47
2018-07-12T22:31:41.550Z,9.03
2018-07-12T22:34:10.620Z,9.03
2018-07-12T22:36:40.306Z,8.97
2018-07-12T22:39:09.835Z,8.67
2018-07-12T22:41:39.200Z,8.83
2018-07-12T22:44:08.485Z,7.93
2018-07-12T22:46:38.088Z,8.37
2018-07-12T22:49:07.649Z,8.70
2018-07-12T22:51:43.195Z,9.30
2018-07-12T22:54:12.501Z,9.53
2018-07-12T22:56:41.671Z,10.23
2018-07-12T22:59:11.013Z,10.53
2018-07-12T23:01:40.322Z,9.50
2018-07-12T23:04:09.620Z,9.53
2018-07-12T23:06:38.953Z,9.43
2018-07-12T23:09:08.381Z,9.87
2018-07-12T23:11:37.504Z,9.13
2018-07-12T23:14:06.596Z,8.70
2018-07-12T23:16:35.681Z,9.00
2018-07-12T23:19:04.956Z,9.30
2018-07-12T23:21:34.035Z,8.50
2018-07-12T23:24:03.155Z,9.47
2018-07-12T23:26:32.469Z,8.90
2018-07-12T23:29:01.884Z,9.60
2018-07-12T23:31:30.965Z,8.47
2018-07-12T23:34:00.063Z,8.50
2018-07-12T23:36:29.149Z,8.67
2018-07-12T23:38:58.228Z,9.60
2018-07-12T23:41:27.573Z,9.60
2018-07-12T23:43:57.601Z,9.67
2018-07-12T23:46:27.136Z,8.53
2018-07-12T23:48:56.427Z,8.40
2018-07-12T23:51:26.038Z,9.13
2018-07-12T23:53:55.578Z,9.63
2018-07-12T23:56:24.881Z,10.33
2018-07-12T23:58:53.961Z,10.70
