createdAt,value
2022-09-09T04:02:14.338Z,3.50
2022-09-09T04:04:43.305Z,4.10
2022-09-09T04:07:13.241Z,3.50
2022-09-09T04:09:41.765Z,3.40
2022-09-09T04:12:14.446Z,3.00
2022-09-09T04:14:43.942Z,3.90
2022-09-09T04:17:13.037Z,3.40
2022-09-09T04:19:43.845Z,2.80
2022-09-09T04:22:14.774Z,3.20
2022-09-09T04:24:48.657Z,3.60
2022-09-09T04:27:20.123Z,3.10
2022-09-09T04:29:49.212Z,3.40
2022-09-09T04:32:19.686Z,3.60
2022-09-09T04:34:49.356Z,3.20
2022-09-09T04:37:19.184Z,2.70
2022-09-09T04:39:48.822Z,2.60
2022-09-09T04:42:21.256Z,2.80
2022-09-09T04:44:50.199Z,2.80
2022-09-09T04:47:19.985Z,3.40
2022-09-09T04:49:50.091Z,3.20
2022-09-09T04:52:18.996Z,3.20
2022-09-09T04:54:49.639Z,2.40
2022-09-09T04:57:18.882Z,2.20
2022-09-09T04:59:49.052Z,2.60
2022-09-09T05:02:21.149Z,2.80
2022-09-09T05:04:51.335Z,2.40
2022-09-09T05:07:20.581Z,2.10
2022-09-09T05:09:51.008Z,2.30
2022-09-09T05:12:20.513Z,2.90
2022-09-09T05:14:55.542Z,2.70
2022-09-09T05:17:25.363Z,2.70
2022-09-09T05:19:54.599Z,2.70
2022-09-09T05:22:24.700Z,2.40
2022-09-09T05:24:54.491Z,2.60
2022-09-09T05:27:23.684Z,2.50
2022-09-09T05:29:52.375Z,2.60
2022-09-09T05:32:21.403Z,2.40
2022-09-09T05:34:51.078Z,2.50
2022-09-09T05:37:20.586Z,2.80
2022-09-09T05:39:49.377Z,2.40
2022-09-09T05:42:19.696Z,1.90
2022-09-09T05:44:49.182Z,2.40
2022-09-09T05:47:18.531Z,2.50
2022-09-09T05:49:46.928Z,2.60
2022-09-09T05:52:16.141Z,2.00
2022-09-09T05:54:45.201Z,1.80
2022-09-09T05:57:14.205Z,2.10
2022-09-09T05:59:43.213Z,1.70
2022-09-09T06:02:13.917Z,2.30
2022-09-09T06:04:43.277Z,2.20
2022-09-09T06:07:16.132Z,2.60
2022-09-09T06:09:45.080Z,2.00
2022-09-09T06:12:14.347Z,1.90
2022-09-09T06:14:46.404Z,1.60
2022-09-09T06:19:45.607Z,1.90
2022-09-09T06:22:17.183Z,2.30
2022-09-09T06:24:45.990Z,1.90
2022-09-09T06:27:15.068Z,1.90
2022-09-09T06:29:47.608Z,1.20
2022-09-09T06:32:17.532Z,1.80
2022-09-09T06:34:46.683Z,1.50
2022-09-09T06:37:16.151Z,1.70
2022-09-09T06:39:49.810Z,1.50
2022-09-09T06:42:19.115Z,1.40
2022-09-09T06:45:09.774Z,1.40
2022-09-09T06:47:46.151Z,1.10
2022-09-09T06:50:16.208Z,1.70
2022-09-09T06:52:48.960Z,1.80
2022-09-09T06:55:18.791Z,1.80
2022-09-09T06:57:47.602Z,1.60
2022-09-09T07:00:24.125Z,1.10
2022-09-09T07:02:52.628Z,1.20
2022-09-09T07:05:21.236Z,1.20
2022-09-09T07:07:49.415Z,1.20
2022-09-09T07:10:19.904Z,1.40
2022-09-09T07:12:53.869Z,1.40
2022-09-09T07:15:24.235Z,1.20
2022-09-09T07:17:54.255Z,1.60
2022-09-09T07:20:23.837Z,1.40
2022-09-09T07:22:57.037Z,1.00
2022-09-09T07:25:29.656Z,1.30
2022-09-09T07:30:28.172Z,1.20
2022-09-09T07:32:58.679Z,1.80
2022-09-09T07:35:28.226Z,1.50
2022-09-09T07:37:57.421Z,0.90
2022-09-09T07:40:28.334Z,1.30
2022-09-09T07:42:58.240Z,1.10
2022-09-09T07:45:31.406Z,1.30
2022-09-09T07:48:00.496Z,1.70
2022-09-09T07:50:30.592Z,1.80
2022-09-09T07:53:00.792Z,1.90
2022-09-09T07:55:29.905Z,1.90
2022-09-09T07:57:58.472Z,2.20
2022-09-09T08:00:28.241Z,1.60
2022-09-09T08:02:57.922Z,2.00
2022-09-09T08:05:27.205Z,2.20
2022-09-09T08:07:56.275Z,2.50
2022-09-09T08:10:25.620Z,2.50
2022-09-09T08:13:16.793Z,2.00
2022-09-09T08:15:45.571Z,2.30
2022-09-09T08:18:15.076Z,2.40
2022-09-09T08:20:44.233Z,2.40
2022-09-09T08:23:13.206Z,2.80
2022-09-09T08:25:41.840Z,2.70
2022-09-09T08:28:11.384Z,2.80
2022-09-09T08:30:40.320Z,3.30
2022-09-09T08:33:10.666Z,3.10
2022-09-09T08:35:39.743Z,2.90
2022-09-09T08:38:11.110Z,3.10
2022-09-09T08:40:46.516Z,3.20
2022-09-09T08:43:18.576Z,3.00
2022-09-09T08:46:19.238Z,2.30
2022-09-09T08:49:10.638Z,3.30
2022-09-09T08:51:40.482Z,3.10
2022-09-09T08:54:11.130Z,3.10
2022-09-09T08:56:39.959Z,3.40
2022-09-09T08:59:17.708Z,3.50
2022-09-09T09:02:08.206Z,2.80
2022-09-09T09:05:22.996Z,3.10
2022-09-09T09:08:14.827Z,3.40
2022-09-09T09:10:51.285Z,2.30
2022-09-09T09:13:41.757Z,3.00
2022-09-09T09:16:28.862Z,3.60
2022-09-09T09:18:58.410Z,3.60
2022-09-09T09:21:39.168Z,3.70
2022-09-09T09:24:33.911Z,3.90
2022-09-09T09:27:16.257Z,3.80
2022-09-09T09:30:21.158Z,3.80
2022-09-09T09:32:46.146Z,5.10
2022-09-09T09:35:15.629Z,4.20
2022-09-09T09:40:36.976Z,6.80
2022-09-09T09:43:10.187Z,5.00
2022-09-09T09:46:06.878Z,5.00
2022-09-09T09:48:36.167Z,5.50
2022-09-09T09:51:17.236Z,4.00
2022-09-09T09:53:46.849Z,4.80
2022-09-09T09:56:17.585Z,4.50
2022-09-09T09:58:47.360Z,4.60
2022-09-09T10:01:36.240Z,4.80
2022-09-09T10:04:22.204Z,4.70
2022-09-09T10:06:54.093Z,5.50
2022-09-09T10:09:34.958Z,4.80
2022-09-09T10:12:21.882Z,6.40
2022-09-09T10:15:23.032Z,7.80
2022-09-09T10:20:53.751Z,8.50
2022-09-09T10:23:53.563Z,7.30
2022-09-09T10:26:50.937Z,8.00
2022-09-09T10:30:10.449Z,8.40
2022-09-09T10:32:49.832Z,7.10
2022-09-09T10:35:30.621Z,6.20
2022-09-09T10:38:18.797Z,6.10
2022-09-09T10:40:58.165Z,7.30
2022-09-09T10:43:59.735Z,7.30
2022-09-09T10:46:48.255Z,6.90
2022-09-09T10:49:38.313Z,8.20
2022-09-09T10:52:35.486Z,7.20
2022-09-09T11:08:17.241Z,9.90
2022-09-09T11:11:01.430Z,9.20
2022-09-09T11:13:46.131Z,8.90
2022-09-09T11:16:55.813Z,9.40
2022-09-09T11:19:37.720Z,10.50
2022-09-09T11:22:34.285Z,9.80
2022-09-09T11:25:17.900Z,10.70
2022-09-09T11:30:58.066Z,9.80
2022-09-09T11:33:59.828Z,10.90
2022-09-09T11:36:54.697Z,11.80
2022-09-09T11:39:47.068Z,12.10
2022-09-09T11:42:16.367Z,12.50
2022-09-09T11:44:46.115Z,11.00
2022-09-09T11:47:33.442Z,11.40
2022-09-09T11:50:17.705Z,11.20
2022-09-09T11:52:48.845Z,12.00
2022-09-09T11:55:38.578Z,11.30
2022-09-09T11:58:21.116Z,11.90
2022-09-09T12:00:51.703Z,12.10
2022-09-09T12:03:44.015Z,11.20
2022-09-09T12:06:42.946Z,12.30
2022-09-09T12:09:21.580Z,12.60
2022-09-09T12:11:51.833Z,13.20
2022-09-09T12:14:56.394Z,13.40
2022-09-09T12:17:27.809Z,14.00
2022-09-09T12:20:10.188Z,14.00
2022-09-09T12:22:48.792Z,14.50
2022-09-09T12:25:20.266Z,13.30
2022-09-09T12:28:14.085Z,13.60
2022-09-09T12:31:00.757Z,12.30
2022-09-09T12:33:40.857Z,13.00
2022-09-09T12:36:21.028Z,13.40
2022-09-09T12:38:52.089Z,17.20
2022-09-09T12:41:30.377Z,17.30
2022-09-09T12:44:07.679Z,16.00
2022-09-09T12:46:47.936Z,15.80
2022-09-09T12:49:40.591Z,14.80
2022-09-09T12:52:22.351Z,14.40
2022-09-09T12:54:55.303Z,15.20
2022-09-09T12:57:34.353Z,17.30
2022-09-09T13:00:14.047Z,17.10
2022-09-09T13:02:51.643Z,16.70
2022-09-09T13:05:22.677Z,15.60
2022-09-09T13:07:52.591Z,16.30
2022-09-09T13:10:36.952Z,15.40
2022-09-09T13:13:19.708Z,16.80
2022-09-09T13:15:55.354Z,14.80
2022-09-09T13:18:31.172Z,14.80
2022-09-09T13:21:01.262Z,16.50
2022-09-09T13:23:36.674Z,17.50
2022-09-09T13:26:09.426Z,17.80
2022-09-09T13:28:38.527Z,21.00
2022-09-09T13:31:35.359Z,18.20
2022-09-09T13:34:14.481Z,15.90
2022-09-09T13:36:49.944Z,16.00
2022-09-09T13:39:20.187Z,16.50
2022-09-09T13:41:50.001Z,17.40
2022-09-09T13:44:36.670Z,18.60
2022-09-09T13:47:24.838Z,19.00
2022-09-09T13:49:53.743Z,17.50
2022-09-09T13:52:23.693Z,16.90
2022-09-09T13:54:55.252Z,18.40
2022-09-09T13:57:26.688Z,17.20
2022-09-09T14:00:05.503Z,18.90
2022-09-09T14:02:35.898Z,17.30
2022-09-09T14:05:04.936Z,17.90
2022-09-09T14:07:33.662Z,18.00
2022-09-09T14:10:04.848Z,19.40
2022-09-09T14:12:34.246Z,16.40
2022-09-09T14:15:03.215Z,17.20
2022-09-09T14:17:32.552Z,16.50
2022-09-09T14:20:01.487Z,19.20
2022-09-09T14:22:30.121Z,17.40
2022-09-09T14:24:58.860Z,19.30
2022-09-09T14:27:53.462Z,18.90
2022-09-09T14:30:21.983Z,17.30
2022-09-09T14:32:51.028Z,16.50
2022-09-09T14:35:26.427Z,18.50
2022-09-09T14:37:58.105Z,18.90
2022-09-09T14:40:26.946Z,17.20
2022-09-09T14:42:57.075Z,18.80
2022-09-09T14:45:26.166Z,18.70
2022-09-09T14:47:57.455Z,20.50
2022-09-09T14:50:26.265Z,17.00
2022-09-09T14:52:55.286Z,20.50
2022-09-09T14:55:24.502Z,19.50
2022-09-09T14:57:54.039Z,19.00
2022-09-09T15:00:22.669Z,18.90
2022-09-09T15:02:55.152Z,19.00
2022-09-09T15:05:26.446Z,23.80
2022-09-09T15:07:56.003Z,21.10
2022-09-09T15:10:24.731Z,19.20
2022-09-09T15:12:53.159Z,24.80
2022-09-09T15:15:22.060Z,20.30
2022-09-09T15:17:50.874Z,19.30
2022-09-09T15:20:19.326Z,18.60
2022-09-09T15:22:47.613Z,17.60
2022-09-09T15:25:16.241Z,18.60
2022-09-09T15:27:45.859Z,17.10
2022-09-09T15:30:17.657Z,18.40
2022-09-09T15:32:46.725Z,18.60
2022-09-09T15:35:15.300Z,19.20
2022-09-09T15:37:44.344Z,20.10
2022-09-09T15:40:13.463Z,18.40
2022-09-09T15:42:42.256Z,17.40
2022-09-09T15:45:11.813Z,17.50
2022-09-09T15:47:40.964Z,18.10
2022-09-09T15:50:10.500Z,18.20
2022-09-09T15:52:39.668Z,20.00
2022-09-09T15:55:12.556Z,19.30
2022-09-09T15:57:42.123Z,18.60
2022-09-09T16:00:14.361Z,17.50
2022-09-09T16:02:44.003Z,16.30
2022-09-09T16:05:12.996Z,18.30
2022-09-09T16:07:43.891Z,33.50
2022-09-09T16:10:15.091Z,25.30
2022-09-09T16:12:44.216Z,18.20
2022-09-09T16:15:14.099Z,18.30
2022-09-09T16:17:43.843Z,16.30
2022-09-09T16:20:13.329Z,15.00
2022-09-09T16:22:43.362Z,15.30
2022-09-09T16:25:12.024Z,16.90
2022-09-09T16:27:41.432Z,17.40
2022-09-09T16:30:11.631Z,18.20
2022-09-09T16:32:40.658Z,15.00
2022-09-09T16:35:09.548Z,14.40
2022-09-09T16:37:38.407Z,16.30
2022-09-09T16:40:08.365Z,15.30
2022-09-09T16:42:39.922Z,15.10
2022-09-09T16:45:09.846Z,15.60
2022-09-09T16:47:38.994Z,16.10
2022-09-09T16:50:08.067Z,16.10
2022-09-09T16:52:37.214Z,16.30
2022-09-09T16:55:06.789Z,17.20
2022-09-09T16:57:35.804Z,13.50
2022-09-09T17:00:08.567Z,14.90
2022-09-09T17:02:40.342Z,14.40
2022-09-09T17:05:09.096Z,15.90
2022-09-09T17:07:37.846Z,14.30
2022-09-09T17:10:07.345Z,15.10
2022-09-09T17:12:39.705Z,13.40
2022-09-09T17:15:14.442Z,13.80
2022-09-09T17:17:46.810Z,13.90
2022-09-09T17:20:16.461Z,14.80
2022-09-09T17:22:44.924Z,15.40
2022-09-09T17:25:16.179Z,13.80
2022-09-09T17:27:45.412Z,15.00
2022-09-09T17:30:14.028Z,14.20
2022-09-09T17:32:43.110Z,14.70
2022-09-09T17:35:11.470Z,13.90
2022-09-09T17:37:40.164Z,14.90
2022-09-09T17:40:10.268Z,15.90
2022-09-09T17:42:38.770Z,15.90
2022-09-09T17:45:07.894Z,12.20
2022-09-09T17:47:36.306Z,14.00
2022-09-09T17:50:04.899Z,14.00
2022-09-09T17:52:33.102Z,14.10
2022-09-09T17:55:01.642Z,14.40
2022-09-09T17:57:29.890Z,15.30
2022-09-09T17:59:58.258Z,14.50
2022-09-09T18:02:26.529Z,14.10
2022-09-09T18:04:55.248Z,15.30
2022-09-09T18:07:25.217Z,13.20
2022-09-09T18:09:53.449Z,14.10
2022-09-09T18:12:21.683Z,14.40
2022-09-09T18:14:50.933Z,14.10
2022-09-09T18:17:19.338Z,12.30
2022-09-09T18:19:47.491Z,13.10
2022-09-09T18:22:15.933Z,12.90
2022-09-09T18:24:48.292Z,12.30
2022-09-09T18:27:16.490Z,12.50
2022-09-09T18:29:45.239Z,14.10
2022-09-09T18:32:15.645Z,12.90
2022-09-09T18:34:44.652Z,12.00
2022-09-09T18:37:13.654Z,11.90
2022-09-09T18:39:42.564Z,12.00
2022-09-09T18:42:13.805Z,13.00
2022-09-09T18:44:43.164Z,11.30
2022-09-09T18:47:11.540Z,12.10
2022-09-09T18:49:39.714Z,11.20
2022-09-09T18:52:12.331Z,11.20
2022-09-09T18:57:12.986Z,9.50
2022-09-09T18:59:41.655Z,10.50
2022-09-09T19:02:12.385Z,11.50
2022-09-09T19:04:41.241Z,10.20
2022-09-09T19:07:09.701Z,10.60
2022-09-09T19:09:38.263Z,9.90
2022-09-09T19:12:07.558Z,9.70
2022-09-09T19:14:36.276Z,10.10
2022-09-09T19:17:05.033Z,9.50
2022-09-09T19:19:34.990Z,10.10
2022-09-09T19:22:07.389Z,10.20
2022-09-09T19:24:37.804Z,9.00
2022-09-09T19:27:07.355Z,9.60
2022-09-09T19:29:39.634Z,9.30
2022-09-09T19:34:57.613Z,10.50
2022-09-09T19:37:26.006Z,9.20
2022-09-09T19:39:54.668Z,9.60
2022-09-09T19:42:23.633Z,9.40
2022-09-09T19:44:52.262Z,8.30
2022-09-09T19:47:20.787Z,9.90
2022-09-09T19:49:50.794Z,9.10
2022-09-09T19:52:19.518Z,10.40
2022-09-09T19:54:48.174Z,9.00
2022-09-09T19:57:17.127Z,9.20
2022-09-09T19:59:45.970Z,8.30
2022-09-09T20:02:16.247Z,9.00
2022-09-09T20:04:45.605Z,7.80
2022-09-09T20:07:15.303Z,8.30
2022-09-09T20:09:44.092Z,8.70
2022-09-09T20:12:12.559Z,8.30
2022-09-09T20:14:44.023Z,7.50
2022-09-09T20:17:13.606Z,8.60
2022-09-09T20:19:42.233Z,7.80
2022-09-09T20:22:11.362Z,8.60
2022-09-09T20:24:40.622Z,8.90
2022-09-09T20:27:09.931Z,9.20
2022-09-09T20:29:38.399Z,8.20
2022-09-09T20:32:07.106Z,7.50
2022-09-09T20:34:35.494Z,8.10
2022-09-09T20:37:08.168Z,7.00
2022-09-09T20:39:37.682Z,7.80
2022-09-09T20:42:09.697Z,8.70
2022-09-09T20:44:38.541Z,7.70
2022-09-09T20:47:07.714Z,8.30
2022-09-09T20:49:36.750Z,6.70
2022-09-09T20:52:05.285Z,7.00
2022-09-09T20:54:35.553Z,7.50
2022-09-09T20:57:06.058Z,7.00
2022-09-09T20:59:35.690Z,7.50
2022-09-09T21:02:04.827Z,7.00
2022-09-09T21:04:33.603Z,6.80
2022-09-09T21:07:04.653Z,6.80
2022-09-09T21:09:33.231Z,8.20
2022-09-09T21:12:02.479Z,6.50
2022-09-09T21:14:33.061Z,6.50
2022-09-09T21:17:03.533Z,7.00
2022-09-09T21:19:31.964Z,7.30
2022-09-09T21:22:00.860Z,5.80
2022-09-09T21:24:29.400Z,5.90
2022-09-09T21:27:00.051Z,5.80
2022-09-09T21:29:28.561Z,6.40
2022-09-09T21:31:57.867Z,7.20
2022-09-09T21:34:26.732Z,6.90
2022-09-09T21:36:55.774Z,6.80
2022-09-09T21:39:24.085Z,6.10
2022-09-09T21:41:52.964Z,5.90
2022-09-09T21:44:24.020Z,6.10
2022-09-09T21:46:55.936Z,6.00
2022-09-09T21:49:24.537Z,7.20
2022-09-09T21:51:53.409Z,6.70
2022-09-09T21:54:21.965Z,6.70
2022-09-09T21:56:52.642Z,5.00
2022-09-09T21:59:21.572Z,5.50
2022-09-09T22:01:50.462Z,5.10
2022-09-09T22:04:19.013Z,5.50
2022-09-09T22:06:48.325Z,5.40
2022-09-09T22:09:17.523Z,5.20
2022-09-09T22:11:46.160Z,5.90
2022-09-09T22:14:16.888Z,5.50
2022-09-09T22:16:45.735Z,5.50
2022-09-09T22:19:15.485Z,5.80
2022-09-09T22:21:43.936Z,5.60
2022-09-09T22:24:13.045Z,6.00
2022-09-09T22:26:42.527Z,6.00
2022-09-09T22:29:12.383Z,5.70
2022-09-09T22:31:40.888Z,4.90
2022-09-09T22:34:10.316Z,5.20
2022-09-09T22:36:38.716Z,6.10
2022-09-09T22:39:07.954Z,7.10
2022-09-09T22:41:36.334Z,7.00
2022-09-09T22:44:04.951Z,5.60
2022-09-09T22:46:34.058Z,5.70
2022-09-09T22:49:03.994Z,5.20
2022-09-09T22:51:34.687Z,6.30
2022-09-09T22:54:05.186Z,5.50
2022-09-09T22:56:34.250Z,6.40
2022-09-09T22:59:03.497Z,6.60
2022-09-09T23:01:32.409Z,6.50
2022-09-09T23:04:03.152Z,6.50
2022-09-09T23:06:32.162Z,5.60
2022-09-09T23:09:03.365Z,5.30
2022-09-09T23:11:37.471Z,5.80
2022-09-09T23:14:10.117Z,6.50
2022-09-09T23:16:47.147Z,7.30
2022-09-09T23:19:17.701Z,5.90
2022-09-09T23:21:47.672Z,6.20
2022-09-09T23:24:18.433Z,6.70
2022-09-09T23:26:47.848Z,6.30
2022-09-09T23:29:17.453Z,6.90
2022-09-09T23:31:47.542Z,8.60
2022-09-09T23:34:19.826Z,7.40
2022-09-09T23:36:48.764Z,7.80
2022-09-09T23:39:17.784Z,6.40
2022-09-09T23:41:48.215Z,7.20
2022-09-09T23:44:18.831Z,8.10
2022-09-09T23:46:47.578Z,8.70
2022-09-09T23:49:16.776Z,7.60
2022-09-09T23:51:45.794Z,7.60
2022-09-09T23:54:15.006Z,7.10
2022-09-09T23:56:45.196Z,6.90
2022-09-09T23:59:14.381Z,7.20
