createdAt,value
2019-04-16T00:00:29.029Z,1025.7
2019-04-16T00:01:29.116Z,1025.8
2019-04-16T00:02:29.045Z,1025.7
2019-04-16T00:03:29.061Z,1025.7
2019-04-16T00:04:29.188Z,1025.7
2019-04-16T00:05:29.207Z,1025.7
2019-04-16T00:06:29.202Z,1025.7
2019-04-16T00:07:29.279Z,1025.6
2019-04-16T00:08:29.343Z,1025.6
2019-04-16T00:09:29.411Z,1025.6
2019-04-16T00:10:29.464Z,1025.6
2019-04-16T00:11:29.488Z,1025.6
2019-04-16T00:12:29.524Z,1025.6
2019-04-16T00:13:29.593Z,1025.6
2019-04-16T00:14:29.629Z,1025.5
2019-04-16T00:15:29.669Z,1025.5
2019-04-16T00:16:29.722Z,1025.5
2019-04-16T00:17:29.782Z,1025.5
2019-04-16T00:18:29.864Z,1025.5
2019-04-16T00:19:29.843Z,1025.5
2019-04-16T00:20:29.893Z,1025.5
2019-04-16T00:21:29.955Z,1025.4
2019-04-16T00:22:29.984Z,1025.5
2019-04-16T00:23:30.047Z,1025.4
2019-04-16T00:24:30.076Z,1025.4
2019-04-16T00:25:30.128Z,1025.5
2019-04-16T00:26:30.206Z,1025.4
2019-04-16T00:27:30.196Z,1025.4
2019-04-16T00:28:30.665Z,1025.4
2019-04-16T00:29:32.915Z,1025.4
2019-04-16T00:30:30.322Z,1025.3
2019-04-16T00:31:30.339Z,1025.3
2019-04-16T00:32:30.346Z,1025.3
2019-04-16T00:33:30.379Z,1025.3
2019-04-16T00:34:30.380Z,1025.2
2019-04-16T00:35:30.453Z,1025.2
2019-04-16T00:36:30.492Z,1025.3
2019-04-16T00:37:30.580Z,1025.3
2019-04-16T00:38:40.302Z,1025.2
2019-04-16T00:39:30.608Z,1025.3
2019-04-16T00:40:30.648Z,1025.2
2019-04-16T00:41:30.686Z,1025.2
2019-04-16T00:42:30.717Z,1025.2
2019-04-16T00:43:30.737Z,1025.3
2019-04-16T00:44:30.776Z,1025.2
2019-04-16T00:45:30.821Z,1025.3
2019-04-16T00:46:30.825Z,1025.3
2019-04-16T00:47:30.885Z,1025.2
2019-04-16T00:48:30.901Z,1025.3
2019-04-16T00:49:30.956Z,1025.2
2019-04-16T00:50:31.018Z,1025.3
2019-04-16T00:51:31.012Z,1025.3
2019-04-16T00:52:31.035Z,1025.3
2019-04-16T00:53:31.057Z,1025.3
2019-04-16T00:54:31.108Z,1025.2
2019-04-16T00:55:31.125Z,1025.2
2019-04-16T00:56:31.157Z,1025.2
2019-04-16T00:57:31.205Z,1025.3
2019-04-16T00:58:31.217Z,1025.3
2019-04-16T00:59:31.246Z,1025.3
2019-04-16T01:00:31.333Z,1025.3
2019-04-16T01:01:31.290Z,1025.3
2019-04-16T01:02:31.314Z,1025.3
2019-04-16T01:03:31.356Z,1025.3
2019-04-16T01:04:31.428Z,1025.3
2019-04-16T01:05:34.994Z,1025.2
2019-04-16T01:06:31.435Z,1025.3
2019-04-16T01:07:31.462Z,1025.3
2019-04-16T01:08:31.475Z,1025.2
2019-04-16T01:09:31.599Z,1025.2
2019-04-16T01:10:31.522Z,1025.2
2019-04-16T01:11:31.555Z,1025.2
2019-04-16T01:12:31.544Z,1025.2
2019-04-16T01:13:31.572Z,1025.2
2019-04-16T01:14:31.611Z,1025.2
2019-04-16T01:15:31.921Z,1025.2
2019-04-16T01:16:32.898Z,1025.2
2019-04-16T01:17:33.335Z,1025.2
2019-04-16T01:18:31.646Z,1025.2
2019-04-16T01:19:31.677Z,1025.2
2019-04-16T01:20:31.694Z,1025.2
2019-04-16T01:21:31.735Z,1025.1
2019-04-16T01:22:31.728Z,1025.2
2019-04-16T01:23:31.746Z,1025.2
2019-04-16T01:24:31.842Z,1025.2
2019-04-16T01:25:31.761Z,1025.2
2019-04-16T01:26:31.788Z,1025.2
2019-04-16T01:27:31.757Z,1025.2
2019-04-16T01:28:32.614Z,1025.2
2019-04-16T01:29:33.821Z,1025.1
2019-04-16T01:30:36.257Z,1025.2
2019-04-16T01:31:31.828Z,1025.1
2019-04-16T01:32:31.853Z,1025.1
2019-04-16T01:33:31.834Z,1025.2
2019-04-16T01:34:31.828Z,1025.1
2019-04-16T01:35:31.835Z,1025.1
2019-04-16T01:36:31.861Z,1025.1
2019-04-16T01:37:31.880Z,1025.2
2019-04-16T01:38:31.861Z,1025.1
2019-04-16T01:39:31.846Z,1025.2
2019-04-16T01:40:31.868Z,1025.1
2019-04-16T01:41:31.864Z,1025.1
2019-04-16T01:42:31.872Z,1025
2019-04-16T01:43:31.876Z,1025.1
2019-04-16T01:44:31.955Z,1025.1
2019-04-16T01:45:31.990Z,1025.2
2019-04-16T01:46:32.783Z,1025.1
2019-04-16T01:47:35.710Z,1025.1
2019-04-16T01:48:32.194Z,1025.1
2019-04-16T01:49:32.235Z,1025.2
2019-04-16T01:50:32.292Z,1025.1
2019-04-16T01:51:32.352Z,1025.1
2019-04-16T01:52:32.408Z,1025.1
2019-04-16T01:53:32.442Z,1025.1
2019-04-16T01:54:32.739Z,1025.2
2019-04-16T01:55:32.564Z,1025.2
2019-04-16T01:56:32.647Z,1025.1
2019-04-16T01:57:32.691Z,1025.3
2019-04-16T01:58:33.815Z,1025.2
2019-04-16T01:59:35.551Z,1025.1
2019-04-16T02:00:32.855Z,1025.2
2019-04-16T02:01:32.891Z,1025.2
2019-04-16T02:02:32.949Z,1025.2
2019-04-16T02:03:33.094Z,1025.2
2019-04-16T02:04:33.081Z,1025.2
2019-04-16T02:05:33.118Z,1025.3
2019-04-16T02:06:33.207Z,1025.3
2019-04-16T02:07:33.247Z,1025.3
2019-04-16T02:08:33.243Z,1025.3
2019-04-16T02:09:34.574Z,1025.3
2019-04-16T02:10:35.373Z,1025.4
2019-04-16T02:11:35.955Z,1025.3
2019-04-16T02:12:33.404Z,1025.3
2019-04-16T02:13:33.450Z,1025.3
2019-04-16T02:14:33.517Z,1025.3
2019-04-16T02:15:33.542Z,1025.3
2019-04-16T02:16:33.652Z,1025.3
2019-04-16T02:17:33.649Z,1025.3
2019-04-16T02:18:33.681Z,1025.4
2019-04-16T02:19:33.732Z,1025.4
2019-04-16T02:20:38.293Z,1025.4
2019-04-16T02:21:33.846Z,1025.4
2019-04-16T02:22:33.847Z,1025.4
2019-04-16T02:23:33.926Z,1025.4
2019-04-16T02:24:33.956Z,1025.4
2019-04-16T02:25:34.021Z,1025.4
2019-04-16T02:26:34.079Z,1025.3
2019-04-16T02:27:34.149Z,1025.4
2019-04-16T02:28:34.183Z,1025.4
2019-04-16T02:29:34.239Z,1025.4
2019-04-16T02:30:38.973Z,1025.4
2019-04-16T02:31:34.325Z,1025.4
2019-04-16T02:32:34.375Z,1025.4
2019-04-16T02:33:34.390Z,1025.5
2019-04-16T02:34:34.494Z,1025.4
2019-04-16T02:35:34.495Z,1025.4
2019-04-16T02:36:34.575Z,1025.5
2019-04-16T02:37:36.243Z,1025.4
2019-04-16T02:38:34.650Z,1025.4
2019-04-16T02:39:47.459Z,1025.4
2019-04-16T02:40:34.770Z,1025.4
2019-04-16T02:41:34.751Z,1025.5
2019-04-16T02:42:34.820Z,1025.4
2019-04-16T02:43:39.380Z,1025.4
2019-04-16T02:44:34.865Z,1025.4
2019-04-16T02:45:34.847Z,1025.3
2019-04-16T02:46:34.894Z,1025.3
2019-04-16T02:47:39.630Z,1025.3
2019-04-16T02:48:34.992Z,1025.3
2019-04-16T02:49:35.025Z,1025.4
2019-04-16T02:50:35.076Z,1025.3
2019-04-16T02:51:39.502Z,1025.3
2019-04-16T02:52:35.093Z,1025.3
2019-04-16T02:53:35.076Z,1025.3
2019-04-16T02:54:35.159Z,1025.3
2019-04-16T02:55:35.189Z,1025.3
2019-04-16T02:56:35.190Z,1025.3
2019-04-16T02:57:35.232Z,1025.3
2019-04-16T02:58:35.397Z,1025.3
2019-04-16T02:59:35.322Z,1025.4
2019-04-16T03:00:35.315Z,1025.3
2019-04-16T03:01:35.378Z,1025.3
2019-04-16T03:02:35.474Z,1025.3
2019-04-16T03:03:35.424Z,1025.3
2019-04-16T03:04:35.439Z,1025.3
2019-04-16T03:05:35.500Z,1025.3
2019-04-16T03:06:35.517Z,1025.3
2019-04-16T03:07:35.553Z,1025.3
2019-04-16T03:08:36.010Z,1025.2
2019-04-16T03:09:39.715Z,1025.3
2019-04-16T03:10:35.696Z,1025.2
2019-04-16T03:11:35.639Z,1025.2
2019-04-16T03:12:35.675Z,1025.2
2019-04-16T03:13:35.695Z,1025.2
2019-04-16T03:14:35.758Z,1025.2
2019-04-16T03:15:35.766Z,1025.3
2019-04-16T03:16:37.876Z,1025.3
2019-04-16T03:17:35.797Z,1025.2
2019-04-16T03:18:35.859Z,1025.2
2019-04-16T03:19:38.727Z,1025.2
2019-04-16T03:20:35.872Z,1025.2
2019-04-16T03:21:35.898Z,1025.2
2019-04-16T03:22:35.919Z,1025.2
2019-04-16T03:23:37.476Z,1025.1
2019-04-16T03:24:37.450Z,1025.2
2019-04-16T03:25:35.967Z,1025.2
2019-04-16T03:26:35.948Z,1025.2
2019-04-16T03:27:35.986Z,1025.2
2019-04-16T03:28:36.020Z,1025.2
2019-04-16T03:29:36.059Z,1025.2
2019-04-16T03:30:42.011Z,1025.1
2019-04-16T03:31:36.017Z,1025.2
2019-04-16T03:32:36.393Z,1025.2
2019-04-16T03:33:36.064Z,1025.3
2019-04-16T03:34:36.080Z,1025.2
2019-04-16T03:35:36.060Z,1025.2
2019-04-16T03:36:36.084Z,1025.2
2019-04-16T03:37:36.084Z,1025.2
2019-04-16T03:38:36.949Z,1025.3
2019-04-16T03:39:36.096Z,1025.2
2019-04-16T03:40:36.084Z,1025.2
2019-04-16T03:41:36.082Z,1025.3
2019-04-16T03:42:36.108Z,1025.3
2019-04-16T03:43:36.101Z,1025.3
2019-04-16T03:44:37.125Z,1025.3
2019-04-16T03:45:37.462Z,1025.2
2019-04-16T03:46:36.193Z,1025.2
2019-04-16T03:47:36.207Z,1025.2
2019-04-16T03:48:36.248Z,1025.2
2019-04-16T03:49:36.323Z,1025.3
2019-04-16T03:50:36.341Z,1025.2
2019-04-16T03:51:36.561Z,1025.3
2019-04-16T03:52:37.374Z,1025.3
2019-04-16T03:53:36.515Z,1025.3
2019-04-16T03:54:36.577Z,1025.3
2019-04-16T03:55:36.632Z,1025.2
2019-04-16T03:56:36.682Z,1025.2
2019-04-16T03:57:36.710Z,1025.3
2019-04-16T03:58:38.340Z,1025.2
2019-04-16T03:59:39.932Z,1025.2
2019-04-16T04:00:36.763Z,1025.2
2019-04-16T04:01:36.849Z,1025.2
2019-04-16T04:02:36.978Z,1025.2
2019-04-16T04:03:37.051Z,1025.2
2019-04-16T04:04:36.980Z,1025.3
2019-04-16T04:05:37.050Z,1025.3
2019-04-16T04:06:39.387Z,1025.2
2019-04-16T04:07:37.126Z,1025.2
2019-04-16T04:08:37.104Z,1025.3
2019-04-16T04:09:37.090Z,1025.2
2019-04-16T04:10:37.903Z,1025.3
2019-04-16T04:11:40.806Z,1025.3
2019-04-16T04:12:37.279Z,1025.3
2019-04-16T04:13:37.252Z,1025.3
2019-04-16T04:14:37.311Z,1025.2
2019-04-16T04:15:38.328Z,1025.2
2019-04-16T04:16:37.309Z,1025.3
2019-04-16T04:17:38.594Z,1025.2
2019-04-16T04:18:37.369Z,1025.2
2019-04-16T04:19:37.356Z,1025.3
2019-04-16T04:20:37.419Z,1025.2
2019-04-16T04:21:37.479Z,1025.1
2019-04-16T04:22:37.499Z,1025.2
2019-04-16T04:23:37.592Z,1025.2
2019-04-16T04:24:37.573Z,1025.2
2019-04-16T04:25:37.620Z,1025.2
2019-04-16T04:26:40.855Z,1025.2
2019-04-16T04:27:37.642Z,1025.2
2019-04-16T04:28:37.757Z,1025.2
2019-04-16T04:29:37.723Z,1025.2
2019-04-16T04:30:37.754Z,1025.2
2019-04-16T04:31:37.785Z,1025.3
2019-04-16T04:32:37.830Z,1025.2
2019-04-16T04:33:41.330Z,1025.3
2019-04-16T04:34:37.922Z,1025.2
2019-04-16T04:35:37.927Z,1025.3
2019-04-16T04:36:37.989Z,1025.2
2019-04-16T04:37:38.008Z,1025.3
2019-04-16T04:38:38.405Z,1025.3
2019-04-16T04:39:38.050Z,1025.3
2019-04-16T04:40:44.534Z,1025.3
2019-04-16T04:41:38.109Z,1025.3
2019-04-16T04:42:38.148Z,1025.3
2019-04-16T04:43:38.192Z,1025.3
2019-04-16T04:44:38.180Z,1025.3
2019-04-16T04:45:40.705Z,1025.3
2019-04-16T04:46:38.263Z,1025.3
2019-04-16T04:47:38.275Z,1025.4
2019-04-16T04:48:38.421Z,1025.3
2019-04-16T04:49:38.315Z,1025.3
2019-04-16T04:50:38.414Z,1025.4
2019-04-16T04:51:42.379Z,1025.4
2019-04-16T04:52:38.418Z,1025.4
2019-04-16T04:53:40.921Z,1025.4
2019-04-16T04:54:38.431Z,1025.3
2019-04-16T04:55:38.518Z,1025.3
2019-04-16T04:56:38.489Z,1025.4
2019-04-16T04:57:38.518Z,1025.3
2019-04-16T04:58:38.519Z,1025.4
2019-04-16T04:59:38.511Z,1025.3
2019-04-16T05:00:40.248Z,1025.4
2019-04-16T05:01:41.933Z,1025.4
2019-04-16T05:02:38.560Z,1025.4
2019-04-16T05:03:38.674Z,1025.4
2019-04-16T05:04:38.615Z,1025.4
2019-04-16T05:05:38.640Z,1025.4
2019-04-16T05:06:38.643Z,1025.4
2019-04-16T05:07:38.693Z,1025.4
2019-04-16T05:08:38.699Z,1025.4
2019-04-16T05:09:38.708Z,1025.3
2019-04-16T05:10:42.649Z,1025.3
2019-04-16T05:11:38.731Z,1025.3
2019-04-16T05:12:38.752Z,1025.3
2019-04-16T05:13:38.757Z,1025.4
2019-04-16T05:14:38.781Z,1025.4
2019-04-16T05:15:38.807Z,1025.4
2019-04-16T05:16:38.813Z,1025.4
2019-04-16T05:17:39.296Z,1025.4
2019-04-16T05:18:41.732Z,1025.4
2019-04-16T05:19:38.917Z,1025.5
2019-04-16T05:20:38.852Z,1025.4
2019-04-16T05:21:38.910Z,1025.4
2019-04-16T05:22:38.887Z,1025.4
2019-04-16T05:23:38.904Z,1025.4
2019-04-16T05:24:38.908Z,1025.4
2019-04-16T05:25:38.913Z,1025.4
2019-04-16T05:26:38.921Z,1025.5
2019-04-16T05:27:40.988Z,1025.4
2019-04-16T05:28:44.258Z,1025.4
2019-04-16T05:29:38.954Z,1025.4
2019-04-16T05:30:38.940Z,1025.4
2019-04-16T05:31:38.967Z,1025.5
2019-04-16T05:32:38.957Z,1025.5
2019-04-16T05:33:39.005Z,1025.4
2019-04-16T05:34:38.968Z,1025.4
2019-04-16T05:35:41.332Z,1025.5
2019-04-16T05:36:40.226Z,1025.4
2019-04-16T05:37:39.051Z,1025.5
2019-04-16T05:38:39.177Z,1025.4
2019-04-16T05:39:39.185Z,1025.5
2019-04-16T05:40:39.246Z,1025.5
2019-04-16T05:41:39.236Z,1025.5
2019-04-16T05:42:39.264Z,1025.5
2019-04-16T05:43:39.313Z,1025.5
2019-04-16T05:44:39.362Z,1025.4
2019-04-16T05:45:39.387Z,1025.4
2019-04-16T05:46:41.267Z,1025.4
2019-04-16T05:47:39.505Z,1025.4
2019-04-16T05:48:39.567Z,1025.4
2019-04-16T05:49:39.613Z,1025.4
2019-04-16T05:50:39.667Z,1025.4
2019-04-16T05:51:39.711Z,1025.4
2019-04-16T05:52:39.766Z,1025.4
2019-04-16T05:53:40.070Z,1025.4
2019-04-16T05:54:41.405Z,1025.4
2019-04-16T05:55:39.883Z,1025.4
2019-04-16T05:56:39.871Z,1025.4
2019-04-16T05:57:39.922Z,1025.3
2019-04-16T05:58:40.024Z,1025.3
2019-04-16T05:59:39.928Z,1025.3
2019-04-16T06:00:41.599Z,1025.3
2019-04-16T06:01:57.302Z,1025.4
2019-04-16T06:02:40.106Z,1025.3
2019-04-16T06:03:40.171Z,1025.4
2019-04-16T06:04:40.153Z,1025.3
2019-04-16T06:05:40.207Z,1025.4
2019-04-16T06:06:40.191Z,1025.4
2019-04-16T06:07:40.260Z,1025.4
2019-04-16T06:08:41.484Z,1025.4
2019-04-16T06:09:41.396Z,1025.3
2019-04-16T06:10:40.420Z,1025.4
2019-04-16T06:11:40.488Z,1025.4
2019-04-16T06:12:42.972Z,1025.4
2019-04-16T06:13:41.261Z,1025.5
2019-04-16T06:14:40.577Z,1025.4
2019-04-16T06:15:40.677Z,1025.4
2019-04-16T06:16:40.651Z,1025.4
2019-04-16T06:17:40.703Z,1025.4
2019-04-16T06:18:40.782Z,1025.4
2019-04-16T06:19:46.378Z,1025.3
2019-04-16T06:20:40.853Z,1025.4
2019-04-16T06:21:40.904Z,1025.4
2019-04-16T06:22:40.952Z,1025.4
2019-04-16T06:23:41.013Z,1025.4
2019-04-16T06:24:41.040Z,1025.4
2019-04-16T06:25:42.057Z,1025.4
2019-04-16T06:26:41.131Z,1025.4
2019-04-16T06:27:41.179Z,1025.3
2019-04-16T06:28:41.211Z,1025.4
2019-04-16T06:29:41.253Z,1025.3
2019-04-16T06:30:41.317Z,1025.4
2019-04-16T06:31:41.343Z,1025.4
2019-04-16T06:32:41.354Z,1025.3
2019-04-16T06:33:41.387Z,1025.3
2019-04-16T06:34:41.427Z,1025.3
2019-04-16T06:35:43.268Z,1025.2
2019-04-16T06:36:41.508Z,1025.2
2019-04-16T06:37:41.536Z,1025.1
2019-04-16T06:38:41.567Z,1025.1
2019-04-16T06:39:41.580Z,1025.1
2019-04-16T06:40:41.591Z,1025.1
2019-04-16T06:41:47.176Z,1025.1
2019-04-16T06:42:41.658Z,1025
2019-04-16T06:43:42.728Z,1025
2019-04-16T06:44:42.795Z,1025
2019-04-16T06:45:41.779Z,1025
2019-04-16T06:46:41.787Z,1024.9
2019-04-16T06:47:42.742Z,1024.9
2019-04-16T06:48:42.428Z,1024.9
2019-04-16T06:49:41.883Z,1024.9
2019-04-16T06:50:41.913Z,1024.9
2019-04-16T06:51:44.431Z,1024.9
2019-04-16T06:52:41.950Z,1024.8
2019-04-16T06:53:41.973Z,1024.8
2019-04-16T06:54:45.152Z,1024.7
2019-04-16T06:55:42.941Z,1024.7
2019-04-16T06:56:42.076Z,1024.7
2019-04-16T06:57:42.835Z,1024.7
2019-04-16T06:58:50.525Z,1024.7
2019-04-16T06:59:42.121Z,1024.6
2019-04-16T07:00:42.161Z,1024.6
2019-04-16T07:01:42.409Z,1024.6
2019-04-16T07:02:43.811Z,1024.6
2019-04-16T07:03:42.182Z,1024.6
2019-04-16T07:04:42.203Z,1024.6
2019-04-16T07:05:42.203Z,1024.6
2019-04-16T07:06:43.821Z,1024.5
2019-04-16T07:07:45.568Z,1024.5
2019-04-16T07:08:42.260Z,1024.5
2019-04-16T07:09:42.661Z,1024.5
2019-04-16T07:10:44.540Z,1024.4
2019-04-16T07:11:53.620Z,1024.5
2019-04-16T07:12:42.381Z,1024.4
2019-04-16T07:13:42.986Z,1024.4
2019-04-16T07:14:42.363Z,1024.4
2019-04-16T07:15:42.341Z,1024.4
2019-04-16T07:16:42.359Z,1024.4
2019-04-16T07:17:42.367Z,1024.3
2019-04-16T07:18:42.421Z,1024.4
2019-04-16T07:19:42.820Z,1024.3
2019-04-16T07:20:45.641Z,1024.3
2019-04-16T07:21:42.422Z,1024.3
2019-04-16T07:22:42.435Z,1024.2
2019-04-16T07:23:45.453Z,1024.2
2019-04-16T07:24:42.457Z,1024.2
2019-04-16T07:25:43.623Z,1024.2
2019-04-16T07:26:46.220Z,1024.2
2019-04-16T07:27:42.485Z,1024.2
2019-04-16T07:28:42.833Z,1024.2
2019-04-16T07:29:45.923Z,1024.2
2019-04-16T07:30:42.503Z,1024.1
2019-04-16T07:31:42.574Z,1024.1
2019-04-16T07:32:42.501Z,1024.1
2019-04-16T07:33:42.505Z,1024
2019-04-16T07:34:42.568Z,1024.1
2019-04-16T07:35:42.577Z,1024.1
2019-04-16T07:36:42.746Z,1024
2019-04-16T07:37:42.648Z,1024
2019-04-16T07:38:42.668Z,1024
2019-04-16T07:39:42.771Z,1024
2019-04-16T07:40:42.795Z,1023.9
2019-04-16T07:41:43.760Z,1023.9
2019-04-16T07:42:51.506Z,1024
2019-04-16T07:43:42.965Z,1023.9
2019-04-16T07:44:43.049Z,1023.9
2019-04-16T07:45:43.104Z,1023.9
2019-04-16T07:46:44.110Z,1023.9
2019-04-16T07:47:43.223Z,1023.9
2019-04-16T07:48:43.208Z,1023.9
2019-04-16T07:49:43.289Z,1023.9
2019-04-16T07:50:43.298Z,1024
2019-04-16T07:51:43.368Z,1024
2019-04-16T07:52:43.521Z,1023.8
2019-04-16T07:53:47.057Z,1023.8
2019-04-16T07:54:43.535Z,1023.8
2019-04-16T07:55:43.593Z,1023.8
2019-04-16T07:56:43.653Z,1023.7
2019-04-16T07:57:43.727Z,1023.8
2019-04-16T07:58:43.765Z,1023.8
2019-04-16T07:59:43.768Z,1023.8
2019-04-16T08:00:43.787Z,1023.7
2019-04-16T08:01:43.981Z,1023.8
2019-04-16T08:02:43.903Z,1023.7
2019-04-16T08:03:43.943Z,1023.7
2019-04-16T08:04:44.042Z,1023.7
2019-04-16T08:05:44.025Z,1023.8
2019-04-16T08:06:47.112Z,1023.7
2019-04-16T08:07:44.091Z,1023.7
2019-04-16T08:08:44.153Z,1023.6
2019-04-16T08:09:44.160Z,1023.6
2019-04-16T08:10:44.173Z,1023.7
2019-04-16T08:11:44.176Z,1023.7
2019-04-16T08:12:44.217Z,1023.7
2019-04-16T08:13:44.221Z,1023.7
2019-04-16T08:14:44.276Z,1023.6
2019-04-16T08:15:44.338Z,1023.8
2019-04-16T08:16:47.429Z,1023.6
2019-04-16T08:17:44.402Z,1023.7
2019-04-16T08:18:44.431Z,1023.7
2019-04-16T08:19:44.636Z,1023.7
2019-04-16T08:20:44.490Z,1023.6
2019-04-16T08:21:44.679Z,1023.7
2019-04-16T08:22:47.155Z,1023.6
2019-04-16T08:23:44.618Z,1023.5
2019-04-16T08:24:44.667Z,1023.5
2019-04-16T08:25:44.723Z,1023.6
2019-04-16T08:26:45.343Z,1023.6
2019-04-16T08:27:47.039Z,1023.5
2019-04-16T08:28:44.837Z,1023.6
2019-04-16T08:29:44.838Z,1023.7
2019-04-16T08:30:44.837Z,1023.6
2019-04-16T08:31:44.972Z,1023.6
2019-04-16T08:32:45.698Z,1023.6
2019-04-16T08:33:44.944Z,1023.6
2019-04-16T08:34:44.987Z,1023.6
2019-04-16T08:35:44.973Z,1023.6
2019-04-16T08:36:45.007Z,1023.6
2019-04-16T08:37:49.001Z,1023.7
2019-04-16T08:38:45.075Z,1023.7
2019-04-16T08:39:45.104Z,1023.7
2019-04-16T08:40:46.218Z,1023.6
2019-04-16T08:41:45.166Z,1023.6
2019-04-16T08:42:45.253Z,1023.6
2019-04-16T08:43:45.185Z,1023.6
2019-04-16T08:44:45.188Z,1023.6
2019-04-16T08:45:45.196Z,1023.5
2019-04-16T08:46:45.274Z,1023.6
2019-04-16T08:47:46.090Z,1023.6
2019-04-16T08:48:48.859Z,1023.6
2019-04-16T08:49:45.335Z,1023.7
2019-04-16T08:50:45.378Z,1023.6
2019-04-16T08:51:45.497Z,1023.6
2019-04-16T08:52:45.464Z,1023.6
2019-04-16T08:53:46.618Z,1023.6
2019-04-16T08:54:49.945Z,1023.6
2019-04-16T08:55:45.558Z,1023.6
2019-04-16T08:56:45.665Z,1023.6
2019-04-16T08:57:46.993Z,1023.5
2019-04-16T08:58:45.671Z,1023.6
2019-04-16T08:59:45.700Z,1023.6
2019-04-16T09:00:46.345Z,1023.6
2019-04-16T09:01:45.729Z,1023.5
2019-04-16T09:02:45.737Z,1023.6
2019-04-16T09:03:45.760Z,1023.4
2019-04-16T09:04:45.948Z,1023.5
2019-04-16T09:05:45.801Z,1023.5
2019-04-16T09:06:47.181Z,1023.4
2019-04-16T09:07:50.575Z,1023.5
2019-04-16T09:08:45.830Z,1023.4
2019-04-16T09:09:45.869Z,1023.5
2019-04-16T09:10:45.893Z,1023.6
2019-04-16T09:11:48.419Z,1023.4
2019-04-16T09:12:55.904Z,1023.5
2019-04-16T09:13:47.925Z,1023.5
2019-04-16T09:14:45.963Z,1023.4
2019-04-16T09:15:46.027Z,1023.4
2019-04-16T09:16:46.031Z,1023.4
2019-04-16T09:17:46.047Z,1023.5
2019-04-16T09:18:46.083Z,1023.5
2019-04-16T09:19:46.057Z,1023.5
2019-04-16T09:20:46.115Z,1023.5
2019-04-16T09:21:46.130Z,1023.5
2019-04-16T09:22:49.043Z,1023.5
2019-04-16T09:23:46.159Z,1023.5
2019-04-16T09:24:46.197Z,1023.5
2019-04-16T09:25:46.660Z,1023.5
2019-04-16T09:26:46.224Z,1023.5
2019-04-16T09:27:46.214Z,1023.5
2019-04-16T09:28:46.233Z,1023.5
2019-04-16T09:29:46.231Z,1023.4
2019-04-16T09:30:46.574Z,1023.5
2019-04-16T09:31:46.327Z,1023.4
2019-04-16T09:32:46.291Z,1023.4
2019-04-16T09:33:46.294Z,1023.5
2019-04-16T09:34:46.350Z,1023.5
2019-04-16T09:35:46.332Z,1023.5
2019-04-16T09:36:46.342Z,1023.5
2019-04-16T09:37:46.329Z,1023.5
2019-04-16T09:38:46.505Z,1023.5
2019-04-16T09:39:46.364Z,1023.5
2019-04-16T09:40:49.018Z,1023.4
2019-04-16T09:41:46.389Z,1023.5
2019-04-16T09:42:46.417Z,1023.4
2019-04-16T09:43:46.504Z,1023.4
2019-04-16T09:44:46.382Z,1023.5
2019-04-16T09:45:46.424Z,1023.5
2019-04-16T09:46:50.792Z,1023.6
2019-04-16T09:47:46.424Z,1023.6
2019-04-16T09:48:49.689Z,1023.5
2019-04-16T09:49:46.510Z,1023.6
2019-04-16T09:50:48.424Z,1023.6
2019-04-16T09:51:46.464Z,1023.6
2019-04-16T09:52:46.576Z,1023.5
2019-04-16T09:53:46.614Z,1023.5
2019-04-16T09:54:46.662Z,1023.4
2019-04-16T09:55:47.492Z,1023.5
2019-04-16T09:56:46.724Z,1023.4
2019-04-16T09:57:46.745Z,1023.4
2019-04-16T09:58:46.829Z,1023.5
2019-04-16T09:59:47.626Z,1023.4
2019-04-16T10:00:47.201Z,1023.5
2019-04-16T10:01:47.001Z,1023.6
2019-04-16T10:02:47.047Z,1023.6
2019-04-16T10:03:47.104Z,1023.5
2019-04-16T10:04:47.143Z,1023.5
2019-04-16T10:05:47.167Z,1023.5
2019-04-16T10:06:47.174Z,1023.5
2019-04-16T10:07:47.244Z,1023.5
2019-04-16T10:08:47.297Z,1023.5
2019-04-16T10:09:47.381Z,1023.4
2019-04-16T10:10:47.415Z,1023.5
2019-04-16T10:11:47.475Z,1023.4
2019-04-16T10:12:47.540Z,1023.5
2019-04-16T10:13:47.567Z,1023.5
2019-04-16T10:14:47.630Z,1023.5
2019-04-16T10:15:47.698Z,1023.4
2019-04-16T10:16:47.739Z,1023.4
2019-04-16T10:17:47.847Z,1023.4
2019-04-16T10:18:47.838Z,1023.3
2019-04-16T10:19:47.905Z,1023.4
2019-04-16T10:21:52.901Z,1023.4
2019-04-16T10:22:48.069Z,1023.3
2019-04-16T10:23:48.131Z,1023.3
2019-04-16T10:24:48.179Z,1023.4
2019-04-16T10:25:48.215Z,1023.2
2019-04-16T10:26:48.276Z,1023.3
2019-04-16T10:27:48.309Z,1023.2
2019-04-16T10:28:48.387Z,1023.2
2019-04-16T10:29:48.438Z,1023.4
2019-04-16T10:30:48.459Z,1023.2
2019-04-16T10:31:48.499Z,1023.1
2019-04-16T10:32:48.513Z,1023.1
2019-04-16T10:33:48.586Z,1023.2
2019-04-16T10:34:48.592Z,1023.1
2019-04-16T10:35:48.617Z,1023.1
2019-04-16T10:36:48.671Z,1023.3
2019-04-16T10:37:48.667Z,1023.2
2019-04-16T10:38:48.705Z,1023.2
2019-04-16T10:39:48.716Z,1023.2
2019-04-16T10:40:48.764Z,1023.1
2019-04-16T10:41:48.772Z,1023.2
2019-04-16T10:42:48.803Z,1023.1
2019-04-16T10:43:48.883Z,1023.2
2019-04-16T10:44:48.905Z,1023.2
2019-04-16T10:45:48.901Z,1023.2
2019-04-16T10:46:48.950Z,1023.2
2019-04-16T10:47:48.984Z,1023.1
2019-04-16T10:48:49.003Z,1023.2
2019-04-16T10:49:49.029Z,1023.2
2019-04-16T10:50:49.023Z,1023.1
2019-04-16T10:51:49.064Z,1023.2
2019-04-16T10:52:53.944Z,1023.2
2019-04-16T10:53:49.098Z,1023.1
2019-04-16T10:54:49.086Z,1023.2
2019-04-16T10:55:49.369Z,1023.1
2019-04-16T10:56:49.215Z,1023.1
2019-04-16T10:57:49.147Z,1023.1
2019-04-16T10:58:49.194Z,1023.1
2019-04-16T10:59:49.208Z,1023.1
2019-04-16T11:00:49.258Z,1023.1
2019-04-16T11:01:49.257Z,1023.1
2019-04-16T11:02:49.267Z,1023.1
2019-04-16T11:03:49.301Z,1023.1
2019-04-16T11:04:49.361Z,1023.1
2019-04-16T11:05:49.347Z,1023.1
2019-04-16T11:06:49.441Z,1023.1
2019-04-16T11:07:49.376Z,1023.1
2019-04-16T11:08:49.427Z,1023.1
2019-04-16T11:09:49.417Z,1023.2
2019-04-16T11:10:49.474Z,1023.2
2019-04-16T11:11:49.477Z,1023.1
2019-04-16T11:12:49.517Z,1023.1
2019-04-16T11:13:59.559Z,1023.1
2019-04-16T11:14:49.532Z,1023.1
2019-04-16T11:15:49.548Z,1023.1
2019-04-16T11:16:49.515Z,1023.1
2019-04-16T11:17:49.548Z,1023.1
2019-04-16T11:18:49.566Z,1023.1
2019-04-16T11:19:52.422Z,1023.1
2019-04-16T11:20:49.595Z,1023.1
2019-04-16T11:21:49.627Z,1023.1
2019-04-16T11:22:49.639Z,1023.1
2019-04-16T11:23:49.643Z,1023.1
2019-04-16T11:24:49.636Z,1023.1
2019-04-16T11:25:49.721Z,1023
2019-04-16T11:26:49.652Z,1023.1
2019-04-16T11:27:49.728Z,1023.1
2019-04-16T11:28:49.683Z,1023.1
2019-04-16T11:29:49.688Z,1022.9
2019-04-16T11:30:49.689Z,1023.1
2019-04-16T11:31:49.709Z,1023
2019-04-16T11:32:53.050Z,1023
2019-04-16T11:33:49.714Z,1023
2019-04-16T11:34:49.782Z,1022.9
2019-04-16T11:35:56.913Z,1023
2019-04-16T11:36:49.743Z,1023
2019-04-16T11:37:49.719Z,1023
2019-04-16T11:38:49.726Z,1023
2019-04-16T11:39:49.778Z,1022.9
2019-04-16T11:40:49.891Z,1023
2019-04-16T11:41:52.301Z,1023
2019-04-16T11:42:49.867Z,1023
2019-04-16T11:43:49.888Z,1022.9
2019-04-16T11:44:50.336Z,1022.9
2019-04-16T11:45:49.954Z,1022.8
2019-04-16T11:46:50.018Z,1022.9
2019-04-16T11:47:50.097Z,1022.8
2019-04-16T11:48:50.403Z,1022.8
2019-04-16T11:49:50.142Z,1022.8
2019-04-16T11:50:50.197Z,1022.9
2019-04-16T11:51:50.328Z,1022.9
2019-04-16T11:52:50.399Z,1022.8
2019-04-16T11:53:50.392Z,1022.9
2019-04-16T11:54:50.406Z,1022.8
2019-04-16T11:55:50.433Z,1022.9
2019-04-16T11:56:50.492Z,1023
2019-04-16T11:57:50.519Z,1022.9
2019-04-16T11:58:50.570Z,1022.9
2019-04-16T12:00:05.746Z,1022.8
2019-04-16T12:00:50.765Z,1022.9
2019-04-16T12:01:50.752Z,1022.9
2019-04-16T12:02:50.791Z,1022.9
2019-04-16T12:03:50.836Z,1022.8
2019-04-16T12:04:50.917Z,1022.8
2019-04-16T12:05:50.975Z,1022.7
2019-04-16T12:06:50.919Z,1022.8
2019-04-16T12:07:50.982Z,1022.8
2019-04-16T12:08:51.068Z,1022.8
2019-04-16T12:09:51.079Z,1022.8
2019-04-16T12:10:51.070Z,1022.7
2019-04-16T12:11:51.106Z,1022.8
2019-04-16T12:12:51.112Z,1022.8
2019-04-16T12:13:51.199Z,1022.9
2019-04-16T12:14:51.208Z,1022.7
2019-04-16T12:15:51.246Z,1022.9
2019-04-16T12:16:51.281Z,1022.7
2019-04-16T12:17:51.339Z,1022.8
2019-04-16T12:18:51.256Z,1022.7
2019-04-16T12:19:51.327Z,1022.7
2019-04-16T12:20:51.310Z,1022.8
2019-04-16T12:21:51.376Z,1022.7
2019-04-16T12:22:51.408Z,1022.6
2019-04-16T12:23:51.413Z,1022.8
2019-04-16T12:24:51.447Z,1022.7
2019-04-16T12:25:51.568Z,1022.7
2019-04-16T12:26:51.531Z,1022.6
2019-04-16T12:27:51.562Z,1022.6
2019-04-16T12:28:51.672Z,1022.6
2019-04-16T12:29:51.695Z,1022.6
2019-04-16T12:30:51.761Z,1022.5
2019-04-16T12:31:51.762Z,1022.5