createdAt,value
2022-11-27T00:11:00.524Z,14.0
2022-11-27T00:31:00.309Z,13.4
2022-11-27T00:50:59.972Z,13.5
2022-11-27T01:10:59.679Z,21.4
2022-11-27T01:30:59.445Z,14.3
2022-11-27T01:50:59.129Z,17.5
2022-11-27T02:10:58.848Z,15.2
2022-11-27T02:30:58.633Z,12.1
2022-11-27T02:50:58.298Z,17.8
2022-11-27T03:10:58.010Z,11.2
2022-11-27T03:30:57.889Z,13.4
2022-11-27T03:50:57.509Z,15.3
2022-11-27T04:10:57.265Z,18.2
2022-11-27T04:30:56.994Z,24.9
2022-11-27T04:50:56.723Z,25.3
2022-11-27T05:10:56.439Z,16.9
2022-11-27T05:30:56.268Z,23.6
2022-11-27T05:50:55.982Z,16.8
2022-11-27T06:10:55.647Z,38.9
2022-11-27T06:30:55.409Z,28.5
2022-11-27T06:50:55.116Z,20.1
2022-11-27T07:10:54.840Z,32.0
2022-11-27T07:30:54.584Z,25.1
2022-11-27T07:50:54.312Z,19.3
2022-11-27T08:10:54.039Z,12.1
2022-11-27T08:30:53.774Z,18.4
2022-11-27T08:50:53.508Z,23.3
2022-11-27T09:10:53.261Z,46.8
2022-11-27T09:30:53.048Z,31.3
2022-11-27T09:50:52.726Z,18.5
2022-11-27T10:10:52.496Z,16.8
2022-11-27T10:30:52.202Z,19.6
2022-11-27T10:50:51.908Z,23.1
2022-11-27T11:10:51.636Z,19.6
2022-11-27T11:30:51.369Z,20.3
2022-11-27T11:50:51.132Z,18.0
2022-11-27T12:10:50.828Z,14.0
2022-11-27T12:30:50.603Z,13.1
2022-11-27T12:50:50.288Z,15.0
2022-11-27T13:10:50.082Z,11.0
2022-11-27T13:30:49.801Z,11.0
2022-11-27T13:50:49.497Z,11.7
2022-11-27T14:10:49.228Z,19.5
2022-11-27T14:30:48.956Z,12.8
2022-11-27T14:50:48.682Z,11.1
2022-11-27T15:10:48.409Z,12.3
2022-11-27T15:30:48.223Z,8.4
2022-11-27T15:50:51.648Z,8.4
2022-11-27T16:10:47.589Z,12.7
2022-11-27T16:30:47.311Z,12.3
2022-11-27T16:50:47.054Z,13.9
2022-11-27T17:10:46.790Z,14.7
2022-11-27T17:30:46.546Z,17.1
2022-11-27T17:50:46.247Z,13.8
2022-11-27T18:10:45.977Z,9.9
2022-11-27T18:30:45.707Z,10.0
2022-11-27T18:50:45.444Z,8.6
2022-11-27T19:10:45.165Z,13.9
2022-11-27T19:30:44.891Z,8.3
2022-11-27T19:50:44.626Z,10.4
2022-11-27T20:10:44.363Z,10.6
2022-11-27T20:30:44.095Z,15.3
2022-11-27T20:50:47.215Z,8.7
2022-11-27T21:10:43.585Z,7.5
2022-11-27T21:30:43.296Z,10.6
2022-11-27T21:50:43.025Z,11.9
2022-11-27T22:10:42.944Z,7.5
2022-11-27T22:30:42.527Z,9.5
2022-11-27T22:50:42.205Z,7.3
2022-11-27T23:10:41.960Z,10.6
2022-11-27T23:30:41.656Z,9.5
2022-11-27T23:50:41.394Z,7.9
