createdAt,value
2017-11-14T00:00:32.602Z,0.00
2017-11-14T00:01:32.594Z,0.00
2017-11-14T00:02:32.585Z,0.00
2017-11-14T00:03:32.579Z,0.00
2017-11-14T00:04:32.571Z,0.00
2017-11-14T00:05:32.571Z,0.00
2017-11-14T00:06:32.556Z,0.00
2017-11-14T00:07:32.549Z,0.00
2017-11-14T00:08:32.541Z,0.00
2017-11-14T00:09:32.535Z,0.00
2017-11-14T00:10:32.525Z,0.00
2017-11-14T00:11:32.519Z,0.00
2017-11-14T00:12:32.511Z,0.00
2017-11-14T00:13:32.504Z,0.00
2017-11-14T00:14:32.496Z,0.00
2017-11-14T00:15:32.487Z,0.00
2017-11-14T00:16:32.482Z,0.00
2017-11-14T00:17:32.472Z,0.00
2017-11-14T00:18:32.465Z,0.00
2017-11-14T00:19:32.459Z,0.00
2017-11-14T00:20:32.449Z,0.00
2017-11-14T00:21:32.442Z,0.00
2017-11-14T00:22:32.434Z,0.00
2017-11-14T00:23:32.426Z,0.00
2017-11-14T00:24:32.419Z,0.00
2017-11-14T00:25:32.411Z,0.00
2017-11-14T00:26:32.403Z,0.00
2017-11-14T00:27:32.395Z,0.00
2017-11-14T00:28:32.389Z,0.00
2017-11-14T00:29:32.380Z,0.00
2017-11-14T00:30:32.370Z,0.00
2017-11-14T00:31:32.365Z,0.00
2017-11-14T00:32:32.356Z,0.00
2017-11-14T00:33:32.350Z,0.00
2017-11-14T00:34:32.340Z,0.00
2017-11-14T00:35:32.333Z,0.00
2017-11-14T00:36:32.332Z,0.00
2017-11-14T00:37:32.320Z,0.00
2017-11-14T00:38:32.310Z,0.00
2017-11-14T00:39:32.303Z,0.00
2017-11-14T00:40:32.296Z,0.00
2017-11-14T00:41:32.288Z,0.00
2017-11-14T00:42:32.279Z,0.00
2017-11-14T00:43:32.273Z,0.00
2017-11-14T00:44:32.262Z,0.00
2017-11-14T00:45:32.258Z,0.00
2017-11-14T00:46:32.248Z,0.00
2017-11-14T00:47:32.241Z,0.00
2017-11-14T00:48:32.233Z,0.00
2017-11-14T00:49:32.225Z,0.00
2017-11-14T00:50:32.220Z,0.00
2017-11-14T00:51:32.209Z,0.00
2017-11-14T00:52:32.204Z,0.00
2017-11-14T00:53:32.199Z,0.00
2017-11-14T00:54:32.186Z,0.00
2017-11-14T00:55:32.182Z,0.00
2017-11-14T00:56:32.174Z,0.00
2017-11-14T00:57:32.165Z,0.00
2017-11-14T00:58:32.156Z,0.00
2017-11-14T00:59:32.151Z,0.00
2017-11-14T01:00:32.142Z,0.00
2017-11-14T01:01:32.136Z,0.00
2017-11-14T01:02:32.129Z,0.00
2017-11-14T01:03:32.120Z,0.00
2017-11-14T01:04:32.111Z,0.00
2017-11-14T01:05:32.103Z,0.00
2017-11-14T01:06:32.096Z,0.00
2017-11-14T01:07:32.089Z,0.00
2017-11-14T01:08:32.082Z,0.00
2017-11-14T01:09:32.074Z,0.00
2017-11-14T01:10:32.066Z,0.00
2017-11-14T01:11:32.059Z,0.00
2017-11-14T01:12:32.051Z,0.00
2017-11-14T01:13:32.045Z,0.00
2017-11-14T01:14:32.039Z,0.00
2017-11-14T01:15:32.029Z,0.00
2017-11-14T01:16:32.022Z,0.00
2017-11-14T01:17:32.015Z,0.00
2017-11-14T01:18:32.008Z,0.00
2017-11-14T01:19:32.024Z,0.00
2017-11-14T01:20:31.992Z,0.00
2017-11-14T01:21:31.986Z,0.00
2017-11-14T01:22:31.976Z,0.00
2017-11-14T01:23:31.969Z,0.00
2017-11-14T01:24:31.963Z,0.00
2017-11-14T01:25:31.955Z,0.00
2017-11-14T01:26:31.948Z,0.00
2017-11-14T01:27:31.940Z,0.00
2017-11-14T01:28:31.934Z,0.00
2017-11-14T01:29:31.929Z,0.00
2017-11-14T01:30:31.918Z,0.00
2017-11-14T01:31:31.913Z,0.00
2017-11-14T01:32:31.905Z,0.00
2017-11-14T01:33:31.898Z,0.00
2017-11-14T01:34:31.889Z,0.00
2017-11-14T01:35:31.886Z,0.00
2017-11-14T01:36:31.874Z,0.00
2017-11-14T01:37:31.869Z,0.00
2017-11-14T01:38:31.860Z,0.00
2017-11-14T01:39:31.853Z,0.00
2017-11-14T01:40:31.846Z,0.00
2017-11-14T01:41:31.839Z,0.00
2017-11-14T01:42:31.831Z,0.00
2017-11-14T01:43:31.823Z,0.00
2017-11-14T01:44:31.814Z,0.00
2017-11-14T01:45:31.809Z,0.00
2017-11-14T01:46:31.799Z,0.00
2017-11-14T01:47:31.793Z,0.00
2017-11-14T01:48:31.786Z,0.00
2017-11-14T01:49:31.778Z,0.00
2017-11-14T01:50:31.770Z,0.00
2017-11-14T01:51:31.763Z,0.00
2017-11-14T01:52:31.755Z,0.00
2017-11-14T01:53:31.748Z,0.00
2017-11-14T01:54:31.741Z,0.00
2017-11-14T01:55:31.732Z,0.00
2017-11-14T01:56:31.726Z,0.00
2017-11-14T01:57:31.721Z,0.00
2017-11-14T01:58:31.710Z,0.00
2017-11-14T01:59:31.704Z,0.00
2017-11-14T02:00:31.698Z,0.00
2017-11-14T02:01:31.700Z,0.00
2017-11-14T02:02:31.680Z,0.00
2017-11-14T02:03:31.675Z,0.00
2017-11-14T02:04:31.665Z,0.00
2017-11-14T02:05:31.658Z,0.00
2017-11-14T02:06:31.650Z,0.00
2017-11-14T02:07:31.643Z,0.00
2017-11-14T02:08:31.635Z,0.00
2017-11-14T02:09:31.627Z,0.00
2017-11-14T02:10:31.624Z,0.00
2017-11-14T02:11:31.611Z,0.00
2017-11-14T02:12:31.606Z,0.00
2017-11-14T02:13:31.597Z,0.00
2017-11-14T02:14:31.588Z,0.00
2017-11-14T02:15:31.582Z,0.00
2017-11-14T02:16:31.574Z,0.00
2017-11-14T02:17:31.567Z,0.00
2017-11-14T02:18:31.559Z,0.00
2017-11-14T02:19:31.551Z,0.00
2017-11-14T02:20:31.545Z,0.00
2017-11-14T02:21:31.537Z,0.00
2017-11-14T02:22:31.528Z,0.00
2017-11-14T02:23:31.523Z,0.00
2017-11-14T02:24:31.513Z,0.00
2017-11-14T02:25:31.506Z,0.00
2017-11-14T02:26:31.497Z,0.00
2017-11-14T02:27:31.490Z,0.00
2017-11-14T02:28:31.482Z,0.00
2017-11-14T02:29:31.479Z,0.00
2017-11-14T02:30:31.466Z,0.00
2017-11-14T02:31:31.459Z,0.00
2017-11-14T02:32:31.454Z,0.00
2017-11-14T02:33:31.445Z,0.00
2017-11-14T02:34:31.443Z,0.00
2017-11-14T02:35:31.436Z,0.00
2017-11-14T02:36:31.422Z,0.00
2017-11-14T02:37:31.416Z,0.00
2017-11-14T02:38:31.409Z,0.00
2017-11-14T02:39:31.401Z,0.00
2017-11-14T02:40:31.392Z,0.00
2017-11-14T02:41:31.385Z,0.00
2017-11-14T02:42:31.377Z,0.00
2017-11-14T02:43:31.370Z,0.00
2017-11-14T02:44:31.366Z,0.00
2017-11-14T02:45:31.355Z,0.00
2017-11-14T02:46:31.346Z,0.00
2017-11-14T02:47:31.338Z,0.00
2017-11-14T02:48:31.331Z,0.00
2017-11-14T02:49:31.324Z,0.00
2017-11-14T02:50:31.318Z,0.00
2017-11-14T02:51:31.308Z,0.00
2017-11-14T02:52:31.302Z,0.00
2017-11-14T02:53:31.298Z,0.00
2017-11-14T02:54:31.286Z,0.00
2017-11-14T02:55:31.280Z,0.00
2017-11-14T02:56:31.276Z,0.00
2017-11-14T02:57:31.265Z,0.00
2017-11-14T02:58:31.257Z,0.00
2017-11-14T02:59:31.251Z,0.00
2017-11-14T03:00:31.241Z,0.00
2017-11-14T03:01:31.234Z,0.00
2017-11-14T03:02:31.226Z,0.00
2017-11-14T03:03:31.219Z,0.00
2017-11-14T03:04:31.212Z,0.00
2017-11-14T03:05:31.205Z,0.00
2017-11-14T03:06:31.196Z,0.00
2017-11-14T03:07:31.189Z,0.00
2017-11-14T03:08:31.182Z,0.00
2017-11-14T03:09:31.176Z,0.00
2017-11-14T03:10:31.167Z,0.00
2017-11-14T03:11:31.159Z,0.00
2017-11-14T03:12:31.154Z,0.00
2017-11-14T03:13:31.144Z,0.00
2017-11-14T03:14:31.136Z,0.00
2017-11-14T03:15:31.129Z,0.00
2017-11-14T03:16:31.121Z,0.00
2017-11-14T03:17:31.114Z,0.00
2017-11-14T03:18:31.106Z,0.00
2017-11-14T03:19:31.100Z,0.00
2017-11-14T03:20:31.093Z,0.00
2017-11-14T03:21:31.085Z,0.00
2017-11-14T03:22:31.077Z,0.00
2017-11-14T03:23:31.076Z,0.00
2017-11-14T03:24:31.063Z,0.00
2017-11-14T03:25:31.057Z,0.00
2017-11-14T03:26:31.048Z,0.00
2017-11-14T03:27:31.041Z,0.00
2017-11-14T03:28:31.034Z,0.00
2017-11-14T03:29:31.034Z,0.00
2017-11-14T03:30:31.021Z,0.00
2017-11-14T03:31:31.017Z,0.00
2017-11-14T03:32:31.004Z,0.00
2017-11-14T03:33:30.997Z,0.00
2017-11-14T03:34:30.988Z,0.00
2017-11-14T03:35:30.981Z,0.00
2017-11-14T03:36:30.974Z,0.00
2017-11-14T03:37:30.967Z,0.00
2017-11-14T03:38:30.963Z,0.00
2017-11-14T03:39:30.951Z,0.00
2017-11-14T03:40:30.946Z,0.00
2017-11-14T03:41:30.937Z,0.00
2017-11-14T03:42:30.929Z,0.00
2017-11-14T03:43:30.923Z,0.00
2017-11-14T03:44:30.915Z,0.00
2017-11-14T03:45:30.909Z,0.00
2017-11-14T03:46:30.901Z,0.00
2017-11-14T03:47:30.893Z,0.00
2017-11-14T03:48:30.887Z,0.00
2017-11-14T03:49:30.880Z,0.00
2017-11-14T03:50:30.872Z,0.00
2017-11-14T03:51:30.864Z,0.00
2017-11-14T03:52:30.857Z,0.00
2017-11-14T03:53:30.853Z,0.00
2017-11-14T03:54:30.842Z,0.00
2017-11-14T03:55:30.835Z,0.00
2017-11-14T03:56:30.827Z,0.00
2017-11-14T03:57:30.822Z,0.00
2017-11-14T03:58:30.813Z,0.00
2017-11-14T03:59:30.806Z,0.00
2017-11-14T04:00:30.800Z,0.00
2017-11-14T04:01:30.792Z,0.00
2017-11-14T04:02:30.783Z,0.00
2017-11-14T04:03:30.775Z,0.00
2017-11-14T04:04:30.770Z,0.00
2017-11-14T04:05:30.763Z,0.00
2017-11-14T04:06:30.754Z,0.00
2017-11-14T04:07:30.748Z,0.00
2017-11-14T04:08:30.741Z,0.00
2017-11-14T04:09:30.732Z,0.00
2017-11-14T04:10:30.724Z,0.00
2017-11-14T04:11:30.717Z,0.00
2017-11-14T04:12:30.710Z,0.00
2017-11-14T04:13:30.702Z,0.00
2017-11-14T04:14:30.694Z,0.00
2017-11-14T04:15:30.689Z,0.00
2017-11-14T04:16:30.681Z,0.00
2017-11-14T04:17:30.673Z,0.00
2017-11-14T04:18:30.666Z,0.00
2017-11-14T04:19:30.659Z,0.00
2017-11-14T04:20:30.651Z,0.00
2017-11-14T04:21:30.645Z,0.00
2017-11-14T04:22:30.640Z,0.00
2017-11-14T04:23:30.629Z,0.00
2017-11-14T04:24:30.619Z,0.00
2017-11-14T04:25:30.613Z,0.00
2017-11-14T04:26:30.613Z,0.00
2017-11-14T04:27:30.598Z,0.00
2017-11-14T04:28:30.589Z,0.00
2017-11-14T04:29:30.582Z,0.00
2017-11-14T04:30:30.574Z,0.00
2017-11-14T04:31:30.567Z,0.00
2017-11-14T04:32:30.559Z,0.00
2017-11-14T04:33:30.552Z,0.00
2017-11-14T04:34:30.543Z,0.00
2017-11-14T04:35:30.536Z,0.00
2017-11-14T04:36:30.530Z,0.00
2017-11-14T04:37:30.521Z,0.00
2017-11-14T04:38:30.513Z,0.00
2017-11-14T04:39:30.511Z,0.00
2017-11-14T04:40:30.504Z,0.00
2017-11-14T04:41:30.491Z,0.00
2017-11-14T04:42:30.484Z,0.00
2017-11-14T04:43:30.476Z,0.00
2017-11-14T04:44:30.469Z,0.00
2017-11-14T04:45:30.459Z,0.00
2017-11-14T04:46:30.451Z,0.00
2017-11-14T04:47:30.445Z,0.00
2017-11-14T04:48:30.436Z,0.00
2017-11-14T04:49:30.429Z,0.00
2017-11-14T04:50:30.421Z,0.00
2017-11-14T04:51:30.413Z,0.00
2017-11-14T04:52:30.407Z,0.00
2017-11-14T04:53:30.397Z,0.00
2017-11-14T04:54:30.390Z,0.00
2017-11-14T04:55:30.383Z,0.00
2017-11-14T04:56:30.374Z,0.00
2017-11-14T04:57:30.367Z,0.00
2017-11-14T04:58:30.358Z,0.00
2017-11-14T04:59:30.351Z,0.00
2017-11-14T05:00:30.344Z,0.00
2017-11-14T05:01:30.336Z,0.00
2017-11-14T05:02:30.326Z,0.00
2017-11-14T05:03:30.319Z,0.00
2017-11-14T05:04:30.312Z,0.00
2017-11-14T05:05:30.304Z,0.00
2017-11-14T05:06:30.295Z,0.00
2017-11-14T05:07:30.289Z,0.00
2017-11-14T05:08:30.280Z,0.00
2017-11-14T05:09:30.272Z,0.00
2017-11-14T05:10:30.265Z,0.00
2017-11-14T05:11:30.257Z,0.00
2017-11-14T05:12:30.250Z,0.00
2017-11-14T05:13:30.242Z,0.00
2017-11-14T05:14:30.233Z,0.00
2017-11-14T05:15:30.225Z,0.00
2017-11-14T05:16:30.216Z,0.00
2017-11-14T05:17:30.209Z,0.00
2017-11-14T05:18:30.200Z,0.00
2017-11-14T05:19:30.193Z,0.00
2017-11-14T05:20:30.185Z,0.00
2017-11-14T05:21:30.177Z,0.00
2017-11-14T05:22:30.168Z,0.00
2017-11-14T05:23:30.160Z,0.00
2017-11-14T05:24:30.151Z,0.00
2017-11-14T05:25:30.146Z,0.00
2017-11-14T05:26:30.142Z,0.00
2017-11-14T05:27:30.128Z,0.00
2017-11-14T05:28:30.120Z,0.00
2017-11-14T05:29:30.112Z,0.00
2017-11-14T05:30:30.102Z,0.00
2017-11-14T05:31:30.095Z,0.00
2017-11-14T05:32:30.086Z,0.00
2017-11-14T05:33:30.080Z,0.00
2017-11-14T05:34:30.071Z,0.00
2017-11-14T05:35:30.064Z,0.00
2017-11-14T05:36:30.053Z,0.00
2017-11-14T05:37:30.046Z,0.00
2017-11-14T05:38:30.038Z,0.00
2017-11-14T05:39:30.029Z,0.00
2017-11-14T05:40:30.021Z,0.00
2017-11-14T05:41:30.013Z,0.00
2017-11-14T05:42:30.005Z,0.00
2017-11-14T05:43:29.995Z,0.00
2017-11-14T05:44:29.989Z,0.00
2017-11-14T05:45:29.978Z,0.00
2017-11-14T05:46:29.972Z,0.00
2017-11-14T05:47:29.963Z,0.00
2017-11-14T05:48:29.954Z,0.00
2017-11-14T05:49:29.946Z,0.00
2017-11-14T05:50:29.936Z,0.00
2017-11-14T05:51:29.927Z,0.00
2017-11-14T05:52:29.920Z,0.00
2017-11-14T05:53:29.920Z,0.00
2017-11-14T05:54:29.908Z,0.00
2017-11-14T05:55:29.894Z,0.00
2017-11-14T05:56:29.887Z,0.00
2017-11-14T05:57:29.888Z,0.00
2017-11-14T05:58:29.870Z,0.00
2017-11-14T05:59:29.863Z,0.00
2017-11-14T06:00:29.853Z,0.00
2017-11-14T06:01:29.844Z,0.00
2017-11-14T06:02:29.837Z,0.00
2017-11-14T06:03:29.827Z,0.00
2017-11-14T06:04:29.820Z,0.00
2017-11-14T06:05:29.812Z,0.00
2017-11-14T06:06:29.804Z,0.00
2017-11-14T06:07:29.795Z,0.00
2017-11-14T06:08:29.787Z,0.00
2017-11-14T06:09:29.797Z,0.00
2017-11-14T06:10:29.769Z,0.00
2017-11-14T06:11:29.762Z,0.00
2017-11-14T06:12:29.760Z,0.00
2017-11-14T06:13:29.746Z,0.00
2017-11-14T06:14:29.737Z,0.00
2017-11-14T06:15:29.730Z,0.00
2017-11-14T06:16:29.723Z,0.00
2017-11-14T06:17:29.713Z,0.00
2017-11-14T06:18:29.706Z,0.00
2017-11-14T06:19:29.696Z,0.00
2017-11-14T06:20:29.689Z,0.00
2017-11-14T06:21:29.682Z,0.00
2017-11-14T06:22:29.673Z,0.00
2017-11-14T06:23:29.664Z,0.00
2017-11-14T06:24:29.657Z,0.00
2017-11-14T06:25:29.649Z,0.00
2017-11-14T06:26:29.638Z,0.00
2017-11-14T06:27:29.632Z,0.00
2017-11-14T06:28:29.624Z,0.00
2017-11-14T06:29:29.617Z,0.00
2017-11-14T06:30:29.610Z,0.00
2017-11-14T06:31:29.606Z,0.00
2017-11-14T06:32:29.592Z,0.00
2017-11-14T06:33:29.585Z,0.00
2017-11-14T06:34:29.576Z,0.00
2017-11-14T06:35:29.569Z,0.00
2017-11-14T06:36:29.561Z,0.00
2017-11-14T06:37:29.552Z,0.00
2017-11-14T06:38:29.545Z,0.00
2017-11-14T06:39:29.537Z,0.00
2017-11-14T06:40:29.529Z,0.00
2017-11-14T06:41:29.522Z,0.00
2017-11-14T06:42:29.512Z,0.00
2017-11-14T06:43:29.506Z,0.00
2017-11-14T06:44:29.497Z,0.00
2017-11-14T06:45:29.492Z,0.00
2017-11-14T06:46:29.481Z,0.00
2017-11-14T06:47:29.474Z,0.00
2017-11-14T06:48:29.466Z,5.63
2017-11-14T06:49:29.460Z,5.63
2017-11-14T06:50:29.450Z,5.63
2017-11-14T06:51:29.451Z,5.63
2017-11-14T06:52:29.435Z,5.63
2017-11-14T06:53:29.427Z,5.63
2017-11-14T06:54:29.418Z,11.25
2017-11-14T06:55:29.412Z,11.25
2017-11-14T06:56:29.402Z,11.25
2017-11-14T06:57:29.395Z,11.25
2017-11-14T06:58:29.387Z,11.25
2017-11-14T06:59:29.382Z,11.25
2017-11-14T07:00:29.373Z,11.25
2017-11-14T07:01:29.364Z,11.25
2017-11-14T07:02:29.377Z,16.88
2017-11-14T07:03:29.348Z,16.88
2017-11-14T07:04:29.341Z,16.88
2017-11-14T07:05:29.342Z,22.50
2017-11-14T07:06:29.326Z,22.50
2017-11-14T07:07:29.317Z,22.50
2017-11-14T07:08:29.310Z,28.13
2017-11-14T07:09:29.305Z,22.50
2017-11-14T07:10:29.294Z,22.50
2017-11-14T07:11:29.288Z,22.50
2017-11-14T07:12:29.278Z,22.50
2017-11-14T07:13:29.272Z,28.13
2017-11-14T07:14:29.264Z,33.75
2017-11-14T07:15:29.256Z,39.38
2017-11-14T07:16:29.247Z,39.38
2017-11-14T07:17:29.240Z,45.00
2017-11-14T07:18:29.231Z,50.63
2017-11-14T07:19:29.226Z,50.63
2017-11-14T07:20:29.217Z,50.63
2017-11-14T07:21:29.211Z,50.63
2017-11-14T07:22:29.201Z,50.63
2017-11-14T07:23:29.193Z,45.00
2017-11-14T07:24:29.187Z,45.00
2017-11-14T07:25:29.179Z,50.63
2017-11-14T07:26:29.171Z,50.63
2017-11-14T07:27:29.168Z,50.63
2017-11-14T07:28:29.155Z,56.25
2017-11-14T07:29:29.149Z,61.88
2017-11-14T07:30:29.141Z,73.13
2017-11-14T07:31:29.132Z,73.13
2017-11-14T07:32:29.124Z,73.13
2017-11-14T07:33:29.127Z,73.13
2017-11-14T07:34:29.112Z,78.75
2017-11-14T07:35:29.102Z,84.38
2017-11-14T07:36:29.096Z,90.00
2017-11-14T07:37:29.089Z,90.00
2017-11-14T07:38:29.081Z,90.00
2017-11-14T07:39:29.076Z,90.00
2017-11-14T07:40:29.069Z,90.00
2017-11-14T07:41:29.058Z,90.00
2017-11-14T07:42:29.049Z,90.00
2017-11-14T07:43:29.041Z,90.00
2017-11-14T07:44:29.036Z,95.63
2017-11-14T07:45:29.027Z,90.00
2017-11-14T07:46:29.024Z,90.00
2017-11-14T07:47:29.013Z,84.38
2017-11-14T07:48:29.015Z,84.38
2017-11-14T07:49:29.000Z,84.38
2017-11-14T07:50:28.995Z,84.38
2017-11-14T07:51:28.985Z,78.75
2017-11-14T07:52:28.976Z,78.75
2017-11-14T07:53:28.975Z,78.75
2017-11-14T07:54:28.962Z,78.75
2017-11-14T07:55:28.955Z,78.75
2017-11-14T07:56:28.947Z,84.38
2017-11-14T07:57:28.941Z,84.38
2017-11-14T07:58:28.933Z,90.00
2017-11-14T07:59:28.925Z,90.00
2017-11-14T08:00:28.919Z,95.63
2017-11-14T08:01:28.913Z,95.63
2017-11-14T08:02:28.915Z,95.63
2017-11-14T08:03:28.897Z,95.63
2017-11-14T08:04:28.890Z,95.63
2017-11-14T08:05:28.883Z,95.63
2017-11-14T08:06:28.876Z,101.25
2017-11-14T08:07:28.870Z,101.25
2017-11-14T08:08:28.861Z,101.25
2017-11-14T08:09:28.856Z,101.25
2017-11-14T08:10:28.847Z,101.25
2017-11-14T08:11:28.840Z,101.25
2017-11-14T08:12:28.833Z,95.63
2017-11-14T08:13:28.825Z,95.63
2017-11-14T08:14:28.821Z,101.25
2017-11-14T08:15:28.811Z,90.00
2017-11-14T08:16:28.803Z,90.00
2017-11-14T08:17:28.799Z,90.00
2017-11-14T08:18:28.789Z,90.00
2017-11-14T08:19:28.785Z,90.00
2017-11-14T08:20:28.775Z,90.00
2017-11-14T08:21:28.772Z,90.00
2017-11-14T08:22:28.763Z,90.00
2017-11-14T08:23:28.756Z,90.00
2017-11-14T08:24:28.750Z,90.00
2017-11-14T08:25:28.743Z,84.38
2017-11-14T08:26:28.734Z,84.38
2017-11-14T08:27:28.730Z,78.75
2017-11-14T08:28:28.721Z,73.13
2017-11-14T08:29:28.715Z,67.50
2017-11-14T08:30:28.707Z,67.50
2017-11-14T08:31:28.708Z,67.50
2017-11-14T08:32:28.715Z,67.50
2017-11-14T08:33:28.690Z,67.50
2017-11-14T08:34:28.679Z,61.88
2017-11-14T08:35:28.673Z,67.50
2017-11-14T08:36:28.667Z,67.50
2017-11-14T08:37:28.660Z,67.50
2017-11-14T08:38:28.652Z,61.88
2017-11-14T08:39:28.645Z,61.88
2017-11-14T08:40:28.638Z,61.88
2017-11-14T08:41:28.632Z,61.88
2017-11-14T08:42:28.624Z,67.50
2017-11-14T08:43:28.618Z,73.13
2017-11-14T08:44:28.610Z,78.75
2017-11-14T08:45:28.605Z,90.00
2017-11-14T08:46:28.604Z,90.00
2017-11-14T08:47:28.589Z,95.63
2017-11-14T08:48:28.583Z,101.25
2017-11-14T08:49:28.577Z,101.25
2017-11-14T08:50:28.569Z,106.88
2017-11-14T08:51:28.563Z,112.50
2017-11-14T08:52:28.555Z,123.75
2017-11-14T08:53:28.548Z,129.38
2017-11-14T08:54:28.542Z,129.38
2017-11-14T08:55:28.534Z,129.38
2017-11-14T08:56:28.528Z,123.75
2017-11-14T08:57:28.520Z,118.13
2017-11-14T08:58:28.515Z,118.13
2017-11-14T08:59:28.511Z,118.13
2017-11-14T09:00:28.500Z,118.13
2017-11-14T09:01:28.495Z,123.75
2017-11-14T09:02:28.487Z,123.75
2017-11-14T09:03:28.480Z,129.38
2017-11-14T09:04:28.474Z,129.38
2017-11-14T09:05:28.469Z,129.38
2017-11-14T09:06:28.459Z,129.38
2017-11-14T09:07:28.463Z,135.00
2017-11-14T09:08:28.447Z,129.38
2017-11-14T09:09:28.444Z,129.38
2017-11-14T09:10:28.434Z,135.00
2017-11-14T09:11:28.427Z,140.63
2017-11-14T09:12:28.425Z,151.88
2017-11-14T09:13:28.418Z,163.13
2017-11-14T09:14:28.407Z,163.13
2017-11-14T09:15:28.400Z,157.50
2017-11-14T09:16:28.394Z,151.88
2017-11-14T09:17:28.389Z,151.88
2017-11-14T09:18:28.380Z,151.88
2017-11-14T09:19:28.378Z,157.50
2017-11-14T09:20:28.368Z,163.13
2017-11-14T09:21:28.362Z,168.75
2017-11-14T09:22:28.354Z,174.38
2017-11-14T09:23:28.348Z,174.38
2017-11-14T09:24:28.342Z,174.38
2017-11-14T09:25:28.336Z,168.75
2017-11-14T09:26:28.331Z,168.75
2017-11-14T09:27:28.323Z,174.38
2017-11-14T09:28:28.318Z,168.75
2017-11-14T09:29:28.312Z,163.13
2017-11-14T09:30:28.305Z,157.50
2017-11-14T09:31:28.299Z,151.88
2017-11-14T09:32:28.293Z,146.25
2017-11-14T09:33:28.285Z,146.25
2017-11-14T09:34:28.279Z,151.88
2017-11-14T09:35:28.274Z,151.88
2017-11-14T09:36:28.269Z,151.88
2017-11-14T09:37:28.261Z,151.88
2017-11-14T09:38:28.254Z,157.50
2017-11-14T09:39:28.248Z,168.75
2017-11-14T09:40:28.246Z,185.63
2017-11-14T09:41:28.238Z,208.13
2017-11-14T09:42:28.230Z,225.00
2017-11-14T09:43:28.224Z,241.88
2017-11-14T09:44:28.220Z,247.50
2017-11-14T09:45:28.212Z,241.88
2017-11-14T09:46:28.206Z,230.63
2017-11-14T09:47:28.200Z,219.38
2017-11-14T09:48:28.205Z,225.00
2017-11-14T09:49:28.191Z,230.63
2017-11-14T09:50:28.182Z,219.38
2017-11-14T09:51:28.176Z,208.13
2017-11-14T09:52:28.172Z,208.13
2017-11-14T09:53:28.165Z,196.88
2017-11-14T09:54:28.160Z,185.63
2017-11-14T09:55:28.152Z,174.38
2017-11-14T09:56:28.147Z,180.00
2017-11-14T09:57:28.142Z,191.25
2017-11-14T09:58:28.135Z,202.50
2017-11-14T09:59:28.131Z,208.13
2017-11-14T10:00:28.126Z,213.75
2017-11-14T10:01:28.119Z,219.38
2017-11-14T10:02:28.114Z,225.00
2017-11-14T10:03:28.107Z,247.50
2017-11-14T10:04:28.102Z,270.00
2017-11-14T10:05:28.098Z,275.63
2017-11-14T10:06:28.090Z,253.13
2017-11-14T10:07:28.088Z,230.63
2017-11-14T10:08:28.079Z,219.38
2017-11-14T10:09:28.075Z,213.75
2017-11-14T10:10:28.068Z,213.75
2017-11-14T10:11:28.064Z,225.00
2017-11-14T10:12:28.057Z,241.88
2017-11-14T10:13:28.053Z,258.75
2017-11-14T10:14:28.046Z,258.75
2017-11-14T10:15:28.041Z,264.38
2017-11-14T10:16:28.038Z,264.38
2017-11-14T10:17:28.030Z,275.63
2017-11-14T10:18:28.025Z,286.88
2017-11-14T10:19:28.021Z,258.75
2017-11-14T10:20:28.015Z,241.88
2017-11-14T10:21:28.011Z,225.00
2017-11-14T10:22:28.002Z,219.38
2017-11-14T10:23:27.997Z,202.50
2017-11-14T10:24:27.993Z,191.25
2017-11-14T10:25:27.988Z,185.63
2017-11-14T10:26:27.982Z,191.25
2017-11-14T10:27:27.979Z,208.13
2017-11-14T10:28:27.973Z,219.38
2017-11-14T10:29:27.968Z,236.25
2017-11-14T10:30:27.963Z,247.50
2017-11-14T10:31:27.957Z,258.75
2017-11-14T10:32:27.953Z,264.38
2017-11-14T10:33:27.947Z,258.75
2017-11-14T10:34:27.941Z,258.75
2017-11-14T10:35:27.936Z,253.13
2017-11-14T10:36:27.931Z,241.88
2017-11-14T10:37:27.928Z,241.88
2017-11-14T10:38:27.920Z,236.25
2017-11-14T10:39:27.916Z,236.25
2017-11-14T10:40:27.912Z,230.63
2017-11-14T10:41:27.907Z,213.75
2017-11-14T10:42:27.903Z,230.63
2017-11-14T10:43:27.896Z,343.13
2017-11-14T10:44:27.894Z,298.13
2017-11-14T10:45:27.887Z,264.38
2017-11-14T10:46:27.881Z,281.25
2017-11-14T10:47:27.877Z,253.13
2017-11-14T10:48:27.872Z,270.00
2017-11-14T10:49:27.867Z,281.25
2017-11-14T10:50:27.860Z,438.75
2017-11-14T10:51:27.856Z,303.75
2017-11-14T10:52:27.851Z,264.38
2017-11-14T10:53:27.845Z,264.38
2017-11-14T10:54:27.840Z,258.75
2017-11-14T10:55:27.837Z,236.25
2017-11-14T10:56:27.830Z,247.50
2017-11-14T10:57:27.829Z,247.50
2017-11-14T10:58:27.823Z,225.00
2017-11-14T10:59:27.817Z,258.75
2017-11-14T11:00:27.816Z,292.50
2017-11-14T11:01:27.807Z,247.50
2017-11-14T11:02:27.801Z,236.25
2017-11-14T11:03:27.798Z,241.88
2017-11-14T11:04:27.793Z,219.38
2017-11-14T11:05:27.789Z,219.38
2017-11-14T11:06:27.782Z,225.00
2017-11-14T11:07:27.779Z,213.75
2017-11-14T11:08:27.773Z,230.63
2017-11-14T11:09:27.770Z,247.50
2017-11-14T11:10:27.763Z,281.25
2017-11-14T11:11:27.760Z,264.38
2017-11-14T11:12:27.757Z,258.75
2017-11-14T11:13:27.751Z,270.00
2017-11-14T11:14:27.745Z,275.63
2017-11-14T11:15:27.740Z,292.50
2017-11-14T11:16:27.736Z,326.25
2017-11-14T11:17:27.732Z,331.88
2017-11-14T11:18:27.734Z,298.13
2017-11-14T11:19:27.723Z,292.50
2017-11-14T11:20:27.718Z,309.38
2017-11-14T11:21:27.713Z,286.88
2017-11-14T11:22:27.707Z,292.50
2017-11-14T11:23:27.704Z,281.25
2017-11-14T11:24:27.699Z,281.25
2017-11-14T11:25:27.694Z,286.88
2017-11-14T11:26:27.697Z,292.50
2017-11-14T11:27:27.686Z,286.88
2017-11-14T11:28:27.686Z,281.25
2017-11-14T11:29:27.678Z,281.25
2017-11-14T11:30:27.672Z,270.00
2017-11-14T11:31:27.669Z,264.38
2017-11-14T11:32:27.665Z,270.00
2017-11-14T11:33:27.660Z,270.00
2017-11-14T11:34:27.656Z,264.38
2017-11-14T11:35:27.652Z,247.50
2017-11-14T11:36:27.648Z,236.25
2017-11-14T11:37:27.644Z,230.63
2017-11-14T11:38:27.639Z,241.88
2017-11-14T11:39:27.635Z,236.25
2017-11-14T11:40:27.630Z,230.63
2017-11-14T11:41:27.626Z,225.00
2017-11-14T11:42:27.621Z,213.75
2017-11-14T11:43:27.618Z,219.38
2017-11-14T11:44:27.614Z,219.38
2017-11-14T11:45:27.610Z,219.38
2017-11-14T11:46:27.606Z,236.25
2017-11-14T11:47:27.602Z,264.38
2017-11-14T11:48:27.597Z,264.38
2017-11-14T11:49:27.594Z,264.38
2017-11-14T11:50:27.588Z,258.75
2017-11-14T11:51:27.586Z,241.88
2017-11-14T11:52:27.582Z,241.88
2017-11-14T11:53:27.577Z,241.88
2017-11-14T11:54:27.573Z,253.13
2017-11-14T11:55:27.569Z,258.75
2017-11-14T11:56:27.566Z,264.38
2017-11-14T11:57:27.562Z,264.38
2017-11-14T11:58:27.558Z,258.75
2017-11-14T11:59:27.553Z,258.75
2017-11-14T12:00:27.550Z,253.13
2017-11-14T12:01:27.554Z,247.50
2017-11-14T12:02:27.541Z,258.75
2017-11-14T12:03:27.537Z,275.63
2017-11-14T12:04:27.532Z,275.63
2017-11-14T12:05:27.529Z,286.88
2017-11-14T12:06:27.524Z,292.50
2017-11-14T12:07:27.520Z,275.63
2017-11-14T12:08:27.517Z,286.88
2017-11-14T12:09:27.517Z,264.38
2017-11-14T12:10:27.520Z,270.00
2017-11-14T12:11:27.505Z,275.63
2017-11-14T12:12:27.502Z,281.25
2017-11-14T12:13:27.497Z,281.25
2017-11-14T12:14:27.492Z,286.88
2017-11-14T12:15:27.491Z,292.50
2017-11-14T12:16:27.485Z,264.38
2017-11-14T12:17:27.486Z,247.50
2017-11-14T12:18:27.478Z,241.88
2017-11-14T12:19:27.473Z,236.25
2017-11-14T12:20:27.476Z,230.63
2017-11-14T12:21:27.467Z,219.38
2017-11-14T12:22:27.464Z,208.13
2017-11-14T12:23:27.459Z,196.88
2017-11-14T12:24:27.455Z,185.63
2017-11-14T12:25:27.452Z,174.38
2017-11-14T12:26:27.447Z,168.75
2017-11-14T12:27:27.459Z,168.75
2017-11-14T12:28:27.440Z,163.13
2017-11-14T12:29:27.438Z,157.50
2017-11-14T12:30:27.431Z,163.13
2017-11-14T12:31:27.430Z,168.75
2017-11-14T12:32:27.425Z,174.38
2017-11-14T12:33:27.423Z,168.75
2017-11-14T12:34:27.419Z,174.38
2017-11-14T12:35:27.413Z,185.63
2017-11-14T12:36:27.410Z,185.63
2017-11-14T12:37:27.406Z,185.63
2017-11-14T12:38:27.401Z,191.25
2017-11-14T12:39:27.398Z,180.00
2017-11-14T12:40:27.393Z,174.38
2017-11-14T12:41:27.390Z,168.75
2017-11-14T12:42:27.387Z,157.50
2017-11-14T12:43:27.383Z,157.50
2017-11-14T12:44:27.380Z,168.75
2017-11-14T12:45:27.376Z,174.38
2017-11-14T12:46:27.369Z,168.75
2017-11-14T12:47:27.367Z,157.50
2017-11-14T12:48:27.364Z,151.88
2017-11-14T12:49:27.359Z,151.88
2017-11-14T12:50:27.354Z,151.88
2017-11-14T12:51:27.352Z,157.50
2017-11-14T12:52:27.348Z,157.50
2017-11-14T12:53:27.344Z,163.13
2017-11-14T12:54:27.340Z,157.50
2017-11-14T12:55:27.343Z,163.13
2017-11-14T12:56:27.333Z,157.50
2017-11-14T12:57:27.330Z,157.50