createdAt,value
2018-07-14T00:02:22.500Z,4.90
2018-07-14T00:04:49.425Z,4.70
2018-07-14T00:07:16.370Z,4.47
2018-07-14T00:09:43.333Z,4.90
2018-07-14T00:12:10.264Z,4.33
2018-07-14T00:14:37.220Z,4.00
2018-07-14T00:17:04.535Z,4.20
2018-07-14T00:19:31.477Z,3.90
2018-07-14T00:21:58.408Z,4.17
2018-07-14T00:24:25.363Z,3.87
2018-07-14T00:26:52.289Z,4.10
2018-07-14T00:29:19.204Z,3.80
2018-07-14T00:31:46.177Z,3.90
2018-07-14T00:34:13.095Z,4.00
2018-07-14T00:36:40.066Z,3.70
2018-07-14T00:39:07.024Z,3.50
2018-07-14T00:41:33.961Z,3.43
2018-07-14T00:44:00.901Z,3.37
2018-07-14T00:46:27.873Z,3.37
2018-07-14T00:48:54.812Z,3.23
2018-07-14T00:51:21.760Z,3.43
2018-07-14T00:53:48.713Z,3.63
2018-07-14T00:56:15.657Z,3.23
2018-07-14T00:58:42.580Z,3.27
2018-07-14T01:01:09.491Z,3.13
2018-07-14T01:03:36.421Z,2.90
2018-07-14T01:06:03.353Z,2.97
2018-07-14T01:08:34.173Z,3.20
2018-07-14T01:11:01.129Z,2.67
2018-07-14T01:13:28.077Z,3.40
2018-07-14T01:15:55.022Z,3.33
2018-07-14T01:18:21.982Z,3.13
2018-07-14T01:20:48.880Z,3.30
2018-07-14T01:23:15.794Z,3.10
2018-07-14T01:25:43.336Z,2.97
2018-07-14T01:28:10.264Z,3.07
2018-07-14T01:30:37.183Z,2.60
2018-07-14T01:33:04.205Z,2.90
2018-07-14T01:35:31.111Z,3.00
2018-07-14T01:37:58.029Z,2.80
2018-07-14T01:40:24.938Z,2.73
2018-07-14T01:42:51.866Z,3.00
2018-07-14T01:45:18.772Z,2.93
2018-07-14T01:47:45.696Z,3.20
2018-07-14T01:50:12.604Z,2.77
2018-07-14T01:52:39.533Z,2.87
2018-07-14T01:55:06.452Z,2.77
2018-07-14T01:57:33.364Z,3.30
2018-07-14T02:00:00.351Z,3.27
2018-07-14T02:02:27.282Z,2.67
2018-07-14T02:04:54.203Z,2.80
2018-07-14T02:07:21.136Z,2.77
2018-07-14T02:09:48.058Z,2.77
2018-07-14T02:12:15.007Z,2.90
2018-07-14T02:14:41.937Z,2.80
2018-07-14T02:17:08.905Z,2.77
2018-07-14T02:19:35.825Z,2.50
2018-07-14T02:22:02.779Z,2.60
2018-07-14T02:24:29.701Z,2.73
2018-07-14T02:26:56.639Z,2.80
2018-07-14T02:29:23.577Z,2.80
2018-07-14T02:31:50.515Z,2.67
2018-07-14T02:34:17.506Z,2.80
2018-07-14T02:36:44.466Z,2.50
2018-07-14T02:39:11.880Z,2.60
2018-07-14T02:41:39.057Z,2.23
2018-07-14T02:44:06.207Z,2.70
2018-07-14T02:46:33.445Z,2.80
2018-07-14T02:49:00.389Z,3.00
2018-07-14T02:51:27.318Z,2.87
2018-07-14T02:53:54.959Z,3.03
2018-07-14T02:56:21.945Z,2.70
2018-07-14T02:58:48.872Z,2.63
2018-07-14T03:01:15.798Z,3.00
2018-07-14T03:03:42.756Z,3.30
2018-07-14T03:06:10.537Z,3.50
2018-07-14T03:08:37.488Z,3.07
2018-07-14T03:11:04.423Z,3.03
2018-07-14T03:13:31.357Z,2.40
2018-07-14T03:15:58.290Z,3.13
2018-07-14T03:18:25.225Z,2.67
2018-07-14T03:20:52.181Z,3.20
2018-07-14T03:23:19.100Z,3.10
2018-07-14T03:25:46.005Z,3.10
2018-07-14T03:28:12.896Z,3.00
2018-07-14T03:30:39.797Z,3.10
2018-07-14T03:33:06.679Z,2.70
2018-07-14T03:35:33.568Z,3.00
2018-07-14T03:38:00.478Z,3.00
2018-07-14T03:40:27.364Z,2.87
2018-07-14T03:42:54.261Z,3.07
2018-07-14T03:45:21.175Z,2.87
2018-07-14T03:47:48.076Z,2.97
2018-07-14T03:50:14.980Z,3.37
2018-07-14T03:52:41.897Z,2.90
2018-07-14T03:55:08.800Z,2.90
2018-07-14T03:57:35.729Z,2.70
2018-07-14T04:00:02.740Z,2.90
2018-07-14T04:02:29.643Z,3.00
2018-07-14T04:04:56.560Z,3.10
2018-07-14T04:07:23.461Z,2.73
2018-07-14T04:09:50.360Z,2.97
2018-07-14T04:12:17.245Z,3.23
2018-07-14T04:14:44.183Z,3.30
2018-07-14T04:17:11.101Z,3.10
2018-07-14T04:19:38.025Z,2.93
2018-07-14T04:22:04.956Z,3.23
2018-07-14T04:24:31.884Z,3.23
2018-07-14T04:26:58.777Z,3.30
2018-07-14T04:29:25.676Z,3.53
2018-07-14T04:31:52.574Z,3.33
2018-07-14T04:34:19.491Z,3.40
2018-07-14T04:36:46.400Z,3.37
2018-07-14T04:39:13.308Z,3.30
2018-07-14T04:41:40.205Z,3.40
2018-07-14T04:44:07.120Z,3.60
2018-07-14T04:46:34.009Z,3.90
2018-07-14T04:49:01.016Z,3.80
2018-07-14T04:51:27.933Z,3.67
2018-07-14T04:53:54.853Z,3.53
2018-07-14T04:56:21.765Z,3.70
2018-07-14T04:58:48.700Z,3.73
2018-07-14T05:01:15.609Z,3.50
2018-07-14T05:03:42.537Z,3.87
2018-07-14T05:06:09.468Z,3.00
2018-07-14T05:08:36.396Z,3.10
2018-07-14T05:11:03.331Z,3.30
2018-07-14T05:13:30.244Z,3.03
2018-07-14T05:15:57.166Z,3.30
2018-07-14T05:18:24.093Z,2.83
2018-07-14T05:20:51.037Z,2.47
2018-07-14T05:23:17.932Z,3.00
2018-07-14T05:25:44.853Z,3.00
2018-07-14T05:28:11.796Z,3.30
2018-07-14T05:30:38.713Z,2.77
2018-07-14T05:33:05.673Z,2.73
2018-07-14T05:35:32.993Z,3.03
2018-07-14T05:38:00.009Z,2.53
2018-07-14T05:40:26.989Z,3.30
2018-07-14T05:42:53.895Z,3.03
2018-07-14T05:45:20.835Z,3.37
2018-07-14T05:47:47.730Z,3.57
2018-07-14T05:50:14.648Z,3.27
2018-07-14T05:52:41.547Z,3.33
2018-07-14T05:55:08.495Z,3.37
2018-07-14T05:57:35.408Z,3.77
2018-07-14T06:00:02.378Z,3.27
2018-07-14T06:02:29.277Z,4.00
2018-07-14T06:04:56.173Z,3.73
2018-07-14T06:07:23.048Z,3.83
2018-07-14T06:09:49.992Z,4.30
2018-07-14T06:12:16.880Z,3.40
2018-07-14T06:14:43.772Z,3.60
2018-07-14T06:17:10.654Z,3.20
2018-07-14T06:19:37.706Z,3.07
2018-07-14T06:22:04.646Z,3.00
2018-07-14T06:24:31.536Z,2.93
2018-07-14T06:26:58.440Z,2.80
2018-07-14T06:29:25.352Z,2.40
2018-07-14T06:31:52.254Z,2.43
2018-07-14T06:34:19.133Z,2.50
2018-07-14T06:36:46.041Z,2.50
2018-07-14T06:39:12.960Z,2.33
2018-07-14T06:41:39.845Z,2.67
2018-07-14T06:44:06.737Z,2.30
2018-07-14T06:46:33.672Z,2.40
2018-07-14T06:49:00.584Z,2.20
2018-07-14T06:51:27.515Z,2.10
2018-07-14T06:53:54.424Z,2.17
2018-07-14T06:56:21.329Z,1.87
2018-07-14T06:58:48.261Z,1.60
2018-07-14T07:01:15.165Z,1.60
2018-07-14T07:03:42.044Z,1.50
2018-07-14T07:06:08.976Z,1.80
2018-07-14T07:08:35.887Z,1.33
2018-07-14T07:11:02.792Z,1.40
2018-07-14T07:13:29.705Z,1.43
2018-07-14T07:15:56.595Z,1.50
2018-07-14T07:18:23.500Z,1.70
2018-07-14T07:20:50.412Z,2.00
2018-07-14T07:23:17.324Z,2.23
2018-07-14T07:25:44.248Z,1.90
2018-07-14T07:28:11.124Z,2.13
2018-07-14T07:30:38.036Z,2.10
2018-07-14T07:33:05.010Z,1.87
2018-07-14T07:35:31.942Z,2.10
2018-07-14T07:37:58.860Z,1.90
2018-07-14T07:40:25.745Z,1.60
2018-07-14T07:42:52.628Z,1.37
2018-07-14T07:45:19.493Z,1.53
2018-07-14T07:47:46.411Z,1.30
2018-07-14T07:50:13.284Z,1.40
2018-07-14T07:52:40.215Z,1.20
2018-07-14T07:55:07.109Z,1.30
2018-07-14T07:57:33.997Z,1.40
2018-07-14T08:00:00.931Z,1.20
2018-07-14T08:02:27.852Z,1.50
2018-07-14T08:04:54.762Z,1.50
2018-07-14T08:07:21.692Z,1.57
2018-07-14T08:09:48.601Z,1.57
2018-07-14T08:12:15.517Z,1.43
2018-07-14T08:14:42.412Z,1.40
2018-07-14T08:17:09.320Z,1.40
2018-07-14T08:19:36.216Z,1.43
2018-07-14T08:22:03.168Z,1.50
2018-07-14T08:24:30.101Z,1.20
2018-07-14T08:26:57.038Z,1.20
2018-07-14T08:29:23.953Z,1.10
2018-07-14T08:31:50.937Z,1.30
2018-07-14T08:34:17.836Z,1.20
2018-07-14T08:36:44.777Z,1.13
2018-07-14T08:39:11.726Z,1.27
2018-07-14T08:41:38.645Z,1.30
2018-07-14T08:44:05.590Z,1.37
2018-07-14T08:46:32.517Z,1.30
2018-07-14T08:48:59.482Z,1.30
2018-07-14T08:51:26.550Z,1.50
2018-07-14T08:53:53.488Z,1.50
2018-07-14T08:56:20.405Z,1.30
2018-07-14T08:58:47.341Z,1.40
2018-07-14T09:01:14.273Z,1.50
2018-07-14T09:03:41.212Z,1.30
2018-07-14T09:06:08.148Z,1.30
2018-07-14T09:08:35.089Z,1.40
2018-07-14T09:11:02.000Z,1.33
2018-07-14T09:13:28.975Z,1.37
2018-07-14T09:15:55.935Z,1.20
2018-07-14T09:18:22.841Z,1.10
2018-07-14T09:20:49.764Z,1.00
2018-07-14T09:23:16.683Z,1.00
2018-07-14T09:25:43.593Z,1.00
2018-07-14T09:28:10.521Z,1.00
2018-07-14T09:30:37.497Z,1.10
2018-07-14T09:33:04.460Z,1.10
2018-07-14T09:35:31.364Z,1.00
2018-07-14T09:37:58.346Z,1.20
2018-07-14T09:40:25.193Z,0.90
2018-07-14T09:42:52.104Z,1.03
2018-07-14T09:45:19.032Z,1.10
2018-07-14T09:47:46.021Z,0.90
2018-07-14T09:50:12.963Z,1.13
2018-07-14T09:52:39.931Z,1.57
2018-07-14T09:55:06.908Z,1.10
2018-07-14T09:57:33.833Z,1.10
2018-07-14T10:00:00.764Z,1.10
2018-07-14T10:02:27.673Z,1.20
2018-07-14T10:04:54.573Z,1.00
2018-07-14T10:07:21.505Z,1.10
2018-07-14T10:09:48.440Z,1.30
2018-07-14T10:12:15.369Z,1.00
2018-07-14T10:14:42.278Z,1.10
2018-07-14T10:17:09.267Z,1.10
2018-07-14T10:19:36.223Z,1.00
2018-07-14T10:22:03.178Z,1.03
2018-07-14T10:24:30.144Z,1.00
2018-07-14T10:26:57.054Z,1.00
2018-07-14T10:29:24.074Z,1.20
2018-07-14T10:31:50.953Z,1.00
2018-07-14T10:34:17.922Z,1.00
2018-07-14T10:36:44.858Z,1.30
2018-07-14T10:39:11.825Z,1.30
2018-07-14T10:41:38.765Z,1.10
2018-07-14T10:44:05.820Z,0.97
2018-07-14T10:46:32.800Z,1.00
2018-07-14T10:48:59.945Z,1.00
2018-07-14T10:51:26.937Z,1.03
2018-07-14T10:53:53.864Z,1.00
2018-07-14T10:56:20.785Z,1.20
2018-07-14T10:58:47.785Z,0.93
2018-07-14T11:01:14.736Z,1.00
2018-07-14T11:03:41.684Z,0.93
2018-07-14T11:06:08.636Z,1.10
2018-07-14T11:08:35.565Z,0.97
2018-07-14T11:11:09.285Z,1.10
2018-07-14T11:13:36.249Z,1.00
2018-07-14T11:16:03.197Z,1.10
2018-07-14T11:18:30.148Z,1.00
2018-07-14T11:20:57.081Z,1.00
2018-07-14T11:23:24.031Z,0.90
2018-07-14T11:25:50.997Z,1.00
2018-07-14T11:28:17.966Z,2.60
2018-07-14T11:30:44.938Z,2.63
2018-07-14T11:33:11.890Z,2.33
2018-07-14T11:35:38.825Z,1.03
2018-07-14T11:38:05.749Z,3.20
2018-07-14T11:40:32.728Z,0.90
2018-07-14T11:43:00.186Z,1.20
2018-07-14T11:45:27.155Z,1.10
2018-07-14T11:47:54.125Z,1.00
2018-07-14T11:50:21.041Z,1.20
2018-07-14T11:52:48.024Z,1.17
2018-07-14T11:55:14.997Z,1.10
2018-07-14T11:57:41.938Z,1.10
2018-07-14T12:00:08.930Z,1.00
2018-07-14T12:02:35.876Z,1.00
2018-07-14T12:05:02.848Z,1.00
2018-07-14T12:07:29.768Z,1.17
2018-07-14T12:09:56.697Z,1.00
2018-07-14T12:12:23.652Z,1.20
2018-07-14T12:14:50.604Z,1.00
2018-07-14T12:17:17.547Z,1.00
2018-07-14T12:19:44.485Z,1.00
2018-07-14T12:22:11.437Z,1.00
2018-07-14T12:24:38.337Z,1.03
2018-07-14T12:27:05.270Z,0.90
2018-07-14T12:29:32.197Z,0.90
2018-07-14T12:31:59.128Z,0.97
2018-07-14T12:34:26.070Z,1.10
2018-07-14T12:36:53.037Z,1.10
2018-07-14T12:39:19.957Z,0.80
2018-07-14T12:41:46.857Z,0.97
2018-07-14T12:44:13.770Z,1.00
2018-07-14T12:46:40.728Z,1.00
2018-07-14T12:49:09.884Z,0.90
2018-07-14T12:51:36.828Z,1.00
2018-07-14T12:54:03.825Z,1.00
2018-07-14T12:56:30.754Z,0.90
2018-07-14T12:58:57.697Z,1.00
2018-07-14T13:01:24.649Z,1.10
2018-07-14T13:03:51.580Z,0.90
2018-07-14T13:06:18.525Z,1.43
2018-07-14T13:08:45.417Z,1.20
2018-07-14T13:11:12.340Z,1.00
2018-07-14T13:13:39.252Z,0.83
2018-07-14T13:16:06.164Z,1.00
2018-07-14T13:18:33.053Z,1.00
2018-07-14T13:20:59.979Z,0.90
2018-07-14T13:23:26.884Z,1.03
2018-07-14T13:25:53.815Z,0.90
2018-07-14T13:28:20.707Z,1.10
2018-07-14T13:30:47.669Z,1.00
2018-07-14T13:33:14.567Z,1.07
2018-07-14T13:35:41.477Z,1.03
2018-07-14T13:38:08.735Z,0.90
2018-07-14T13:40:35.657Z,1.13
2018-07-14T13:43:02.577Z,1.07
2018-07-14T13:45:36.520Z,1.30
2018-07-14T13:48:04.883Z,1.20
2018-07-14T13:50:34.045Z,1.10
2018-07-14T13:53:00.985Z,1.20
2018-07-14T13:55:27.936Z,1.10
2018-07-14T13:57:58.022Z,1.20
2018-07-14T14:00:24.972Z,1.20
2018-07-14T14:02:52.049Z,1.40
2018-07-14T14:05:18.972Z,1.30
2018-07-14T14:07:45.889Z,1.20
2018-07-14T14:10:12.828Z,1.00
2018-07-14T14:12:39.716Z,0.90
2018-07-14T14:15:06.721Z,1.00
2018-07-14T14:17:33.645Z,0.80
2018-07-14T14:20:00.648Z,1.17
2018-07-14T14:22:27.703Z,1.10
2018-07-14T14:24:54.873Z,1.00
2018-07-14T14:27:22.008Z,0.87
2018-07-14T14:29:48.960Z,0.90
2018-07-14T14:32:15.926Z,1.00
2018-07-14T14:34:42.924Z,1.00
2018-07-14T14:37:09.986Z,1.13
2018-07-14T14:39:37.033Z,0.80
2018-07-14T14:42:03.968Z,0.83
2018-07-14T14:44:30.904Z,0.80
2018-07-14T14:46:57.863Z,0.93
2018-07-14T14:49:24.792Z,0.90
2018-07-14T14:51:51.725Z,0.90
2018-07-14T14:54:18.814Z,0.70
2018-07-14T14:56:45.752Z,0.80
2018-07-14T14:59:15.893Z,1.00
2018-07-14T15:01:43.598Z,0.80
2018-07-14T15:04:11.467Z,0.93
2018-07-14T15:06:40.877Z,0.90
2018-07-14T15:09:07.932Z,0.80
2018-07-14T15:11:35.214Z,1.00
2018-07-14T15:14:02.992Z,1.10
2018-07-14T15:16:30.165Z,0.90
2018-07-14T15:18:57.161Z,0.80
2018-07-14T15:21:24.097Z,0.90
2018-07-14T15:23:51.018Z,0.90
2018-07-14T15:26:18.049Z,0.90
2018-07-14T15:28:45.145Z,0.80
2018-07-14T15:31:12.112Z,0.90
2018-07-14T15:33:39.017Z,0.90
2018-07-14T15:36:05.930Z,0.80
2018-07-14T15:38:32.955Z,0.90
2018-07-14T15:41:00.093Z,0.90
2018-07-14T15:43:27.044Z,0.93
2018-07-14T15:45:53.971Z,0.90
2018-07-14T15:48:20.916Z,1.00
2018-07-14T15:50:47.868Z,0.90
2018-07-14T15:53:14.805Z,1.10
2018-07-14T15:55:41.787Z,1.03
2018-07-14T15:58:08.709Z,0.90
2018-07-14T16:00:35.658Z,1.10
2018-07-14T16:03:02.596Z,1.10
2018-07-14T16:05:29.528Z,1.00
2018-07-14T16:07:56.511Z,1.00
2018-07-14T16:10:23.383Z,1.00
2018-07-14T16:12:50.288Z,1.17
2018-07-14T16:15:17.234Z,1.10
2018-07-14T16:17:44.152Z,1.30
2018-07-14T16:20:11.076Z,1.30
2018-07-14T16:22:38.034Z,1.00
2018-07-14T16:25:04.972Z,1.07
2018-07-14T16:27:31.900Z,1.00
2018-07-14T16:29:58.812Z,1.17
2018-07-14T16:32:25.747Z,1.10
2018-07-14T16:34:52.657Z,1.13
2018-07-14T16:37:19.593Z,1.10
2018-07-14T16:39:46.520Z,1.20
2018-07-14T16:42:13.481Z,1.20
2018-07-14T16:44:40.425Z,1.10
2018-07-14T16:47:07.356Z,1.03
2018-07-14T16:49:34.261Z,1.00
2018-07-14T16:52:01.234Z,1.00
2018-07-14T16:54:28.179Z,1.13
2018-07-14T16:56:55.100Z,1.23
2018-07-14T16:59:22.064Z,1.10
2018-07-14T17:01:49.020Z,1.00
2018-07-14T17:04:15.928Z,1.10
2018-07-14T17:06:42.848Z,1.00
2018-07-14T17:09:10.383Z,1.00
2018-07-14T17:11:37.311Z,1.37
2018-07-14T17:14:04.512Z,1.30
2018-07-14T17:16:31.472Z,1.40
2018-07-14T17:18:58.405Z,1.73
2018-07-14T17:21:26.174Z,1.40
2018-07-14T17:23:53.089Z,1.40
2018-07-14T17:26:20.159Z,1.70
2018-07-14T17:28:47.146Z,1.40
2018-07-14T17:31:14.219Z,1.50
2018-07-14T17:33:41.139Z,1.63
2018-07-14T17:36:08.061Z,2.00
2018-07-14T17:38:34.963Z,1.60
2018-07-14T17:41:02.017Z,1.57
2018-07-14T17:43:28.918Z,1.60
2018-07-14T17:45:55.808Z,1.10
2018-07-14T17:48:22.712Z,1.30
2018-07-14T17:50:49.730Z,1.10
2018-07-14T17:53:16.765Z,1.20
2018-07-14T17:55:43.780Z,1.33
2018-07-14T17:58:10.792Z,1.40
2018-07-14T18:00:37.897Z,1.40
2018-07-14T18:03:04.905Z,1.60
2018-07-14T18:05:31.806Z,1.50
2018-07-14T18:07:58.809Z,1.20
2018-07-14T18:10:25.720Z,1.10
2018-07-14T18:12:52.636Z,1.60
2018-07-14T18:15:19.568Z,1.47
2018-07-14T18:17:46.509Z,1.20
2018-07-14T18:20:13.469Z,1.20
2018-07-14T18:22:40.402Z,1.40
2018-07-14T18:25:07.376Z,1.80
2018-07-14T18:27:34.292Z,1.80
2018-07-14T18:30:01.230Z,1.90
2018-07-14T18:32:28.185Z,1.83
2018-07-14T18:34:55.132Z,1.77
2018-07-14T18:37:22.101Z,1.90
2018-07-14T18:39:49.012Z,1.80
2018-07-14T18:42:15.957Z,1.80
2018-07-14T18:44:42.902Z,1.77
2018-07-14T18:47:09.904Z,1.77
2018-07-14T18:49:37.300Z,1.60
2018-07-14T18:52:04.266Z,1.40
2018-07-14T18:54:31.214Z,1.70
2018-07-14T18:56:58.136Z,1.70
2018-07-14T18:59:25.125Z,1.70
2018-07-14T19:01:52.096Z,1.80
2018-07-14T19:04:19.024Z,1.50
2018-07-14T19:06:45.937Z,1.57
2018-07-14T19:09:12.961Z,1.63
2018-07-14T19:11:39.832Z,1.47
2018-07-14T19:14:06.773Z,1.40
2018-07-14T19:16:33.713Z,1.60
2018-07-14T19:19:00.675Z,1.53
2018-07-14T19:21:27.608Z,1.53
2018-07-14T19:23:54.586Z,1.40
2018-07-14T19:26:21.576Z,1.60
2018-07-14T19:28:48.479Z,1.63
2018-07-14T19:31:15.393Z,1.57
2018-07-14T19:33:42.352Z,1.47
2018-07-14T19:36:09.340Z,1.60
2018-07-14T19:38:36.333Z,2.00
2018-07-14T19:41:03.247Z,2.07
2018-07-14T19:43:30.192Z,1.97
2018-07-14T19:45:57.139Z,1.90
2018-07-14T19:48:24.077Z,1.60
2018-07-14T19:50:51.032Z,1.70
2018-07-14T19:53:17.965Z,1.80
2018-07-14T19:55:44.977Z,1.90
2018-07-14T19:58:11.857Z,1.93
2018-07-14T20:00:38.741Z,2.20
2018-07-14T20:03:05.773Z,2.03
2018-07-14T20:05:32.729Z,1.97
2018-07-14T20:07:59.657Z,2.10
2018-07-14T20:10:26.570Z,2.17
2018-07-14T20:12:53.459Z,2.27
2018-07-14T20:15:20.380Z,2.20
2018-07-14T20:17:47.289Z,2.00
2018-07-14T20:20:14.193Z,2.20
2018-07-14T20:22:41.081Z,2.00
2018-07-14T20:25:07.989Z,2.10
2018-07-14T20:27:35.143Z,2.10
2018-07-14T20:30:02.137Z,1.87
2018-07-14T20:32:29.009Z,2.33
2018-07-14T20:34:55.913Z,2.00
2018-07-14T20:37:22.800Z,2.80
2018-07-14T20:39:49.713Z,2.40
2018-07-14T20:42:16.629Z,2.40
2018-07-14T20:44:43.520Z,2.10
2018-07-14T20:47:10.433Z,2.20
2018-07-14T20:49:37.346Z,2.47
2018-07-14T20:52:04.383Z,2.47
2018-07-14T20:54:31.278Z,2.40
2018-07-14T20:56:58.169Z,2.67
2018-07-14T20:59:25.096Z,2.60
2018-07-14T21:01:52.108Z,2.73
2018-07-14T21:04:19.042Z,2.80
2018-07-14T21:06:45.940Z,3.03
2018-07-14T21:09:12.864Z,2.60
2018-07-14T21:11:39.794Z,2.80
2018-07-14T21:14:06.717Z,2.90
2018-07-14T21:16:33.657Z,3.17
2018-07-14T21:19:00.626Z,2.77
2018-07-14T21:21:27.652Z,3.27
2018-07-14T21:23:54.569Z,3.13
2018-07-14T21:26:21.504Z,3.00
2018-07-14T21:28:48.583Z,3.40
2018-07-14T21:31:15.527Z,3.17
2018-07-14T21:33:42.463Z,3.70
2018-07-14T21:36:09.432Z,3.57
2018-07-14T21:38:36.403Z,3.20
2018-07-14T21:41:03.360Z,3.80
2018-07-14T21:43:30.291Z,3.70
2018-07-14T21:45:57.222Z,3.47
2018-07-14T21:48:24.146Z,3.70
2018-07-14T21:50:51.127Z,3.73
2018-07-14T21:53:18.001Z,3.63
2018-07-14T21:55:44.972Z,3.73
2018-07-14T21:58:11.902Z,3.40
2018-07-14T22:00:44.420Z,3.87
2018-07-14T22:03:11.359Z,3.73
2018-07-14T22:05:38.305Z,3.50
2018-07-14T22:08:05.216Z,3.80
2018-07-14T22:10:32.134Z,3.73
2018-07-14T22:12:59.066Z,4.10
2018-07-14T22:15:26.013Z,3.80
2018-07-14T22:17:53.292Z,3.73
2018-07-14T22:20:20.236Z,4.10
2018-07-14T22:22:47.368Z,4.30
2018-07-14T22:25:14.302Z,4.00
2018-07-14T22:27:41.304Z,4.10
2018-07-14T22:30:08.260Z,4.30
2018-07-14T22:32:35.237Z,4.30
2018-07-14T22:35:02.207Z,4.40
2018-07-14T22:37:29.143Z,4.80
2018-07-14T22:39:56.109Z,4.10
2018-07-14T22:42:23.052Z,4.33
2018-07-14T22:44:49.998Z,4.23
2018-07-14T22:47:16.929Z,4.53
2018-07-14T22:49:43.935Z,4.63
2018-07-14T22:52:10.793Z,4.90
2018-07-14T22:54:37.737Z,4.90
2018-07-14T22:57:04.678Z,5.10
2018-07-14T22:59:31.585Z,4.83
2018-07-14T23:01:58.523Z,5.13
2018-07-14T23:04:25.429Z,5.50
2018-07-14T23:06:52.350Z,5.27
2018-07-14T23:09:19.261Z,5.23
2018-07-14T23:11:46.181Z,5.60
2018-07-14T23:14:13.088Z,6.00
2018-07-14T23:16:39.993Z,5.90
2018-07-14T23:19:06.908Z,6.07
2018-07-14T23:21:33.866Z,5.50
2018-07-14T23:24:00.760Z,6.30
2018-07-14T23:26:27.672Z,6.30
2018-07-14T23:28:54.593Z,6.67
2018-07-14T23:31:21.546Z,6.50
2018-07-14T23:33:48.449Z,6.20
2018-07-14T23:36:15.368Z,5.87
2018-07-14T23:38:42.301Z,5.43
2018-07-14T23:41:09.196Z,5.33
2018-07-14T23:43:36.117Z,5.00
2018-07-14T23:46:03.064Z,5.70
2018-07-14T23:48:29.976Z,5.93
2018-07-14T23:50:56.920Z,5.97
2018-07-14T23:53:23.855Z,4.70
2018-07-14T23:55:50.783Z,4.97
2018-07-14T23:58:17.695Z,5.13
