createdAt,value
2023-05-16T00:00:48.267Z,100392.38
2023-05-16T00:03:17.496Z,100394.06
2023-05-16T00:05:46.753Z,100378.19
2023-05-16T00:08:15.731Z,100381.59
2023-05-16T00:10:45.596Z,100395.09
2023-05-16T00:13:14.751Z,100386.66
2023-05-16T00:15:48.742Z,100387.13
2023-05-16T00:18:18.135Z,100362.69
2023-05-16T00:20:49.760Z,100319.81
2023-05-16T00:23:18.699Z,100388.97
2023-05-16T00:25:47.740Z,100383.56
2023-05-16T00:28:16.847Z,100397.06
2023-05-16T00:30:47.413Z,100365.34
2023-05-16T00:33:18.102Z,100392.69
2023-05-16T00:35:54.002Z,100397.38
2023-05-16T00:38:23.282Z,100397.72
2023-05-16T00:40:55.026Z,100322.53
2023-05-16T00:43:23.941Z,100398.31
2023-05-16T00:45:58.146Z,100400.47
2023-05-16T00:48:27.874Z,100404.88
2023-05-16T00:50:57.197Z,100382.09
2023-05-16T00:53:27.476Z,100389.03
2023-05-16T00:55:58.385Z,100385.97
2023-05-16T00:58:28.249Z,100361.66
2023-05-16T01:00:58.800Z,100404.88
2023-05-16T01:03:29.400Z,100387.28
2023-05-16T01:05:59.249Z,100404.00
2023-05-16T01:08:28.067Z,100386.66
2023-05-16T01:11:04.114Z,100367.06
2023-05-16T01:13:40.984Z,100390.34
2023-05-16T01:16:23.570Z,100367.22
2023-05-16T01:19:01.192Z,100365.34
2023-05-16T01:21:47.865Z,100362.31
2023-05-16T01:24:28.542Z,100382.22
2023-05-16T01:27:00.739Z,100387.94
2023-05-16T01:29:29.873Z,100381.22
2023-05-16T01:31:59.321Z,100375.47
2023-05-16T01:34:28.354Z,100376.50
2023-05-16T01:37:06.874Z,100378.81
2023-05-16T01:39:43.648Z,100324.09
2023-05-16T01:42:20.542Z,100372.72
2023-05-16T01:45:01.309Z,100367.13
2023-05-16T01:47:33.384Z,100364.41
2023-05-16T01:50:09.616Z,100381.13
2023-05-16T01:52:44.058Z,100374.84
2023-05-16T01:55:26.076Z,100368.91
2023-05-16T01:57:58.283Z,100352.41
2023-05-16T02:00:27.664Z,100371.72
2023-05-16T02:02:56.585Z,100357.06
2023-05-16T02:05:25.719Z,100339.03
2023-05-16T02:07:55.319Z,100364.63
2023-05-16T02:10:25.206Z,100361.44
2023-05-16T02:12:54.760Z,100344.25
2023-05-16T02:15:26.175Z,100358.09
2023-05-16T02:17:56.030Z,100357.59
2023-05-16T02:20:25.224Z,100373.84
2023-05-16T02:22:54.227Z,100367.19
2023-05-16T02:25:23.231Z,100368.28
2023-05-16T02:27:52.093Z,100372.63
2023-05-16T02:30:21.356Z,100358.47
2023-05-16T02:32:53.828Z,100364.53
2023-05-16T02:35:22.970Z,100366.13
2023-05-16T02:37:51.929Z,100362.25
2023-05-16T02:40:20.954Z,100360.56
2023-05-16T02:42:49.849Z,100332.84
2023-05-16T02:45:18.805Z,100360.94
2023-05-16T02:47:47.886Z,100370.31
2023-05-16T02:50:18.183Z,100368.63
2023-05-16T02:52:47.465Z,100369.31
2023-05-16T02:55:22.164Z,100340.03
2023-05-16T02:57:51.924Z,100337.41
2023-05-16T03:00:21.320Z,100354.16
2023-05-16T03:02:50.522Z,100337.34
2023-05-16T03:05:20.942Z,100343.38
2023-05-16T03:07:49.860Z,100360.75
2023-05-16T03:10:18.898Z,100358.56
2023-05-16T03:12:47.836Z,100355.53
2023-05-16T03:15:17.490Z,100346.06
2023-05-16T03:17:46.539Z,100352.47
2023-05-16T03:20:15.562Z,100361.63
2023-05-16T03:22:46.369Z,100358.72
2023-05-16T03:25:15.451Z,100361.31
2023-05-16T03:27:44.549Z,100346.94
2023-05-16T03:30:14.715Z,100363.00
2023-05-16T03:32:43.839Z,100339.72
2023-05-16T03:35:12.762Z,100340.38
2023-05-16T03:37:41.633Z,100346.78
2023-05-16T03:40:12.926Z,100306.75
2023-05-16T03:42:42.033Z,100367.72
2023-05-16T03:45:12.637Z,100368.06
2023-05-16T03:47:41.849Z,100342.78
2023-05-16T03:50:11.216Z,100354.75
2023-05-16T03:52:40.171Z,100374.47
2023-05-16T03:55:09.775Z,100340.06
2023-05-16T03:57:43.937Z,100369.41
2023-05-16T04:00:15.383Z,100365.19
2023-05-16T04:02:45.012Z,100376.84
2023-05-16T04:05:15.000Z,100384.94
2023-05-16T04:07:44.209Z,100392.53
2023-05-16T04:10:13.259Z,100386.09
2023-05-16T04:12:44.544Z,100397.75
2023-05-16T04:15:14.027Z,100396.25
2023-05-16T04:17:43.367Z,100393.06
2023-05-16T04:20:13.374Z,100408.25
2023-05-16T04:22:42.558Z,100415.97
2023-05-16T04:25:12.566Z,100423.06
2023-05-16T04:27:41.670Z,100430.84
2023-05-16T04:30:14.677Z,100424.75
2023-05-16T04:32:43.869Z,100421.06
2023-05-16T04:35:13.183Z,100397.44
2023-05-16T04:37:42.579Z,100405.22
2023-05-16T04:40:13.223Z,100401.34
2023-05-16T04:42:42.173Z,100423.63
2023-05-16T04:45:14.577Z,100419.72
2023-05-16T04:47:43.699Z,100405.88
2023-05-16T04:50:13.053Z,100423.44
2023-05-16T04:52:41.946Z,100416.00
2023-05-16T04:55:12.365Z,100424.13
2023-05-16T04:57:41.366Z,100421.41
2023-05-16T05:00:13.834Z,100430.88
2023-05-16T05:02:43.863Z,100400.16
2023-05-16T05:05:13.205Z,100399.50
2023-05-16T05:07:42.940Z,100424.25
2023-05-16T05:10:12.649Z,100421.03
2023-05-16T05:12:41.791Z,100431.47
2023-05-16T05:15:13.606Z,100424.13
2023-05-16T05:17:42.779Z,100390.34
2023-05-16T05:20:13.772Z,100374.34
2023-05-16T05:22:45.698Z,100433.38
2023-05-16T05:25:16.187Z,100403.88
2023-05-16T05:27:45.444Z,100407.09
2023-05-16T05:30:16.315Z,100390.00
2023-05-16T05:32:45.289Z,100418.19
2023-05-16T05:35:15.664Z,100412.63
2023-05-16T05:37:45.207Z,100414.56
2023-05-16T05:40:16.192Z,100411.63
2023-05-16T05:42:46.890Z,100412.94
2023-05-16T05:45:19.157Z,100413.66
2023-05-16T05:47:49.341Z,100425.94
2023-05-16T05:50:19.003Z,100431.19
2023-05-16T05:52:49.334Z,100431.34
2023-05-16T05:55:18.885Z,100439.13
2023-05-16T05:57:47.901Z,100445.41
2023-05-16T06:00:18.633Z,100443.66
2023-05-16T06:02:48.266Z,100456.09
2023-05-16T06:05:17.788Z,100456.31
2023-05-16T06:07:46.848Z,100448.53
2023-05-16T06:10:16.276Z,100443.91
2023-05-16T06:12:45.445Z,100438.53
2023-05-16T06:15:14.447Z,100461.53
2023-05-16T06:17:44.893Z,100430.84
2023-05-16T06:20:14.362Z,100444.28
2023-05-16T06:22:43.326Z,100445.44
2023-05-16T06:25:12.670Z,100437.81
2023-05-16T06:27:41.542Z,100420.22
2023-05-16T06:30:11.052Z,100416.25
2023-05-16T06:32:40.995Z,100423.00
2023-05-16T06:35:12.075Z,100426.06
2023-05-16T06:37:43.121Z,100417.28
2023-05-16T06:40:12.952Z,100425.25
2023-05-16T06:42:41.855Z,100428.56
2023-05-16T06:45:11.753Z,100431.09
2023-05-16T06:47:41.210Z,100421.34
2023-05-16T06:50:12.292Z,100424.88
2023-05-16T06:52:41.974Z,100419.22
2023-05-16T06:55:12.513Z,100416.56
2023-05-16T06:57:42.199Z,100393.00
2023-05-16T07:00:12.896Z,100423.06
2023-05-16T07:02:42.659Z,100413.81
2023-05-16T07:05:13.905Z,100401.84
2023-05-16T07:07:43.020Z,100412.59
2023-05-16T07:10:13.345Z,100413.28
2023-05-16T07:12:43.986Z,100398.78
2023-05-16T07:15:13.907Z,100364.50
2023-05-16T07:17:43.200Z,100411.31
2023-05-16T07:20:16.835Z,100360.84
2023-05-16T07:22:46.893Z,100390.38
2023-05-16T07:25:18.194Z,100408.72
2023-05-16T07:27:47.408Z,100425.13
2023-05-16T07:30:16.720Z,100433.59
2023-05-16T07:32:48.592Z,100399.97
2023-05-16T07:35:19.220Z,100417.69
2023-05-16T07:37:49.141Z,100428.19
2023-05-16T07:40:21.089Z,100427.75
2023-05-16T07:42:50.181Z,100398.16
2023-05-16T07:45:19.465Z,100434.97
2023-05-16T07:47:48.855Z,100438.28
2023-05-16T07:50:19.684Z,100437.91
2023-05-16T07:52:49.081Z,100427.47
2023-05-16T07:55:18.402Z,100433.72
2023-05-16T07:57:47.708Z,100444.41
2023-05-16T08:00:25.234Z,100442.03
2023-05-16T08:02:54.445Z,100449.44
2023-05-16T08:05:25.497Z,100446.03
2023-05-16T08:07:54.824Z,100435.75
2023-05-16T08:10:24.514Z,100459.25
2023-05-16T08:12:54.743Z,100459.56
2023-05-16T08:15:24.074Z,100452.81
2023-05-16T08:17:53.816Z,100446.06
2023-05-16T08:20:24.369Z,100460.25
2023-05-16T08:22:53.740Z,100449.44
2023-05-16T08:25:22.900Z,100446.72
2023-05-16T08:27:52.053Z,100465.06
2023-05-16T08:30:21.504Z,100484.00
2023-05-16T08:32:50.515Z,100482.16
2023-05-16T08:35:19.620Z,100475.09
2023-05-16T08:37:50.523Z,100475.44
2023-05-16T08:40:19.912Z,100456.72
2023-05-16T08:42:49.247Z,100464.44
2023-05-16T08:45:18.434Z,100472.38
2023-05-16T08:47:51.613Z,100449.38
2023-05-16T08:50:20.852Z,100430.16
2023-05-16T08:52:54.274Z,100460.94
2023-05-16T08:55:25.743Z,100428.34
2023-05-16T08:57:56.185Z,100446.06
2023-05-16T09:00:26.151Z,100434.44
2023-05-16T09:02:55.942Z,100443.34
2023-05-16T09:05:25.533Z,100441.06
2023-05-16T09:07:56.094Z,100437.78
2023-05-16T09:10:25.939Z,100440.28
2023-05-16T09:12:54.970Z,100408.81
2023-05-16T09:15:32.282Z,100439.16
2023-05-16T09:18:03.195Z,100439.97
2023-05-16T09:20:32.736Z,100430.53
2023-05-16T09:23:03.384Z,100452.13
2023-05-16T09:25:32.911Z,100448.69
2023-05-16T09:28:03.738Z,100430.53
2023-05-16T09:30:35.055Z,100450.19
2023-05-16T09:33:04.392Z,100439.75
2023-05-16T09:38:07.000Z,100449.09
2023-05-16T09:40:36.076Z,100459.13
2023-05-16T09:43:06.795Z,100452.31
2023-05-16T09:45:37.203Z,100445.16
2023-05-16T09:48:07.725Z,100441.56
2023-05-16T09:50:37.940Z,100443.56
2023-05-16T09:53:08.293Z,100439.56
2023-05-16T09:55:37.252Z,100440.88
2023-05-16T09:58:06.622Z,100445.41
2023-05-16T10:00:36.415Z,100431.44
2023-05-16T10:03:06.398Z,100439.09
2023-05-16T10:05:36.952Z,100427.00
2023-05-16T10:08:08.845Z,100427.75
2023-05-16T10:10:39.658Z,100440.13
2023-05-16T10:13:09.881Z,100450.06
2023-05-16T10:15:39.750Z,100445.41
2023-05-16T10:18:14.205Z,100436.19
2023-05-16T10:20:44.928Z,100428.66
2023-05-16T10:23:19.171Z,100435.25
2023-05-16T10:25:50.037Z,100411.69
2023-05-16T10:28:20.065Z,100411.25
2023-05-16T10:30:49.512Z,100416.28
2023-05-16T10:33:19.869Z,100428.81
2023-05-16T10:35:49.168Z,100427.97
2023-05-16T10:38:20.795Z,100428.75
2023-05-16T10:40:50.843Z,100435.50
2023-05-16T10:43:28.561Z,100419.00
2023-05-16T10:45:58.489Z,100424.34
2023-05-16T10:48:32.734Z,100422.22
2023-05-16T10:51:03.258Z,100420.81
2023-05-16T10:53:35.503Z,100438.66
2023-05-16T10:56:12.856Z,100431.59
2023-05-16T10:58:49.415Z,100431.69
2023-05-16T11:01:20.736Z,100425.06
2023-05-16T11:04:08.650Z,100436.22
2023-05-16T11:06:52.499Z,100396.16
2023-05-16T11:09:28.503Z,100425.75
2023-05-16T11:12:00.808Z,100430.16
2023-05-16T11:14:37.593Z,100378.91
2023-05-16T11:17:10.153Z,100425.75
2023-05-16T11:19:44.863Z,100423.78
2023-05-16T11:22:23.946Z,100421.19
2023-05-16T11:24:59.358Z,100404.84
2023-05-16T11:27:30.985Z,100434.91
2023-05-16T11:30:04.021Z,100423.06
2023-05-16T11:32:36.049Z,100425.91
2023-05-16T11:35:09.567Z,100431.66
2023-05-16T11:37:39.959Z,100435.28
2023-05-16T11:40:12.961Z,100438.28
2023-05-16T11:42:44.800Z,100406.31
2023-05-16T11:45:18.125Z,100423.84
2023-05-16T11:47:48.727Z,100428.75
2023-05-16T11:50:22.230Z,100423.50
2023-05-16T11:52:54.280Z,100427.31
2023-05-16T11:55:40.491Z,100425.09
2023-05-16T11:58:10.779Z,100429.91
2023-05-16T12:00:49.961Z,100437.84
2023-05-16T12:03:20.528Z,100433.66
2023-05-16T12:05:54.084Z,100422.06
2023-05-16T12:08:23.874Z,100415.44
2023-05-16T12:10:55.508Z,100418.41
2023-05-16T12:13:26.329Z,100426.75
2023-05-16T12:15:55.890Z,100429.53
2023-05-16T12:18:27.775Z,100431.59
2023-05-16T12:20:57.725Z,100432.91
2023-05-16T12:23:36.217Z,100431.03
2023-05-16T12:26:09.284Z,100388.03
2023-05-16T12:28:39.645Z,100440.91
2023-05-16T12:31:31.622Z,100449.13
2023-05-16T12:34:04.438Z,100435.66
2023-05-16T12:36:35.600Z,100448.03
2023-05-16T12:39:06.815Z,100435.56
2023-05-16T12:41:42.465Z,100436.88
2023-05-16T12:44:17.329Z,100419.28
2023-05-16T12:46:48.684Z,100439.81
2023-05-16T12:49:20.695Z,100438.75
2023-05-16T12:51:51.066Z,100428.53
2023-05-16T12:54:23.130Z,100420.69
2023-05-16T12:56:53.894Z,100431.50
2023-05-16T12:59:23.024Z,100433.59
2023-05-16T13:01:52.066Z,100424.81
2023-05-16T13:04:21.635Z,100430.22
2023-05-16T13:06:59.939Z,100409.66
2023-05-16T13:09:32.973Z,100422.97
2023-05-16T13:12:04.451Z,100420.25
2023-05-16T13:14:33.578Z,100400.78
2023-05-16T13:17:02.622Z,100425.25
2023-05-16T13:19:32.835Z,100429.47
2023-05-16T13:22:12.919Z,100408.56
2023-05-16T13:24:44.012Z,100433.34
2023-05-16T13:27:18.880Z,100442.75
2023-05-16T13:29:49.881Z,100433.91
2023-05-16T13:32:19.921Z,100409.22
2023-05-16T13:34:49.468Z,100415.53
2023-05-16T13:37:21.547Z,100425.06
2023-05-16T13:39:50.732Z,100391.41
2023-05-16T13:42:22.457Z,100431.50
2023-05-16T13:44:51.780Z,100423.38
2023-05-16T13:49:50.834Z,100404.53
2023-05-16T13:52:21.225Z,100402.84
2023-05-16T13:54:50.780Z,100412.97
2023-05-16T13:57:23.220Z,100416.13
2023-05-16T14:02:26.638Z,100378.94
2023-05-16T14:04:56.309Z,100415.53
2023-05-16T14:07:25.342Z,100422.41
2023-05-16T14:09:54.767Z,100397.66
2023-05-16T14:12:25.232Z,100431.97
2023-05-16T14:14:54.987Z,100411.34
2023-05-16T14:17:24.268Z,100404.59
2023-05-16T14:19:54.080Z,100405.41
2023-05-16T14:22:23.745Z,100394.50
2023-05-16T14:24:52.891Z,100397.09
2023-05-16T14:27:22.280Z,100421.50
2023-05-16T14:29:52.902Z,100421.06
2023-05-16T14:32:22.408Z,100421.84
2023-05-16T14:34:51.905Z,100402.75
2023-05-16T14:37:21.085Z,100416.91
2023-05-16T14:39:51.087Z,100415.06
2023-05-16T14:42:22.516Z,100430.50
2023-05-16T14:44:53.268Z,100422.94
2023-05-16T14:47:22.632Z,100418.75
2023-05-16T14:49:53.027Z,100421.03
2023-05-16T14:52:22.485Z,100402.31
2023-05-16T14:54:51.616Z,100403.75
2023-05-16T14:57:20.925Z,100411.09
2023-05-16T14:59:51.086Z,100414.13
2023-05-16T15:02:24.354Z,100403.88
2023-05-16T15:04:54.861Z,100413.94
2023-05-16T15:12:22.051Z,100416.13
2023-05-16T15:14:51.306Z,100417.91
2023-05-16T15:17:21.855Z,100420.50
2023-05-16T15:19:53.211Z,100416.50
2023-05-16T15:22:22.253Z,100419.13
2023-05-16T15:24:51.580Z,100431.94
2023-05-16T15:27:22.022Z,100434.41
2023-05-16T15:29:52.154Z,100422.66
2023-05-16T15:32:23.554Z,100414.88
2023-05-16T15:34:53.226Z,100424.28
2023-05-16T15:37:22.947Z,100411.50
2023-05-16T15:39:52.245Z,100411.75
2023-05-16T15:42:21.576Z,100429.72
2023-05-16T15:44:50.798Z,100424.59
2023-05-16T15:47:20.149Z,100424.69
2023-05-16T15:49:50.820Z,100419.38
2023-05-16T15:52:21.850Z,100410.28
2023-05-16T15:54:51.897Z,100411.09
2023-05-16T15:57:21.506Z,100419.25
2023-05-16T15:59:50.546Z,100415.16
2023-05-16T16:02:19.806Z,100413.97
2023-05-16T16:04:51.836Z,100364.72
2023-05-16T16:07:22.336Z,100419.97
2023-05-16T16:09:51.560Z,100411.50
2023-05-16T16:12:21.084Z,100411.47
2023-05-16T16:15:04.698Z,100416.53
2023-05-16T16:17:34.148Z,100424.44
2023-05-16T16:20:04.929Z,100419.97
2023-05-16T16:22:34.262Z,100416.84
2023-05-16T16:25:03.446Z,100420.31
2023-05-16T16:27:33.229Z,100419.25
2023-05-16T16:30:04.311Z,100410.69
2023-05-16T16:32:38.071Z,100421.13
2023-05-16T16:35:10.979Z,100423.97
2023-05-16T16:37:41.687Z,100423.97
2023-05-16T16:40:14.312Z,100420.50
2023-05-16T16:42:43.681Z,100386.88
2023-05-16T16:45:13.266Z,100399.88
2023-05-16T16:47:49.661Z,100411.06
2023-05-16T16:50:24.901Z,100415.84
2023-05-16T16:52:54.906Z,100426.34
2023-05-16T16:55:24.253Z,100423.63
2023-05-16T16:57:53.244Z,100433.03
2023-05-16T17:00:23.471Z,100425.47
2023-05-16T17:02:52.847Z,100421.25
2023-05-16T17:05:23.963Z,100403.91
2023-05-16T17:07:53.083Z,100422.94
2023-05-16T17:10:22.361Z,100424.44
2023-05-16T17:12:51.426Z,100406.44
2023-05-16T17:15:20.936Z,100416.09
2023-05-16T17:17:50.367Z,100430.88
2023-05-16T17:20:21.813Z,100436.03
2023-05-16T17:22:59.559Z,100399.66
2023-05-16T17:25:31.601Z,100427.50
2023-05-16T17:28:03.592Z,100425.66
2023-05-16T17:30:33.320Z,100421.66
2023-05-16T17:33:04.907Z,100412.59
2023-05-16T17:35:33.993Z,100428.25
2023-05-16T17:38:18.487Z,100383.38
2023-05-16T17:40:49.578Z,100413.28
2023-05-16T17:43:21.832Z,100431.00
2023-05-16T17:45:52.964Z,100429.66
2023-05-16T17:48:22.675Z,100428.34
2023-05-16T17:50:52.638Z,100440.31
2023-05-16T17:53:23.904Z,100392.19
2023-05-16T17:55:53.223Z,100434.56
2023-05-16T17:58:22.630Z,100419.53
2023-05-16T18:00:52.190Z,100432.84
2023-05-16T18:03:24.679Z,100431.47
2023-05-16T18:05:53.821Z,100419.34
2023-05-16T18:08:27.194Z,100434.50
2023-05-16T18:10:56.309Z,100429.44
2023-05-16T18:13:26.682Z,100396.66
2023-05-16T18:15:55.880Z,100431.28
2023-05-16T18:18:25.240Z,100425.69
2023-05-16T18:20:56.897Z,100437.34
2023-05-16T18:23:30.125Z,100440.25
2023-05-16T18:25:59.739Z,100426.56
2023-05-16T18:28:29.898Z,100440.25
2023-05-16T18:30:59.033Z,100423.00
2023-05-16T18:33:29.519Z,100437.84
2023-05-16T18:35:58.591Z,100431.59
2023-05-16T18:38:35.783Z,100439.25
2023-05-16T18:41:07.298Z,100441.59
2023-05-16T18:43:39.413Z,100446.63
2023-05-16T18:46:08.522Z,100458.13
2023-05-16T18:48:39.487Z,100457.44
2023-05-16T18:51:09.074Z,100451.72
2023-05-16T18:53:39.592Z,100456.28
2023-05-16T18:56:09.571Z,100453.03
2023-05-16T18:58:38.903Z,100439.34
2023-05-16T19:01:08.017Z,100448.75
2023-05-16T19:03:37.616Z,100448.91
2023-05-16T19:06:07.564Z,100432.34
2023-05-16T19:08:47.715Z,100434.69
2023-05-16T19:11:19.300Z,100447.34
2023-05-16T19:13:48.664Z,100415.81
2023-05-16T19:16:17.872Z,100441.13
2023-05-16T19:18:47.387Z,100446.50
2023-05-16T19:21:22.560Z,100434.34
2023-05-16T19:23:54.382Z,100448.50
2023-05-16T19:26:31.281Z,100432.25
2023-05-16T19:29:00.737Z,100435.69
2023-05-16T19:31:32.715Z,100394.25
2023-05-16T19:34:05.373Z,100378.91
2023-05-16T19:36:35.114Z,100446.06
2023-05-16T19:39:06.910Z,100433.41
2023-05-16T19:41:37.853Z,100426.16
2023-05-16T19:44:07.078Z,100435.63
2023-05-16T19:46:36.667Z,100448.09
2023-05-16T19:49:05.812Z,100436.22
2023-05-16T19:51:41.917Z,100438.81
2023-05-16T19:54:11.861Z,100281.31
2023-05-16T19:56:42.686Z,100447.69
2023-05-16T19:59:11.723Z,100445.78
2023-05-16T20:04:14.983Z,100436.38
2023-05-16T20:06:44.017Z,100430.25
2023-05-16T20:09:13.313Z,100437.47
2023-05-16T20:11:43.730Z,100421.78
2023-05-16T20:14:12.801Z,100432.03
2023-05-16T20:16:41.848Z,100432.03
2023-05-16T20:19:11.107Z,100437.44
2023-05-16T20:21:41.615Z,100443.09
2023-05-16T20:24:13.356Z,100441.78
2023-05-16T20:26:43.879Z,100451.66
2023-05-16T20:29:13.279Z,100438.22
2023-05-16T20:31:43.796Z,100435.38
2023-05-16T20:34:12.876Z,100416.59
2023-05-16T20:36:44.954Z,100430.06
2023-05-16T20:39:14.301Z,100441.88
2023-05-16T20:41:44.746Z,100418.25
2023-05-16T20:44:16.983Z,100428.38
2023-05-16T20:46:46.620Z,100430.78
2023-05-16T20:49:17.893Z,100419.94
2023-05-16T20:51:47.151Z,100436.09
2023-05-16T20:54:16.207Z,100384.91
2023-05-16T20:56:47.062Z,100434.34
2023-05-16T20:59:16.085Z,100415.19
2023-05-16T21:01:45.270Z,100427.09
2023-05-16T21:04:14.477Z,100426.38
2023-05-16T21:06:43.514Z,100421.69
2023-05-16T21:09:14.331Z,100431.47
2023-05-16T21:11:43.443Z,100431.34
2023-05-16T21:14:13.781Z,100429.19
2023-05-16T21:16:42.902Z,100423.63
2023-05-16T21:19:12.100Z,100407.28
2023-05-16T21:21:41.197Z,100416.41
2023-05-16T21:24:10.216Z,100407.09
2023-05-16T21:26:39.370Z,100390.63
2023-05-16T21:29:08.769Z,100412.94
2023-05-16T21:31:39.337Z,100405.63
2023-05-16T21:34:09.958Z,100403.09
2023-05-16T21:36:39.125Z,100411.38
2023-05-16T21:39:08.142Z,100420.75
2023-05-16T21:41:37.123Z,100413.91
2023-05-16T21:44:07.624Z,100415.81
2023-05-16T21:46:37.995Z,100410.13
2023-05-16T21:49:06.976Z,100417.16
2023-05-16T21:51:36.043Z,100400.59
2023-05-16T21:54:05.969Z,100418.34
2023-05-16T21:56:35.261Z,100397.22
2023-05-16T21:59:04.102Z,100411.03
2023-05-16T22:01:33.219Z,100412.13
2023-05-16T22:04:03.568Z,100421.50
2023-05-16T22:06:32.597Z,100414.09
2023-05-16T22:09:04.656Z,100414.06
2023-05-16T22:11:33.646Z,100409.97
2023-05-16T22:14:02.875Z,100418.22
2023-05-16T22:16:31.999Z,100400.16
2023-05-16T22:19:01.057Z,100418.06
2023-05-16T22:21:31.388Z,100404.53
2023-05-16T22:24:00.350Z,100413.16
2023-05-16T22:26:29.295Z,100419.13
2023-05-16T22:28:58.480Z,100414.41
2023-05-16T22:31:28.030Z,100424.59
2023-05-16T22:33:57.210Z,100424.19
2023-05-16T22:36:26.578Z,100422.25
2023-05-16T22:38:57.211Z,100421.97
2023-05-16T22:41:26.113Z,100414.41
2023-05-16T22:43:55.265Z,100414.31
2023-05-16T22:46:24.650Z,100426.38
2023-05-16T22:48:53.611Z,100433.19
2023-05-16T22:51:22.752Z,100435.56
2023-05-16T22:53:51.811Z,100425.38
2023-05-16T22:56:22.464Z,100427.88
2023-05-16T22:58:52.666Z,100414.66
2023-05-16T23:01:22.089Z,100431.94
2023-05-16T23:03:51.301Z,100428.19
2023-05-16T23:06:20.415Z,100413.69
2023-05-16T23:08:49.882Z,100414.06
2023-05-16T23:11:19.785Z,100430.00
2023-05-16T23:13:50.083Z,100426.19
2023-05-16T23:16:18.956Z,100415.31
2023-05-16T23:18:47.956Z,100432.69
2023-05-16T23:21:17.088Z,100427.31
2023-05-16T23:23:46.064Z,100414.84
2023-05-16T23:26:15.557Z,100433.19
2023-05-16T23:28:44.756Z,100425.44
2023-05-16T23:31:15.185Z,100427.03
2023-05-16T23:33:47.205Z,100432.06
2023-05-16T23:36:19.434Z,100430.00
2023-05-16T23:38:48.359Z,100425.91
2023-05-16T23:41:17.370Z,100427.19
2023-05-16T23:43:46.516Z,100421.97
2023-05-16T23:46:16.808Z,100431.44
2023-05-16T23:48:47.682Z,100436.69
2023-05-16T23:51:16.780Z,100424.84
2023-05-16T23:53:45.836Z,100431.00
2023-05-16T23:56:15.137Z,100434.53
2023-05-16T23:58:44.314Z,100430.25
