createdAt,value
2018-07-25T00:01:46.452Z,36.67
2018-07-25T00:04:15.443Z,36.33
2018-07-25T00:06:44.497Z,36.67
2018-07-25T00:09:13.593Z,35.23
2018-07-25T00:11:42.744Z,34.30
2018-07-25T00:14:11.784Z,27.97
2018-07-25T00:16:40.812Z,32.87
2018-07-25T00:19:09.917Z,27.10
2018-07-25T00:21:38.895Z,29.90
2018-07-25T00:24:08.012Z,29.63
2018-07-25T00:26:37.088Z,26.20
2018-07-25T00:29:06.131Z,28.50
2018-07-25T00:31:35.128Z,25.37
2018-07-25T00:34:04.097Z,26.60
2018-07-25T00:36:33.166Z,29.57
2018-07-25T00:39:02.150Z,25.03
2018-07-25T00:41:31.233Z,25.17
2018-07-25T00:44:00.261Z,26.57
2018-07-25T00:46:29.315Z,25.90
2018-07-25T00:48:58.364Z,24.63
2018-07-25T00:51:27.348Z,30.33
2018-07-25T00:53:56.368Z,36.70
2018-07-25T00:56:25.332Z,59.57
2018-07-25T00:58:54.316Z,45.77
2018-07-25T01:01:23.376Z,32.87
2018-07-25T01:03:52.490Z,30.30
2018-07-25T01:06:21.512Z,39.37
2018-07-25T01:08:50.483Z,23.03
2018-07-25T01:11:19.539Z,22.53
2018-07-25T01:13:48.568Z,25.83
2018-07-25T01:16:17.549Z,22.60
2018-07-25T01:18:46.515Z,19.00
2018-07-25T01:21:15.633Z,27.33
2018-07-25T01:23:44.689Z,24.23
2018-07-25T01:26:13.776Z,24.40
2018-07-25T01:28:42.769Z,20.90
2018-07-25T01:31:11.820Z,22.83
2018-07-25T01:33:40.830Z,20.33
2018-07-25T01:36:09.802Z,24.57
2018-07-25T01:38:38.839Z,42.57
2018-07-25T01:41:07.795Z,24.17
2018-07-25T01:43:36.817Z,22.13
2018-07-25T01:46:05.899Z,25.40
2018-07-25T01:48:34.861Z,28.10
2018-07-25T01:51:03.849Z,25.37
2018-07-25T01:53:32.808Z,34.67
2018-07-25T01:56:01.925Z,21.30
2018-07-25T01:58:30.895Z,33.33
2018-07-25T02:00:59.903Z,20.83
2018-07-25T02:03:28.894Z,23.40
2018-07-25T02:05:57.925Z,29.40
2018-07-25T02:08:26.969Z,31.67
2018-07-25T02:10:55.960Z,21.20
2018-07-25T02:13:24.997Z,20.50
2018-07-25T02:15:54.037Z,22.30
2018-07-25T02:18:23.010Z,21.73
2018-07-25T02:20:52.003Z,20.60
2018-07-25T02:23:21.004Z,21.33
2018-07-25T02:25:50.045Z,27.27
2018-07-25T02:28:19.045Z,24.63
2018-07-25T02:30:48.177Z,25.27
2018-07-25T02:33:17.435Z,25.87
2018-07-25T02:35:46.428Z,21.50
2018-07-25T02:38:15.476Z,22.00
2018-07-25T02:40:44.513Z,31.70
2018-07-25T02:43:13.561Z,19.53
2018-07-25T02:45:46.971Z,17.00
2018-07-25T02:48:16.970Z,29.03
2018-07-25T02:50:45.972Z,24.37
2018-07-25T02:53:15.026Z,27.13
2018-07-25T02:55:44.125Z,19.10
2018-07-25T02:58:13.101Z,23.87
2018-07-25T03:00:42.163Z,23.33
2018-07-25T03:03:11.288Z,26.60
2018-07-25T03:05:40.298Z,22.27
2018-07-25T03:08:09.337Z,36.30
2018-07-25T03:10:42.254Z,26.40
2018-07-25T03:13:11.254Z,22.00
2018-07-25T03:15:40.332Z,27.80
2018-07-25T03:18:09.341Z,30.13
2018-07-25T03:20:38.321Z,26.10
2018-07-25T03:23:07.360Z,28.83
2018-07-25T03:25:36.389Z,28.03
2018-07-25T03:28:05.508Z,29.93
2018-07-25T03:30:34.545Z,31.13
2018-07-25T03:33:03.636Z,33.43
2018-07-25T03:35:32.636Z,28.23
2018-07-25T03:38:01.615Z,27.23
2018-07-25T03:40:30.687Z,25.40
2018-07-25T03:42:59.657Z,28.80
2018-07-25T03:45:28.729Z,27.10
2018-07-25T03:47:57.753Z,25.23
2018-07-25T03:50:26.800Z,28.40
2018-07-25T03:52:55.856Z,25.27
2018-07-25T03:55:24.888Z,20.97
2018-07-25T03:57:53.872Z,29.27
2018-07-25T04:00:22.890Z,20.63
2018-07-25T04:02:51.996Z,21.87
2018-07-25T04:05:20.997Z,27.87
2018-07-25T04:07:49.968Z,27.00
2018-07-25T04:10:19.072Z,18.50
2018-07-25T04:12:48.028Z,26.00
2018-07-25T04:15:17.058Z,29.10
2018-07-25T04:17:47.275Z,23.23
2018-07-25T04:20:17.448Z,33.73
2018-07-25T04:22:46.428Z,22.53
2018-07-25T04:25:15.412Z,25.40
2018-07-25T04:27:47.660Z,23.03
2018-07-25T04:30:17.841Z,18.87
2018-07-25T04:32:47.786Z,27.97
2018-07-25T04:35:17.461Z,26.73
2018-07-25T04:37:46.573Z,18.50
2018-07-25T04:40:15.597Z,26.80
2018-07-25T04:42:44.585Z,36.17
2018-07-25T04:45:13.709Z,17.80
2018-07-25T04:47:42.768Z,26.23
2018-07-25T04:50:11.758Z,24.80
2018-07-25T04:52:40.752Z,22.30
2018-07-25T04:55:09.906Z,22.47
2018-07-25T04:57:39.000Z,21.40
2018-07-25T05:00:08.121Z,24.70
2018-07-25T05:02:37.154Z,19.80
2018-07-25T05:05:06.353Z,18.30
2018-07-25T05:07:35.413Z,27.23
2018-07-25T05:10:04.405Z,26.73
2018-07-25T05:12:33.553Z,18.03
2018-07-25T05:15:02.632Z,26.17
2018-07-25T05:17:31.638Z,19.03
2018-07-25T05:20:00.705Z,17.20
2018-07-25T05:22:29.752Z,23.37
2018-07-25T05:24:58.742Z,22.03
2018-07-25T05:27:27.740Z,33.33
2018-07-25T05:29:56.832Z,38.97
2018-07-25T05:32:25.855Z,18.20
2018-07-25T05:34:54.876Z,19.37
2018-07-25T05:37:23.879Z,21.47
2018-07-25T05:39:52.901Z,19.77
2018-07-25T05:42:22.005Z,28.70
2018-07-25T05:44:50.989Z,16.37
2018-07-25T05:47:20.152Z,15.77
2018-07-25T05:49:49.316Z,16.80
2018-07-25T05:52:18.285Z,12.00
2018-07-25T05:54:47.336Z,14.83
2018-07-25T05:57:16.430Z,16.63
2018-07-25T05:59:45.489Z,14.20
2018-07-25T06:02:14.458Z,20.33
2018-07-25T06:04:43.505Z,13.90
2018-07-25T06:07:12.521Z,14.67
2018-07-25T06:09:41.485Z,19.10
2018-07-25T06:12:10.505Z,14.27
2018-07-25T06:14:39.615Z,15.97
2018-07-25T06:17:08.591Z,10.97
2018-07-25T06:19:37.618Z,12.73
2018-07-25T06:22:06.696Z,21.00
2018-07-25T06:24:35.660Z,9.77
2018-07-25T06:27:04.691Z,13.30
2018-07-25T06:29:33.676Z,15.60
2018-07-25T06:32:02.701Z,11.00
2018-07-25T06:34:31.765Z,10.50
2018-07-25T06:37:00.773Z,10.57
2018-07-25T06:39:29.809Z,11.80
2018-07-25T06:41:58.853Z,11.73
2018-07-25T06:44:27.875Z,7.80
2018-07-25T06:46:56.897Z,12.27
2018-07-25T06:49:25.863Z,13.50
2018-07-25T06:51:54.902Z,14.70
2018-07-25T06:54:23.973Z,19.53
2018-07-25T06:56:53.920Z,15.90
2018-07-25T06:59:23.180Z,9.63
2018-07-25T07:01:52.289Z,20.13
2018-07-25T07:04:21.273Z,22.27
2018-07-25T07:06:50.359Z,12.73
2018-07-25T07:09:19.416Z,13.30
2018-07-25T07:11:48.488Z,11.70
2018-07-25T07:14:17.594Z,13.50
2018-07-25T07:16:46.580Z,13.67
2018-07-25T07:19:16.023Z,11.70
2018-07-25T07:21:45.053Z,12.37
2018-07-25T07:24:14.016Z,10.83
2018-07-25T07:26:43.016Z,13.90
2018-07-25T07:29:12.092Z,10.70
2018-07-25T07:31:41.188Z,14.57
2018-07-25T07:34:10.240Z,15.53
2018-07-25T07:36:39.202Z,10.40
2018-07-25T07:39:11.423Z,13.30
2018-07-25T07:41:40.672Z,13.50
2018-07-25T07:44:09.781Z,13.40
2018-07-25T07:46:38.859Z,29.97
2018-07-25T07:49:07.837Z,16.30
2018-07-25T07:51:36.912Z,13.93
2018-07-25T07:54:05.938Z,12.70
2018-07-25T07:56:34.944Z,10.20
2018-07-25T07:59:03.904Z,16.83
2018-07-25T08:01:32.920Z,11.10
2018-07-25T08:04:01.872Z,23.50
2018-07-25T08:06:30.816Z,18.90
2018-07-25T08:08:59.775Z,17.30
2018-07-25T08:11:28.815Z,14.23
2018-07-25T08:13:57.973Z,30.00
2018-07-25T08:16:26.967Z,11.50
2018-07-25T08:18:55.954Z,16.27
2018-07-25T08:21:24.957Z,17.03
2018-07-25T08:23:54.072Z,17.07
2018-07-25T08:26:23.072Z,12.77
2018-07-25T08:28:52.085Z,13.50
2018-07-25T08:31:21.056Z,19.90
2018-07-25T08:33:50.077Z,14.93
2018-07-25T08:36:19.158Z,16.10
2018-07-25T08:38:48.133Z,13.73
2018-07-25T08:41:17.232Z,12.60
2018-07-25T08:43:46.232Z,11.80
2018-07-25T08:46:15.301Z,18.03
2018-07-25T08:48:44.339Z,10.70
2018-07-25T08:51:13.298Z,14.03
2018-07-25T08:53:42.269Z,16.30
2018-07-25T08:56:11.223Z,14.63
2018-07-25T08:58:40.204Z,17.43
2018-07-25T09:01:09.146Z,16.30
2018-07-25T09:03:38.178Z,9.93
2018-07-25T09:06:07.217Z,14.20
2018-07-25T09:08:36.227Z,11.40
2018-07-25T09:11:05.229Z,16.33
2018-07-25T09:13:34.241Z,14.60
2018-07-25T09:16:03.230Z,12.00
2018-07-25T09:18:32.255Z,18.30
2018-07-25T09:21:01.417Z,16.80
2018-07-25T09:23:30.470Z,17.23
2018-07-25T09:25:59.498Z,13.70
2018-07-25T09:28:28.516Z,14.40
2018-07-25T09:30:57.512Z,14.53
2018-07-25T09:33:26.569Z,20.43
2018-07-25T09:35:55.559Z,30.83
2018-07-25T09:38:24.653Z,24.20
2018-07-25T09:40:53.717Z,21.23
2018-07-25T09:43:22.730Z,20.33
2018-07-25T09:45:51.873Z,22.60
2018-07-25T09:48:20.856Z,25.20
2018-07-25T09:50:49.905Z,20.57
2018-07-25T09:53:19.001Z,24.63
2018-07-25T09:55:48.197Z,19.90
2018-07-25T09:58:17.299Z,14.87
2018-07-25T10:00:49.342Z,18.93
2018-07-25T10:03:19.231Z,17.00
2018-07-25T10:05:48.216Z,23.83
2018-07-25T10:08:18.117Z,26.33
2018-07-25T10:10:47.127Z,20.10
2018-07-25T10:13:16.115Z,25.27
2018-07-25T10:15:45.169Z,21.43
2018-07-25T10:18:14.228Z,21.80
2018-07-25T10:20:43.367Z,24.23
2018-07-25T10:23:12.401Z,19.00
2018-07-25T10:25:41.389Z,19.20
2018-07-25T10:28:10.461Z,16.20
2018-07-25T10:30:39.472Z,16.23
2018-07-25T10:33:08.597Z,17.30
2018-07-25T10:35:37.762Z,16.70
2018-07-25T10:38:06.856Z,18.50
2018-07-25T10:40:35.887Z,13.00
2018-07-25T10:43:04.929Z,11.87
2018-07-25T10:45:33.978Z,20.40
2018-07-25T10:48:02.971Z,15.77
2018-07-25T10:50:31.927Z,19.20
2018-07-25T10:53:01.145Z,22.43
2018-07-25T10:55:30.142Z,21.20
2018-07-25T10:57:59.155Z,24.73
2018-07-25T11:00:28.235Z,23.53
2018-07-25T11:02:57.193Z,25.60
2018-07-25T11:05:26.187Z,25.53
2018-07-25T11:07:55.195Z,16.33
2018-07-25T11:10:24.260Z,21.50
2018-07-25T11:12:53.480Z,15.20
2018-07-25T11:15:22.455Z,13.90
2018-07-25T11:17:52.345Z,21.00
2018-07-25T11:20:21.349Z,14.60
2018-07-25T11:22:50.452Z,15.70
2018-07-25T11:25:19.368Z,12.97
2018-07-25T11:27:48.460Z,13.43
2018-07-25T11:30:17.420Z,26.53
2018-07-25T11:32:46.403Z,13.70
2018-07-25T11:35:15.371Z,16.27
2018-07-25T11:37:44.440Z,16.20
2018-07-25T11:40:13.482Z,15.03
2018-07-25T11:42:42.458Z,15.40
2018-07-25T11:45:11.472Z,21.20
2018-07-25T11:47:40.544Z,11.70
2018-07-25T11:50:09.651Z,12.33
2018-07-25T11:52:38.568Z,13.80
2018-07-25T11:55:07.520Z,11.83
2018-07-25T11:57:36.484Z,14.00
2018-07-25T12:00:05.752Z,11.93
2018-07-25T12:02:34.847Z,11.10
2018-07-25T12:05:03.917Z,12.67
2018-07-25T12:07:32.957Z,14.67
2018-07-25T12:10:02.026Z,29.13
2018-07-25T12:12:31.097Z,16.57
2018-07-25T12:15:00.228Z,10.97
2018-07-25T12:17:29.333Z,18.73
2018-07-25T12:19:58.427Z,11.40
2018-07-25T12:22:27.408Z,10.00
2018-07-25T12:24:56.396Z,11.13
2018-07-25T12:27:25.424Z,14.30
2018-07-25T12:29:54.480Z,22.50
2018-07-25T12:32:23.561Z,11.17
2018-07-25T12:34:52.630Z,17.77
2018-07-25T12:37:21.785Z,17.80
2018-07-25T12:39:50.840Z,30.17
2018-07-25T12:42:19.892Z,19.70
2018-07-25T12:44:48.960Z,25.83
2018-07-25T12:47:18.054Z,17.50
2018-07-25T12:49:47.059Z,14.67
2018-07-25T12:52:16.158Z,12.10
2018-07-25T12:54:45.234Z,13.70
2018-07-25T12:57:14.350Z,15.83
2018-07-25T12:59:43.325Z,16.33
2018-07-25T13:02:12.476Z,10.93
2018-07-25T13:04:41.440Z,11.07
2018-07-25T13:07:10.491Z,13.67
2018-07-25T13:09:39.524Z,9.93
2018-07-25T13:12:08.662Z,9.97
2018-07-25T13:14:37.755Z,11.03
2018-07-25T13:17:06.952Z,10.80
2018-07-25T13:19:35.920Z,15.70
2018-07-25T13:22:04.936Z,14.90
2018-07-25T13:24:34.010Z,9.43
2018-07-25T13:27:03.062Z,9.33
2018-07-25T13:29:32.205Z,12.47
2018-07-25T13:32:01.222Z,15.13
2018-07-25T13:34:30.264Z,10.10
2018-07-25T13:36:59.388Z,11.13
2018-07-25T13:39:28.394Z,17.17
2018-07-25T13:41:57.436Z,13.23
2018-07-25T13:44:26.441Z,19.23
2018-07-25T13:46:55.487Z,13.13
2018-07-25T13:49:24.517Z,23.63
2018-07-25T13:51:53.570Z,13.73
2018-07-25T13:54:22.621Z,20.17
2018-07-25T13:56:51.647Z,16.43
2018-07-25T13:59:20.841Z,14.00
2018-07-25T14:01:49.904Z,18.23
2018-07-25T14:04:19.064Z,21.77
2018-07-25T14:06:48.051Z,18.07
2018-07-25T14:09:17.145Z,22.63
2018-07-25T14:11:46.260Z,16.40
2018-07-25T14:14:15.303Z,14.80
2018-07-25T14:16:44.354Z,13.13
2018-07-25T14:19:13.368Z,18.13
2018-07-25T14:21:42.486Z,20.77
2018-07-25T14:24:11.547Z,16.57
2018-07-25T14:26:40.532Z,16.87
2018-07-25T14:29:09.748Z,23.90
2018-07-25T14:31:38.715Z,33.20
2018-07-25T14:34:07.872Z,14.77
2018-07-25T14:36:36.831Z,20.97
2018-07-25T14:39:09.309Z,26.60
2018-07-25T14:41:38.751Z,22.20
2018-07-25T14:44:07.856Z,22.53
2018-07-25T14:46:36.979Z,20.47
2018-07-25T14:49:06.345Z,20.93
2018-07-25T14:51:35.406Z,16.07
2018-07-25T14:54:04.383Z,27.33
2018-07-25T14:56:33.494Z,16.57
2018-07-25T14:59:02.542Z,16.80
2018-07-25T15:01:31.539Z,19.73
2018-07-25T15:04:00.668Z,26.03
2018-07-25T15:06:29.748Z,21.17
2018-07-25T15:08:58.831Z,15.77
2018-07-25T15:11:27.896Z,20.80
2018-07-25T15:13:57.146Z,17.63
2018-07-25T15:16:26.136Z,12.63
2018-07-25T15:18:55.411Z,18.73
2018-07-25T15:21:24.412Z,11.57
2018-07-25T15:24:01.900Z,10.20
2018-07-25T15:26:30.913Z,12.43
2018-07-25T15:29:00.858Z,8.37
2018-07-25T15:31:29.960Z,10.53
2018-07-25T15:33:59.076Z,12.27
2018-07-25T15:36:43.821Z,13.03
2018-07-25T15:39:16.430Z,14.40
2018-07-25T15:41:46.684Z,17.93
2018-07-25T15:44:16.354Z,11.87
2018-07-25T15:46:45.456Z,12.30
2018-07-25T15:49:14.547Z,9.00
2018-07-25T15:51:43.717Z,9.53
2018-07-25T15:54:12.880Z,10.20
2018-07-25T15:56:42.029Z,13.60
2018-07-25T15:59:11.100Z,10.20
2018-07-25T16:01:40.184Z,15.73
2018-07-25T16:04:09.576Z,18.03
2018-07-25T16:06:38.596Z,18.90
2018-07-25T16:09:09.096Z,8.20
2018-07-25T16:11:38.696Z,8.87
2018-07-25T16:14:07.913Z,14.60
2018-07-25T16:16:36.984Z,9.50
2018-07-25T16:19:06.375Z,11.63
2018-07-25T16:21:35.392Z,13.57
2018-07-25T16:24:04.441Z,8.93
2018-07-25T16:26:33.444Z,9.00
2018-07-25T16:29:06.138Z,9.53
2018-07-25T16:31:35.174Z,9.50
2018-07-25T16:34:04.437Z,16.13
2018-07-25T16:36:33.616Z,12.67
2018-07-25T16:39:02.820Z,19.53
2018-07-25T16:41:31.938Z,15.37
2018-07-25T16:44:03.762Z,23.10
2018-07-25T16:46:32.937Z,12.77
2018-07-25T16:49:02.115Z,21.67
2018-07-25T16:51:31.281Z,16.27
2018-07-25T16:54:00.285Z,16.67
2018-07-25T16:56:44.111Z,12.47
2018-07-25T16:59:13.228Z,16.30
2018-07-25T17:01:42.338Z,15.90
2018-07-25T17:04:11.449Z,10.80
2018-07-25T17:06:40.533Z,11.17
2018-07-25T17:09:11.549Z,17.17
2018-07-25T17:11:40.696Z,15.53
2018-07-25T17:14:09.861Z,11.20
2018-07-25T17:16:38.992Z,9.20
2018-07-25T17:19:08.053Z,15.30
2018-07-25T17:21:37.233Z,20.70
2018-07-25T17:24:06.309Z,14.40
2018-07-25T17:26:35.383Z,18.80
2018-07-25T17:29:04.441Z,17.73
2018-07-25T17:31:33.530Z,27.73
2018-07-25T17:34:02.625Z,10.77
2018-07-25T17:36:31.656Z,12.43
2018-07-25T17:39:00.804Z,9.60
2018-07-25T17:41:30.083Z,14.43
2018-07-25T17:43:59.190Z,14.87
2018-07-25T17:46:28.351Z,21.30
2018-07-25T17:48:57.561Z,13.30
2018-07-25T17:51:26.679Z,11.77
2018-07-25T17:53:55.841Z,15.10
2018-07-25T17:56:25.170Z,12.47
2018-07-25T17:58:54.306Z,14.63
2018-07-25T18:01:23.420Z,21.93
2018-07-25T18:03:52.857Z,12.83
2018-07-25T18:06:22.023Z,14.50
2018-07-25T18:08:51.053Z,17.23
2018-07-25T18:11:20.129Z,16.17
2018-07-25T18:13:54.258Z,16.67
2018-07-25T18:16:23.252Z,15.87
2018-07-25T18:18:52.313Z,11.67
2018-07-25T18:21:21.375Z,29.63
2018-07-25T18:23:50.462Z,17.40
2018-07-25T18:26:19.488Z,17.73
2018-07-25T18:28:48.540Z,13.90
2018-07-25T18:31:17.593Z,22.80
2018-07-25T18:33:46.653Z,22.93
2018-07-25T18:36:15.744Z,10.90
2018-07-25T18:38:44.772Z,15.73
2018-07-25T18:41:13.859Z,15.50
2018-07-25T18:43:42.902Z,21.13
2018-07-25T18:46:12.071Z,13.40
2018-07-25T18:48:41.226Z,13.93
2018-07-25T18:51:10.356Z,21.63
2018-07-25T18:53:39.466Z,23.27
2018-07-25T18:56:08.592Z,19.87
2018-07-25T18:58:37.637Z,17.13
2018-07-25T19:01:06.600Z,11.03
2018-07-25T19:03:35.658Z,15.60
2018-07-25T19:06:04.698Z,14.90
2018-07-25T19:08:33.705Z,13.53
2018-07-25T19:11:02.755Z,12.67
2018-07-25T19:13:35.796Z,14.53
2018-07-25T19:16:05.925Z,16.40
2018-07-25T19:18:35.138Z,10.83
2018-07-25T19:21:04.219Z,12.83
2018-07-25T19:23:33.201Z,17.47
2018-07-25T19:26:02.336Z,19.37
2018-07-25T19:28:31.364Z,21.87
2018-07-25T19:31:00.332Z,10.43
2018-07-25T19:33:29.619Z,13.43
2018-07-25T19:35:58.641Z,12.90
2018-07-25T19:38:27.677Z,14.90
2018-07-25T19:40:56.640Z,11.20
2018-07-25T19:43:25.760Z,16.83
2018-07-25T19:45:54.825Z,10.50
2018-07-25T19:48:23.906Z,15.53
2018-07-25T19:50:52.889Z,15.77
2018-07-25T19:53:21.965Z,10.63
2018-07-25T19:55:51.005Z,9.83
2018-07-25T19:58:19.972Z,10.73
2018-07-25T20:00:49.114Z,9.83
2018-07-25T20:03:18.126Z,9.10
2018-07-25T20:05:47.153Z,8.67
2018-07-25T20:08:16.211Z,18.43
2018-07-25T20:10:45.317Z,12.90
2018-07-25T20:13:14.293Z,9.90
2018-07-25T20:15:48.518Z,9.90
2018-07-25T20:18:17.524Z,10.50
2018-07-25T20:20:46.606Z,11.10
2018-07-25T20:23:15.589Z,9.60
2018-07-25T20:25:44.608Z,8.60
2018-07-25T20:28:13.644Z,19.03
2018-07-25T20:30:42.664Z,16.50
2018-07-25T20:33:11.748Z,14.53
2018-07-25T20:35:41.174Z,18.63
2018-07-25T20:38:10.190Z,11.50
2018-07-25T20:40:39.218Z,13.60
2018-07-25T20:43:08.506Z,14.10
2018-07-25T20:45:37.529Z,22.37
2018-07-25T20:48:06.482Z,15.63
2018-07-25T20:50:35.511Z,10.40
2018-07-25T20:53:04.463Z,12.30
2018-07-25T20:55:33.424Z,15.67
2018-07-25T20:58:02.444Z,17.73
2018-07-25T21:00:35.163Z,16.90
2018-07-25T21:03:06.138Z,14.67
2018-07-25T21:05:35.470Z,14.23
2018-07-25T21:08:04.560Z,13.43
2018-07-25T21:10:33.599Z,18.33
2018-07-25T21:13:02.510Z,20.47
2018-07-25T21:15:31.544Z,20.83
2018-07-25T21:18:00.501Z,16.07
2018-07-25T21:20:29.483Z,14.93
2018-07-25T21:22:58.449Z,24.30
2018-07-25T21:25:27.525Z,23.50
2018-07-25T21:27:56.603Z,11.30
2018-07-25T21:30:25.660Z,12.43
2018-07-25T21:32:54.643Z,31.43
2018-07-25T21:35:23.781Z,20.10
2018-07-25T21:37:52.961Z,13.30
2018-07-25T21:40:21.911Z,16.30
2018-07-25T21:42:50.999Z,15.00
2018-07-25T21:45:19.973Z,15.13
2018-07-25T21:47:48.991Z,20.87
2018-07-25T21:50:17.960Z,23.43
2018-07-25T21:52:46.925Z,13.60
2018-07-25T21:55:15.953Z,14.10
2018-07-25T21:57:44.908Z,18.17
2018-07-25T22:00:15.828Z,18.40
2018-07-25T22:02:46.246Z,17.83
2018-07-25T22:05:15.360Z,19.73
2018-07-25T22:07:45.322Z,13.63
2018-07-25T22:10:14.349Z,11.80
2018-07-25T22:12:43.370Z,15.37
2018-07-25T22:15:12.609Z,17.23
2018-07-25T22:17:41.693Z,14.00
2018-07-25T22:20:12.477Z,16.33
2018-07-25T22:22:41.855Z,15.13
2018-07-25T22:25:11.237Z,15.10
2018-07-25T22:27:40.446Z,19.40
2018-07-25T22:30:09.609Z,13.20
2018-07-25T22:32:38.565Z,21.10
2018-07-25T22:35:07.541Z,17.23
2018-07-25T22:37:36.500Z,19.47
2018-07-25T22:40:05.556Z,16.40
2018-07-25T22:42:34.572Z,21.40
2018-07-25T22:45:03.681Z,15.30
2018-07-25T22:47:32.777Z,11.67
2018-07-25T22:50:01.858Z,14.53
2018-07-25T22:52:30.843Z,20.70
2018-07-25T22:54:59.796Z,15.50
2018-07-25T22:57:28.898Z,14.40
2018-07-25T22:59:57.937Z,25.63
2018-07-25T23:02:27.028Z,16.30
2018-07-25T23:04:56.012Z,16.93
2018-07-25T23:07:25.032Z,15.80
2018-07-25T23:09:54.087Z,12.67
2018-07-25T23:12:23.173Z,10.23
2018-07-25T23:14:52.145Z,18.33
2018-07-25T23:17:21.219Z,13.23
2018-07-25T23:19:50.289Z,13.53
2018-07-25T23:22:19.320Z,12.70
2018-07-25T23:24:48.336Z,12.97
2018-07-25T23:27:17.280Z,15.77
2018-07-25T23:29:46.378Z,12.53
2018-07-25T23:32:15.331Z,14.13
2018-07-25T23:34:44.311Z,13.53
2018-07-25T23:37:13.306Z,14.43
2018-07-25T23:39:42.245Z,14.53
2018-07-25T23:42:11.197Z,25.17
2018-07-25T23:44:40.185Z,14.73
2018-07-25T23:47:09.313Z,16.40
2018-07-25T23:49:38.258Z,12.13
2018-07-25T23:52:07.330Z,19.03
2018-07-25T23:54:36.365Z,21.40
2018-07-25T23:57:05.322Z,12.00
2018-07-25T23:59:34.291Z,12.63
