createdAt,value
2018-03-29T00:01:06.385Z,3.77
2018-03-29T00:03:34.447Z,4.30
2018-03-29T00:06:02.497Z,4.50
2018-03-29T00:08:30.527Z,4.20
2018-03-29T00:10:58.589Z,4.70
2018-03-29T00:13:26.689Z,4.30
2018-03-29T00:15:56.304Z,4.33
2018-03-29T00:18:24.332Z,4.60
2018-03-29T00:20:53.135Z,4.77
2018-03-29T00:23:21.953Z,5.17
2018-03-29T00:25:50.751Z,4.57
2018-03-29T00:28:18.804Z,4.70
2018-03-29T00:30:46.853Z,5.47
2018-03-29T00:33:15.677Z,5.10
2018-03-29T00:35:44.481Z,6.00
2018-03-29T00:38:14.041Z,5.33
2018-03-29T00:40:42.102Z,5.70
2018-03-29T00:43:10.158Z,5.50
2018-03-29T00:45:38.196Z,5.73
2018-03-29T00:48:06.245Z,5.00
2018-03-29T00:50:34.289Z,5.83
2018-03-29T00:53:20.233Z,5.53
2018-03-29T00:55:49.044Z,5.83
2018-03-29T00:58:17.861Z,5.73
2018-03-29T01:00:46.665Z,5.20
2018-03-29T01:03:15.482Z,5.67
2018-03-29T01:05:43.516Z,5.47
2018-03-29T01:08:11.562Z,4.47
2018-03-29T01:10:41.104Z,4.60
2018-03-29T01:13:09.913Z,5.10
2018-03-29T01:15:37.952Z,4.80
2018-03-29T01:18:05.984Z,5.13
2018-03-29T01:20:34.037Z,4.97
2018-03-29T01:23:02.080Z,5.07
2018-03-29T01:25:30.127Z,5.10
2018-03-29T01:27:58.164Z,5.10
2018-03-29T01:30:26.215Z,5.60
2018-03-29T01:32:54.285Z,4.73
2018-03-29T01:35:23.106Z,4.90
2018-03-29T01:37:51.912Z,5.10
2018-03-29T01:40:20.735Z,4.70
2018-03-29T01:42:48.761Z,4.60
2018-03-29T01:45:16.819Z,4.40
2018-03-29T01:47:44.869Z,4.80
2018-03-29T01:50:12.905Z,4.90
2018-03-29T01:52:40.948Z,5.17
2018-03-29T01:55:08.989Z,4.87
2018-03-29T01:57:37.032Z,4.70
2018-03-29T02:00:06.361Z,4.80
2018-03-29T02:02:34.454Z,5.00
2018-03-29T02:05:03.250Z,4.57
2018-03-29T02:07:32.049Z,5.03
2018-03-29T02:10:00.103Z,5.00
2018-03-29T02:12:28.148Z,4.73
2018-03-29T02:14:56.270Z,4.87
2018-03-29T02:17:24.315Z,4.87
2018-03-29T02:19:52.352Z,5.33
2018-03-29T02:22:21.152Z,5.20
2018-03-29T02:24:49.196Z,5.43
2018-03-29T02:27:17.239Z,5.80
2018-03-29T02:29:45.291Z,5.30
2018-03-29T02:32:13.324Z,5.20
2018-03-29T02:34:41.376Z,5.40
2018-03-29T02:37:09.413Z,5.07
2018-03-29T02:39:37.450Z,5.17
2018-03-29T02:42:05.510Z,5.23
2018-03-29T02:44:35.059Z,5.37
2018-03-29T02:47:03.869Z,5.67
2018-03-29T02:49:31.904Z,5.60
2018-03-29T02:51:59.951Z,6.07
2018-03-29T02:54:27.986Z,5.43
2018-03-29T02:56:56.040Z,5.77
2018-03-29T02:59:24.099Z,5.30
2018-03-29T03:01:52.221Z,5.87
2018-03-29T03:04:20.278Z,5.73
2018-03-29T03:06:48.318Z,6.17
2018-03-29T03:09:16.409Z,6.70
2018-03-29T03:11:44.448Z,6.30
2018-03-29T03:14:13.240Z,6.07
2018-03-29T03:16:41.283Z,5.87
2018-03-29T03:19:09.313Z,6.00
2018-03-29T03:21:37.369Z,5.77
2018-03-29T03:24:05.432Z,5.97
2018-03-29T03:26:33.472Z,5.97
2018-03-29T03:29:01.515Z,5.97
2018-03-29T03:31:29.719Z,5.87
2018-03-29T03:33:58.552Z,6.07
2018-03-29T03:36:27.356Z,6.87
2018-03-29T03:38:55.485Z,6.03
2018-03-29T03:41:23.540Z,6.07
2018-03-29T03:43:51.568Z,5.83
2018-03-29T03:46:20.391Z,6.13
2018-03-29T03:48:48.425Z,6.00
2018-03-29T03:51:16.462Z,6.00
2018-03-29T03:53:45.263Z,6.50
2018-03-29T03:56:14.112Z,6.30
2018-03-29T03:58:42.189Z,5.97
2018-03-29T04:01:11.021Z,6.97
2018-03-29T04:03:39.079Z,6.60
2018-03-29T04:06:07.105Z,6.30
2018-03-29T04:08:35.930Z,6.70
2018-03-29T04:11:03.980Z,6.93
2018-03-29T04:13:32.200Z,7.13
2018-03-29T04:16:00.240Z,7.10
2018-03-29T04:18:28.298Z,7.37
2018-03-29T04:20:56.334Z,7.30
2018-03-29T04:23:24.384Z,7.77
2018-03-29T04:25:52.416Z,7.60
2018-03-29T04:28:20.464Z,7.93
2018-03-29T04:30:48.609Z,8.23
2018-03-29T04:33:17.518Z,8.47
2018-03-29T04:35:46.336Z,8.07
2018-03-29T04:38:14.373Z,8.57
2018-03-29T04:40:42.526Z,8.90
2018-03-29T04:43:11.331Z,8.13
2018-03-29T04:45:40.137Z,7.80
2018-03-29T04:48:08.940Z,8.00
2018-03-29T04:50:36.987Z,9.27
2018-03-29T04:53:05.021Z,9.30
2018-03-29T04:55:33.316Z,8.43
2018-03-29T04:58:01.347Z,9.30
2018-03-29T05:00:30.153Z,8.83
2018-03-29T05:02:58.273Z,8.80
2018-03-29T05:05:26.316Z,9.03
2018-03-29T05:07:54.369Z,8.40
2018-03-29T05:10:22.417Z,9.43
2018-03-29T05:12:50.465Z,9.27
2018-03-29T05:15:18.508Z,9.63
2018-03-29T05:17:46.562Z,9.63
2018-03-29T05:20:14.606Z,10.47
2018-03-29T05:22:42.657Z,10.33
2018-03-29T05:25:10.694Z,9.67
2018-03-29T05:27:38.742Z,10.30
2018-03-29T05:30:07.540Z,9.90
2018-03-29T05:32:36.349Z,9.60
2018-03-29T05:35:05.168Z,9.77
2018-03-29T05:37:34.317Z,9.33
2018-03-29T05:40:02.378Z,10.37
2018-03-29T05:42:30.412Z,9.37
2018-03-29T05:44:58.476Z,9.87
2018-03-29T05:47:27.285Z,10.77
2018-03-29T05:49:56.107Z,10.43
2018-03-29T05:52:24.919Z,9.57
2018-03-29T05:54:53.733Z,9.73
2018-03-29T05:57:22.540Z,9.13
2018-03-29T05:59:51.352Z,8.67
2018-03-29T06:02:20.185Z,8.93
2018-03-29T06:04:48.998Z,9.67
2018-03-29T06:07:17.818Z,9.20
2018-03-29T06:09:46.621Z,9.60
2018-03-29T06:12:15.429Z,9.77
2018-03-29T06:14:45.301Z,9.97
2018-03-29T06:17:19.112Z,9.77
2018-03-29T06:19:47.916Z,9.57
2018-03-29T06:22:16.740Z,9.53
2018-03-29T06:24:45.544Z,9.13
2018-03-29T06:27:14.358Z,8.10
2018-03-29T06:29:42.389Z,8.43
2018-03-29T06:32:10.433Z,7.83
2018-03-29T06:34:38.468Z,7.63
2018-03-29T06:37:07.288Z,7.90
2018-03-29T06:39:35.573Z,7.60
2018-03-29T06:42:04.372Z,8.40
2018-03-29T06:44:32.416Z,8.00
2018-03-29T06:47:00.482Z,8.83
2018-03-29T06:49:28.517Z,9.27
2018-03-29T06:51:56.553Z,8.73
2018-03-29T06:54:25.358Z,9.57
2018-03-29T06:56:53.409Z,10.10
2018-03-29T06:59:21.447Z,10.50
2018-03-29T07:01:49.502Z,10.43
2018-03-29T07:04:17.557Z,10.20
2018-03-29T07:06:46.378Z,10.20
2018-03-29T07:09:14.421Z,10.37
2018-03-29T07:11:42.478Z,9.83
2018-03-29T07:14:11.307Z,11.77
2018-03-29T07:16:40.117Z,11.37
2018-03-29T07:19:08.918Z,12.43
2018-03-29T07:21:37.769Z,12.23
2018-03-29T07:24:05.808Z,12.80
2018-03-29T07:26:33.862Z,14.13
2018-03-29T07:29:01.913Z,14.13
2018-03-29T07:31:30.745Z,14.87
2018-03-29T07:33:59.563Z,14.80
2018-03-29T07:36:28.424Z,13.97
2018-03-29T07:38:56.453Z,14.53
2018-03-29T07:41:24.494Z,15.30
2018-03-29T07:43:52.648Z,15.80
2018-03-29T07:46:20.764Z,14.97
2018-03-29T07:48:49.588Z,15.50
2018-03-29T07:51:17.649Z,14.83
2018-03-29T07:53:45.714Z,15.50
2018-03-29T07:56:13.752Z,15.13
2018-03-29T07:58:41.805Z,15.13
2018-03-29T08:01:09.845Z,15.80
2018-03-29T08:03:38.773Z,16.00
2018-03-29T08:06:07.177Z,15.77
2018-03-29T08:08:35.229Z,15.20
2018-03-29T08:11:03.257Z,15.53
2018-03-29T08:13:32.805Z,15.60
2018-03-29T08:16:01.613Z,15.00
2018-03-29T08:18:29.666Z,17.17
2018-03-29T08:20:57.709Z,19.43
2018-03-29T08:23:26.544Z,16.10
2018-03-29T08:25:55.369Z,15.30
2018-03-29T08:28:23.408Z,16.57
2018-03-29T08:30:51.453Z,16.40
2018-03-29T08:33:19.561Z,16.43
2018-03-29T08:35:47.643Z,16.70
2018-03-29T08:38:15.705Z,16.40
2018-03-29T08:40:43.762Z,16.40
2018-03-29T08:43:11.830Z,15.00
2018-03-29T08:45:39.887Z,14.30
2018-03-29T08:48:07.979Z,14.53
2018-03-29T08:50:35.989Z,15.07
2018-03-29T08:53:04.044Z,14.20
2018-03-29T08:55:32.089Z,14.00
2018-03-29T08:58:00.137Z,14.27
2018-03-29T09:00:28.189Z,14.67
2018-03-29T09:02:57.008Z,15.07
2018-03-29T09:05:25.048Z,14.47
2018-03-29T09:07:53.120Z,15.60
2018-03-29T09:10:21.667Z,15.20
2018-03-29T09:12:49.762Z,14.37
2018-03-29T09:15:18.536Z,13.97
2018-03-29T09:17:46.576Z,14.53
2018-03-29T09:20:14.633Z,14.30
2018-03-29T09:22:42.669Z,14.73
2018-03-29T09:25:10.737Z,14.60
2018-03-29T09:27:38.848Z,13.40
2018-03-29T09:30:06.907Z,13.50
2018-03-29T09:32:35.721Z,13.63
2018-03-29T09:35:04.541Z,11.00
2018-03-29T09:37:33.360Z,10.47
2018-03-29T09:40:01.404Z,10.33
2018-03-29T09:42:29.467Z,9.13
2018-03-29T09:44:57.529Z,9.97
2018-03-29T09:47:26.343Z,9.97
2018-03-29T09:49:54.453Z,9.50
2018-03-29T09:52:23.260Z,8.80
2018-03-29T09:54:52.119Z,9.40
2018-03-29T09:57:20.133Z,8.83
2018-03-29T09:59:48.200Z,9.10
2018-03-29T10:02:19.792Z,8.37
2018-03-29T10:04:53.326Z,8.43
2018-03-29T10:07:24.224Z,8.23
2018-03-29T10:09:52.258Z,7.30
2018-03-29T10:12:20.309Z,8.13
2018-03-29T10:14:48.340Z,7.57
2018-03-29T10:17:16.392Z,7.47
2018-03-29T10:19:44.448Z,6.97
2018-03-29T10:22:12.492Z,6.47
2018-03-29T10:24:40.548Z,7.63
2018-03-29T10:27:08.585Z,7.90
2018-03-29T10:29:38.313Z,8.00
2018-03-29T10:32:06.349Z,8.70
2018-03-29T10:34:35.172Z,8.80
2018-03-29T10:37:03.216Z,7.93
2018-03-29T10:39:31.273Z,9.27
2018-03-29T10:41:59.332Z,8.83
2018-03-29T10:44:27.377Z,8.33
2018-03-29T10:46:55.433Z,8.60
2018-03-29T10:49:24.280Z,8.90
2018-03-29T10:51:52.297Z,9.50
2018-03-29T10:54:20.341Z,9.27
2018-03-29T10:56:49.158Z,8.90
2018-03-29T10:59:17.965Z,8.87
2018-03-29T11:01:46.024Z,9.33
2018-03-29T11:04:14.082Z,8.50
2018-03-29T11:06:42.144Z,8.37
2018-03-29T11:09:10.193Z,8.23
2018-03-29T11:11:38.261Z,8.00
2018-03-29T11:14:07.072Z,7.80
2018-03-29T11:16:35.136Z,7.90
2018-03-29T11:19:03.183Z,7.50
2018-03-29T11:21:32.013Z,7.17
2018-03-29T11:24:00.068Z,7.43
2018-03-29T11:26:28.143Z,7.80
2018-03-29T11:28:56.246Z,7.50
2018-03-29T11:31:24.316Z,7.53
2018-03-29T11:33:52.426Z,6.80
2018-03-29T11:36:20.465Z,7.07
2018-03-29T11:38:49.333Z,6.87
2018-03-29T11:41:18.204Z,6.87
2018-03-29T11:43:47.066Z,6.97
2018-03-29T11:46:15.143Z,6.20
2018-03-29T11:48:43.212Z,6.10
2018-03-29T11:51:12.041Z,6.57
2018-03-29T11:53:40.114Z,6.10
2018-03-29T11:56:08.153Z,5.97
2018-03-29T11:58:36.198Z,5.93
2018-03-29T12:01:04.271Z,6.43
2018-03-29T12:03:32.315Z,6.33
2018-03-29T12:06:01.116Z,6.63
2018-03-29T12:08:29.956Z,6.13
2018-03-29T12:10:58.010Z,5.30
2018-03-29T12:13:26.055Z,4.90
2018-03-29T12:15:55.167Z,5.57
2018-03-29T12:18:23.977Z,5.03
2018-03-29T12:20:52.037Z,4.93
2018-03-29T12:23:20.087Z,5.10
2018-03-29T12:25:48.146Z,6.13
2018-03-29T12:28:16.958Z,5.60
2018-03-29T12:30:45.788Z,5.23
2018-03-29T12:33:13.885Z,5.17
2018-03-29T12:35:42.860Z,4.90
2018-03-29T12:38:10.912Z,5.23
2018-03-29T12:40:38.972Z,5.20
2018-03-29T12:43:07.013Z,5.23
2018-03-29T12:45:35.081Z,4.93
2018-03-29T12:48:03.908Z,5.17
2018-03-29T12:50:32.712Z,5.40
2018-03-29T12:53:01.544Z,5.47
2018-03-29T12:55:43.461Z,5.50
2018-03-29T12:58:12.305Z,5.13
2018-03-29T13:00:40.351Z,5.13
2018-03-29T13:03:08.406Z,4.57
2018-03-29T13:05:36.444Z,5.00
2018-03-29T13:08:05.266Z,4.70
2018-03-29T13:10:34.095Z,4.33
2018-03-29T13:13:02.912Z,5.10
2018-03-29T13:15:30.993Z,5.23
2018-03-29T13:17:59.017Z,5.53
2018-03-29T13:20:27.052Z,4.63
2018-03-29T13:22:55.101Z,5.23
2018-03-29T13:25:23.135Z,5.20
2018-03-29T13:27:51.200Z,4.30
2018-03-29T13:30:19.235Z,4.00
2018-03-29T13:32:47.278Z,3.57
2018-03-29T13:35:15.329Z,3.77
2018-03-29T13:37:43.612Z,3.57
2018-03-29T13:40:11.684Z,3.23
2018-03-29T13:42:39.729Z,2.80
2018-03-29T13:45:07.771Z,3.37
2018-03-29T13:47:35.828Z,3.83
2018-03-29T13:50:03.912Z,3.87
2018-03-29T13:52:31.973Z,3.07
2018-03-29T13:55:00.033Z,3.03
2018-03-29T13:57:28.076Z,3.10
2018-03-29T13:59:56.129Z,3.60
2018-03-29T14:02:24.948Z,3.33
2018-03-29T14:04:52.992Z,3.27
2018-03-29T14:07:21.048Z,3.50
2018-03-29T14:09:49.887Z,3.77
2018-03-29T14:12:17.945Z,3.70
2018-03-29T14:14:46.763Z,3.40
2018-03-29T14:17:14.815Z,3.87
2018-03-29T14:19:43.044Z,3.80
2018-03-29T14:22:11.084Z,3.57
2018-03-29T14:24:39.135Z,3.77
2018-03-29T14:27:07.193Z,3.63
2018-03-29T14:29:35.313Z,3.67
2018-03-29T14:32:03.378Z,3.33
2018-03-29T14:34:31.419Z,3.60
2018-03-29T14:36:59.589Z,3.20
2018-03-29T14:39:27.651Z,4.00
2018-03-29T14:41:56.592Z,4.00
2018-03-29T14:44:24.641Z,4.33
2018-03-29T14:46:54.270Z,3.47
2018-03-29T14:49:22.317Z,3.60
2018-03-29T14:51:50.357Z,3.60
2018-03-29T14:54:18.420Z,3.30
2018-03-29T14:56:46.473Z,3.40
2018-03-29T14:59:16.030Z,3.60
2018-03-29T15:01:44.428Z,3.50
2018-03-29T15:04:12.478Z,3.30
2018-03-29T15:06:40.577Z,3.27
2018-03-29T15:09:08.681Z,2.90
2018-03-29T15:11:36.725Z,3.20
2018-03-29T15:14:04.766Z,3.10
2018-03-29T15:16:32.831Z,3.20
2018-03-29T15:19:00.872Z,3.33
2018-03-29T15:21:28.957Z,3.40
2018-03-29T15:23:57.005Z,3.40
2018-03-29T15:26:25.517Z,3.23
2018-03-29T15:28:53.528Z,3.20
2018-03-29T15:31:21.576Z,3.10
2018-03-29T15:33:50.472Z,3.10
2018-03-29T15:36:18.564Z,3.63
2018-03-29T15:38:46.625Z,2.90
2018-03-29T15:41:14.669Z,3.10
2018-03-29T15:43:42.721Z,3.20
2018-03-29T15:46:10.768Z,2.67
2018-03-29T15:48:38.821Z,3.33
2018-03-29T15:51:07.703Z,2.87
2018-03-29T15:53:35.737Z,2.40
2018-03-29T15:56:03.796Z,2.40
2018-03-29T15:58:32.606Z,2.13
2018-03-29T16:01:00.665Z,2.80
2018-03-29T16:03:28.704Z,2.70
2018-03-29T16:08:28.521Z,2.37
2018-03-29T16:10:56.570Z,2.57
2018-03-29T16:13:26.125Z,2.17
2018-03-29T16:15:54.930Z,2.20
2018-03-29T16:18:23.749Z,2.30
2018-03-29T16:20:52.892Z,2.30
2018-03-29T16:23:20.949Z,2.23
2018-03-29T16:25:48.988Z,2.30
2018-03-29T16:28:17.032Z,2.60
2018-03-29T16:30:45.072Z,2.87
2018-03-29T16:33:13.125Z,2.40
2018-03-29T16:35:41.188Z,2.63
2018-03-29T16:38:09.241Z,2.63
2018-03-29T16:40:38.056Z,2.40
2018-03-29T16:43:06.870Z,2.50
2018-03-29T16:45:34.935Z,2.60
2018-03-29T16:48:02.977Z,3.10
2018-03-29T16:50:31.800Z,3.23
2018-03-29T16:53:00.604Z,3.83
2018-03-29T16:55:29.424Z,3.23
2018-03-29T16:57:58.423Z,2.50
2018-03-29T17:00:27.265Z,5.87
2018-03-29T17:02:55.321Z,5.13
2018-03-29T17:05:23.359Z,3.43
2018-03-29T17:07:51.425Z,3.33
2018-03-29T17:10:19.489Z,3.50
2018-03-29T17:12:47.533Z,2.90
2018-03-29T17:15:16.368Z,2.83
2018-03-29T17:17:44.456Z,2.60
2018-03-29T17:20:12.489Z,2.70
2018-03-29T17:22:40.553Z,2.80
2018-03-29T17:25:08.617Z,2.73
2018-03-29T17:27:36.648Z,2.90
2018-03-29T17:30:04.709Z,2.70
2018-03-29T17:32:33.508Z,2.97
2018-03-29T17:35:01.565Z,2.53
2018-03-29T17:37:29.625Z,2.93
2018-03-29T17:39:58.445Z,2.80
2018-03-29T17:42:27.284Z,2.80
2018-03-29T17:44:56.413Z,3.17
2018-03-29T17:47:24.493Z,2.80
2018-03-29T17:49:53.312Z,2.70
2018-03-29T17:52:21.349Z,2.77
2018-03-29T17:54:49.413Z,2.40
2018-03-29T17:57:17.453Z,3.00
2018-03-29T17:59:45.496Z,2.70
2018-03-29T18:02:13.549Z,2.70
2018-03-29T18:04:41.605Z,2.60
2018-03-29T18:07:10.417Z,2.50
2018-03-29T18:09:39.225Z,2.47
2018-03-29T18:12:07.257Z,3.10
2018-03-29T18:14:35.313Z,2.80
2018-03-29T18:17:04.109Z,3.23
2018-03-29T18:19:32.944Z,3.27
2018-03-29T18:22:01.773Z,3.00
2018-03-29T18:24:29.808Z,3.00
2018-03-29T18:26:57.844Z,3.73
2018-03-29T18:29:26.704Z,3.20
2018-03-29T18:31:54.756Z,2.90
2018-03-29T18:34:23.569Z,2.70
2018-03-29T18:36:52.364Z,3.20
2018-03-29T18:39:20.404Z,3.33
2018-03-29T18:41:48.621Z,3.30
2018-03-29T18:44:16.657Z,2.90
2018-03-29T18:46:45.465Z,2.70
2018-03-29T18:49:15.201Z,3.00
2018-03-29T18:51:43.246Z,3.23
2018-03-29T18:54:11.287Z,2.73
2018-03-29T18:56:39.332Z,3.67
2018-03-29T18:59:07.376Z,4.33
2018-03-29T19:01:35.434Z,3.10
2018-03-29T19:04:03.492Z,2.20
2018-03-29T19:06:31.532Z,10.63
2018-03-29T19:08:59.576Z,3.90
2018-03-29T19:11:27.852Z,5.10
2018-03-29T19:13:55.933Z,3.77
2018-03-29T19:16:24.704Z,2.47
2018-03-29T19:18:53.535Z,2.60
2018-03-29T19:21:22.366Z,2.40
2018-03-29T19:23:51.433Z,2.47
2018-03-29T19:26:19.470Z,2.30
2018-03-29T19:28:48.289Z,3.30
2018-03-29T19:31:16.383Z,3.30
2018-03-29T19:33:45.180Z,4.43
2018-03-29T19:36:13.988Z,3.90
2018-03-29T19:38:42.806Z,6.00
2018-03-29T19:41:11.605Z,6.43
2018-03-29T19:43:39.669Z,5.30
2018-03-29T19:46:07.741Z,5.70
2018-03-29T19:48:35.781Z,4.97
2018-03-29T19:51:03.817Z,4.47
2018-03-29T19:53:32.625Z,4.50
2018-03-29T19:56:01.445Z,6.17
2018-03-29T19:58:30.324Z,5.40
2018-03-29T20:00:58.332Z,4.90
2018-03-29T20:03:27.212Z,4.30
2018-03-29T20:05:55.201Z,3.93
2018-03-29T20:08:23.240Z,3.70
2018-03-29T20:10:51.284Z,3.67
2018-03-29T20:13:19.337Z,3.60
2018-03-29T20:15:47.374Z,3.57
2018-03-29T20:18:15.424Z,3.70
2018-03-29T20:20:43.453Z,3.90
2018-03-29T20:23:12.281Z,3.40
2018-03-29T20:25:40.332Z,3.10
2018-03-29T20:28:08.469Z,2.60
2018-03-29T20:30:36.522Z,2.90
2018-03-29T20:33:04.553Z,2.47
2018-03-29T20:35:33.394Z,2.10
2018-03-29T20:38:01.453Z,2.17
2018-03-29T20:40:29.556Z,2.10
2018-03-29T20:42:57.545Z,2.27
2018-03-29T20:45:26.343Z,2.40
2018-03-29T20:47:54.434Z,2.03
2018-03-29T20:50:23.157Z,2.20
2018-03-29T20:52:51.294Z,2.70
2018-03-29T20:55:19.337Z,2.83
2018-03-29T20:57:47.401Z,2.07
2018-03-29T21:00:15.433Z,2.50
2018-03-29T21:02:43.504Z,2.30
2018-03-29T21:05:11.581Z,2.10
2018-03-29T21:07:39.623Z,2.40
2018-03-29T21:10:07.667Z,2.07
2018-03-29T21:12:36.482Z,2.10
2018-03-29T21:15:05.294Z,2.10
2018-03-29T21:17:34.096Z,2.00
2018-03-29T21:20:02.920Z,2.43
2018-03-29T21:22:31.750Z,2.70
2018-03-29T21:25:00.550Z,2.30
2018-03-29T21:27:29.341Z,2.43
2018-03-29T21:29:58.162Z,2.57
2018-03-29T21:32:27.003Z,2.73
2018-03-29T21:34:55.668Z,1.90
2018-03-29T21:37:25.209Z,2.10
2018-03-29T21:39:53.331Z,2.30
2018-03-29T21:42:22.149Z,2.30
2018-03-29T21:44:50.943Z,2.53
2018-03-29T21:47:18.980Z,2.40
2018-03-29T21:49:47.016Z,2.70
2018-03-29T21:52:15.084Z,2.60
2018-03-29T21:54:43.112Z,2.50
2018-03-29T21:57:11.150Z,2.80
2018-03-29T21:59:39.956Z,3.30
2018-03-29T22:02:08.828Z,2.70
2018-03-29T22:04:36.821Z,3.33
2018-03-29T22:07:04.856Z,2.90
2018-03-29T22:09:33.661Z,2.83
2018-03-29T22:12:01.702Z,2.77
2018-03-29T22:14:29.760Z,3.10
2018-03-29T22:16:57.796Z,2.83
2018-03-29T22:19:25.864Z,3.20
2018-03-29T22:21:54.010Z,3.00
2018-03-29T22:24:22.055Z,2.90
2018-03-29T22:26:50.884Z,3.03
2018-03-29T22:29:18.932Z,2.97
2018-03-29T22:31:46.980Z,3.10
2018-03-29T22:34:15.025Z,2.73
2018-03-29T22:36:43.066Z,2.80
2018-03-29T22:39:11.869Z,3.40
2018-03-29T22:41:40.698Z,2.80
2018-03-29T22:44:09.518Z,2.80
2018-03-29T22:46:37.548Z,2.90
2018-03-29T22:49:05.581Z,2.80
2018-03-29T22:51:33.626Z,3.10
2018-03-29T22:54:01.676Z,3.23
2018-03-29T22:56:29.720Z,3.00
2018-03-29T22:58:57.752Z,2.80
2018-03-29T23:01:25.832Z,3.37
2018-03-29T23:03:53.917Z,3.37
2018-03-29T23:06:21.973Z,3.37
2018-03-29T23:08:50.788Z,3.30
2018-03-29T23:11:19.580Z,3.43
2018-03-29T23:13:47.624Z,3.53
2018-03-29T23:16:16.433Z,3.43
2018-03-29T23:18:44.481Z,3.30
2018-03-29T23:21:12.533Z,3.47
2018-03-29T23:23:40.585Z,3.43
2018-03-29T23:26:08.630Z,3.10
2018-03-29T23:28:36.684Z,3.10
2018-03-29T23:31:05.485Z,3.70
2018-03-29T23:33:33.521Z,3.83
2018-03-29T23:36:01.577Z,3.50
2018-03-29T23:38:29.621Z,4.07
2018-03-29T23:40:57.654Z,3.77
2018-03-29T23:43:25.743Z,3.87
2018-03-29T23:45:53.772Z,3.77
2018-03-29T23:48:21.832Z,3.57
2018-03-29T23:50:49.878Z,3.83
2018-03-29T23:53:18.673Z,3.60
2018-03-29T23:55:48.224Z,3.40
2018-03-29T23:58:17.061Z,3.57
