createdAt,value
2018-01-15T05:00:27.366Z,1.28
2018-01-15T05:00:52.877Z,1.34
2018-01-15T05:01:18.357Z,1.44
2018-01-15T05:01:43.849Z,1.38
2018-01-15T05:02:09.353Z,1.35
2018-01-15T05:02:34.814Z,1.35
2018-01-15T05:03:00.325Z,1.32
2018-01-15T05:03:25.844Z,1.37
2018-01-15T05:03:51.326Z,1.37
2018-01-15T05:04:16.812Z,1.32
2018-01-15T05:04:42.288Z,1.41
2018-01-15T05:05:07.824Z,1.41
2018-01-15T05:05:33.252Z,1.32
2018-01-15T05:05:58.766Z,1.38
2018-01-15T05:06:24.267Z,1.34
2018-01-15T05:06:49.740Z,1.38
2018-01-15T05:07:15.283Z,1.28
2018-01-15T05:07:40.753Z,1.42
2018-01-15T05:08:06.276Z,1.34
2018-01-15T05:08:31.748Z,1.32
2018-01-15T05:08:57.238Z,1.37
2018-01-15T05:09:22.740Z,1.37
2018-01-15T05:09:48.223Z,1.31
2018-01-15T05:10:13.725Z,1.35
2018-01-15T05:10:39.218Z,1.32
2018-01-15T05:11:04.700Z,1.4
2018-01-15T05:12:02.721Z,1.37
2018-01-15T05:12:28.203Z,1.38
2018-01-15T05:12:53.698Z,1.35
2018-01-15T05:13:19.200Z,1.4
2018-01-15T05:13:44.663Z,1.42
2018-01-15T05:14:10.179Z,1.38
2018-01-15T05:14:35.660Z,1.35
2018-01-15T05:15:01.112Z,1.45
2018-01-15T05:15:26.572Z,1.41
2018-01-15T05:15:52.068Z,1.45
2018-01-15T05:16:17.529Z,1.41
2018-01-15T05:16:43.056Z,1.38
2018-01-15T05:17:35.981Z,1.35
2018-01-15T05:18:01.468Z,1.48
2018-01-15T05:18:26.977Z,1.42
2018-01-15T05:18:52.434Z,1.48
2018-01-15T05:19:17.916Z,1.44
2018-01-15T05:19:43.392Z,1.41
2018-01-15T05:20:51.596Z,1.45
2018-01-15T05:21:17.077Z,1.49
2018-01-15T05:21:42.540Z,1.45
2018-01-15T05:22:08.036Z,1.44
2018-01-15T05:22:33.517Z,1.48
2018-01-15T05:22:58.991Z,1.56
2018-01-15T05:23:24.464Z,1.41
2018-01-15T05:23:49.977Z,1.5
2018-01-15T05:24:15.462Z,1.58
2018-01-15T05:24:40.942Z,1.53
2018-01-15T05:25:06.464Z,1.58
2018-01-15T05:25:31.931Z,1.49
2018-01-15T05:25:57.424Z,1.58
2018-01-15T05:26:22.915Z,1.58
2018-01-15T05:26:48.443Z,1.6
2018-01-15T05:27:13.930Z,1.58
2018-01-15T05:27:39.450Z,1.58
2018-01-15T05:28:04.955Z,1.52
2018-01-15T05:28:30.428Z,1.55
2018-01-15T05:28:55.913Z,1.56
2018-01-15T05:29:21.396Z,1.55
2018-01-15T05:29:46.875Z,1.52
2018-01-15T05:30:12.345Z,1.55
2018-01-15T05:30:37.796Z,1.52
2018-01-15T05:31:03.276Z,1.53
2018-01-15T05:31:28.772Z,1.52
2018-01-15T05:31:54.286Z,1.52
2018-01-15T05:32:19.795Z,1.59
2018-01-15T05:32:45.277Z,1.52
2018-01-15T05:33:10.821Z,1.58
2018-01-15T05:33:36.224Z,1.52
2018-01-15T05:34:01.753Z,1.55
2018-01-15T05:34:27.257Z,1.53
2018-01-15T05:35:20.675Z,1.58
2018-01-15T05:35:46.169Z,1.58
2018-01-15T05:36:11.650Z,1.58
2018-01-15T05:36:37.161Z,1.62
2018-01-15T05:37:40.746Z,1.59
2018-01-15T05:38:06.243Z,1.62
2018-01-15T05:38:31.745Z,1.63
2018-01-15T05:38:57.196Z,1.56
2018-01-15T05:39:22.672Z,1.59
2018-01-15T05:39:48.132Z,1.6
2018-01-15T05:40:13.629Z,1.6
2018-01-15T05:40:39.082Z,1.66
2018-01-15T05:41:04.571Z,1.62
2018-01-15T05:41:30.094Z,1.6
2018-01-15T05:41:55.568Z,1.6
2018-01-15T05:42:21.068Z,1.62
2018-01-15T05:42:46.558Z,1.6
2018-01-15T05:43:12.056Z,1.56
2018-01-15T05:43:37.557Z,1.63
2018-01-15T05:44:03.037Z,1.62
2018-01-15T05:44:28.499Z,1.6
2018-01-15T05:44:53.947Z,1.59
2018-01-15T05:45:19.439Z,1.58
2018-01-15T05:45:44.938Z,1.59
2018-01-15T05:46:10.426Z,1.6
2018-01-15T05:46:35.890Z,1.62
2018-01-15T05:47:01.388Z,1.6
2018-01-15T05:47:26.888Z,1.6
2018-01-15T05:47:52.460Z,1.62
2018-01-15T05:49:01.182Z,1.6
2018-01-15T05:49:26.651Z,1.68
2018-01-15T05:49:52.145Z,1.62
2018-01-15T05:50:17.645Z,1.58
2018-01-15T05:50:43.140Z,1.71
2018-01-15T05:51:08.698Z,1.66
2018-01-15T05:51:34.178Z,1.73
2018-01-15T05:52:42.943Z,1.73
2018-01-15T05:53:08.383Z,1.67
2018-01-15T05:53:33.859Z,1.76
2018-01-15T05:53:59.343Z,1.68
2018-01-15T05:54:24.831Z,1.77
2018-01-15T05:55:23.498Z,1.85
2018-01-15T05:55:48.975Z,1.67
2018-01-15T05:56:14.463Z,1.81
2018-01-15T05:56:39.956Z,1.81
2018-01-15T05:57:05.433Z,1.84
2018-01-15T05:58:09.017Z,1.91
2018-01-15T05:58:34.538Z,1.87
2018-01-15T05:59:00.021Z,1.84
2018-01-15T05:59:25.514Z,1.85
2018-01-15T05:59:50.989Z,1.95
2018-01-15T06:00:16.507Z,1.94
2018-01-15T06:00:41.975Z,1.89
2018-01-15T06:01:07.438Z,1.95
2018-01-15T06:01:32.933Z,2
2018-01-15T06:02:21.246Z,2.02
2018-01-15T06:02:46.730Z,1.95
2018-01-15T06:03:12.270Z,1.97
2018-01-15T06:03:37.726Z,2.04
2018-01-15T06:04:03.213Z,2.07
2018-01-15T06:04:28.724Z,2.13
2018-01-15T06:04:54.191Z,2.06
2018-01-15T06:05:19.671Z,2.18
2018-01-15T06:05:45.165Z,2.11
2018-01-15T06:06:10.695Z,2.1
2018-01-15T06:06:36.198Z,2.14
2018-01-15T06:07:01.664Z,2.17
2018-01-15T06:07:27.161Z,2.2
2018-01-15T06:07:52.628Z,2.22
2018-01-15T06:08:18.106Z,2.13
2018-01-15T06:08:43.600Z,2.26
2018-01-15T06:09:42.101Z,2.25
2018-01-15T06:10:07.610Z,2.31
2018-01-15T06:10:33.100Z,2.26
2018-01-15T06:11:41.811Z,2.24
2018-01-15T06:12:07.300Z,2.28
2018-01-15T06:12:32.786Z,2.32
2018-01-15T06:12:58.274Z,2.31
2018-01-15T06:13:23.822Z,2.25
2018-01-15T06:13:49.354Z,2.25
2018-01-15T06:14:14.876Z,2.29
2018-01-15T06:14:40.297Z,2.29
2018-01-15T06:15:05.791Z,2.29
2018-01-15T06:15:31.277Z,2.39
2018-01-15T06:15:56.774Z,2.39
2018-01-15T06:16:22.276Z,2.39
2018-01-15T06:16:47.772Z,2.33
2018-01-15T06:17:13.261Z,2.35
2018-01-15T06:17:38.754Z,2.33
2018-01-15T06:18:04.264Z,2.47
2018-01-15T06:18:29.735Z,2.35
2018-01-15T06:18:55.228Z,2.42
2018-01-15T06:19:58.867Z,2.35
2018-01-15T06:20:24.352Z,2.39
2018-01-15T06:20:49.822Z,2.42
2018-01-15T06:21:15.290Z,2.43
2018-01-15T06:21:40.772Z,2.44
2018-01-15T06:22:06.249Z,2.47
2018-01-15T06:22:31.724Z,2.43
2018-01-15T06:22:57.179Z,2.49
2018-01-15T06:23:22.666Z,2.46
2018-01-15T06:24:10.950Z,2.47
2018-01-15T06:24:36.456Z,2.47
2018-01-15T06:25:01.922Z,2.57
2018-01-15T06:25:27.415Z,2.54
2018-01-15T06:25:52.877Z,2.54
2018-01-15T06:26:18.365Z,2.56
2018-01-15T06:26:43.872Z,2.51
2018-01-15T06:27:09.360Z,2.54
2018-01-15T06:27:34.887Z,2.65
2018-01-15T06:28:00.399Z,2.64
2018-01-15T06:28:25.874Z,2.64
2018-01-15T06:28:51.352Z,2.64
2018-01-15T06:29:16.856Z,2.62
2018-01-15T06:29:42.337Z,2.56
2018-01-15T06:30:07.818Z,2.57
2018-01-15T06:30:33.306Z,2.62
2018-01-15T06:30:58.816Z,2.57
2018-01-15T06:31:24.260Z,2.61
2018-01-15T06:31:49.755Z,2.61
2018-01-15T06:32:15.262Z,2.61
2018-01-15T06:32:40.765Z,2.61
2018-01-15T06:33:06.295Z,2.57
2018-01-15T06:33:31.780Z,2.57
2018-01-15T06:33:57.232Z,2.65
2018-01-15T06:34:22.747Z,2.56
2018-01-15T06:34:48.212Z,2.67
2018-01-15T06:35:13.707Z,2.64
2018-01-15T06:35:39.211Z,2.67
2018-01-15T06:36:04.730Z,2.64
2018-01-15T06:36:30.650Z,2.74
2018-01-15T06:36:56.151Z,2.67
2018-01-15T06:37:21.748Z,2.74
2018-01-15T06:37:47.261Z,2.71
2018-01-15T06:38:12.775Z,2.68
2018-01-15T06:38:38.363Z,2.65
2018-01-15T06:39:03.829Z,2.67
2018-01-15T06:39:29.323Z,2.8
2018-01-15T06:39:54.819Z,2.67
2018-01-15T06:40:20.315Z,2.75
2018-01-15T06:40:45.767Z,2.71
2018-01-15T06:41:11.239Z,2.69
2018-01-15T06:41:36.746Z,2.77
2018-01-15T06:42:02.213Z,2.74
2018-01-15T06:43:00.937Z,2.71
2018-01-15T06:43:26.432Z,2.67
2018-01-15T06:43:51.918Z,2.75
2018-01-15T06:44:17.438Z,2.68
2018-01-15T06:44:42.919Z,2.74
2018-01-15T06:45:08.384Z,2.77
2018-01-15T06:45:33.869Z,2.8
2018-01-15T06:45:59.364Z,2.79
2018-01-15T06:46:24.872Z,2.69
2018-01-15T06:46:50.389Z,2.71
2018-01-15T06:47:15.854Z,2.71
2018-01-15T06:47:41.321Z,2.68
2018-01-15T06:48:06.819Z,2.72
2018-01-15T06:48:32.328Z,2.74
2018-01-15T06:48:57.834Z,2.72
2018-01-15T06:50:06.515Z,2.74
2018-01-15T06:50:32.004Z,2.8
2018-01-15T06:50:57.509Z,2.72
2018-01-15T06:51:22.979Z,2.71
2018-01-15T06:51:48.452Z,2.74
2018-01-15T06:52:36.750Z,2.83
2018-01-15T06:53:02.239Z,2.72
2018-01-15T06:53:27.737Z,2.79
2018-01-15T06:53:53.210Z,2.77
2018-01-15T06:54:18.754Z,2.71
2018-01-15T06:54:44.252Z,2.72
2018-01-15T06:55:09.750Z,2.75
2018-01-15T06:55:35.196Z,2.75
2018-01-15T06:56:00.690Z,2.74
2018-01-15T06:56:26.178Z,2.71
2018-01-15T06:57:34.851Z,2.8
2018-01-15T06:58:38.414Z,2.8
2018-01-15T06:59:03.897Z,2.83
2018-01-15T06:59:29.385Z,2.8
2018-01-15T06:59:54.883Z,2.86
2018-01-15T07:00:20.387Z,2.77
2018-01-15T07:00:45.887Z,2.77
2018-01-15T07:01:11.378Z,2.74
2018-01-15T07:01:36.889Z,2.86
2018-01-15T07:02:02.379Z,2.8
2018-01-15T07:02:27.878Z,2.83
2018-01-15T07:02:53.401Z,2.77
2018-01-15T07:03:18.897Z,2.83
2018-01-15T07:03:44.360Z,2.86
2018-01-15T07:04:09.878Z,2.83
2018-01-15T07:04:35.351Z,2.82
2018-01-15T07:05:00.809Z,2.79
2018-01-15T07:05:26.279Z,2.75
2018-01-15T07:06:25.611Z,2.83
2018-01-15T07:06:51.092Z,2.74
2018-01-15T07:07:16.562Z,2.74
2018-01-15T07:07:42.026Z,2.82
2018-01-15T07:08:07.514Z,2.82
2018-01-15T07:08:32.983Z,2.72
2018-01-15T07:08:58.458Z,2.86
2018-01-15T07:09:23.919Z,2.79
2018-01-15T07:09:49.395Z,2.8
2018-01-15T07:10:14.845Z,2.82
2018-01-15T07:10:40.356Z,2.83
2018-01-15T07:11:05.918Z,2.72
2018-01-15T07:11:31.417Z,2.74
2018-01-15T07:11:56.905Z,2.8
2018-01-15T07:13:06.378Z,2.79
2018-01-15T07:13:31.892Z,2.85
2018-01-15T07:13:57.338Z,2.83
2018-01-15T07:14:22.798Z,2.8
2018-01-15T07:14:48.252Z,2.85
2018-01-15T07:15:13.739Z,2.8
2018-01-15T07:15:39.212Z,2.8
2018-01-15T07:16:04.656Z,2.8
2018-01-15T07:16:30.130Z,2.8
2018-01-15T07:16:55.597Z,2.83
2018-01-15T07:17:21.055Z,2.71
2018-01-15T07:17:46.527Z,2.82
2018-01-15T07:18:12.000Z,2.79
2018-01-15T07:18:37.673Z,2.72
2018-01-15T07:19:03.108Z,2.68
2018-01-15T07:19:28.596Z,2.72
2018-01-15T07:19:54.047Z,2.74
2018-01-15T07:20:19.528Z,2.74
2018-01-15T07:21:12.941Z,2.72
2018-01-15T07:21:38.416Z,2.72
2018-01-15T07:22:03.910Z,2.71
2018-01-15T07:22:29.424Z,2.71
2018-01-15T07:22:54.865Z,2.75
2018-01-15T07:23:20.360Z,2.69
2018-01-15T07:23:45.764Z,2.75
2018-01-15T07:24:11.238Z,2.74
2018-01-15T07:24:36.701Z,2.72
2018-01-15T07:25:02.163Z,2.67
2018-01-15T07:25:27.625Z,2.75
2018-01-15T07:25:53.098Z,2.74
2018-01-15T07:26:18.539Z,2.72
2018-01-15T07:26:44.006Z,2.82
2018-01-15T07:27:09.451Z,2.79
2018-01-15T07:27:34.913Z,2.71
2018-01-15T07:28:00.412Z,2.75
2018-01-15T07:28:25.877Z,2.75
2018-01-15T07:28:51.316Z,2.75
2018-01-15T07:29:16.796Z,2.79
2018-01-15T07:29:42.269Z,2.75
2018-01-15T07:30:07.798Z,2.79
2018-01-15T07:30:33.274Z,2.8
2018-01-15T07:30:58.749Z,2.8
2018-01-15T07:31:24.240Z,2.82
2018-01-15T07:31:49.760Z,2.79
2018-01-15T07:32:15.190Z,2.79
2018-01-15T07:32:40.661Z,2.8
2018-01-15T07:33:06.138Z,2.8
2018-01-15T07:33:31.699Z,2.8
2018-01-15T07:33:57.176Z,2.79
2018-01-15T07:34:22.663Z,2.82
2018-01-15T07:34:48.146Z,2.75
2018-01-15T07:35:13.594Z,2.83
2018-01-15T07:35:39.119Z,2.89
2018-01-15T07:36:04.585Z,2.89
2018-01-15T07:36:30.020Z,2.83
2018-01-15T07:36:55.477Z,2.85
2018-01-15T07:37:21.007Z,2.9
2018-01-15T07:37:46.507Z,2.89
2018-01-15T07:38:12.188Z,2.89
2018-01-15T07:38:37.716Z,2.92
2018-01-15T07:39:03.335Z,2.93
2018-01-15T07:39:29.229Z,2.9
2018-01-15T07:39:54.974Z,3
2018-01-15T07:40:20.498Z,2.93
2018-01-15T07:40:45.985Z,2.92
2018-01-15T07:41:11.477Z,2.89
2018-01-15T07:41:36.953Z,2.93
2018-01-15T07:42:02.445Z,2.95
2018-01-15T07:42:27.891Z,2.89
2018-01-15T07:42:53.379Z,2.9
2018-01-15T07:43:18.858Z,2.92
2018-01-15T07:43:44.310Z,2.92
2018-01-15T07:44:09.771Z,2.95
2018-01-15T07:44:35.234Z,2.9
2018-01-15T07:45:00.729Z,2.9
2018-01-15T07:45:26.202Z,2.93
2018-01-15T07:45:51.708Z,2.98
2018-01-15T07:46:17.162Z,2.89
2018-01-15T07:46:42.656Z,2.97
2018-01-15T07:47:08.114Z,2.95
2018-01-15T07:47:33.623Z,2.92
2018-01-15T07:47:59.030Z,2.92
2018-01-15T07:48:24.514Z,2.98
2018-01-15T07:48:50.010Z,2.92
2018-01-15T07:49:15.443Z,2.95
2018-01-15T07:49:40.963Z,2.95
2018-01-15T07:50:06.436Z,3.04
2018-01-15T07:50:31.929Z,3.01
2018-01-15T07:50:57.425Z,2.95
2018-01-15T07:51:22.859Z,3
2018-01-15T07:51:48.329Z,3.04
2018-01-15T07:52:51.950Z,2.93
2018-01-15T07:53:17.435Z,3
2018-01-15T07:53:42.909Z,3
2018-01-15T07:54:08.407Z,2.97
2018-01-15T07:54:33.893Z,3.01
2018-01-15T07:54:59.367Z,3
2018-01-15T07:55:24.821Z,3.03
2018-01-15T07:55:50.286Z,2.92
2018-01-15T07:56:15.744Z,3.03
2018-01-15T07:56:41.240Z,3.03
2018-01-15T07:57:45.798Z,2.89
2018-01-15T07:58:11.294Z,2.92
2018-01-15T07:59:14.907Z,3.01
2018-01-15T07:59:40.379Z,2.89
2018-01-15T08:00:05.873Z,2.89
2018-01-15T08:00:31.343Z,2.87
2018-01-15T08:00:56.836Z,2.92
2018-01-15T08:01:22.249Z,2.92
2018-01-15T08:01:47.722Z,2.93
2018-01-15T08:02:46.251Z,2.89
2018-01-15T08:03:11.745Z,2.95
2018-01-15T08:03:37.233Z,2.89
2018-01-15T08:04:02.695Z,2.9
2018-01-15T08:04:28.161Z,2.89
2018-01-15T08:04:53.661Z,2.89
2018-01-15T08:05:19.124Z,2.92
2018-01-15T08:05:44.528Z,3.03
2018-01-15T08:06:10.158Z,3.01
2018-01-15T08:06:35.608Z,2.95
2018-01-15T08:07:01.077Z,3
2018-01-15T08:07:26.613Z,3.08
2018-01-15T08:07:52.064Z,3.04
2018-01-15T08:08:17.554Z,2.97
2018-01-15T08:09:21.131Z,3.08
2018-01-15T08:09:46.608Z,3.03
2018-01-15T08:10:50.194Z,3.1
2018-01-15T08:11:15.679Z,3.07
2018-01-15T08:11:41.183Z,3.11
2018-01-15T08:12:06.686Z,3.1
2018-01-15T08:12:32.192Z,3.08
2018-01-15T08:12:57.597Z,3.1
2018-01-15T08:13:23.029Z,3.13
2018-01-15T08:13:48.458Z,3.14
2018-01-15T08:14:13.934Z,3.18
2018-01-15T08:14:39.379Z,3.13
2018-01-15T08:15:04.834Z,3.22
2018-01-15T08:15:30.290Z,3.25
2018-01-15T08:15:55.745Z,3.26
2018-01-15T08:16:44.055Z,3.23
2018-01-15T08:17:09.545Z,3.23
2018-01-15T08:17:35.032Z,3.21
2018-01-15T08:18:00.464Z,3.26
2018-01-15T08:18:48.743Z,3.31
2018-01-15T08:19:14.215Z,3.22
2018-01-15T08:19:39.712Z,3.32
2018-01-15T08:20:05.170Z,3.32
2018-01-15T08:20:30.622Z,3.32
2018-01-15T08:20:56.101Z,3.37
2018-01-15T08:21:21.565Z,3.26
2018-01-15T08:21:47.042Z,3.31
2018-01-15T08:22:12.529Z,3.31
2018-01-15T08:22:37.968Z,3.34
2018-01-15T08:23:03.419Z,3.34
2018-01-15T08:23:28.895Z,3.37
2018-01-15T08:23:54.364Z,3.4
2018-01-15T08:24:19.807Z,3.4
2018-01-15T08:24:45.340Z,3.45
2018-01-15T08:25:10.820Z,3.4
2018-01-15T08:25:36.284Z,3.36
2018-01-15T08:26:29.719Z,3.37
2018-01-15T08:26:55.215Z,3.45
2018-01-15T08:27:20.704Z,3.41
2018-01-15T08:27:46.173Z,3.45
2018-01-15T08:28:11.653Z,3.47
2018-01-15T08:28:37.110Z,3.41
2018-01-15T08:29:02.592Z,3.45
2018-01-15T08:29:27.976Z,3.42
2018-01-15T08:29:53.403Z,3.5
2018-01-15T08:30:18.885Z,3.55
2018-01-15T08:30:44.426Z,3.53
2018-01-15T08:31:09.839Z,3.42
2018-01-15T08:31:35.277Z,3.53
2018-01-15T08:32:28.695Z,3.6
2018-01-15T08:32:54.246Z,3.47
2018-01-15T08:33:19.721Z,3.53
2018-01-15T08:33:45.221Z,3.51
2018-01-15T08:34:10.703Z,3.5
2018-01-15T08:34:36.156Z,3.44
2018-01-15T08:35:01.662Z,3.51
2018-01-15T08:35:27.106Z,3.53
2018-01-15T08:35:52.560Z,3.55
2018-01-15T08:36:17.993Z,3.58
2018-01-15T08:36:43.473Z,3.51
2018-01-15T08:37:47.046Z,3.55
2018-01-15T08:38:12.506Z,3.58
2018-01-15T08:38:37.999Z,3.65
2018-01-15T08:39:03.476Z,3.59
2018-01-15T08:39:28.951Z,3.55
2018-01-15T08:39:54.403Z,3.6
2018-01-15T08:40:19.848Z,3.62
2018-01-15T08:40:45.323Z,3.56
2018-01-15T08:41:10.793Z,3.66
2018-01-15T08:41:36.288Z,3.68
2018-01-15T08:42:01.778Z,3.69
2018-01-15T08:42:27.201Z,3.62
2018-01-15T08:42:52.726Z,3.65
2018-01-15T08:43:18.184Z,3.68
2018-01-15T08:43:43.688Z,3.81
2018-01-15T08:44:09.128Z,3.73
2018-01-15T08:44:34.630Z,3.65
2018-01-15T08:45:00.093Z,3.78
2018-01-15T08:45:25.570Z,3.76
2018-01-15T08:45:51.009Z,3.68
2018-01-15T08:46:16.458Z,3.78
2018-01-15T08:46:41.915Z,3.68
2018-01-15T08:47:07.377Z,3.83
2018-01-15T08:47:32.850Z,3.73
2018-01-15T08:47:58.317Z,3.66
2018-01-15T08:48:23.762Z,3.77
2018-01-15T08:48:49.232Z,3.81
2018-01-15T08:49:14.722Z,3.8
2018-01-15T08:49:40.171Z,3.77
2018-01-15T08:50:05.624Z,3.77
2018-01-15T08:50:31.096Z,3.78
2018-01-15T08:50:56.526Z,3.81
2018-01-15T08:51:21.994Z,3.83
2018-01-15T08:51:47.449Z,3.91
2018-01-15T08:52:12.895Z,3.86
2018-01-15T08:52:38.359Z,3.88
2018-01-15T08:53:03.836Z,3.91
2018-01-15T08:53:29.299Z,3.88
2018-01-15T08:53:54.775Z,3.91
2018-01-15T08:54:48.199Z,3.95
2018-01-15T08:55:13.684Z,3.91
2018-01-15T08:55:39.178Z,3.95
2018-01-15T08:56:04.639Z,3.94
2018-01-15T08:56:30.129Z,3.94
2018-01-15T08:57:23.524Z,3.98
2018-01-15T08:57:49.011Z,3.96
2018-01-15T08:58:14.499Z,3.96
2018-01-15T08:58:39.971Z,4.04
2018-01-15T08:59:05.459Z,3.99
2018-01-15T08:59:30.879Z,4.04
2018-01-15T08:59:56.367Z,4.13
2018-01-15T09:01:00.011Z,4.01
2018-01-15T09:01:25.449Z,4.01
2018-01-15T09:01:50.934Z,4.01
2018-01-15T09:02:16.389Z,4.1
2018-01-15T09:02:41.866Z,4.06
2018-01-15T09:03:07.321Z,4.13
2018-01-15T09:03:32.788Z,4.12
2018-01-15T09:03:58.268Z,4.13
2018-01-15T09:04:23.729Z,4.14
2018-01-15T09:04:49.186Z,4.19
2018-01-15T09:05:52.729Z,4.17
2018-01-15T09:06:18.216Z,4.19
2018-01-15T09:06:43.712Z,4.22
2018-01-15T09:07:09.132Z,4.17
2018-01-15T09:07:34.589Z,4.14
2018-01-15T09:08:00.116Z,4.24
2018-01-15T09:08:25.570Z,4.22
2018-01-15T09:08:51.045Z,4.22
2018-01-15T09:09:16.481Z,4.23
2018-01-15T09:09:41.973Z,4.19
2018-01-15T09:10:07.460Z,4.31
2018-01-15T09:10:32.948Z,4.2
2018-01-15T09:10:58.404Z,4.28
2018-01-15T09:11:23.885Z,4.24
2018-01-15T09:11:49.333Z,4.32
2018-01-15T09:12:14.790Z,4.28
2018-01-15T09:12:40.274Z,4.31
2018-01-15T09:13:05.734Z,4.32
2018-01-15T09:13:31.202Z,4.34
2018-01-15T09:13:56.686Z,4.3
2018-01-15T09:14:22.175Z,4.35
2018-01-15T09:14:47.637Z,4.34
2018-01-15T09:15:13.106Z,4.42
2018-01-15T09:15:38.562Z,4.32
2018-01-15T09:16:04.055Z,4.31
2018-01-15T09:17:07.659Z,4.41
2018-01-15T09:17:33.153Z,4.38
2018-01-15T09:17:58.634Z,4.35
2018-01-15T09:18:24.108Z,4.38
2018-01-15T09:19:27.694Z,4.37
2018-01-15T09:19:53.180Z,4.42
2018-01-15T09:20:18.706Z,4.35
2018-01-15T09:20:44.204Z,4.41
2018-01-15T09:21:09.658Z,4.48
2018-01-15T09:21:35.129Z,4.48
2018-01-15T09:22:00.571Z,4.48
2018-01-15T09:22:26.035Z,4.41
2018-01-15T09:22:51.469Z,4.42
2018-01-15T09:23:16.969Z,4.48
2018-01-15T09:23:42.420Z,4.45
2018-01-15T09:24:07.887Z,4.45
2018-01-15T09:24:33.363Z,4.5
2018-01-15T09:24:58.848Z,4.56
2018-01-15T09:25:24.356Z,4.56
2018-01-15T09:25:49.850Z,4.56
2018-01-15T09:26:15.333Z,4.53
2018-01-15T09:26:40.797Z,4.56
2018-01-15T09:27:06.266Z,4.56
2018-01-15T09:27:31.739Z,4.56
2018-01-15T09:27:57.200Z,4.55
2018-01-15T09:28:22.679Z,4.58
2018-01-15T09:28:48.172Z,4.56
2018-01-15T09:29:13.609Z,4.55
2018-01-15T09:29:39.073Z,4.5
2018-01-15T09:30:04.537Z,4.53
2018-01-15T09:30:29.983Z,4.53
2018-01-15T09:30:55.461Z,4.63
2018-01-15T09:31:20.911Z,4.56
2018-01-15T09:31:46.458Z,4.56
2018-01-15T09:32:11.906Z,4.58
2018-01-15T09:32:37.364Z,4.59
2018-01-15T09:33:25.670Z,4.66
2018-01-15T09:33:51.133Z,4.66
2018-01-15T09:34:16.626Z,4.59
2018-01-15T09:34:42.043Z,4.6
2018-01-15T09:35:07.553Z,4.66
2018-01-15T09:35:33.052Z,4.62
2018-01-15T09:35:58.491Z,4.62
2018-01-15T09:36:23.922Z,4.59
2018-01-15T09:36:49.378Z,4.62
2018-01-15T09:37:14.854Z,4.62
2018-01-15T09:37:40.300Z,4.66
2018-01-15T09:38:05.795Z,4.63
2018-01-15T09:38:31.257Z,4.63
2018-01-15T09:38:56.712Z,4.63
2018-01-15T09:39:22.193Z,4.67
2018-01-15T09:39:47.647Z,4.73
2018-01-15T09:40:13.140Z,4.67
2018-01-15T09:40:38.572Z,4.67
2018-01-15T09:41:04.022Z,4.59
2018-01-15T09:41:29.517Z,4.6
2018-01-15T09:41:54.956Z,4.62
2018-01-15T09:42:20.422Z,4.59
2018-01-15T09:42:45.892Z,4.63
2018-01-15T09:43:11.329Z,4.7
2018-01-15T09:43:36.790Z,4.62
2018-01-15T09:44:02.272Z,4.62
2018-01-15T09:44:27.731Z,4.68
2018-01-15T09:44:53.179Z,4.67
2018-01-15T09:45:18.679Z,4.74
2018-01-15T09:45:44.080Z,4.67
2018-01-15T09:46:09.525Z,4.62
2018-01-15T09:46:34.971Z,4.75
2018-01-15T09:47:00.445Z,4.74
2018-01-15T09:48:04.029Z,4.75
2018-01-15T09:48:29.507Z,4.78
2018-01-15T09:48:55.016Z,4.68
2018-01-15T09:49:20.527Z,4.71
2018-01-15T09:49:45.992Z,4.75
2018-01-15T09:50:11.473Z,4.78
2018-01-15T09:50:36.957Z,4.73
2018-01-15T09:51:02.458Z,4.8
2018-01-15T09:51:27.937Z,4.8
2018-01-15T09:51:53.370Z,4.8
2018-01-15T09:52:18.845Z,4.68
2018-01-15T09:53:18.111Z,4.82
2018-01-15T09:53:43.649Z,4.74
2018-01-15T09:54:09.068Z,4.77
2018-01-15T09:54:34.542Z,4.74
2018-01-15T09:55:00.006Z,4.77
2018-01-15T09:55:25.503Z,4.87
2018-01-15T09:55:50.935Z,4.84
2018-01-15T09:56:49.411Z,4.86
2018-01-15T09:57:14.895Z,4.78
2018-01-15T09:57:40.393Z,4.8
2018-01-15T09:58:05.883Z,4.84
2018-01-15T09:58:31.332Z,4.82
2018-01-15T09:58:56.769Z,4.86
2018-01-15T09:59:22.227Z,4.84
2018-01-15T09:59:47.719Z,4.82
2018-01-15T10:00:13.184Z,4.9
2018-01-15T10:00:38.653Z,4.86
2018-01-15T10:01:04.130Z,4.94
2018-01-15T10:01:29.577Z,4.92
2018-01-15T10:01:55.037Z,4.94
2018-01-15T10:02:20.491Z,4.92
2018-01-15T10:02:45.926Z,4.84
2018-01-15T10:03:11.358Z,4.9
2018-01-15T10:03:36.841Z,4.93
2018-01-15T10:04:02.360Z,4.93
2018-01-15T10:04:27.749Z,4.86
2018-01-15T10:04:53.221Z,4.89
2018-01-15T10:05:18.653Z,4.89
2018-01-15T10:05:44.151Z,4.92
2018-01-15T10:06:09.590Z,4.9
2018-01-15T10:06:35.073Z,4.94
2018-01-15T10:07:00.542Z,5
2018-01-15T10:08:04.112Z,4.94
2018-01-15T10:08:29.608Z,4.99
2018-01-15T10:09:38.270Z,4.94
2018-01-15T10:10:03.753Z,5.04
2018-01-15T10:10:29.229Z,5
2018-01-15T10:10:54.687Z,5.07
2018-01-15T10:11:20.161Z,5.11
2018-01-15T10:11:45.623Z,5.02
2018-01-15T10:12:11.089Z,5.1
2018-01-15T10:12:36.563Z,5.12
2018-01-15T10:13:02.033Z,5.07
2018-01-15T10:13:27.505Z,5.07
2018-01-15T10:13:53.015Z,5.14
2018-01-15T10:14:46.442Z,5.17
2018-01-15T10:15:11.934Z,5.17
2018-01-15T10:15:37.420Z,5.21
2018-01-15T10:16:02.902Z,5.23
2018-01-15T10:16:28.414Z,5.28
2018-01-15T10:16:53.885Z,5.35
2018-01-15T10:17:57.481Z,5.29
2018-01-15T10:18:22.963Z,5.3
2018-01-15T10:18:48.454Z,5.36
2018-01-15T10:19:13.939Z,5.3
2018-01-15T10:19:39.414Z,5.41
2018-01-15T10:20:04.891Z,5.46
2018-01-15T10:20:30.362Z,5.44
2018-01-15T10:20:55.790Z,5.53
2018-01-15T10:21:21.257Z,5.51
2018-01-15T10:22:14.726Z,5.47
2018-01-15T10:22:40.254Z,5.44
2018-01-15T10:23:05.733Z,5.51
2018-01-15T10:23:31.178Z,5.53
2018-01-15T10:23:56.668Z,5.5
2018-01-15T10:24:22.141Z,5.53
2018-01-15T10:24:47.658Z,5.53
2018-01-15T10:25:13.088Z,5.56
2018-01-15T10:25:38.608Z,5.59
2018-01-15T10:26:04.230Z,5.57
2018-01-15T10:26:29.708Z,5.59
2018-01-15T10:27:18.402Z,5.56
2018-01-15T10:27:44.192Z,5.53
2018-01-15T10:28:09.689Z,5.51
2018-01-15T10:28:35.226Z,5.57
2018-01-15T10:29:00.784Z,5.53
2018-01-15T10:29:26.249Z,5.47
2018-01-15T10:29:51.850Z,5.56
2018-01-15T10:30:17.275Z,5.47
2018-01-15T10:30:42.721Z,5.54
2018-01-15T10:31:08.231Z,5.54
2018-01-15T10:31:33.740Z,5.53
2018-01-15T10:32:22.040Z,5.53
2018-01-15T10:32:47.544Z,5.54
2018-01-15T10:33:13.026Z,5.53
2018-01-15T10:33:38.509Z,5.56
2018-01-15T10:34:04.002Z,5.51
2018-01-15T10:34:29.608Z,5.59
2018-01-15T10:34:55.174Z,5.51
2018-01-15T10:35:20.648Z,5.61
2018-01-15T10:35:46.169Z,5.53
2018-01-15T10:36:11.564Z,5.56
2018-01-15T10:36:37.047Z,5.59
2018-01-15T10:37:02.499Z,5.62
2018-01-15T10:37:27.984Z,5.62
2018-01-15T10:37:53.457Z,5.54
2018-01-15T10:38:18.960Z,5.64
2018-01-15T10:39:07.251Z,5.66
2018-01-15T10:39:32.734Z,5.64
2018-01-15T10:39:58.257Z,5.64
2018-01-15T10:40:23.779Z,5.62
2018-01-15T10:41:27.318Z,5.57
2018-01-15T10:41:52.818Z,5.69
2018-01-15T10:42:18.286Z,5.62
2018-01-15T10:42:43.796Z,5.64
2018-01-15T10:43:09.257Z,5.59
2018-01-15T10:43:34.761Z,5.72
2018-01-15T10:44:00.235Z,5.68
2018-01-15T10:44:25.703Z,5.59
2018-01-15T10:44:51.168Z,5.59
2018-01-15T10:45:16.635Z,5.62
2018-01-15T10:45:42.145Z,5.68
2018-01-15T10:46:07.603Z,5.68
2018-01-15T10:46:33.063Z,5.64
2018-01-15T10:46:58.556Z,5.61
2018-01-15T10:47:24.046Z,5.65
2018-01-15T10:47:49.578Z,5.69
2018-01-15T10:48:15.055Z,5.65
2018-01-15T10:48:40.533Z,5.66
2018-01-15T10:49:06.044Z,5.65
2018-01-15T10:49:31.588Z,5.66
2018-01-15T10:49:57.100Z,5.68
2018-01-15T10:50:22.588Z,5.66
2018-01-15T10:50:48.062Z,5.72
2018-01-15T10:51:13.552Z,5.69
2018-01-15T10:51:39.056Z,5.69
2018-01-15T10:52:04.591Z,5.68
2018-01-15T10:52:30.064Z,5.66
2018-01-15T10:52:55.585Z,5.66
2018-01-15T10:53:21.037Z,5.68
2018-01-15T10:53:46.513Z,5.66
2018-01-15T10:54:11.991Z,5.72
2018-01-15T10:54:37.471Z,5.66
2018-01-15T10:55:02.971Z,5.64
2018-01-15T10:55:28.441Z,5.69
2018-01-15T10:56:32.259Z,5.64
2018-01-15T10:56:57.767Z,5.65
2018-01-15T10:57:23.218Z,5.66
2018-01-15T10:57:48.783Z,5.65
2018-01-15T10:58:14.259Z,5.72
2018-01-15T10:58:39.761Z,5.73
2018-01-15T10:59:05.310Z,5.72
2018-01-15T10:59:30.825Z,5.79
2018-01-15T10:59:56.311Z,5.76
2018-01-15T11:00:21.811Z,5.76
2018-01-15T11:00:47.318Z,5.76
2018-01-15T11:01:12.775Z,5.75
2018-01-15T11:01:38.258Z,5.71
2018-01-15T11:02:03.745Z,5.71
2018-01-15T11:02:29.227Z,5.79
2018-01-15T11:02:54.676Z,5.71
2018-01-15T11:03:20.231Z,5.73
2018-01-15T11:03:45.713Z,5.8
2018-01-15T11:04:11.224Z,5.8
2018-01-15T11:04:36.694Z,5.86
2018-01-15T11:05:02.217Z,5.8
2018-01-15T11:05:27.688Z,5.86
2018-01-15T11:06:21.178Z,5.83
2018-01-15T11:06:46.643Z,5.86
2018-01-15T11:07:12.140Z,5.91
2018-01-15T11:07:37.575Z,5.94
2018-01-15T11:08:03.064Z,5.84
2018-01-15T11:08:28.564Z,5.89
2018-01-15T11:08:54.068Z,5.89
2018-01-15T11:09:19.554Z,5.79
2018-01-15T11:09:44.985Z,5.89
2018-01-15T11:10:10.449Z,5.91
2018-01-15T11:10:35.960Z,5.91
2018-01-15T11:11:01.475Z,5.91