createdAt,value
2024-05-09T00:00:36.391Z,100106.00
2024-05-09T00:03:07.919Z,100111.72
2024-05-09T00:05:35.639Z,100108.34
2024-05-09T00:08:02.601Z,100103.97
2024-05-09T00:10:35.822Z,100099.34
2024-05-09T00:13:05.247Z,100112.38
2024-05-09T00:15:33.452Z,100110.44
2024-05-09T00:18:00.682Z,100104.97
2024-05-09T00:20:35.971Z,100084.25
2024-05-09T00:23:07.503Z,100110.81
2024-05-09T00:25:34.871Z,100110.00
2024-05-09T00:28:01.827Z,100108.69
2024-05-09T00:30:34.253Z,100112.25
2024-05-09T00:33:04.535Z,100103.75
2024-05-09T00:35:32.166Z,100104.38
2024-05-09T00:37:58.959Z,100099.63
2024-05-09T00:40:35.532Z,100101.97
2024-05-09T00:43:06.966Z,100108.84
2024-05-09T00:45:35.047Z,100094.28
2024-05-09T00:48:06.670Z,100090.06
2024-05-09T00:50:37.455Z,100097.56
2024-05-09T00:53:06.409Z,100101.66
2024-05-09T00:55:35.260Z,100103.34
2024-05-09T00:58:02.910Z,100097.28
2024-05-09T01:00:37.404Z,100102.69
2024-05-09T01:03:06.898Z,100095.81
2024-05-09T01:05:34.907Z,100106.66
2024-05-09T01:08:03.170Z,100097.78
2024-05-09T01:10:34.508Z,100098.19
2024-05-09T01:13:06.288Z,100103.59
2024-05-09T01:15:34.329Z,100096.50
2024-05-09T01:18:04.191Z,100098.97
2024-05-09T01:20:40.014Z,100103.44
2024-05-09T01:23:10.305Z,100105.13
2024-05-09T01:25:37.323Z,100098.97
2024-05-09T01:28:04.284Z,100101.09
2024-05-09T01:30:35.387Z,100093.53
2024-05-09T01:33:06.121Z,100098.97
2024-05-09T01:35:34.341Z,100061.69
2024-05-09T01:38:01.115Z,100096.50
2024-05-09T01:40:36.435Z,100093.81
2024-05-09T01:43:06.056Z,100096.50
2024-05-09T01:45:32.849Z,100095.75
2024-05-09T01:47:59.772Z,100089.31
2024-05-09T01:50:37.361Z,100099.72
2024-05-09T01:53:07.981Z,100091.47
2024-05-09T01:55:34.755Z,100097.34
2024-05-09T01:58:01.441Z,100099.03
2024-05-09T02:00:37.946Z,100103.59
2024-05-09T02:03:14.032Z,100099.84
2024-05-09T02:05:44.495Z,100102.69
2024-05-09T02:08:16.082Z,100101.44
2024-05-09T02:10:47.586Z,100101.66
2024-05-09T02:13:15.357Z,100100.16
2024-05-09T02:15:42.137Z,100098.31
2024-05-09T02:18:09.872Z,100098.31
2024-05-09T02:20:39.416Z,100097.66
2024-05-09T02:23:06.954Z,100098.03
2024-05-09T02:25:34.130Z,100101.66
2024-05-09T02:28:01.286Z,100104.81
2024-05-09T02:30:38.601Z,100102.69
2024-05-09T02:33:09.691Z,100098.56
2024-05-09T02:35:37.960Z,100100.59
2024-05-09T02:38:04.888Z,100104.81
2024-05-09T02:40:37.628Z,100101.09
2024-05-09T02:43:07.248Z,100103.22
2024-05-09T02:45:34.264Z,100107.22
2024-05-09T02:48:01.885Z,100111.16
2024-05-09T02:50:37.021Z,100102.00
2024-05-09T02:53:07.336Z,100097.88
2024-05-09T02:55:34.317Z,100101.59
2024-05-09T02:58:01.037Z,100089.38
2024-05-09T03:00:36.643Z,100104.84
2024-05-09T03:03:08.630Z,100104.00
2024-05-09T03:05:36.944Z,100084.91
2024-05-09T03:08:04.121Z,100104.00
2024-05-09T03:10:35.971Z,100111.66
2024-05-09T03:13:07.360Z,100104.97
2024-05-09T03:15:34.103Z,100114.69
2024-05-09T03:18:01.335Z,100098.56
2024-05-09T03:20:33.592Z,100115.81
2024-05-09T03:23:02.535Z,100106.69
2024-05-09T03:25:29.318Z,100109.03
2024-05-09T03:27:56.011Z,100110.31
2024-05-09T03:30:35.819Z,100098.63
2024-05-09T03:33:11.015Z,100103.88
2024-05-09T03:35:38.159Z,100100.25
2024-05-09T03:38:05.028Z,100105.53
2024-05-09T03:40:31.674Z,100109.09
2024-05-09T03:42:58.877Z,100096.94
2024-05-09T03:45:25.618Z,100106.16
2024-05-09T03:47:52.849Z,100107.66
2024-05-09T03:50:26.486Z,100110.19
2024-05-09T03:53:00.654Z,100103.47
2024-05-09T03:55:27.542Z,100112.25
2024-05-09T03:57:54.231Z,100119.16
2024-05-09T04:00:30.479Z,100113.75
2024-05-09T04:03:02.875Z,100105.69
2024-05-09T04:05:31.148Z,100105.94
2024-05-09T04:07:58.200Z,100109.50
2024-05-09T04:10:32.388Z,100122.25
2024-05-09T04:13:01.031Z,100116.28
2024-05-09T04:15:27.762Z,100121.91
2024-05-09T04:17:54.646Z,100126.44
2024-05-09T04:20:32.569Z,100126.94
2024-05-09T04:23:12.343Z,100128.63
2024-05-09T04:25:46.990Z,100132.72
2024-05-09T04:28:14.212Z,100137.59
2024-05-09T04:30:41.995Z,100138.63
2024-05-09T04:33:12.291Z,100145.72
2024-05-09T04:35:44.688Z,100150.72
2024-05-09T04:38:15.597Z,100144.28
2024-05-09T04:40:42.770Z,100147.00
2024-05-09T04:43:18.786Z,100150.97
2024-05-09T04:45:45.895Z,100151.44
2024-05-09T04:48:13.279Z,100151.25
2024-05-09T04:50:40.382Z,100150.69
2024-05-09T04:53:10.396Z,100152.59
2024-05-09T04:55:38.279Z,100150.75
2024-05-09T04:58:08.304Z,100150.22
2024-05-09T05:00:37.413Z,100151.69
2024-05-09T05:03:08.432Z,100153.16
2024-05-09T05:05:40.300Z,100161.34
2024-05-09T05:08:17.512Z,100159.09
2024-05-09T05:10:45.487Z,100158.69
2024-05-09T05:13:25.241Z,100161.88
2024-05-09T05:16:00.787Z,100168.75
2024-05-09T05:18:29.023Z,100162.31
2024-05-09T05:20:56.732Z,100170.50
2024-05-09T05:23:24.422Z,100174.94
2024-05-09T05:25:55.527Z,100171.84
2024-05-09T05:28:22.616Z,100165.41
2024-05-09T05:30:49.368Z,100168.34
2024-05-09T05:33:18.771Z,100172.97
2024-05-09T05:35:46.120Z,100165.91
2024-05-09T05:38:12.824Z,100174.38
2024-05-09T05:40:40.774Z,100176.69
2024-05-09T05:43:09.939Z,100182.38
2024-05-09T05:45:37.070Z,100188.44
2024-05-09T05:48:05.710Z,100187.19
2024-05-09T05:50:36.486Z,100190.97
2024-05-09T05:53:09.170Z,100183.88
2024-05-09T05:55:37.787Z,100192.28
2024-05-09T05:58:04.764Z,100185.75
2024-05-09T06:00:38.273Z,100197.44
2024-05-09T06:03:11.047Z,100198.31
2024-05-09T06:05:40.371Z,100194.56
2024-05-09T06:08:07.903Z,100195.84
2024-05-09T06:10:38.734Z,100201.53
2024-05-09T06:13:12.788Z,100205.72
2024-05-09T06:15:41.104Z,100210.34
2024-05-09T06:18:10.159Z,100209.13
2024-05-09T06:20:39.772Z,100208.97
2024-05-09T06:23:07.363Z,100213.38
2024-05-09T06:25:35.294Z,100211.72
2024-05-09T06:28:02.244Z,100203.38
2024-05-09T06:30:37.439Z,100205.53
2024-05-09T06:33:09.086Z,100205.97
2024-05-09T06:35:36.668Z,100210.19
2024-05-09T06:38:04.341Z,100214.63
2024-05-09T06:40:37.252Z,100221.31
2024-05-09T06:43:11.468Z,100220.94
2024-05-09T06:45:39.908Z,100218.81
2024-05-09T06:48:07.562Z,100229.31
2024-05-09T06:50:37.928Z,100227.44
2024-05-09T06:53:06.618Z,100226.38
2024-05-09T06:55:33.727Z,100224.91
2024-05-09T06:58:00.472Z,100230.56
2024-05-09T07:00:35.086Z,100224.91
2024-05-09T07:03:11.003Z,100222.00
2024-05-09T07:05:38.779Z,100222.22
2024-05-09T07:08:06.692Z,100224.94
2024-05-09T07:10:35.761Z,100230.78
2024-05-09T07:13:03.219Z,100231.84
2024-05-09T07:15:29.816Z,100241.66
2024-05-09T07:17:56.663Z,100230.38
2024-05-09T07:20:32.073Z,100237.06
2024-05-09T07:23:02.838Z,100230.63
2024-05-09T07:25:29.879Z,100233.53
2024-05-09T07:27:56.707Z,100225.81
2024-05-09T07:30:27.945Z,100230.81
2024-05-09T07:33:00.415Z,100229.38
2024-05-09T07:35:27.508Z,100238.78
2024-05-09T07:37:54.515Z,100228.91
2024-05-09T07:40:31.803Z,100239.16
2024-05-09T07:43:06.701Z,100228.66
2024-05-09T07:52:23.255Z,100221.63
2024-05-09T07:53:38.758Z,100234.97
2024-05-09T07:56:09.098Z,100219.22
2024-05-09T07:58:36.579Z,100225.41
2024-05-09T08:01:03.444Z,100225.78
2024-05-09T08:03:30.539Z,100229.50
2024-05-09T08:05:57.257Z,100226.09
2024-05-09T08:08:23.917Z,100232.22
2024-05-09T08:10:51.232Z,100232.88
2024-05-09T08:13:17.906Z,100239.78
2024-05-09T08:15:44.826Z,100240.22
2024-05-09T08:18:11.797Z,100238.69
2024-05-09T08:20:39.173Z,100228.63
2024-05-09T08:23:06.350Z,100228.78
2024-05-09T08:25:33.189Z,100240.06
2024-05-09T08:27:59.940Z,100239.13
2024-05-09T08:30:33.420Z,100242.38
2024-05-09T08:33:04.495Z,100235.59
2024-05-09T08:35:31.770Z,100245.41
2024-05-09T08:37:58.600Z,100243.72
2024-05-09T08:40:32.935Z,100236.09
2024-05-09T08:43:03.056Z,100233.31
2024-05-09T08:45:30.892Z,100217.50
2024-05-09T08:47:59.636Z,100228.59
2024-05-09T08:50:32.475Z,100234.13
2024-05-09T09:00:04.846Z,100230.47
2024-05-09T09:02:33.284Z,100229.75
2024-05-09T09:05:11.288Z,100222.91
2024-05-09T09:07:40.945Z,100221.50
2024-05-09T09:10:08.831Z,100218.47
2024-05-09T09:12:35.807Z,100218.34
2024-05-09T09:15:02.462Z,100222.88
2024-05-09T09:17:29.138Z,100215.16
2024-05-09T09:19:55.879Z,100207.06
2024-05-09T09:22:22.522Z,100213.00
2024-05-09T09:24:49.211Z,100195.47
2024-05-09T09:27:16.206Z,100200.25
2024-05-09T09:29:42.922Z,100192.97
2024-05-09T09:32:11.408Z,100192.53
2024-05-09T09:34:38.027Z,100188.56
2024-05-09T09:37:05.581Z,100199.22
2024-05-09T09:39:33.751Z,100198.78
2024-05-09T09:42:01.528Z,100198.53
2024-05-09T09:44:29.425Z,100193.06
2024-05-09T09:46:57.618Z,100199.13
2024-05-09T09:49:24.556Z,100201.41
2024-05-09T09:51:51.860Z,100189.41
2024-05-09T09:54:19.158Z,100183.31
2024-05-09T09:56:48.541Z,100183.06
2024-05-09T09:59:15.856Z,100182.34
2024-05-09T10:01:46.054Z,100195.25
2024-05-09T10:04:18.568Z,100175.47
2024-05-09T10:06:57.010Z,100182.44
2024-05-09T10:09:24.112Z,100180.06
2024-05-09T10:11:54.442Z,100180.34
2024-05-09T10:14:24.608Z,100181.34
2024-05-09T10:16:51.218Z,100175.28
2024-05-09T10:19:27.970Z,100190.06
2024-05-09T10:22:04.491Z,100180.53
2024-05-09T10:24:51.287Z,100179.63
2024-05-09T10:27:28.733Z,100162.09
2024-05-09T10:29:56.882Z,100173.78
2024-05-09T10:32:24.525Z,100171.38
2024-05-09T10:35:07.781Z,100170.56
2024-05-09T10:37:35.396Z,100171.13
2024-05-09T10:40:05.495Z,100154.31
2024-05-09T10:42:34.136Z,100154.94
2024-05-09T10:45:02.081Z,100149.47
2024-05-09T10:47:30.029Z,100157.53
2024-05-09T10:49:57.256Z,100154.78
2024-05-09T10:52:24.509Z,100161.44
2024-05-09T10:54:52.334Z,100154.56
2024-05-09T10:57:19.018Z,100144.88
2024-05-09T10:59:46.295Z,100149.63
2024-05-09T11:02:13.888Z,100148.28
2024-05-09T11:04:41.537Z,100154.44
2024-05-09T11:07:16.222Z,100153.63
2024-05-09T11:09:43.904Z,100139.00
2024-05-09T11:12:10.969Z,100131.81
2024-05-09T11:14:37.742Z,100148.66
2024-05-09T11:17:06.566Z,100141.50
2024-05-09T11:19:38.587Z,100135.97
2024-05-09T11:22:08.576Z,100121.59
2024-05-09T11:24:35.556Z,100126.31
2024-05-09T11:27:04.334Z,100129.94
2024-05-09T11:29:39.371Z,100122.44
2024-05-09T11:32:11.760Z,100129.03
2024-05-09T11:34:38.553Z,100119.44
2024-05-09T11:37:05.212Z,100116.91
2024-05-09T11:39:32.069Z,100113.56
2024-05-09T11:41:58.769Z,100113.84
2024-05-09T11:44:26.515Z,100106.66
2024-05-09T11:46:54.125Z,100102.78
2024-05-09T11:49:23.152Z,100116.84
2024-05-09T11:51:51.170Z,100101.63
2024-05-09T11:54:17.971Z,100080.28
2024-05-09T11:56:44.690Z,100103.50
2024-05-09T11:59:11.559Z,100097.59
2024-05-09T12:01:38.241Z,100082.41
2024-05-09T12:04:05.475Z,100080.72
2024-05-09T12:06:32.646Z,100089.03
2024-05-09T12:08:59.315Z,100084.59
2024-05-09T12:11:25.938Z,100092.28
2024-05-09T12:13:52.545Z,100076.47
2024-05-09T12:16:19.720Z,100097.50
2024-05-09T12:18:46.568Z,100085.88
2024-05-09T12:21:17.046Z,100082.47
2024-05-09T12:23:43.663Z,100084.22
2024-05-09T12:26:11.034Z,100070.69
2024-05-09T12:28:37.912Z,100076.84
2024-05-09T12:31:04.797Z,100081.28
2024-05-09T12:33:31.458Z,100082.16
2024-05-09T12:35:58.206Z,100074.72
2024-05-09T12:38:24.975Z,100064.25
2024-05-09T12:40:51.751Z,100072.28
2024-05-09T12:43:18.563Z,100066.19
2024-05-09T12:45:45.449Z,100065.38
2024-05-09T12:48:13.082Z,100065.38
2024-05-09T12:50:40.731Z,100056.13
2024-05-09T12:53:07.632Z,100070.19
2024-05-09T12:55:41.281Z,100067.72
2024-05-09T12:58:16.398Z,100057.22
2024-05-09T13:00:43.828Z,100057.50
2024-05-09T13:03:10.918Z,100061.91
2024-05-09T13:05:37.662Z,100059.97
2024-05-09T13:08:04.829Z,100059.44
2024-05-09T13:10:33.136Z,100059.44
2024-05-09T13:13:01.783Z,100047.28
2024-05-09T13:15:31.167Z,100053.09
2024-05-09T13:18:01.614Z,100057.22
2024-05-09T13:20:33.628Z,100052.25
2024-05-09T13:23:04.053Z,100055.56
2024-05-09T13:25:30.874Z,100059.13
2024-05-09T13:27:58.308Z,100054.41
2024-05-09T13:30:34.067Z,100054.97
2024-05-09T13:33:06.864Z,100042.81
2024-05-09T13:35:35.494Z,100037.81
2024-05-09T13:38:03.276Z,100041.69
2024-05-09T13:40:34.295Z,100041.69
2024-05-09T13:43:04.015Z,100037.53
2024-05-09T13:45:31.113Z,100036.13
2024-05-09T13:47:58.247Z,100027.56
2024-05-09T13:50:33.173Z,100022.31
2024-05-09T13:53:02.725Z,100014.84
2024-05-09T13:55:29.547Z,100012.88
2024-05-09T13:57:56.751Z,100012.59
2024-05-09T14:00:37.844Z,100023.09
2024-05-09T14:03:10.704Z,100024.47
2024-05-09T14:05:37.732Z,100023.63
2024-05-09T14:08:04.812Z,100030.81
2024-05-09T14:10:32.437Z,100014.50
2024-05-09T14:13:00.430Z,100013.13
2024-05-09T14:15:27.268Z,100015.03
2024-05-09T14:17:54.998Z,100020.53
2024-05-09T14:22:51.206Z,100018.03
2024-05-09T14:25:17.977Z,99977.94
2024-05-09T14:27:44.683Z,99996.47
2024-05-09T14:30:18.359Z,100015.25
2024-05-09T14:32:52.950Z,100005.56
2024-05-09T14:35:19.798Z,100013.00
2024-05-09T14:37:46.513Z,100010.75
2024-05-09T14:40:30.349Z,100007.66
2024-05-09T14:43:03.203Z,100008.19
2024-05-09T14:45:30.187Z,100004.84
2024-05-09T14:47:57.220Z,99990.78
2024-05-09T14:50:32.531Z,99998.50
2024-05-09T14:53:03.640Z,100002.03
2024-05-09T14:55:30.575Z,99995.09
2024-05-09T14:57:57.329Z,99987.91
2024-05-09T15:00:28.935Z,99981.00
2024-05-09T15:03:00.508Z,99993.94
2024-05-09T15:05:27.481Z,99990.03
2024-05-09T15:07:54.342Z,99998.53
2024-05-09T15:10:27.360Z,99986.88
2024-05-09T15:13:00.947Z,99992.63
2024-05-09T15:15:27.745Z,99979.06
2024-05-09T15:17:55.239Z,99989.53
2024-05-09T15:20:30.784Z,99988.44
2024-05-09T15:23:01.934Z,99976.59
2024-05-09T15:25:28.736Z,99974.63
2024-05-09T15:27:55.625Z,99970.19
2024-05-09T15:32:52.148Z,99968.03
2024-05-09T15:35:18.929Z,99977.38
2024-05-09T15:37:48.239Z,99970.72
2024-05-09T15:40:21.592Z,99973.38
2024-05-09T15:42:53.416Z,99969.50
2024-05-09T15:45:20.052Z,99973.88
2024-05-09T15:47:46.902Z,99981.88
2024-05-09T15:50:20.471Z,99971.94
2024-05-09T15:52:55.387Z,99981.53
2024-05-09T15:55:22.086Z,99968.31
2024-05-09T15:57:48.929Z,99970.50
2024-05-09T16:00:24.794Z,99968.28
2024-05-09T16:03:00.025Z,99973.78
2024-05-09T16:05:27.061Z,99978.13
2024-05-09T16:07:54.049Z,99964.25
2024-05-09T16:10:25.924Z,99974.75
2024-05-09T16:12:58.667Z,99966.38
2024-05-09T16:15:25.310Z,99965.75
2024-05-09T16:17:52.024Z,99962.63
2024-05-09T16:20:29.599Z,99971.66
2024-05-09T16:23:05.044Z,99969.13
2024-05-09T16:25:31.708Z,99978.41
2024-05-09T16:27:58.462Z,99976.97
2024-05-09T16:30:31.960Z,99976.09
2024-05-09T16:33:02.422Z,99972.22
2024-05-09T16:35:29.461Z,99963.34
2024-05-09T16:37:56.198Z,99976.56
2024-05-09T16:40:30.333Z,99963.19
2024-05-09T16:43:05.467Z,99949.31
2024-05-09T16:45:33.253Z,99971.94
2024-05-09T16:48:01.554Z,99968.78
2024-05-09T16:50:32.762Z,99972.66
2024-05-09T16:53:01.895Z,99971.22
2024-05-09T16:55:28.787Z,99974.75
2024-05-09T16:57:56.787Z,99973.84
2024-05-09T17:00:34.948Z,99964.38
2024-05-09T17:03:07.771Z,99963.47
2024-05-09T17:05:35.719Z,99961.41
2024-05-09T17:08:03.099Z,99973.28
2024-05-09T17:10:33.576Z,99972.13
2024-05-09T17:13:03.250Z,99980.06
2024-05-09T17:15:30.988Z,99975.22
2024-05-09T17:17:58.178Z,99984.84
2024-05-09T17:20:31.868Z,99983.03
2024-05-09T17:23:02.518Z,99976.63
2024-05-09T17:25:29.408Z,99979.28
2024-05-09T17:27:56.680Z,99985.06
2024-05-09T17:30:29.411Z,99994.28
2024-05-09T17:33:02.569Z,99983.25
2024-05-09T17:35:29.399Z,99983.78
2024-05-09T17:37:56.615Z,99979.56
2024-05-09T17:42:53.076Z,99999.59
2024-05-09T17:45:20.623Z,99989.72
2024-05-09T17:47:47.721Z,99997.63
2024-05-09T17:50:21.008Z,99997.75
2024-05-09T17:52:53.795Z,100011.78
2024-05-09T17:55:21.147Z,99999.59
2024-05-09T17:57:48.110Z,100008.13
2024-05-09T18:00:24.058Z,100004.66
2024-05-09T18:02:56.376Z,100009.09
2024-05-09T18:05:23.439Z,100005.63
2024-05-09T18:07:50.183Z,99992.75
2024-05-09T18:10:25.179Z,100018.38
2024-05-09T18:12:56.568Z,100028.22
2024-05-09T18:15:23.410Z,100018.81
2024-05-09T18:17:51.683Z,100028.88
2024-05-09T18:20:28.587Z,100032.16
2024-05-09T18:23:04.447Z,100045.53
2024-05-09T18:25:31.046Z,100048.16
2024-05-09T18:27:58.244Z,100043.81
2024-05-09T18:30:32.079Z,100049.75
2024-05-09T18:33:01.643Z,100049.63
2024-05-09T18:35:28.446Z,100048.22
2024-05-09T18:37:55.065Z,100056.88
2024-05-09T18:40:31.142Z,100037.41
2024-05-09T18:43:02.496Z,100051.69
2024-05-09T18:45:29.294Z,100071.13
2024-05-09T18:47:56.368Z,100063.44
2024-05-09T18:50:31.991Z,100079.94
2024-05-09T18:53:03.584Z,100080.09
2024-05-09T18:55:30.274Z,100080.91
2024-05-09T18:57:57.252Z,100090.50
2024-05-09T19:00:33.241Z,100085.47
2024-05-09T19:03:06.447Z,100085.84
2024-05-09T19:05:35.979Z,100095.41
2024-05-09T19:08:03.470Z,100096.19
2024-05-09T19:10:34.353Z,100098.25
2024-05-09T19:13:06.707Z,100094.41
2024-05-09T19:15:37.603Z,100111.31
2024-05-09T19:18:04.832Z,100114.22
2024-05-09T19:20:34.409Z,100113.31
2024-05-09T19:23:02.854Z,100112.41
2024-05-09T19:25:29.756Z,100115.75
2024-05-09T19:27:56.594Z,100115.47
2024-05-09T19:30:30.477Z,100117.50
2024-05-09T19:33:05.974Z,100123.16
2024-05-09T19:35:33.075Z,100128.59
2024-05-09T19:38:00.016Z,100125.19
2024-05-09T19:40:31.539Z,100132.25
2024-05-09T19:43:01.731Z,100124.28
2024-05-09T19:45:29.167Z,100130.44
2024-05-09T19:47:56.793Z,100127.25
2024-05-09T19:50:32.216Z,100137.44
2024-05-09T19:53:07.479Z,100149.03
2024-05-09T19:55:34.995Z,100144.28
2024-05-09T19:58:07.015Z,100151.56
2024-05-09T20:00:37.119Z,100141.97
2024-05-09T20:03:06.436Z,100148.09
2024-05-09T20:05:33.702Z,100149.34
2024-05-09T20:08:00.652Z,100145.97
2024-05-09T20:10:32.136Z,100155.59
2024-05-09T20:13:01.053Z,100153.19
2024-05-09T20:15:27.742Z,100149.56
2024-05-09T20:17:54.816Z,100149.88
2024-05-09T20:20:32.179Z,100158.75
2024-05-09T20:23:04.035Z,100165.81
2024-05-09T20:25:30.715Z,100168.56
2024-05-09T20:27:57.420Z,100169.78
2024-05-09T20:30:31.252Z,100169.53
2024-05-09T20:33:00.407Z,100166.66
2024-05-09T20:35:27.359Z,100177.38
2024-05-09T20:37:53.964Z,100179.81
2024-05-09T20:40:28.426Z,100183.53
2024-05-09T20:42:59.358Z,100186.22
2024-05-09T20:45:26.073Z,100182.13
2024-05-09T20:47:52.766Z,100186.31
2024-05-09T20:50:28.282Z,100184.31
2024-05-09T20:53:03.094Z,100190.81
2024-05-09T20:55:30.288Z,100185.19
2024-05-09T20:57:57.442Z,100183.44
2024-05-09T21:00:33.735Z,100191.91
2024-05-09T21:03:06.491Z,100189.69
2024-05-09T21:05:34.387Z,100185.50
2024-05-09T21:08:01.624Z,100190.91
2024-05-09T21:10:32.688Z,100200.13
2024-05-09T21:13:01.047Z,100195.78
2024-05-09T21:15:27.894Z,100194.09
2024-05-09T21:17:54.558Z,100198.72
2024-05-09T21:20:28.248Z,100197.41
2024-05-09T21:22:57.909Z,100204.00
2024-05-09T21:25:24.619Z,100206.25
2024-05-09T21:27:51.438Z,100199.31
2024-05-09T21:30:27.364Z,100194.13
2024-05-09T21:33:00.009Z,100180.91
2024-05-09T21:35:26.770Z,100209.00
2024-05-09T21:37:53.428Z,100195.44
2024-05-09T21:40:27.364Z,100206.66
2024-05-09T21:43:01.213Z,100208.56
2024-05-09T21:45:28.015Z,100210.25
2024-05-09T21:47:54.866Z,100209.75
2024-05-09T21:50:28.176Z,100213.13
2024-05-09T21:52:59.292Z,100205.41
2024-05-09T21:55:26.043Z,100211.53
2024-05-09T21:57:52.739Z,100215.69
2024-05-09T22:00:28.853Z,100212.66
2024-05-09T22:03:02.359Z,100214.69
2024-05-09T22:05:29.411Z,100200.38
2024-05-09T22:07:56.649Z,100216.59
2024-05-09T22:10:30.224Z,100212.41
2024-05-09T22:13:00.352Z,100216.97
2024-05-09T22:15:27.212Z,100211.00
2024-05-09T22:17:54.945Z,100212.44
2024-05-09T22:20:26.203Z,100207.44
2024-05-09T22:23:00.810Z,100207.06
2024-05-09T22:25:30.216Z,100218.53
2024-05-09T22:27:57.383Z,100218.94
2024-05-09T22:30:31.903Z,100222.34
2024-05-09T22:33:03.242Z,100222.34
2024-05-09T22:35:29.920Z,100224.38
2024-05-09T22:37:56.476Z,100215.44
2024-05-09T22:40:32.206Z,100219.97
2024-05-09T22:43:06.105Z,100221.22
2024-05-09T22:45:32.912Z,100222.59
2024-05-09T22:47:59.829Z,100222.38
2024-05-09T22:50:30.622Z,100222.06
2024-05-09T22:52:59.321Z,100226.78
2024-05-09T22:55:25.917Z,100216.53
2024-05-09T22:57:52.608Z,100217.72
2024-05-09T23:00:28.614Z,100219.22
2024-05-09T23:02:57.871Z,100225.97
2024-05-09T23:05:24.569Z,100227.63
2024-05-09T23:07:51.273Z,100222.81
2024-05-09T23:10:25.133Z,100219.94
2024-05-09T23:12:58.682Z,100236.94
2024-05-09T23:15:25.421Z,100229.56
2024-05-09T23:17:52.240Z,100231.94
2024-05-09T23:20:29.689Z,100232.25
2024-05-09T23:23:03.390Z,100234.78
2024-05-09T23:25:30.118Z,100234.31
2024-05-09T23:27:56.930Z,100238.31
2024-05-09T23:30:33.278Z,100224.38
2024-05-09T23:33:05.160Z,100237.31
2024-05-09T23:35:32.037Z,100238.00
2024-05-09T23:37:58.614Z,100238.00
2024-05-09T23:40:36.717Z,100243.03
2024-05-09T23:43:06.722Z,100239.16
2024-05-09T23:45:33.762Z,100238.66
2024-05-09T23:48:01.079Z,100242.88
2024-05-09T23:50:34.364Z,100237.97
2024-05-09T23:53:04.410Z,100236.94
2024-05-09T23:55:31.944Z,100237.31
2024-05-09T23:57:58.889Z,100233.63
