createdAt,value
2024-04-04T00:00:41.531Z,11.55
2024-04-04T00:01:41.517Z,11.53
2024-04-04T00:02:41.426Z,11.58
2024-04-04T00:03:41.442Z,11.53
2024-04-04T00:04:41.337Z,11.51
2024-04-04T00:05:41.328Z,11.52
2024-04-04T00:06:41.255Z,11.45
2024-04-04T00:07:41.221Z,11.43
2024-04-04T00:08:41.283Z,11.43
2024-04-04T00:09:41.218Z,11.43
2024-04-04T00:10:41.088Z,11.49
2024-04-04T00:11:41.037Z,11.41
2024-04-04T00:12:40.992Z,11.44
2024-04-04T00:13:40.944Z,11.41
2024-04-04T15:57:25.427Z,16.83
2024-04-04T15:58:25.459Z,16.98
2024-04-04T15:59:25.324Z,16.92
2024-04-04T16:00:25.281Z,16.97
2024-04-04T16:01:25.311Z,16.99
2024-04-04T16:02:25.187Z,16.98
2024-04-04T16:03:25.139Z,16.97
2024-04-04T16:04:25.188Z,16.95
2024-04-04T16:06:12.440Z,16.97
2024-04-04T16:07:12.397Z,16.98
2024-04-04T16:08:12.356Z,16.95
2024-04-04T16:09:12.311Z,16.97
2024-04-04T16:10:13.513Z,16.97
2024-04-04T16:11:12.224Z,16.87
2024-04-04T16:12:12.186Z,16.84
2024-04-04T16:13:12.196Z,16.77
2024-04-04T16:14:12.101Z,16.76
2024-04-04T16:15:12.059Z,16.69
2024-04-04T16:16:12.029Z,16.68
2024-04-04T16:17:11.980Z,16.66
2024-04-04T16:18:11.938Z,16.74
2024-04-04T16:19:11.896Z,16.72
2024-04-04T16:20:11.881Z,16.66
2024-04-04T16:21:14.432Z,16.82
2024-04-04T16:22:11.774Z,16.66
2024-04-04T16:23:11.741Z,16.61
2024-04-04T16:24:11.693Z,16.55
2024-04-04T16:25:11.652Z,16.64
2024-04-04T16:26:11.606Z,16.69
2024-04-04T16:27:11.565Z,16.84
2024-04-04T16:28:11.520Z,17.01
2024-04-04T16:29:11.485Z,17.09
2024-04-04T16:30:11.447Z,17.19
2024-04-04T16:31:11.392Z,17.09
2024-04-04T16:32:11.359Z,17.14
2024-04-04T16:33:11.320Z,17.10
2024-04-04T16:34:11.270Z,17.12
2024-04-04T16:35:11.233Z,17.27
2024-04-04T16:36:11.194Z,17.41
2024-04-04T16:37:11.148Z,17.54
2024-04-04T16:38:11.106Z,17.56
2024-04-04T16:39:11.064Z,17.57
2024-04-04T16:40:11.031Z,17.54
2024-04-04T16:41:11.040Z,17.53
2024-04-04T16:42:10.937Z,17.56
2024-04-04T16:43:10.899Z,17.49
2024-04-04T16:44:10.855Z,17.35
2024-04-04T16:45:10.828Z,17.35
2024-04-04T16:46:10.768Z,17.13
2024-04-04T16:47:10.732Z,17.10
2024-04-04T16:48:10.723Z,17.01
2024-04-04T16:49:10.649Z,17.01
2024-04-04T16:50:10.609Z,16.95
2024-04-04T16:51:10.565Z,17.04
2024-04-04T16:52:10.539Z,16.95
2024-04-04T16:53:10.487Z,16.92
2024-04-04T16:54:10.435Z,16.84
2024-04-04T16:55:10.392Z,16.83
2024-04-04T16:56:10.362Z,16.79
2024-04-04T16:57:10.308Z,16.73
2024-04-04T16:58:10.274Z,16.55
2024-04-04T16:59:10.229Z,16.47
2024-04-04T17:00:10.190Z,16.50
2024-04-04T17:01:10.163Z,16.39
2024-04-04T17:02:10.102Z,16.34
2024-04-04T17:03:10.057Z,16.40
2024-04-04T17:05:09.982Z,16.25
2024-04-04T17:06:12.964Z,16.12
2024-04-04T17:07:09.911Z,16.16
