createdAt,value
2023-11-24T00:00:33.024Z,99.90
2023-11-24T00:03:00.094Z,99.90
2023-11-24T00:05:26.935Z,99.90
2023-11-24T00:07:53.859Z,99.90
2023-11-24T00:10:20.708Z,99.90
2023-11-24T00:12:47.634Z,99.90
2023-11-24T00:15:14.486Z,99.90
2023-11-24T00:17:41.233Z,99.90
2023-11-24T00:20:11.775Z,99.90
2023-11-24T00:22:39.026Z,99.90
2023-11-24T00:25:06.030Z,99.90
2023-11-24T00:27:32.817Z,99.90
2023-11-24T00:29:59.603Z,99.90
2023-11-24T00:32:26.383Z,99.90
2023-11-24T00:34:53.127Z,99.90
2023-11-24T00:37:19.846Z,99.90
2023-11-24T00:39:51.169Z,99.90
2023-11-24T00:42:18.035Z,99.90
2023-11-24T00:44:44.763Z,99.90
2023-11-24T00:47:11.576Z,99.90
2023-11-24T00:49:40.651Z,99.90
2023-11-24T00:52:07.545Z,99.90
2023-11-24T00:54:34.594Z,99.90
2023-11-24T00:57:01.440Z,99.90
2023-11-24T00:59:28.195Z,99.90
2023-11-24T01:01:54.965Z,99.90
2023-11-24T01:04:21.973Z,99.90
2023-11-24T01:06:49.468Z,99.90
2023-11-24T01:09:16.923Z,99.90
2023-11-24T01:11:43.655Z,99.90
2023-11-24T01:14:10.450Z,99.90
2023-11-24T01:16:37.152Z,99.90
2023-11-24T01:19:04.633Z,99.90
2023-11-24T01:21:32.107Z,99.90
2023-11-24T01:24:03.296Z,99.90
2023-11-24T01:26:30.575Z,99.90
2023-11-24T01:28:57.306Z,99.90
2023-11-24T01:31:24.051Z,99.90
2023-11-24T01:33:50.986Z,99.90
2023-11-24T01:36:17.797Z,99.90
2023-11-24T01:38:44.515Z,99.90
2023-11-24T01:41:11.271Z,99.90
2023-11-24T01:43:39.022Z,99.90
2023-11-24T01:46:06.710Z,99.90
2023-11-24T01:48:33.572Z,99.90
2023-11-24T01:51:00.446Z,99.90
2023-11-24T01:53:27.173Z,99.90
2023-11-24T01:55:53.909Z,99.90
2023-11-24T01:58:20.667Z,99.90
2023-11-24T02:00:47.476Z,99.90
2023-11-24T02:03:14.377Z,99.90
2023-11-24T02:05:41.521Z,99.90
2023-11-24T02:08:08.884Z,99.90
2023-11-24T02:10:36.108Z,99.90
2023-11-24T02:13:02.911Z,99.90
2023-11-24T02:15:29.789Z,99.90
2023-11-24T02:17:57.028Z,99.90
2023-11-24T02:20:25.861Z,99.90
2023-11-24T02:22:52.680Z,99.90
2023-11-24T02:25:19.669Z,99.90
2023-11-24T02:27:46.480Z,99.90
2023-11-24T02:30:13.226Z,99.90
2023-11-24T02:32:40.153Z,99.90
2023-11-24T02:35:07.153Z,99.90
2023-11-24T02:37:34.047Z,99.90
2023-11-24T02:40:00.879Z,99.90
2023-11-24T02:42:27.818Z,99.90
2023-11-24T02:44:54.580Z,99.90
2023-11-24T02:47:22.228Z,99.90
2023-11-24T02:49:49.113Z,99.90
2023-11-24T02:52:15.978Z,99.90
2023-11-24T02:54:42.730Z,99.90
2023-11-24T02:57:09.460Z,99.90
2023-11-24T02:59:36.185Z,99.90
2023-11-24T03:02:03.038Z,99.90
2023-11-24T03:04:29.924Z,99.90
2023-11-24T03:06:56.974Z,99.90
2023-11-24T03:09:24.654Z,99.90
2023-11-24T03:11:53.109Z,99.90
2023-11-24T03:14:24.010Z,99.90
2023-11-24T03:16:51.130Z,99.90
2023-11-24T03:19:18.218Z,99.90
2023-11-24T03:21:45.621Z,99.90
2023-11-24T03:24:12.455Z,99.90
2023-11-24T03:26:39.256Z,99.90
2023-11-24T03:29:06.460Z,99.90
2023-11-24T03:31:33.239Z,99.90
2023-11-24T03:34:01.354Z,99.90
2023-11-24T03:36:28.224Z,99.90
2023-11-24T03:38:55.163Z,99.90
2023-11-24T03:41:21.995Z,99.90
2023-11-24T03:43:49.034Z,99.90
2023-11-24T03:46:16.200Z,99.90
2023-11-24T03:48:43.053Z,99.90
2023-11-24T03:51:09.818Z,99.90
2023-11-24T03:53:36.601Z,99.90
2023-11-24T03:56:05.427Z,99.90
2023-11-24T03:58:32.145Z,99.90
2023-11-24T04:00:58.973Z,99.90
2023-11-24T04:03:25.880Z,99.90
2023-11-24T04:05:52.725Z,99.90
2023-11-24T04:08:19.483Z,99.90
2023-11-24T04:10:46.176Z,99.90
2023-11-24T04:13:12.924Z,99.90
2023-11-24T04:15:39.801Z,99.90
2023-11-24T04:18:06.618Z,99.90
2023-11-24T04:20:33.392Z,99.90
2023-11-24T04:23:00.514Z,99.90
2023-11-24T04:25:27.234Z,99.90
2023-11-24T04:27:54.028Z,99.90
2023-11-24T04:30:20.994Z,99.90
2023-11-24T04:32:47.760Z,99.90
2023-11-24T04:35:14.507Z,99.90
2023-11-24T04:37:41.264Z,99.90
2023-11-24T04:40:08.458Z,99.90
2023-11-24T04:42:36.125Z,99.90
2023-11-24T04:45:03.091Z,99.90
2023-11-24T04:47:29.824Z,99.90
2023-11-24T04:49:56.538Z,99.90
2023-11-24T04:52:23.226Z,99.90
2023-11-24T04:54:51.391Z,99.90
2023-11-24T04:57:18.253Z,99.90
2023-11-24T04:59:45.117Z,99.90
2023-11-24T05:02:11.924Z,99.90
2023-11-24T05:04:38.862Z,99.90
2023-11-24T05:07:05.902Z,99.90
2023-11-24T05:09:32.833Z,99.90
2023-11-24T05:12:00.345Z,99.90
2023-11-24T05:14:27.154Z,99.90
2023-11-24T05:16:53.957Z,99.90
2023-11-24T05:19:20.863Z,99.90
2023-11-24T05:21:47.658Z,99.90
2023-11-24T05:24:14.377Z,99.90
2023-11-24T05:26:41.140Z,99.90
2023-11-24T05:29:07.839Z,99.90
2023-11-24T05:31:34.604Z,99.90
2023-11-24T05:34:01.637Z,99.90
2023-11-24T05:36:29.028Z,99.90
2023-11-24T05:38:55.818Z,99.90
2023-11-24T05:41:22.973Z,99.90
2023-11-24T05:43:49.806Z,99.90
2023-11-24T05:46:16.688Z,99.90
2023-11-24T05:48:43.568Z,99.90
2023-11-24T05:51:10.412Z,99.90
2023-11-24T05:53:37.179Z,99.90
2023-11-24T05:56:07.029Z,99.90
2023-11-24T05:58:37.080Z,99.90
2023-11-24T06:01:04.445Z,99.90
2023-11-24T06:03:31.902Z,99.90
2023-11-24T06:05:59.165Z,99.90
2023-11-24T06:08:25.928Z,99.90
2023-11-24T06:10:52.695Z,99.90
2023-11-24T06:13:19.573Z,99.90
2023-11-24T06:15:46.316Z,99.90
2023-11-24T06:18:13.112Z,99.90
2023-11-24T06:20:39.850Z,99.90
2023-11-24T06:23:06.593Z,99.90
2023-11-24T06:25:33.313Z,99.90
2023-11-24T06:28:00.057Z,99.90
2023-11-24T06:30:27.159Z,99.90
2023-11-24T06:32:53.955Z,99.90
2023-11-24T06:35:22.066Z,99.90
2023-11-24T06:37:48.859Z,99.90
2023-11-24T06:40:15.710Z,99.90
2023-11-24T06:42:42.823Z,99.90
2023-11-24T06:45:10.728Z,99.90
2023-11-24T06:47:41.250Z,99.90
2023-11-24T06:50:09.436Z,99.90
2023-11-24T06:52:36.203Z,99.90
2023-11-24T06:55:03.257Z,99.90
2023-11-24T06:57:30.055Z,99.90
2023-11-24T06:59:56.834Z,99.90
2023-11-24T07:02:23.659Z,99.90
2023-11-24T07:04:50.870Z,99.90
2023-11-24T07:07:17.826Z,99.90
2023-11-24T07:09:44.824Z,99.90
2023-11-24T07:12:17.509Z,99.90
2023-11-24T07:14:44.714Z,99.90
2023-11-24T07:17:11.440Z,99.90
2023-11-24T07:19:38.342Z,99.90
2023-11-24T07:22:05.423Z,99.90
2023-11-24T07:24:32.260Z,99.90
2023-11-24T07:27:00.807Z,99.90
2023-11-24T07:29:28.949Z,99.90
2023-11-24T07:31:55.813Z,99.90
2023-11-24T07:34:22.845Z,99.90
2023-11-24T07:36:50.167Z,99.90
2023-11-24T07:39:17.225Z,99.90
2023-11-24T07:41:44.366Z,99.90
2023-11-24T07:44:11.198Z,99.90
2023-11-24T07:46:38.200Z,99.90
2023-11-24T07:49:05.112Z,99.90
2023-11-24T07:51:31.900Z,99.90
2023-11-24T07:54:00.132Z,99.90
2023-11-24T07:56:32.844Z,99.90
2023-11-24T07:58:59.829Z,99.90
2023-11-24T08:01:26.770Z,99.90
2023-11-24T08:03:57.403Z,99.90
2023-11-24T08:06:25.587Z,99.90
2023-11-24T08:08:54.422Z,99.90
2023-11-24T08:11:21.179Z,99.90
2023-11-24T08:14:29.866Z,99.90
2023-11-24T08:16:56.667Z,99.90
2023-11-24T08:19:26.950Z,99.90
2023-11-24T08:21:53.826Z,99.90
2023-11-24T08:24:20.545Z,99.90
2023-11-24T08:26:47.303Z,99.90
2023-11-24T08:29:14.631Z,99.90
2023-11-24T08:31:46.662Z,99.90
2023-11-24T08:34:14.394Z,99.90
2023-11-24T08:36:41.800Z,99.90
2023-11-24T08:39:13.905Z,99.90
2023-11-24T08:41:44.261Z,99.90
2023-11-24T08:44:11.121Z,99.90
2023-11-24T08:46:38.070Z,99.90
2023-11-24T08:49:05.031Z,99.90
2023-11-24T08:51:32.103Z,99.90
2023-11-24T08:53:59.441Z,99.90
2023-11-24T08:56:26.356Z,99.90
2023-11-24T08:58:53.044Z,99.90
2023-11-24T09:01:20.003Z,99.90
2023-11-24T09:03:46.904Z,99.90
2023-11-24T09:06:15.202Z,99.40
2023-11-24T09:08:44.794Z,99.90
2023-11-24T09:11:12.584Z,99.90
2023-11-24T09:13:39.412Z,99.90
2023-11-24T09:16:06.803Z,97.70
2023-11-24T09:18:33.697Z,97.90
2023-11-24T09:21:01.067Z,97.10
2023-11-24T09:23:27.980Z,94.70
2023-11-24T09:25:54.695Z,99.30
2023-11-24T09:28:21.924Z,99.90
2023-11-24T09:30:48.865Z,99.90
2023-11-24T09:33:17.961Z,99.90
2023-11-24T09:35:44.706Z,99.90
2023-11-24T09:38:11.421Z,99.90
2023-11-24T09:40:39.097Z,99.40
2023-11-24T09:43:05.989Z,96.00
2023-11-24T09:45:32.819Z,95.20
2023-11-24T09:48:00.065Z,94.60
2023-11-24T09:50:28.064Z,94.30
2023-11-24T09:52:56.365Z,94.70
2023-11-24T09:55:26.780Z,94.90
2023-11-24T09:57:54.774Z,96.80
2023-11-24T10:00:21.504Z,96.80
2023-11-24T10:02:49.059Z,96.70
2023-11-24T10:05:19.479Z,97.50
2023-11-24T10:07:51.738Z,98.20
2023-11-24T10:10:25.569Z,99.00
2023-11-24T10:13:04.369Z,98.10
2023-11-24T10:15:32.168Z,97.80
2023-11-24T10:17:59.464Z,97.90
2023-11-24T10:20:30.221Z,98.30
2023-11-24T10:22:57.330Z,99.30
2023-11-24T10:25:30.559Z,97.00
2023-11-24T10:28:09.327Z,96.60
2023-11-24T10:30:37.089Z,95.00
2023-11-24T10:33:05.139Z,95.80
2023-11-24T10:35:31.970Z,93.00
2023-11-24T10:37:59.898Z,93.50
2023-11-24T10:40:26.801Z,93.10
2023-11-24T10:42:54.891Z,93.70
2023-11-24T10:45:22.340Z,92.30
2023-11-24T10:48:05.766Z,94.10
2023-11-24T10:50:34.271Z,94.20
2023-11-24T10:53:14.139Z,94.20
2023-11-24T10:55:41.381Z,94.70
2023-11-24T10:58:08.467Z,93.80
2023-11-24T11:00:37.986Z,92.90
2023-11-24T11:03:07.577Z,91.80
2023-11-24T11:05:47.266Z,92.10
2023-11-24T11:08:20.474Z,92.20
2023-11-24T11:11:13.592Z,91.90
2023-11-24T11:13:41.638Z,91.90
2023-11-24T11:16:11.981Z,92.50
2023-11-24T11:18:39.002Z,92.10
2023-11-24T11:21:41.157Z,92.50
2023-11-24T11:24:22.808Z,92.10
2023-11-24T11:26:51.829Z,91.70
2023-11-24T11:29:24.436Z,91.60
2023-11-24T11:31:52.122Z,91.70
2023-11-24T11:34:19.463Z,91.40
2023-11-24T11:36:52.430Z,92.00
2023-11-24T11:39:22.513Z,92.00
2023-11-24T11:41:51.670Z,91.80
2023-11-24T11:44:19.754Z,92.20
2023-11-24T11:47:06.563Z,91.50
2023-11-24T11:49:36.409Z,91.70
2023-11-24T11:52:05.139Z,91.50
2023-11-24T11:54:33.592Z,94.40
2023-11-24T11:57:00.410Z,96.00
2023-11-24T11:59:27.154Z,96.60
2023-11-24T12:01:53.906Z,97.40
2023-11-24T12:04:21.111Z,97.40
2023-11-24T12:06:52.669Z,97.80
2023-11-24T12:09:20.544Z,97.80
2023-11-24T12:11:49.309Z,98.90
2023-11-24T12:14:16.005Z,99.40
2023-11-24T12:16:43.016Z,99.80
2023-11-24T12:19:09.948Z,99.70
2023-11-24T12:21:37.472Z,99.90
2023-11-24T12:24:15.034Z,99.90
2023-11-24T12:26:46.033Z,99.90
2023-11-24T12:29:14.527Z,99.90
2023-11-24T12:31:42.418Z,99.90
2023-11-24T12:34:21.444Z,99.90
2023-11-24T12:36:49.082Z,99.90
2023-11-24T12:39:15.912Z,99.90
2023-11-24T12:41:43.803Z,99.90
2023-11-24T12:44:14.340Z,99.90
2023-11-24T12:46:41.616Z,99.90
2023-11-24T12:49:11.144Z,99.90
2023-11-24T12:51:39.961Z,99.90
2023-11-24T12:54:06.853Z,99.90
2023-11-24T12:56:35.935Z,99.90
2023-11-24T12:59:04.557Z,99.90
2023-11-24T13:01:32.188Z,99.90
2023-11-24T13:03:59.447Z,99.90
2023-11-24T13:06:26.233Z,99.90
2023-11-24T13:08:53.008Z,99.90
2023-11-24T13:11:19.706Z,99.90
2023-11-24T13:13:46.589Z,99.90
2023-11-24T13:16:16.132Z,99.90
2023-11-24T13:18:43.010Z,99.90
2023-11-24T13:21:10.564Z,99.90
2023-11-24T13:23:38.581Z,99.90
2023-11-24T13:26:06.467Z,99.90
2023-11-24T13:28:33.289Z,99.90
2023-11-24T13:31:00.239Z,99.90
2023-11-24T13:33:27.057Z,99.90
2023-11-24T13:35:53.851Z,99.90
2023-11-24T13:38:20.798Z,99.90
2023-11-24T13:40:47.727Z,99.90
2023-11-24T13:43:14.662Z,99.90
2023-11-24T13:45:43.302Z,99.90
2023-11-24T13:48:10.346Z,99.90
2023-11-24T13:50:38.371Z,99.90
2023-11-24T13:53:05.250Z,99.90
2023-11-24T13:55:35.434Z,99.90
2023-11-24T13:58:03.032Z,99.90
2023-11-24T14:00:29.835Z,99.90
2023-11-24T14:02:56.748Z,99.90
2023-11-24T14:08:55.302Z,99.90
2023-11-24T14:11:22.045Z,99.90
2023-11-24T14:13:48.743Z,99.90
2023-11-24T14:16:15.586Z,99.90
2023-11-24T14:18:42.783Z,99.90
2023-11-24T14:21:09.657Z,99.90
2023-11-24T14:23:36.620Z,99.90
2023-11-24T14:26:04.529Z,99.90
2023-11-24T14:28:31.316Z,99.90
2023-11-24T14:30:58.134Z,99.90
2023-11-24T14:33:26.220Z,99.90
2023-11-24T14:35:53.006Z,99.90
2023-11-24T14:38:19.870Z,99.90
2023-11-24T14:40:47.327Z,99.90
2023-11-24T14:43:26.395Z,99.90
2023-11-24T14:45:54.154Z,99.90
2023-11-24T14:48:20.967Z,99.90
2023-11-24T14:50:47.667Z,99.90
2023-11-24T14:53:15.271Z,99.90
2023-11-24T14:55:42.091Z,99.90
2023-11-24T14:58:08.982Z,99.90
2023-11-24T15:00:36.063Z,99.90
2023-11-24T15:03:06.626Z,99.90
2023-11-24T15:09:05.240Z,99.90
2023-11-24T15:11:38.832Z,99.90
2023-11-24T15:14:15.684Z,99.90
2023-11-24T15:16:53.656Z,99.90
2023-11-24T15:19:23.427Z,99.90
2023-11-24T15:21:50.451Z,99.90
2023-11-24T15:24:17.200Z,99.90
2023-11-24T15:26:45.476Z,99.90
2023-11-24T15:29:14.436Z,99.90
2023-11-24T15:31:42.766Z,99.90
2023-11-24T15:34:09.654Z,99.90
2023-11-24T15:36:36.480Z,99.90
2023-11-24T15:39:05.454Z,99.90
2023-11-24T15:41:49.665Z,99.90
2023-11-24T15:44:24.519Z,99.90
2023-11-24T15:46:51.374Z,99.90
2023-11-24T15:49:19.481Z,99.90
2023-11-24T15:51:47.555Z,99.90
2023-11-24T15:54:16.301Z,99.90
2023-11-24T15:56:44.641Z,99.90
2023-11-24T15:59:23.665Z,99.90
2023-11-24T16:01:52.765Z,99.90
2023-11-24T16:04:22.480Z,99.90
2023-11-24T16:06:55.376Z,99.90
2023-11-24T16:09:23.074Z,99.90
2023-11-24T16:12:01.803Z,99.90
2023-11-24T16:14:35.323Z,99.90
2023-11-24T16:17:02.565Z,99.90
2023-11-24T16:19:29.888Z,99.90
2023-11-24T16:21:56.746Z,99.90
2023-11-24T16:24:23.921Z,99.90
2023-11-24T16:26:53.040Z,99.90
2023-11-24T16:29:20.613Z,99.90
2023-11-24T16:31:47.785Z,99.90
2023-11-24T16:34:18.911Z,99.90
2023-11-24T16:36:46.202Z,99.90
2023-11-24T16:39:13.408Z,99.90
2023-11-24T16:41:40.655Z,99.90
2023-11-24T16:44:07.833Z,99.90
2023-11-24T16:46:35.529Z,99.90
2023-11-24T16:49:03.409Z,99.90
2023-11-24T16:51:33.212Z,99.90
2023-11-24T16:54:00.329Z,99.90
2023-11-24T16:56:27.373Z,99.90
2023-11-24T16:58:57.884Z,99.90
2023-11-24T17:01:25.876Z,99.90
2023-11-24T17:04:04.334Z,99.90
2023-11-24T17:06:31.142Z,99.90
2023-11-24T17:08:57.863Z,99.90
2023-11-24T17:11:24.603Z,99.90
2023-11-24T17:13:51.380Z,99.90
2023-11-24T17:16:18.191Z,99.90
2023-11-24T17:18:45.064Z,99.90
2023-11-24T17:21:11.809Z,99.90
2023-11-24T17:23:42.186Z,99.90
2023-11-24T17:26:11.330Z,99.90
2023-11-24T17:28:38.768Z,99.90
2023-11-24T17:31:09.515Z,99.90
2023-11-24T17:33:37.123Z,99.90
2023-11-24T17:36:08.751Z,99.90
2023-11-24T17:38:35.445Z,99.90
2023-11-24T17:41:02.730Z,99.90
2023-11-24T17:43:30.387Z,99.90
2023-11-24T17:45:57.788Z,99.90
2023-11-24T17:48:24.783Z,99.90
2023-11-24T17:50:52.316Z,99.90
2023-11-24T17:53:19.713Z,99.90
2023-11-24T17:55:46.577Z,99.90
2023-11-24T17:58:13.323Z,99.90
2023-11-24T18:00:41.450Z,99.90
2023-11-24T18:03:08.954Z,99.90
2023-11-24T18:05:36.694Z,99.90
2023-11-24T18:08:04.941Z,99.90
2023-11-24T18:10:32.359Z,99.90
2023-11-24T18:12:59.835Z,99.90
2023-11-24T18:15:29.326Z,99.90
2023-11-24T18:17:56.533Z,99.90
2023-11-24T18:20:25.945Z,99.90
2023-11-24T18:22:56.121Z,99.90
2023-11-24T18:25:22.881Z,99.90
2023-11-24T18:27:49.671Z,99.90
2023-11-24T18:30:19.149Z,99.90
2023-11-24T18:32:47.388Z,99.90
2023-11-24T18:35:14.308Z,99.90
2023-11-24T18:37:41.031Z,99.90
2023-11-24T18:40:09.588Z,99.90
2023-11-24T18:42:36.512Z,99.90
2023-11-24T18:45:03.370Z,99.90
2023-11-24T18:47:30.272Z,99.90
2023-11-24T18:49:57.459Z,99.90
2023-11-24T18:52:26.121Z,99.90
2023-11-24T18:54:55.430Z,99.90
2023-11-24T18:57:22.721Z,99.90
2023-11-24T18:59:50.059Z,99.90
2023-11-24T19:02:21.241Z,99.90
2023-11-24T19:04:50.305Z,99.90
2023-11-24T19:07:20.762Z,99.90
2023-11-24T19:09:47.672Z,99.90
2023-11-24T19:12:14.388Z,99.90
2023-11-24T19:14:41.121Z,99.90
2023-11-24T19:17:07.938Z,99.90
2023-11-24T19:19:34.735Z,99.90
2023-11-24T19:22:02.065Z,99.90
2023-11-24T19:24:28.920Z,99.90
2023-11-24T19:26:55.663Z,99.90
2023-11-24T19:29:23.143Z,99.90
2023-11-24T19:31:50.023Z,99.90
2023-11-24T19:34:16.893Z,99.90
2023-11-24T19:36:43.672Z,99.90
2023-11-24T19:39:11.354Z,99.90
2023-11-24T19:41:38.242Z,99.90
2023-11-24T19:44:05.221Z,99.90
2023-11-24T19:46:32.147Z,99.90
2023-11-24T19:48:58.929Z,99.90
2023-11-24T19:51:25.712Z,99.90
2023-11-24T19:53:54.418Z,99.90
2023-11-24T19:56:21.459Z,99.90
2023-11-24T19:58:48.319Z,99.90
2023-11-24T20:01:22.115Z,99.90
2023-11-24T20:03:49.016Z,99.90
2023-11-24T20:06:17.207Z,99.90
2023-11-24T20:08:43.991Z,99.90
2023-11-24T20:11:10.739Z,99.90
2023-11-24T20:13:37.513Z,99.90
2023-11-24T20:16:04.453Z,99.90
2023-11-24T20:18:31.710Z,99.90
2023-11-24T20:20:58.397Z,99.90
2023-11-24T20:23:49.038Z,99.90
2023-11-24T20:26:15.731Z,99.90
2023-11-24T20:28:42.470Z,99.90
2023-11-24T20:31:10.043Z,99.90
2023-11-24T20:33:36.843Z,99.90
2023-11-24T20:36:03.561Z,99.90
2023-11-24T20:38:30.322Z,99.90
2023-11-24T20:41:13.178Z,99.90
2023-11-24T20:43:40.390Z,99.90
2023-11-24T20:46:07.960Z,99.90
2023-11-24T20:48:34.831Z,99.90
2023-11-24T20:51:01.591Z,99.90
2023-11-24T20:53:29.989Z,99.90
2023-11-24T20:55:56.682Z,99.90
2023-11-24T20:58:23.560Z,99.90
2023-11-24T21:00:50.399Z,99.90
2023-11-24T21:03:17.106Z,99.90
2023-11-24T21:05:43.870Z,99.90
2023-11-24T21:08:10.568Z,99.90
2023-11-24T21:10:39.403Z,99.90
2023-11-24T21:13:08.814Z,99.90
2023-11-24T21:15:35.870Z,99.90
2023-11-24T21:18:05.112Z,99.90
2023-11-24T21:20:32.787Z,99.90
2023-11-24T21:23:00.728Z,99.90
2023-11-24T21:25:29.126Z,99.90
2023-11-24T21:27:56.308Z,99.90
2023-11-24T21:30:26.053Z,99.90
2023-11-24T21:32:54.401Z,99.90
2023-11-24T21:35:21.141Z,99.90
2023-11-24T21:37:47.821Z,99.90
2023-11-24T21:40:14.636Z,99.90
2023-11-24T21:42:42.827Z,99.90
2023-11-24T21:45:11.164Z,99.90
2023-11-24T21:47:38.869Z,99.90
2023-11-24T21:50:07.228Z,99.90
2023-11-24T21:52:34.351Z,99.90
2023-11-24T21:55:01.117Z,99.90
2023-11-24T21:57:28.494Z,99.90
2023-11-24T21:59:55.176Z,99.90
2023-11-24T22:02:26.593Z,99.90
2023-11-24T22:04:53.647Z,99.90
2023-11-24T22:07:20.469Z,99.90
2023-11-24T22:09:47.285Z,99.90
2023-11-24T22:12:14.020Z,99.90
2023-11-24T22:14:40.816Z,99.90
2023-11-24T22:17:07.590Z,99.90
2023-11-24T22:19:34.374Z,99.90
2023-11-24T22:22:01.142Z,99.90
2023-11-24T22:24:27.858Z,99.90
2023-11-24T22:26:54.561Z,99.90
2023-11-24T22:29:21.305Z,99.90
2023-11-24T22:31:48.078Z,99.90
2023-11-24T22:34:14.837Z,99.90
2023-11-24T22:36:41.602Z,99.90
2023-11-24T22:39:09.173Z,99.90
2023-11-24T22:41:35.871Z,99.90
2023-11-24T22:44:02.673Z,99.90
2023-11-24T22:46:29.505Z,99.90
2023-11-24T22:48:56.324Z,99.90
2023-11-24T22:51:27.450Z,99.90
2023-11-24T22:53:54.433Z,96.50
2023-11-24T22:56:21.944Z,95.30
2023-11-24T22:58:51.812Z,93.60
2023-11-24T23:01:21.928Z,95.20
2023-11-24T23:03:50.298Z,92.40
2023-11-24T23:06:18.583Z,91.80
2023-11-24T23:08:46.445Z,93.00
2023-11-24T23:11:16.673Z,93.10
2023-11-24T23:13:47.504Z,92.40
2023-11-24T23:16:14.710Z,94.30
2023-11-24T23:18:41.825Z,96.00
2023-11-24T23:21:10.393Z,92.40
2023-11-24T23:23:37.581Z,92.90
2023-11-24T23:26:07.738Z,92.10
2023-11-24T23:28:35.643Z,92.00
2023-11-24T23:31:09.773Z,90.90
2023-11-24T23:33:37.395Z,90.60
2023-11-24T23:36:04.548Z,89.60
2023-11-24T23:38:34.175Z,90.30
2023-11-24T23:41:03.818Z,91.20
2023-11-24T23:43:31.158Z,91.10
2023-11-24T23:45:58.073Z,90.60
2023-11-24T23:48:25.104Z,90.90
2023-11-24T23:50:52.406Z,91.30
2023-11-24T23:53:28.774Z,93.10
2023-11-24T23:55:56.448Z,92.40
2023-11-24T23:58:23.960Z,94.40
