createdAt,value
2019-04-28T00:00:54.994Z,4.20
2019-04-28T00:01:54.956Z,4.70
2019-04-28T00:02:54.949Z,4.50
2019-04-28T00:03:54.937Z,5.60
2019-04-28T00:04:54.924Z,3.70
2019-04-28T00:05:54.956Z,4.80
2019-04-28T00:06:54.891Z,3.90
2019-04-28T00:07:54.882Z,4.20
2019-04-28T00:08:54.870Z,3.70
2019-04-28T00:09:54.890Z,5.80
2019-04-28T00:10:54.855Z,4.40
2019-04-28T00:11:54.873Z,4.90
2019-04-28T00:12:54.829Z,4.60
2019-04-28T00:13:54.822Z,5.00
2019-04-28T00:14:54.812Z,4.20
2019-04-28T00:15:54.798Z,5.00
2019-04-28T00:16:54.817Z,5.50
2019-04-28T00:17:54.777Z,5.00
2019-04-28T00:18:54.768Z,4.60
2019-04-28T00:19:54.752Z,3.60
2019-04-28T00:20:54.740Z,4.40
2019-04-28T00:21:54.758Z,4.60
2019-04-28T00:22:54.718Z,4.80
2019-04-28T00:23:54.710Z,4.80
2019-04-28T00:24:54.697Z,5.70
2019-04-28T00:25:54.685Z,4.80
2019-04-28T00:26:54.727Z,3.20
2019-04-28T00:27:54.663Z,5.30
2019-04-28T00:28:54.665Z,4.40
2019-04-28T00:29:54.640Z,4.30
2019-04-28T00:30:54.637Z,4.90
2019-04-28T00:31:54.654Z,5.60
2019-04-28T00:32:54.608Z,4.90
2019-04-28T00:33:54.610Z,5.30
2019-04-28T00:34:54.584Z,4.90
2019-04-28T00:35:54.574Z,4.20
2019-04-28T00:36:54.598Z,3.90
2019-04-28T00:37:54.557Z,5.50
2019-04-28T00:38:54.541Z,5.00
2019-04-28T00:39:54.535Z,5.20
2019-04-28T00:40:54.523Z,4.00
2019-04-28T00:41:54.536Z,5.30
2019-04-28T00:42:54.526Z,4.30
2019-04-28T00:43:54.503Z,5.20
2019-04-28T00:44:54.486Z,6.80
2019-04-28T00:45:54.466Z,4.30
2019-04-28T00:46:54.495Z,5.30
2019-04-28T00:47:54.472Z,6.10
2019-04-28T00:48:54.439Z,5.10
2019-04-28T00:49:54.424Z,5.60
2019-04-28T00:50:54.413Z,6.00
2019-04-28T00:51:54.398Z,4.80
2019-04-28T00:52:54.422Z,4.20
2019-04-28T00:53:54.388Z,4.90
2019-04-28T00:54:54.376Z,5.40
2019-04-28T00:55:54.400Z,5.40
2019-04-28T00:56:54.367Z,5.70
2019-04-28T00:57:54.364Z,5.30
2019-04-28T00:58:54.322Z,4.40
2019-04-28T00:59:58.538Z,5.60
2019-04-28T01:00:54.437Z,4.90
2019-04-28T01:01:54.303Z,5.40
2019-04-28T01:02:54.312Z,4.80
2019-04-28T01:03:54.271Z,5.20
2019-04-28T01:04:54.267Z,5.90
2019-04-28T01:05:54.263Z,4.60
2019-04-28T01:06:54.239Z,4.80
2019-04-28T01:07:54.251Z,4.30
2019-04-28T01:08:54.222Z,5.30
2019-04-28T01:09:54.206Z,5.80
2019-04-28T01:10:54.196Z,4.50
2019-04-28T01:11:54.185Z,4.40
2019-04-28T01:12:54.220Z,4.70
2019-04-28T01:13:54.177Z,4.20
2019-04-28T01:14:55.526Z,6.40
2019-04-28T01:15:54.141Z,7.10
2019-04-28T01:16:54.134Z,5.10
2019-04-28T01:17:54.140Z,4.60
2019-04-28T01:18:54.106Z,5.40
2019-04-28T01:19:54.132Z,5.20
2019-04-28T01:20:54.082Z,4.30
2019-04-28T01:21:54.072Z,6.90
2019-04-28T01:22:54.094Z,5.30
2019-04-28T01:23:54.056Z,4.50
2019-04-28T01:24:54.043Z,5.50
2019-04-28T01:25:54.042Z,5.10
2019-04-28T01:26:54.020Z,4.20
2019-04-28T01:27:54.038Z,4.80
2019-04-28T01:28:53.998Z,4.90
2019-04-28T01:30:05.329Z,5.90
2019-04-28T01:30:54.982Z,6.10
2019-04-28T01:31:53.967Z,5.10
2019-04-28T01:32:54.003Z,4.30
2019-04-28T01:33:53.943Z,6.10
2019-04-28T01:34:53.930Z,4.50
2019-04-28T01:35:53.919Z,4.30
2019-04-28T01:36:54.636Z,4.10
2019-04-28T01:37:53.897Z,5.10
2019-04-28T01:38:53.911Z,4.40
2019-04-28T01:39:53.876Z,5.20
2019-04-28T01:40:53.866Z,4.80
2019-04-28T01:41:53.854Z,5.10
2019-04-28T01:42:53.858Z,6.40
2019-04-28T01:43:53.865Z,3.60
2019-04-28T01:44:53.833Z,4.50
2019-04-28T01:45:53.810Z,5.40
2019-04-28T01:46:53.804Z,5.70
2019-04-28T01:47:53.793Z,5.30
2019-04-28T01:48:53.803Z,5.40
2019-04-28T01:49:53.765Z,4.80
2019-04-28T01:50:53.759Z,4.80
2019-04-28T01:51:53.745Z,4.70
2019-04-28T01:52:53.746Z,5.30
2019-04-28T01:53:53.753Z,5.10
2019-04-28T01:54:53.711Z,4.50
2019-04-28T01:55:53.713Z,6.40
2019-04-28T01:56:53.691Z,5.10
2019-04-28T01:57:53.682Z,4.40
2019-04-28T01:58:53.695Z,3.70
2019-04-28T01:59:53.660Z,6.80
2019-04-28T02:00:53.646Z,5.50
2019-04-28T02:01:53.644Z,4.60
2019-04-28T02:02:53.626Z,5.60
2019-04-28T02:03:53.659Z,4.90
2019-04-28T02:04:53.605Z,5.80
2019-04-28T02:05:53.603Z,6.40
2019-04-28T02:06:53.598Z,4.40
2019-04-28T02:07:53.580Z,6.40
2019-04-28T02:08:53.565Z,5.80
2019-04-28T02:09:53.579Z,4.30
2019-04-28T02:10:53.543Z,4.80
2019-04-28T02:11:53.525Z,4.20
2019-04-28T02:12:53.524Z,5.80
2019-04-28T02:13:53.517Z,4.00
2019-04-28T02:14:53.528Z,5.30
2019-04-28T02:15:53.485Z,5.00
2019-04-28T02:16:53.475Z,4.40
2019-04-28T02:17:53.465Z,5.20
2019-04-28T02:18:53.447Z,4.70
2019-04-28T02:19:53.472Z,6.00
2019-04-28T02:20:53.431Z,4.80
2019-04-28T02:21:53.415Z,6.00
2019-04-28T02:22:53.406Z,6.00
2019-04-28T02:23:53.402Z,5.10
2019-04-28T02:24:53.417Z,5.20
2019-04-28T02:25:53.375Z,4.60
2019-04-28T02:26:53.362Z,4.00
2019-04-28T02:27:53.354Z,6.00
2019-04-28T02:28:53.347Z,5.40
2019-04-28T02:29:53.357Z,4.20
2019-04-28T02:30:53.923Z,4.90
2019-04-28T02:31:53.321Z,5.80
2019-04-28T02:32:53.307Z,4.90
2019-04-28T02:33:53.833Z,4.00
2019-04-28T02:34:53.321Z,4.10
2019-04-28T02:35:53.269Z,6.00
2019-04-28T02:36:53.988Z,6.20
2019-04-28T02:37:53.245Z,4.90
2019-04-28T02:38:53.235Z,4.90
2019-04-28T02:39:53.228Z,5.60
2019-04-28T02:40:53.252Z,5.80
2019-04-28T02:41:53.203Z,4.70
2019-04-28T02:42:53.206Z,4.50
2019-04-28T02:43:53.179Z,5.00
2019-04-28T02:44:53.220Z,4.10
2019-04-28T02:45:53.573Z,5.20
2019-04-28T02:46:53.161Z,4.60
2019-04-28T02:47:53.141Z,4.80
2019-04-28T02:48:54.122Z,5.80
2019-04-28T02:49:53.120Z,5.80
2019-04-28T02:50:53.134Z,4.20
2019-04-28T02:51:53.098Z,4.10
2019-04-28T02:52:53.089Z,6.80
2019-04-28T02:53:53.067Z,5.80
2019-04-28T02:54:53.061Z,6.10
2019-04-28T02:55:53.084Z,4.70
2019-04-28T02:56:53.037Z,5.70
2019-04-28T02:57:53.028Z,4.90
2019-04-28T02:58:53.017Z,5.50
2019-04-28T02:59:53.005Z,4.10
2019-04-28T03:01:09.389Z,3.70
2019-04-28T03:01:53.985Z,4.30
2019-04-28T03:02:52.982Z,5.20
2019-04-28T03:03:52.964Z,4.70
2019-04-28T03:04:52.957Z,4.40
2019-04-28T03:05:52.965Z,4.70
2019-04-28T03:06:52.931Z,3.40
2019-04-28T03:07:52.917Z,5.10
2019-04-28T03:08:52.905Z,3.90
2019-04-28T03:09:52.903Z,4.80
2019-04-28T03:10:52.963Z,4.10
2019-04-28T03:11:52.876Z,4.90
2019-04-28T03:12:52.864Z,4.40
2019-04-28T03:13:52.853Z,4.10
2019-04-28T03:14:52.847Z,4.20
2019-04-28T03:15:52.861Z,3.60
2019-04-28T03:16:52.818Z,4.60
2019-04-28T03:17:53.351Z,4.20
2019-04-28T03:18:52.815Z,4.00
2019-04-28T03:19:52.786Z,4.70
2019-04-28T03:20:52.846Z,5.60
2019-04-28T03:21:52.772Z,5.30
2019-04-28T03:22:52.755Z,5.00
2019-04-28T03:23:52.749Z,4.70
2019-04-28T03:24:52.731Z,4.50
2019-04-28T03:25:52.730Z,5.00
2019-04-28T03:26:52.742Z,5.40
2019-04-28T03:27:52.700Z,4.70
2019-04-28T03:28:52.693Z,6.20
2019-04-28T03:29:52.721Z,3.40
2019-04-28T03:30:54.328Z,4.40
2019-04-28T03:32:16.154Z,5.10
2019-04-28T03:33:00.161Z,3.80
2019-04-28T03:33:55.722Z,6.40
2019-04-28T03:34:54.207Z,4.00
2019-04-28T03:35:53.800Z,4.50
2019-04-28T03:36:52.672Z,4.90
2019-04-28T03:37:52.593Z,4.40
2019-04-28T03:38:53.239Z,5.60
2019-04-28T03:39:52.568Z,4.30
2019-04-28T03:40:52.557Z,4.70
2019-04-28T03:41:52.575Z,4.60
2019-04-28T03:42:52.532Z,5.50
2019-04-28T03:43:52.538Z,3.50
2019-04-28T03:44:52.522Z,4.70
2019-04-28T03:45:52.500Z,4.40
2019-04-28T03:46:52.519Z,6.30
2019-04-28T03:47:52.481Z,4.70
2019-04-28T03:48:52.468Z,4.80
2019-04-28T03:49:52.464Z,3.80
2019-04-28T03:50:52.449Z,5.60
2019-04-28T03:51:52.474Z,4.50
2019-04-28T03:52:52.427Z,5.30
2019-04-28T03:53:52.412Z,4.70
2019-04-28T03:54:52.403Z,5.10
2019-04-28T03:55:52.391Z,5.40
2019-04-28T03:56:53.722Z,4.40
2019-04-28T03:57:52.410Z,5.00
2019-04-28T03:58:52.367Z,4.50
2019-04-28T03:59:52.353Z,6.10
2019-04-28T04:00:52.336Z,5.80
2019-04-28T04:01:58.673Z,4.70
2019-04-28T04:02:53.351Z,5.70
2019-04-28T04:03:52.311Z,4.30
2019-04-28T04:04:52.935Z,4.70
2019-04-28T04:05:52.282Z,4.90
2019-04-28T04:06:52.279Z,4.90
2019-04-28T04:07:52.300Z,4.30
2019-04-28T04:08:52.265Z,5.70
2019-04-28T04:09:52.238Z,5.50
2019-04-28T04:10:52.228Z,4.80
2019-04-28T04:11:52.217Z,4.10
2019-04-28T04:12:52.250Z,6.00
2019-04-28T04:13:52.195Z,4.60
2019-04-28T04:14:52.189Z,5.30
2019-04-28T04:15:54.269Z,5.00
2019-04-28T04:16:52.163Z,4.90
2019-04-28T04:17:52.181Z,4.80
2019-04-28T04:18:53.663Z,4.50
2019-04-28T04:19:52.133Z,3.20
2019-04-28T04:20:52.134Z,5.00
2019-04-28T04:21:52.756Z,5.40
2019-04-28T04:22:52.146Z,4.90
2019-04-28T04:23:52.089Z,4.40
2019-04-28T04:24:52.506Z,5.70
2019-04-28T04:25:52.099Z,3.80
2019-04-28T04:26:52.065Z,5.10
2019-04-28T04:27:52.044Z,4.50
2019-04-28T04:28:52.067Z,4.80
2019-04-28T04:29:52.046Z,4.30
2019-04-28T04:30:52.013Z,4.20
2019-04-28T04:31:52.006Z,4.50
2019-04-28T04:32:51.986Z,4.90
2019-04-28T04:33:52.005Z,4.10
2019-04-28T04:34:51.974Z,4.20
2019-04-28T04:35:52.038Z,5.10
2019-04-28T04:36:51.946Z,4.40
2019-04-28T04:37:52.015Z,5.10
2019-04-28T04:38:51.935Z,7.60
2019-04-28T04:39:51.918Z,5.30
2019-04-28T04:40:51.902Z,6.80
2019-04-28T04:41:51.915Z,6.70
2019-04-28T04:42:51.878Z,8.00
2019-04-28T04:43:51.899Z,6.60
2019-04-28T04:44:51.858Z,8.00
2019-04-28T04:45:51.848Z,4.80
2019-04-28T04:46:51.849Z,7.80
2019-04-28T04:47:51.827Z,5.10
2019-04-28T04:48:51.845Z,6.50
2019-04-28T04:49:51.828Z,6.40
2019-04-28T04:50:51.830Z,6.70
2019-04-28T04:51:51.793Z,6.10
2019-04-28T04:52:51.772Z,5.00
2019-04-28T04:53:51.912Z,6.50
2019-04-28T04:54:51.762Z,5.30
2019-04-28T04:55:52.701Z,7.00
2019-04-28T04:56:51.723Z,5.40
2019-04-28T04:57:51.716Z,5.70
2019-04-28T04:58:51.764Z,6.40
2019-04-28T04:59:51.698Z,20.10
2019-04-28T05:00:51.687Z,25.70
2019-04-28T05:01:51.678Z,16.30
2019-04-28T05:02:54.683Z,15.80
2019-04-28T05:03:51.674Z,13.70
2019-04-28T05:04:51.653Z,11.40
2019-04-28T05:05:51.635Z,13.20
2019-04-28T05:06:51.618Z,11.00
2019-04-28T05:07:51.608Z,13.00
2019-04-28T05:08:51.621Z,8.60
2019-04-28T05:09:51.589Z,8.80
2019-04-28T05:10:51.577Z,11.20
2019-04-28T05:11:51.564Z,10.30
2019-04-28T05:12:51.857Z,8.20
2019-04-28T05:13:51.564Z,6.50
2019-04-28T05:14:51.584Z,6.10
2019-04-28T05:15:52.676Z,6.60
2019-04-28T05:16:51.504Z,6.20
2019-04-28T05:17:51.494Z,9.20
2019-04-28T05:18:51.508Z,11.70
2019-04-28T05:19:51.503Z,9.30
2019-04-28T05:20:51.470Z,8.40
2019-04-28T05:21:51.449Z,6.60
2019-04-28T05:22:51.442Z,7.20
2019-04-28T05:23:51.439Z,14.50
2019-04-28T05:24:54.402Z,23.20
2019-04-28T05:25:51.411Z,18.90
2019-04-28T05:26:51.700Z,15.10
2019-04-28T05:27:54.536Z,12.80
2019-04-28T05:28:53.380Z,9.50
2019-04-28T05:29:51.403Z,10.00
2019-04-28T05:30:51.357Z,10.40
2019-04-28T05:31:54.928Z,10.30
2019-04-28T05:32:56.196Z,9.10
2019-04-28T05:33:52.342Z,9.80
2019-04-28T05:34:52.941Z,9.50
2019-04-28T05:35:54.561Z,9.10
2019-04-28T05:36:51.310Z,11.10
2019-04-28T05:37:51.273Z,6.90
2019-04-28T05:38:51.264Z,8.60
2019-04-28T05:39:52.638Z,9.70
2019-04-28T05:40:51.241Z,8.90
2019-04-28T05:41:51.253Z,7.30
2019-04-28T05:42:51.246Z,8.60
2019-04-28T05:43:51.212Z,6.80
2019-04-28T05:44:51.226Z,8.20
2019-04-28T05:45:51.191Z,5.70
2019-04-28T05:46:51.194Z,7.70
2019-04-28T05:47:52.018Z,9.10
2019-04-28T05:48:51.281Z,6.90
2019-04-28T05:49:51.467Z,6.00
2019-04-28T05:50:51.135Z,9.10
2019-04-28T05:51:51.128Z,6.50
2019-04-28T05:52:51.107Z,5.40
2019-04-28T05:53:53.722Z,6.60
2019-04-28T05:54:51.132Z,8.90
2019-04-28T05:55:51.082Z,7.00
2019-04-28T05:56:51.071Z,7.40
2019-04-28T05:57:53.055Z,5.60
2019-04-28T05:58:51.050Z,6.50
2019-04-28T05:59:51.036Z,7.40
2019-04-28T06:00:51.054Z,5.80
2019-04-28T06:01:51.015Z,5.90
2019-04-28T06:02:56.485Z,6.90
2019-04-28T06:03:51.999Z,5.80
2019-04-28T06:04:50.986Z,7.70
2019-04-28T06:05:51.009Z,7.10
2019-04-28T06:06:50.971Z,8.20
2019-04-28T06:07:50.947Z,7.70
2019-04-28T06:08:51.083Z,4.60
2019-04-28T06:09:50.942Z,5.30
2019-04-28T06:10:50.947Z,7.00
2019-04-28T06:11:50.912Z,7.10
2019-04-28T06:12:50.896Z,6.00
2019-04-28T06:13:52.513Z,5.10
2019-04-28T06:14:50.870Z,7.10
2019-04-28T06:15:50.891Z,5.90
2019-04-28T06:16:50.849Z,6.70
2019-04-28T06:17:50.845Z,5.80
2019-04-28T06:18:50.832Z,5.60
2019-04-28T06:19:50.814Z,6.40
2019-04-28T06:20:50.807Z,6.40
2019-04-28T06:21:50.826Z,4.80
2019-04-28T06:22:50.786Z,6.30
2019-04-28T06:23:50.771Z,5.40
2019-04-28T06:24:50.779Z,5.30
2019-04-28T06:25:50.776Z,5.80
2019-04-28T06:26:50.737Z,5.80
2019-04-28T06:27:50.731Z,4.60
2019-04-28T06:28:50.731Z,4.20
2019-04-28T06:29:50.714Z,4.20
2019-04-28T06:30:50.730Z,5.10
2019-04-28T06:31:50.681Z,5.30
2019-04-28T06:32:50.685Z,5.30
2019-04-28T06:33:50.668Z,5.00
2019-04-28T06:34:50.652Z,4.70
2019-04-28T06:35:50.643Z,5.60
2019-04-28T06:36:50.657Z,5.60
2019-04-28T06:37:50.640Z,4.70
2019-04-28T06:38:50.608Z,5.50
2019-04-28T06:39:50.599Z,6.00
2019-04-28T06:40:50.590Z,4.20
2019-04-28T06:41:50.606Z,5.90
2019-04-28T06:42:50.567Z,4.10
2019-04-28T06:43:50.621Z,5.50
2019-04-28T06:44:50.545Z,4.80
2019-04-28T06:45:50.538Z,5.20
2019-04-28T06:46:50.546Z,4.40
2019-04-28T06:47:50.515Z,4.30
2019-04-28T06:48:50.512Z,4.80
2019-04-28T06:49:50.499Z,3.40
2019-04-28T06:50:50.474Z,3.30
2019-04-28T06:51:50.498Z,5.30
2019-04-28T06:52:50.455Z,4.90
2019-04-28T06:53:50.446Z,4.10
2019-04-28T06:54:50.436Z,3.30
2019-04-28T06:55:50.425Z,3.50
2019-04-28T06:56:50.440Z,3.70
2019-04-28T06:57:50.400Z,4.60
2019-04-28T06:58:58.768Z,2.40
2019-04-28T06:59:51.381Z,3.00
2019-04-28T07:00:50.371Z,3.50
2019-04-28T07:01:50.390Z,4.00
2019-04-28T07:02:50.345Z,3.60
2019-04-28T07:03:50.342Z,4.00
2019-04-28T07:05:01.176Z,3.20
2019-04-28T07:05:51.317Z,4.00
2019-04-28T07:06:50.352Z,2.40
2019-04-28T07:07:50.293Z,3.10
2019-04-28T07:08:50.281Z,2.90
2019-04-28T07:09:50.269Z,3.40
2019-04-28T07:10:50.284Z,3.30
2019-04-28T07:11:50.278Z,3.00
2019-04-28T07:12:50.238Z,3.20
2019-04-28T07:13:50.237Z,3.50
2019-04-28T07:14:50.216Z,3.30
2019-04-28T07:15:50.206Z,3.30
2019-04-28T07:16:50.234Z,3.80
2019-04-28T07:17:50.185Z,2.70
2019-04-28T07:18:50.174Z,3.40
2019-04-28T07:19:50.164Z,2.80
2019-04-28T07:20:50.148Z,3.80
2019-04-28T07:21:50.141Z,2.40
2019-04-28T07:22:50.156Z,3.00
2019-04-28T07:23:50.120Z,2.80
2019-04-28T07:24:50.114Z,2.70
2019-04-28T07:25:50.114Z,4.40
2019-04-28T07:26:50.081Z,2.10
2019-04-28T07:27:50.101Z,4.00
2019-04-28T07:28:50.066Z,3.90
2019-04-28T07:29:50.079Z,3.80
2019-04-28T07:30:50.061Z,3.50
2019-04-28T07:31:50.028Z,3.70
2019-04-28T07:32:50.064Z,2.60
2019-04-28T07:33:50.038Z,2.80
2019-04-28T07:34:49.998Z,2.50
2019-04-28T07:35:49.986Z,3.00
2019-04-28T07:36:49.977Z,2.30
2019-04-28T07:37:50.007Z,2.80
2019-04-28T07:38:49.952Z,2.90
2019-04-28T07:39:49.947Z,3.50
2019-04-28T07:40:49.931Z,3.10
2019-04-28T07:41:49.924Z,3.50
2019-04-28T07:42:49.941Z,3.50
2019-04-28T07:43:49.901Z,2.60
2019-04-28T07:44:49.888Z,3.70
2019-04-28T07:45:49.887Z,2.20
2019-04-28T07:46:49.878Z,4.10
2019-04-28T07:47:49.890Z,3.50
2019-04-28T07:48:52.323Z,2.70
2019-04-28T07:49:49.840Z,2.80
2019-04-28T07:50:49.829Z,2.30
2019-04-28T07:51:49.812Z,3.00
2019-04-28T07:52:49.838Z,2.70
2019-04-28T07:53:49.797Z,2.20
2019-04-28T07:54:49.800Z,3.00
2019-04-28T07:55:49.769Z,3.70
2019-04-28T07:56:49.767Z,2.80
2019-04-28T07:57:49.751Z,1.50
2019-04-28T07:58:49.762Z,2.70
2019-04-28T07:59:49.727Z,2.40
2019-04-28T08:00:49.716Z,3.50
2019-04-28T08:01:49.710Z,2.10
2019-04-28T08:02:49.694Z,2.60
2019-04-28T08:03:50.187Z,2.10
2019-04-28T08:04:49.686Z,2.30
2019-04-28T08:05:49.704Z,2.30
2019-04-28T08:06:49.651Z,2.40
2019-04-28T08:07:49.645Z,2.40
2019-04-28T08:08:49.659Z,3.50
2019-04-28T08:09:49.619Z,2.70
2019-04-28T08:10:49.606Z,2.10
2019-04-28T08:11:49.596Z,2.70
2019-04-28T08:12:49.592Z,2.90
2019-04-28T08:13:49.603Z,3.00
2019-04-28T08:14:49.565Z,3.00
2019-04-28T08:15:49.585Z,3.00
2019-04-28T08:16:49.541Z,2.10
2019-04-28T08:17:49.536Z,1.50
2019-04-28T08:18:49.545Z,1.40
2019-04-28T08:19:49.507Z,1.90
2019-04-28T08:20:49.499Z,2.10
2019-04-28T08:21:49.490Z,2.70
2019-04-28T08:22:49.491Z,3.50
2019-04-28T08:23:49.493Z,2.30
2019-04-28T08:24:49.493Z,2.10
2019-04-28T08:25:49.445Z,3.20
2019-04-28T08:26:49.433Z,2.40
2019-04-28T08:27:49.429Z,2.60
2019-04-28T08:28:49.440Z,2.00
2019-04-28T08:29:58.309Z,1.80
2019-04-28T08:30:50.398Z,1.80
2019-04-28T08:31:49.381Z,2.00
2019-04-28T08:32:49.369Z,2.00
2019-04-28T08:34:01.389Z,2.20
2019-04-28T08:34:50.383Z,1.70
2019-04-28T08:35:49.336Z,1.60
2019-04-28T08:36:49.326Z,1.70
2019-04-28T08:37:49.325Z,2.20
2019-04-28T08:38:49.306Z,2.50
2019-04-28T08:39:49.321Z,2.30
2019-04-28T08:40:49.283Z,1.90
2019-04-28T08:41:49.271Z,2.80
2019-04-28T08:42:49.269Z,1.60
2019-04-28T08:43:49.246Z,2.00
2019-04-28T08:44:49.279Z,2.30
2019-04-28T08:45:49.225Z,1.90
2019-04-28T08:46:49.222Z,2.20
2019-04-28T08:47:49.207Z,1.80
2019-04-28T08:48:49.192Z,1.90
2019-04-28T08:49:49.220Z,1.40
2019-04-28T08:50:49.181Z,2.60
2019-04-28T08:51:49.161Z,1.60
2019-04-28T08:52:49.151Z,2.10
2019-04-28T08:53:49.142Z,2.10
2019-04-28T08:54:49.172Z,1.80
2019-04-28T08:55:49.154Z,3.20
2019-04-28T08:56:49.118Z,1.60
2019-04-28T08:57:49.104Z,2.20
2019-04-28T08:58:49.091Z,2.00
2019-04-28T08:59:49.076Z,2.30
2019-04-28T09:00:49.099Z,1.50
2019-04-28T09:01:49.053Z,2.10
2019-04-28T09:02:49.043Z,1.70
2019-04-28T09:03:49.034Z,2.10
2019-04-28T09:04:49.035Z,2.60
2019-04-28T09:05:49.059Z,1.80
2019-04-28T09:06:49.000Z,1.40
2019-04-28T09:07:48.989Z,1.40
2019-04-28T09:08:48.981Z,1.70
2019-04-28T09:09:48.971Z,2.60
2019-04-28T09:10:48.996Z,1.80
2019-04-28T09:11:48.950Z,1.90
2019-04-28T09:12:48.945Z,2.20
2019-04-28T09:13:48.929Z,2.20
2019-04-28T09:14:48.919Z,1.20
2019-04-28T09:15:48.940Z,3.10
2019-04-28T09:16:48.896Z,1.70
2019-04-28T09:17:48.888Z,1.80
2019-04-28T09:18:48.873Z,2.00
2019-04-28T09:19:48.859Z,2.40
2019-04-28T09:20:48.876Z,2.40
2019-04-28T09:21:48.836Z,2.10
2019-04-28T09:22:48.830Z,2.00
2019-04-28T09:23:48.823Z,2.30
2019-04-28T09:24:48.809Z,1.90
2019-04-28T09:25:48.833Z,1.50
2019-04-28T09:26:48.784Z,2.20
2019-04-28T09:27:48.784Z,2.00
2019-04-28T09:28:48.759Z,1.90
2019-04-28T09:29:48.753Z,2.40
2019-04-28T09:30:48.749Z,1.80
2019-04-28T09:31:48.771Z,2.30
2019-04-28T09:32:48.717Z,1.80
2019-04-28T09:33:48.704Z,1.90
2019-04-28T09:34:48.706Z,1.90
2019-04-28T09:35:48.698Z,2.40
2019-04-28T09:36:48.709Z,1.50
2019-04-28T09:37:48.666Z,1.80
2019-04-28T09:38:48.667Z,3.50
2019-04-28T09:39:48.649Z,1.80
2019-04-28T09:40:48.628Z,2.10
2019-04-28T09:41:48.645Z,1.80
2019-04-28T09:42:48.619Z,2.10
2019-04-28T09:43:48.599Z,1.60
2019-04-28T09:44:48.586Z,1.70
2019-04-28T09:45:48.584Z,2.00
2019-04-28T09:46:48.597Z,2.30
2019-04-28T09:47:48.552Z,1.70
2019-04-28T09:48:48.543Z,2.40
2019-04-28T09:49:48.536Z,2.40
2019-04-28T09:50:48.526Z,1.80
2019-04-28T09:51:48.558Z,1.90
2019-04-28T09:52:48.926Z,1.90
2019-04-28T09:53:48.485Z,1.40
2019-04-28T09:54:48.477Z,2.50
2019-04-28T09:55:48.482Z,1.40
2019-04-28T09:56:56.563Z,1.80
2019-04-28T09:57:49.449Z,2.00
2019-04-28T09:58:48.450Z,1.60
2019-04-28T09:59:48.418Z,2.00
2019-04-28T10:00:48.414Z,1.50
2019-04-28T10:01:48.435Z,2.40
2019-04-28T10:02:48.393Z,2.70
2019-04-28T10:03:48.392Z,1.60
2019-04-28T10:04:48.379Z,1.90
2019-04-28T10:05:48.359Z,1.80
2019-04-28T10:06:48.344Z,1.50
2019-04-28T10:07:48.385Z,1.50
2019-04-28T10:08:48.331Z,4.50
2019-04-28T10:09:48.311Z,2.20
2019-04-28T10:10:48.302Z,2.40
2019-04-28T10:11:48.345Z,2.10
2019-04-28T10:12:48.275Z,2.10
2019-04-28T10:13:48.273Z,1.40
2019-04-28T10:14:48.306Z,1.90
2019-04-28T10:15:48.249Z,1.40
2019-04-28T10:16:48.235Z,1.70
2019-04-28T10:17:48.277Z,1.30
2019-04-28T10:18:48.212Z,1.90
2019-04-28T10:19:48.220Z,1.50
2019-04-28T10:20:48.190Z,1.50
2019-04-28T10:21:48.199Z,1.60
2019-04-28T10:22:48.266Z,1.40
2019-04-28T10:23:48.190Z,1.30
2019-04-28T10:24:48.155Z,1.30
2019-04-28T10:25:48.142Z,1.40
2019-04-28T10:26:48.124Z,2.00
2019-04-28T10:27:48.155Z,1.90
2019-04-28T10:28:48.110Z,1.50
2019-04-28T10:29:48.096Z,1.80
2019-04-28T10:30:48.091Z,1.80
2019-04-28T10:31:48.084Z,1.70
2019-04-28T10:32:48.067Z,1.70
2019-04-28T10:33:48.109Z,1.90
2019-04-28T10:34:54.723Z,1.40
2019-04-28T10:35:49.057Z,1.20
2019-04-28T10:36:48.016Z,1.60
2019-04-28T10:37:48.045Z,2.10
2019-04-28T10:38:48.044Z,1.70
2019-04-28T10:39:47.991Z,1.60
2019-04-28T10:40:47.976Z,1.50
2019-04-28T10:41:47.970Z,1.40
2019-04-28T10:42:47.954Z,2.10
2019-04-28T10:43:47.969Z,1.70
2019-04-28T10:44:47.935Z,1.70
2019-04-28T10:45:47.933Z,1.20
2019-04-28T10:46:47.915Z,1.50
2019-04-28T10:47:47.905Z,1.30
2019-04-28T10:48:47.909Z,1.50
2019-04-28T10:49:47.891Z,1.90
2019-04-28T10:50:47.878Z,1.60
2019-04-28T10:51:58.852Z,1.60
2019-04-28T10:52:48.839Z,1.90
2019-04-28T10:53:47.856Z,2.10
2019-04-28T10:54:47.821Z,1.60
2019-04-28T10:55:47.811Z,1.30
2019-04-28T10:56:47.794Z,1.20
2019-04-28T10:57:47.790Z,2.10
2019-04-28T10:58:47.818Z,1.40
2019-04-28T10:59:47.769Z,1.60
2019-04-28T11:00:47.771Z,1.40
2019-04-28T11:01:47.741Z,1.90
2019-04-28T11:02:47.734Z,1.60
2019-04-28T11:03:47.723Z,1.80
2019-04-28T11:04:47.746Z,2.10
2019-04-28T11:05:47.702Z,1.20
2019-04-28T11:06:47.694Z,2.10
2019-04-28T11:07:47.693Z,1.60
2019-04-28T11:08:47.695Z,1.40
2019-04-28T11:09:47.656Z,1.40
2019-04-28T11:10:47.646Z,1.80
2019-04-28T11:11:47.634Z,1.50
2019-04-28T11:12:47.633Z,2.00
2019-04-28T11:13:47.662Z,1.40
2019-04-28T11:14:47.609Z,1.40
2019-04-28T11:15:47.593Z,1.70
2019-04-28T11:16:47.578Z,1.20
2019-04-28T11:17:47.567Z,1.50
2019-04-28T11:18:47.563Z,1.40
2019-04-28T11:19:47.574Z,1.80
2019-04-28T11:20:47.539Z,1.70
2019-04-28T11:21:47.535Z,1.30
2019-04-28T11:22:47.532Z,1.90
2019-04-28T11:23:47.504Z,1.50
2019-04-28T11:24:47.527Z,1.30
2019-04-28T11:25:47.484Z,1.40
2019-04-28T11:26:47.473Z,1.20
2019-04-28T11:27:47.459Z,1.70
2019-04-28T11:28:47.455Z,1.50
2019-04-28T11:29:47.472Z,1.80
2019-04-28T11:30:47.429Z,1.50
2019-04-28T11:31:47.419Z,1.90
2019-04-28T11:32:47.403Z,1.30
2019-04-28T11:33:47.396Z,2.00
2019-04-28T11:34:47.405Z,1.50
2019-04-28T11:35:47.372Z,1.50
2019-04-28T11:36:47.364Z,1.30
2019-04-28T11:37:47.419Z,1.40
2019-04-28T11:38:47.343Z,1.50
2019-04-28T11:39:47.367Z,1.50
2019-04-28T11:40:47.331Z,1.20
2019-04-28T11:41:47.306Z,1.30
2019-04-28T11:42:47.295Z,1.40
2019-04-28T11:43:47.292Z,1.30
2019-04-28T11:44:47.303Z,1.80
2019-04-28T11:45:47.265Z,1.10
2019-04-28T11:46:47.264Z,1.10
2019-04-28T11:47:47.246Z,1.50
2019-04-28T11:48:47.237Z,1.40
2019-04-28T11:49:47.255Z,1.30
2019-04-28T11:50:47.236Z,1.60
2019-04-28T11:51:47.197Z,2.00
2019-04-28T11:52:47.193Z,1.40
2019-04-28T11:53:47.178Z,1.50
2019-04-28T11:54:47.168Z,1.70
2019-04-28T11:55:47.198Z,1.20
2019-04-28T11:56:47.148Z,1.40
2019-04-28T11:57:47.135Z,1.20
2019-04-28T11:58:47.126Z,1.20
2019-04-28T11:59:47.114Z,1.30
2019-04-28T12:00:47.128Z,1.60
2019-04-28T12:01:47.087Z,1.50
2019-04-28T12:02:47.079Z,1.60
2019-04-28T12:03:47.069Z,1.50
2019-04-28T12:04:47.058Z,1.30
2019-04-28T12:05:47.083Z,1.50
2019-04-28T12:06:47.038Z,1.30
2019-04-28T12:07:47.035Z,1.60
2019-04-28T12:08:47.013Z,1.70
2019-04-28T12:09:47.016Z,1.20
2019-04-28T12:10:47.034Z,1.30
2019-04-28T12:11:46.982Z,1.60
2019-04-28T12:12:46.972Z,1.40
2019-04-28T12:13:46.954Z,1.00
2019-04-28T12:14:46.944Z,1.50
2019-04-28T12:15:46.965Z,1.20
2019-04-28T12:16:46.931Z,1.20
2019-04-28T12:17:46.922Z,1.10
2019-04-28T12:18:46.902Z,1.20
2019-04-28T12:19:46.895Z,1.30
2019-04-28T12:20:46.911Z,0.90
2019-04-28T12:21:46.872Z,1.20
2019-04-28T12:22:46.871Z,1.10
2019-04-28T12:23:46.853Z,1.20
2019-04-28T12:24:46.839Z,1.20
2019-04-28T12:25:46.853Z,1.30
2019-04-28T12:26:46.816Z,1.30
2019-04-28T12:27:46.806Z,1.10
2019-04-28T12:28:46.819Z,1.30
2019-04-28T12:29:46.795Z,1.30
2019-04-28T12:30:46.774Z,1.00
2019-04-28T12:31:46.792Z,1.30
2019-04-28T12:32:46.751Z,1.70
2019-04-28T12:33:46.741Z,1.30
2019-04-28T12:34:46.727Z,1.80
2019-04-28T12:35:48.233Z,1.70
2019-04-28T12:36:46.734Z,0.90
2019-04-28T12:37:46.694Z,1.40
2019-04-28T12:38:46.682Z,1.10
2019-04-28T12:39:46.686Z,1.40
2019-04-28T12:40:46.660Z,1.20
2019-04-28T12:41:46.684Z,1.10
2019-04-28T12:42:46.640Z,1.30
2019-04-28T12:43:46.627Z,1.10
2019-04-28T12:44:46.618Z,1.30
2019-04-28T12:45:46.614Z,1.20
2019-04-28T12:46:46.632Z,1.70
2019-04-28T12:47:46.589Z,1.20
2019-04-28T12:48:46.574Z,1.20
2019-04-28T12:49:46.568Z,1.50
2019-04-28T12:50:46.558Z,1.10
2019-04-28T12:51:46.581Z,1.60
2019-04-28T12:52:46.533Z,1.10
2019-04-28T12:53:46.521Z,1.40
2019-04-28T12:54:46.513Z,1.10
2019-04-28T12:55:46.508Z,1.00
2019-04-28T12:56:46.546Z,1.00
2019-04-28T12:57:46.513Z,1.10
2019-04-28T12:58:46.466Z,1.10
2019-04-28T12:59:46.452Z,1.10
2019-04-28T13:00:46.444Z,1.10
2019-04-28T13:01:46.435Z,1.80
2019-04-28T13:02:46.452Z,0.90
2019-04-28T13:03:46.410Z,1.20
2019-04-28T13:04:46.408Z,1.50
2019-04-28T13:05:46.405Z,1.20
2019-04-28T13:06:46.378Z,0.90
2019-04-28T13:07:46.396Z,1.00
2019-04-28T13:08:46.361Z,1.00
2019-04-28T13:09:46.348Z,1.10
2019-04-28T13:10:46.334Z,1.20
2019-04-28T13:11:46.325Z,1.60
2019-04-28T13:12:46.370Z,0.90
2019-04-28T13:13:46.958Z,1.10
2019-04-28T13:14:46.297Z,1.20
2019-04-28T13:15:46.278Z,1.10
2019-04-28T13:16:46.273Z,1.20
2019-04-28T13:17:46.256Z,1.10