createdAt,value
2023-01-15T00:01:32.005Z,30.48
2023-01-15T00:04:04.921Z,29.52
2023-01-15T00:06:41.328Z,30.92
2023-01-15T00:09:13.825Z,30.75
2023-01-15T00:11:44.995Z,31.82
2023-01-15T00:14:16.063Z,33.30
2023-01-15T00:16:47.112Z,34.63
2023-01-15T00:19:18.162Z,33.25
2023-01-15T00:21:49.192Z,33.15
2023-01-15T00:24:38.339Z,31.12
2023-01-15T00:27:28.190Z,30.72
2023-01-15T00:29:59.277Z,31.95
2023-01-15T00:32:30.804Z,29.65
2023-01-15T00:35:04.756Z,33.10
2023-01-15T00:37:36.001Z,35.15
2023-01-15T00:40:07.640Z,37.20
2023-01-15T00:42:38.790Z,36.30
2023-01-15T00:45:14.227Z,35.75
2023-01-15T00:47:48.983Z,37.20
2023-01-15T00:50:20.606Z,38.17
2023-01-15T00:52:55.031Z,35.40
2023-01-15T00:55:29.689Z,37.90
2023-01-15T00:58:00.960Z,39.42
2023-01-15T01:00:32.151Z,36.03
2023-01-15T01:03:23.568Z,38.15
2023-01-15T01:05:54.926Z,39.92
2023-01-15T01:08:26.592Z,38.60
2023-01-15T01:11:11.981Z,39.23
2023-01-15T01:13:43.096Z,40.90
2023-01-15T01:16:31.828Z,39.88
2023-01-15T01:19:04.864Z,37.23
2023-01-15T01:21:36.296Z,40.03
2023-01-15T01:24:07.983Z,38.30
2023-01-15T01:26:40.145Z,38.45
2023-01-15T01:29:12.595Z,37.85
2023-01-15T01:31:44.031Z,36.90
2023-01-15T01:34:15.570Z,37.03
2023-01-15T01:36:47.486Z,36.88
2023-01-15T01:39:20.685Z,36.60
2023-01-15T01:41:53.114Z,34.48
2023-01-15T01:44:57.850Z,32.83
2023-01-15T01:47:31.104Z,29.20
2023-01-15T01:50:08.359Z,27.87
2023-01-15T01:52:49.740Z,28.77
2023-01-15T01:58:28.632Z,28.35
2023-01-15T02:00:59.880Z,26.87
2023-01-15T02:03:36.360Z,27.93
2023-01-15T02:06:10.183Z,27.10
2023-01-15T02:08:41.519Z,27.30
2023-01-15T02:11:15.239Z,25.85
2023-01-15T02:14:05.838Z,30.15
2023-01-15T02:17:05.547Z,26.05
2023-01-15T02:19:53.983Z,27.65
2023-01-15T02:22:33.654Z,27.30
2023-01-15T02:25:16.536Z,27.07
2023-01-15T02:27:56.133Z,26.55
2023-01-15T02:30:30.124Z,25.25
2023-01-15T02:33:07.870Z,25.05
2023-01-15T02:35:50.836Z,24.80
2023-01-15T02:38:27.432Z,25.37
2023-01-15T02:40:58.057Z,25.48
2023-01-15T02:43:32.863Z,25.30
2023-01-15T02:46:08.078Z,25.80
2023-01-15T02:48:41.569Z,25.50
2023-01-15T02:51:20.830Z,25.45
2023-01-15T02:53:53.713Z,25.60
2023-01-15T02:56:27.246Z,24.77
2023-01-15T02:59:05.004Z,26.68
2023-01-15T03:01:41.709Z,24.50
2023-01-15T03:07:28.394Z,23.65
2023-01-15T03:10:01.197Z,21.57
2023-01-15T03:13:05.218Z,21.68
2023-01-15T03:15:56.179Z,21.30
2023-01-15T03:18:29.329Z,21.77
2023-01-15T03:21:02.913Z,19.60
2023-01-15T03:23:35.243Z,21.07
2023-01-15T03:26:07.798Z,19.98
2023-01-15T03:28:44.566Z,20.32
2023-01-15T03:33:47.046Z,19.92
2023-01-15T03:36:18.323Z,19.37
2023-01-15T03:38:55.601Z,18.77
2023-01-15T03:41:44.590Z,18.95
2023-01-15T03:44:26.778Z,18.70
2023-01-15T03:47:09.016Z,17.85
2023-01-15T03:50:00.732Z,19.02
2023-01-15T03:52:46.397Z,19.15
2023-01-15T03:55:20.553Z,21.17
2023-01-15T03:58:14.876Z,21.05
2023-01-15T04:00:51.160Z,23.35
2023-01-15T04:03:27.792Z,19.23
2023-01-15T04:08:33.593Z,20.62
2023-01-15T04:11:09.000Z,16.60
2023-01-15T04:13:40.962Z,15.88
2023-01-15T04:16:14.266Z,15.63
2023-01-15T04:18:54.327Z,15.98
2023-01-15T04:21:26.456Z,15.83
2023-01-15T04:23:57.592Z,16.23
2023-01-15T04:26:28.842Z,15.05
2023-01-15T04:29:00.191Z,14.20
2023-01-15T04:31:34.035Z,15.18
2023-01-15T04:34:06.148Z,12.90
2023-01-15T04:36:40.360Z,13.30
2023-01-15T04:39:12.534Z,13.05
2023-01-15T04:42:02.051Z,14.10
2023-01-15T04:44:33.104Z,12.98
2023-01-15T04:47:04.431Z,14.68
2023-01-15T04:49:36.271Z,14.23
2023-01-15T04:52:07.961Z,13.20
2023-01-15T04:54:40.335Z,14.25
2023-01-15T04:57:16.288Z,14.63
2023-01-15T04:59:51.163Z,15.33
2023-01-15T05:02:29.485Z,14.93
2023-01-15T05:05:01.170Z,13.28
2023-01-15T05:07:32.231Z,11.80
2023-01-15T05:10:03.375Z,10.98
2023-01-15T05:12:34.400Z,12.50
2023-01-15T05:15:07.307Z,13.90
2023-01-15T05:17:52.568Z,13.38
2023-01-15T05:20:31.114Z,15.65
2023-01-15T05:23:02.427Z,14.40
2023-01-15T05:25:33.582Z,12.30
2023-01-15T05:28:04.683Z,11.25
2023-01-15T05:30:39.109Z,11.60
2023-01-15T05:33:11.527Z,13.22
2023-01-15T05:35:43.101Z,10.72
2023-01-15T05:38:15.736Z,11.03
2023-01-15T05:40:46.763Z,9.98
2023-01-15T05:43:22.547Z,11.88
2023-01-15T05:45:54.320Z,9.30
2023-01-15T05:48:25.422Z,10.32
2023-01-15T05:50:56.456Z,12.47
2023-01-15T05:53:28.683Z,14.50
2023-01-15T05:56:01.098Z,10.32
2023-01-15T05:58:32.108Z,10.28
2023-01-15T06:01:03.271Z,10.35
2023-01-15T06:03:34.430Z,9.90
2023-01-15T06:06:06.234Z,9.95
2023-01-15T06:08:38.248Z,9.53
2023-01-15T06:11:09.308Z,10.75
2023-01-15T06:13:45.758Z,9.75
2023-01-15T06:16:17.423Z,8.80
2023-01-15T06:18:49.475Z,7.58
2023-01-15T06:21:21.608Z,7.75
2023-01-15T06:23:57.488Z,8.48
2023-01-15T06:26:47.428Z,9.15
2023-01-15T06:29:19.875Z,10.08
2023-01-15T06:31:51.961Z,10.32
2023-01-15T06:34:23.407Z,11.30
2023-01-15T06:36:58.260Z,10.30
2023-01-15T06:39:29.324Z,9.98
2023-01-15T06:42:17.941Z,10.78
2023-01-15T06:45:06.527Z,10.40
2023-01-15T06:47:37.955Z,11.60
2023-01-15T06:50:10.071Z,9.88
2023-01-15T06:52:41.762Z,9.38
2023-01-15T06:55:13.215Z,11.10
2023-01-15T06:58:05.041Z,10.45
2023-01-15T07:00:36.196Z,9.08
2023-01-15T07:03:12.282Z,8.63
2023-01-15T07:05:44.403Z,9.10
2023-01-15T07:08:15.538Z,8.73
2023-01-15T07:10:50.576Z,8.55
2023-01-15T07:13:21.625Z,8.58
2023-01-15T07:15:55.729Z,8.75
2023-01-15T07:18:28.926Z,9.30
2023-01-15T07:21:15.010Z,8.75
2023-01-15T07:26:20.509Z,9.53
2023-01-15T07:28:59.086Z,9.10
2023-01-15T07:31:34.158Z,8.58
2023-01-15T07:34:05.266Z,8.43
2023-01-15T07:36:36.296Z,9.88
2023-01-15T07:39:13.781Z,8.73
2023-01-15T07:42:03.516Z,8.73
2023-01-15T07:45:00.108Z,9.35
2023-01-15T07:47:49.432Z,9.33
2023-01-15T07:50:27.721Z,9.40
2023-01-15T07:52:59.079Z,9.85
2023-01-15T07:55:30.630Z,9.15
2023-01-15T07:58:04.922Z,9.45
2023-01-15T08:00:36.503Z,9.35
2023-01-15T08:03:07.665Z,9.60
2023-01-15T08:05:39.278Z,9.35
2023-01-15T08:08:29.392Z,9.03
2023-01-15T08:11:20.406Z,9.35
2023-01-15T08:14:11.464Z,8.65
2023-01-15T08:16:52.077Z,8.88
2023-01-15T08:19:26.913Z,9.55
2023-01-15T08:21:59.351Z,9.05
2023-01-15T08:24:37.197Z,8.65
2023-01-15T08:27:28.296Z,9.00
2023-01-15T08:30:00.626Z,9.10
2023-01-15T08:35:32.528Z,8.60
2023-01-15T08:38:11.163Z,8.70
2023-01-15T08:40:43.678Z,9.13
2023-01-15T08:43:32.299Z,8.73
2023-01-15T08:46:06.247Z,9.00
2023-01-15T08:48:43.948Z,8.13
2023-01-15T08:51:16.037Z,8.43
2023-01-15T08:53:49.769Z,8.80
2023-01-15T08:56:21.875Z,8.55
2023-01-15T08:58:55.826Z,8.33
2023-01-15T09:01:27.130Z,8.38
2023-01-15T09:03:59.451Z,8.55
2023-01-15T09:06:32.011Z,8.48
2023-01-15T09:09:03.470Z,8.90
2023-01-15T09:11:34.558Z,8.03
2023-01-15T09:14:05.658Z,8.93
2023-01-15T09:16:37.830Z,8.55
2023-01-15T09:19:09.881Z,8.98
2023-01-15T09:21:42.954Z,8.90
2023-01-15T09:24:14.218Z,9.43
2023-01-15T09:26:55.024Z,8.83
2023-01-15T09:29:26.175Z,8.93
2023-01-15T09:31:57.206Z,8.48
2023-01-15T09:34:28.331Z,8.88
2023-01-15T09:36:59.375Z,8.68
2023-01-15T09:39:30.567Z,8.18
2023-01-15T09:42:13.942Z,9.65
2023-01-15T09:44:58.925Z,8.88
2023-01-15T09:47:44.480Z,8.55
2023-01-15T09:50:32.697Z,8.97
2023-01-15T09:53:06.044Z,8.95
2023-01-15T09:55:39.409Z,8.88
2023-01-15T09:58:12.622Z,10.13
2023-01-15T10:00:45.843Z,8.88
2023-01-15T10:03:28.696Z,8.73
2023-01-15T10:06:13.919Z,7.87
2023-01-15T10:08:52.956Z,11.03
2023-01-15T10:11:30.157Z,8.73
2023-01-15T10:14:06.673Z,8.25
2023-01-15T10:19:07.692Z,9.33
2023-01-15T10:21:53.109Z,9.83
2023-01-15T10:24:38.647Z,9.58
2023-01-15T10:27:24.009Z,11.00
2023-01-15T10:30:06.422Z,10.38
2023-01-15T10:33:03.140Z,11.15
2023-01-15T10:35:53.445Z,10.88
2023-01-15T10:38:38.533Z,10.88
2023-01-15T10:41:29.930Z,11.15
2023-01-15T10:44:15.052Z,11.22
2023-01-15T10:46:48.489Z,10.85
2023-01-15T10:49:22.567Z,11.08
2023-01-15T10:52:07.580Z,11.08
2023-01-15T10:54:49.885Z,11.65
2023-01-15T10:57:35.270Z,11.38
2023-01-15T11:00:09.783Z,11.57
2023-01-15T11:02:48.669Z,12.20
2023-01-15T11:05:22.273Z,11.12
2023-01-15T11:08:26.369Z,11.28
2023-01-15T11:10:27.630Z,11.90
2023-01-15T11:13:21.395Z,12.45
2023-01-15T11:16:10.763Z,12.03
2023-01-15T11:19:04.139Z,14.00
2023-01-15T11:21:35.687Z,13.68
2023-01-15T11:24:07.153Z,12.95
2023-01-15T11:26:38.237Z,13.03
2023-01-15T11:29:20.413Z,14.07
2023-01-15T11:31:51.447Z,13.38
2023-01-15T11:34:25.317Z,13.50
2023-01-15T11:37:09.048Z,13.08
2023-01-15T11:39:41.379Z,13.83
2023-01-15T11:42:34.629Z,13.70
2023-01-15T11:45:23.250Z,14.10
2023-01-15T11:48:13.855Z,13.35
2023-01-15T11:51:00.271Z,12.93
2023-01-15T11:56:09.276Z,16.45
2023-01-15T11:58:49.260Z,14.80
2023-01-15T12:01:38.163Z,15.90
2023-01-15T12:04:15.769Z,14.60
2023-01-15T12:07:02.780Z,19.17
2023-01-15T12:09:26.490Z,18.25
2023-01-15T12:12:06.202Z,17.42
2023-01-15T12:14:46.269Z,16.62
2023-01-15T12:17:37.470Z,17.32
2023-01-15T12:20:32.186Z,19.37
2023-01-15T12:23:40.125Z,19.57
2023-01-15T12:26:30.785Z,18.60
2023-01-15T12:29:18.203Z,18.95
2023-01-15T12:31:45.325Z,19.25
2023-01-15T12:34:18.665Z,20.32
2023-01-15T12:37:07.700Z,20.08
2023-01-15T12:39:46.606Z,18.85
2023-01-15T12:42:40.590Z,20.35
2023-01-15T12:45:21.731Z,20.23
2023-01-15T12:48:17.691Z,19.62
2023-01-15T12:50:58.224Z,19.02
2023-01-15T12:53:31.610Z,18.87
2023-01-15T12:56:13.948Z,18.50
2023-01-15T13:02:47.753Z,19.30
2023-01-15T13:05:00.536Z,20.52
2023-01-15T13:07:46.818Z,18.42
2023-01-15T13:10:36.112Z,19.07
2023-01-15T13:13:37.435Z,19.40
2023-01-15T13:16:27.774Z,20.12
2023-01-15T13:19:14.298Z,19.70
2023-01-15T13:21:47.972Z,19.55
2023-01-15T13:25:13.515Z,19.60
2023-01-15T13:28:09.558Z,20.15
2023-01-15T13:30:55.030Z,20.37
2023-01-15T13:33:44.702Z,20.08
2023-01-15T13:36:23.326Z,20.30
2023-01-15T13:39:08.585Z,20.97
2023-01-15T13:42:03.442Z,20.40
2023-01-15T13:44:34.201Z,20.70
2023-01-15T13:47:10.676Z,20.55
2023-01-15T13:49:46.767Z,19.92
2023-01-15T13:52:25.881Z,20.97
2023-01-15T13:55:00.027Z,19.95
2023-01-15T13:57:39.347Z,21.95
2023-01-15T14:00:12.662Z,19.52
2023-01-15T14:02:45.100Z,20.40
2023-01-15T14:05:33.860Z,21.05
2023-01-15T14:08:19.186Z,23.15
2023-01-15T14:10:51.162Z,22.32
2023-01-15T14:13:49.447Z,21.55
2023-01-15T14:16:31.583Z,23.35
2023-01-15T14:19:24.949Z,21.12
2023-01-15T14:22:22.170Z,20.95
2023-01-15T14:25:10.731Z,23.12
2023-01-15T14:27:45.410Z,23.00
2023-01-15T14:30:33.724Z,22.37
2023-01-15T14:33:07.101Z,23.55
2023-01-15T14:35:46.531Z,22.87
2023-01-15T14:38:23.314Z,23.67
2023-01-15T14:43:27.257Z,23.92
2023-01-15T14:46:00.780Z,23.02
2023-01-15T14:48:34.333Z,22.32
2023-01-15T14:51:16.640Z,24.10
2023-01-15T14:53:56.229Z,22.67
2023-01-15T14:56:39.827Z,22.35
2023-01-15T14:59:28.973Z,23.30
2023-01-15T15:02:03.121Z,21.17
2023-01-15T15:04:39.738Z,20.77
2023-01-15T15:07:24.244Z,19.75
2023-01-15T15:10:11.394Z,19.48
2023-01-15T15:12:50.848Z,20.52
2023-01-15T15:15:30.029Z,19.20
2023-01-15T15:18:21.755Z,19.12
2023-01-15T15:21:22.307Z,18.82
2023-01-15T15:24:21.285Z,19.92
2023-01-15T15:26:52.411Z,19.62
2023-01-15T15:29:24.815Z,19.92
2023-01-15T15:31:58.165Z,21.05
2023-01-15T15:34:41.363Z,20.37
2023-01-15T15:37:29.749Z,20.52
2023-01-15T15:40:09.861Z,20.92
2023-01-15T15:43:03.277Z,19.27
2023-01-15T15:45:52.543Z,19.90
2023-01-15T15:48:51.537Z,19.07
2023-01-15T15:51:43.927Z,19.15
2023-01-15T15:54:22.756Z,19.48
2023-01-15T15:57:06.611Z,18.73
2023-01-15T15:59:52.314Z,19.90
2023-01-15T16:02:37.703Z,20.77
2023-01-15T16:05:18.464Z,20.15
2023-01-15T16:07:49.518Z,20.97
2023-01-15T16:10:36.976Z,19.60
2023-01-15T16:13:09.910Z,20.57
2023-01-15T16:15:43.353Z,20.37
2023-01-15T16:18:16.927Z,20.30
2023-01-15T16:20:48.115Z,20.23
2023-01-15T16:23:30.169Z,19.77
2023-01-15T16:26:09.725Z,20.57
2023-01-15T16:28:44.552Z,20.92
2023-01-15T16:31:17.685Z,20.62
2023-01-15T16:34:24.182Z,21.15
2023-01-15T16:36:27.616Z,21.90
2023-01-15T16:39:00.107Z,22.48
2023-01-15T16:41:36.962Z,22.67
2023-01-15T16:49:26.775Z,25.68
2023-01-15T16:52:00.473Z,26.60
2023-01-15T16:54:38.327Z,26.97
2023-01-15T16:57:23.477Z,27.62
2023-01-15T17:00:10.399Z,29.75
2023-01-15T17:02:46.293Z,29.35
2023-01-15T17:05:31.241Z,29.23
2023-01-15T17:08:04.781Z,28.83
2023-01-15T17:10:35.944Z,29.30
2023-01-15T17:13:22.387Z,30.85
2023-01-15T17:18:29.422Z,28.67
2023-01-15T17:21:01.561Z,28.98
2023-01-15T17:23:36.120Z,28.00
2023-01-15T17:26:09.090Z,28.65
2023-01-15T17:28:40.132Z,27.70
2023-01-15T17:31:14.219Z,26.57
2023-01-15T17:33:47.871Z,27.58
2023-01-15T17:36:20.652Z,26.60
2023-01-15T17:38:53.842Z,27.22
2023-01-15T17:41:25.570Z,26.45
2023-01-15T17:44:00.573Z,28.62
2023-01-15T17:46:31.663Z,27.52
2023-01-15T17:49:02.779Z,27.82
2023-01-15T17:51:33.839Z,27.32
2023-01-15T17:54:04.915Z,27.35
2023-01-15T17:56:53.660Z,28.20
2023-01-15T17:59:45.232Z,27.60
2023-01-15T18:02:31.393Z,27.25
2023-01-15T18:05:19.819Z,27.55
2023-01-15T18:07:50.871Z,29.75
2023-01-15T18:10:23.380Z,28.80
2023-01-15T18:12:57.692Z,28.90
2023-01-15T18:15:31.267Z,29.02
2023-01-15T18:18:02.511Z,29.92
2023-01-15T18:20:36.862Z,30.92
2023-01-15T18:23:13.793Z,29.12
2023-01-15T18:25:42.735Z,29.48
2023-01-15T18:28:13.913Z,28.57
2023-01-15T18:30:45.921Z,28.98
2023-01-15T18:33:16.979Z,31.80
2023-01-15T18:35:48.151Z,31.75
2023-01-15T18:38:19.259Z,30.23
2023-01-15T18:40:50.909Z,30.52
2023-01-15T18:43:39.461Z,30.62
2023-01-15T18:46:17.257Z,31.52
2023-01-15T18:48:48.408Z,31.02
2023-01-15T18:51:19.493Z,32.00
2023-01-15T18:53:52.639Z,30.57
2023-01-15T18:56:41.093Z,31.68
2023-01-15T18:59:18.408Z,31.33
2023-01-15T19:01:49.586Z,30.85
2023-01-15T19:04:20.777Z,31.55
2023-01-15T19:06:51.821Z,32.25
2023-01-15T19:09:24.656Z,31.35
2023-01-15T19:11:57.099Z,30.88
2023-01-15T19:14:45.882Z,30.37
2023-01-15T19:17:39.994Z,31.65
2023-01-15T19:20:12.718Z,31.15
2023-01-15T19:23:05.382Z,30.80
2023-01-15T19:25:43.673Z,30.52
2023-01-15T19:28:19.482Z,31.07
2023-01-15T19:30:52.716Z,31.10
2023-01-15T19:33:23.799Z,29.27
2023-01-15T19:35:56.369Z,27.25
2023-01-15T19:38:27.426Z,27.37
2023-01-15T19:40:59.819Z,25.40
2023-01-15T19:43:48.653Z,26.42
2023-01-15T19:46:37.040Z,25.57
2023-01-15T19:49:27.587Z,23.42
2023-01-15T19:52:16.319Z,25.30
2023-01-15T19:55:00.876Z,23.75
2023-01-15T19:57:32.239Z,24.77
2023-01-15T20:00:03.263Z,24.45
2023-01-15T20:02:38.757Z,23.27
2023-01-15T20:05:10.632Z,23.60
2023-01-15T20:07:42.404Z,22.93
2023-01-15T20:10:16.197Z,24.18
2023-01-15T20:13:05.085Z,22.80
2023-01-15T20:15:36.158Z,23.47
2023-01-15T20:18:07.793Z,24.27
2023-01-15T20:20:41.077Z,23.05
2023-01-15T20:23:14.583Z,23.38
2023-01-15T20:25:46.911Z,23.05
2023-01-15T20:28:18.107Z,21.45
2023-01-15T20:30:50.799Z,22.90
2023-01-15T20:33:23.020Z,22.67
2023-01-15T20:35:55.448Z,23.25
2023-01-15T20:38:26.885Z,24.72
2023-01-15T20:40:59.623Z,25.43
2023-01-15T20:43:48.314Z,24.72
2023-01-15T20:46:19.924Z,25.32
2023-01-15T20:49:08.107Z,24.82
2023-01-15T20:51:39.222Z,34.18
2023-01-15T20:54:12.392Z,31.33
2023-01-15T20:56:46.266Z,26.93
2023-01-15T20:59:20.288Z,26.57
2023-01-15T21:01:53.529Z,26.48
2023-01-15T21:04:25.284Z,25.62
2023-01-15T21:06:56.440Z,25.45
2023-01-15T21:09:27.472Z,26.73
2023-01-15T21:11:58.531Z,25.00
2023-01-15T21:14:29.551Z,25.65
2023-01-15T21:17:00.614Z,25.12
2023-01-15T21:19:32.168Z,24.10
2023-01-15T21:22:03.193Z,25.35
2023-01-15T21:24:35.162Z,24.10
2023-01-15T21:27:06.211Z,24.82
2023-01-15T21:29:37.314Z,23.75
2023-01-15T21:32:08.564Z,25.05
2023-01-15T21:34:39.606Z,24.23
2023-01-15T21:37:10.664Z,24.37
2023-01-15T21:39:41.765Z,24.95
2023-01-15T21:42:39.261Z,23.83
2023-01-15T21:45:12.589Z,23.62
2023-01-15T21:47:43.627Z,23.83
2023-01-15T21:50:14.916Z,23.83
2023-01-15T21:52:45.964Z,22.77
2023-01-15T21:55:17.223Z,22.85
2023-01-15T21:57:49.599Z,22.93
2023-01-15T22:00:21.674Z,23.07
2023-01-15T22:02:59.423Z,22.30
2023-01-15T22:05:30.518Z,22.17
2023-01-15T22:08:02.843Z,22.77
2023-01-15T22:10:34.101Z,23.60
2023-01-15T22:13:05.169Z,24.23
2023-01-15T22:15:36.193Z,23.38
2023-01-15T22:18:07.351Z,23.95
2023-01-15T22:20:38.836Z,24.40
2023-01-15T22:23:09.893Z,24.25
2023-01-15T22:25:42.190Z,28.07
2023-01-15T22:28:13.263Z,24.98
2023-01-15T22:30:44.310Z,25.12
2023-01-15T22:33:15.471Z,24.40
2023-01-15T22:35:46.520Z,23.25
2023-01-15T22:38:17.557Z,23.70
2023-01-15T22:40:48.606Z,22.98
2023-01-15T22:43:19.652Z,23.15
2023-01-15T22:45:50.701Z,23.18
2023-01-15T22:48:21.788Z,22.65
2023-01-15T22:50:52.932Z,22.87
2023-01-15T22:53:24.147Z,21.95
2023-01-15T22:56:02.168Z,22.15
2023-01-15T22:58:33.236Z,22.93
2023-01-15T23:01:04.368Z,23.45
2023-01-15T23:03:37.083Z,25.37
2023-01-15T23:06:13.302Z,25.05
2023-01-15T23:08:44.461Z,25.68
2023-01-15T23:11:17.599Z,25.43
2023-01-15T23:13:49.352Z,24.60
2023-01-15T23:16:21.047Z,31.42
2023-01-15T23:18:52.526Z,27.40
2023-01-15T23:21:25.348Z,24.50
2023-01-15T23:23:59.059Z,23.25
2023-01-15T23:26:32.424Z,31.30
2023-01-15T23:29:04.233Z,33.78
2023-01-15T23:31:35.835Z,32.55
2023-01-15T23:34:06.846Z,30.27
2023-01-15T23:36:37.902Z,32.73
2023-01-15T23:39:08.931Z,28.95
2023-01-15T23:41:57.216Z,26.05
2023-01-15T23:44:46.069Z,26.73
2023-01-15T23:47:17.104Z,26.80
2023-01-15T23:49:48.147Z,24.80
2023-01-15T23:52:19.588Z,24.90
2023-01-15T23:54:52.341Z,30.60
2023-01-15T23:57:23.348Z,45.25
2023-01-15T23:59:54.365Z,45.88
