createdAt,value
2023-06-22T00:00:34.593Z,6.97
2023-06-22T00:03:01.554Z,6.75
2023-06-22T00:05:31.413Z,6.78
2023-06-22T00:08:03.802Z,6.90
2023-06-22T00:10:30.927Z,6.70
2023-06-22T00:12:58.943Z,6.55
2023-06-22T00:15:28.825Z,7.10
2023-06-22T00:17:55.971Z,6.43
2023-06-22T00:20:30.889Z,6.32
2023-06-22T00:22:59.526Z,6.05
2023-06-22T00:25:27.418Z,6.43
2023-06-22T00:27:54.452Z,6.82
2023-06-22T00:30:24.592Z,7.35
2023-06-22T00:36:29.603Z,6.60
2023-06-22T00:39:12.522Z,6.50
2023-06-22T00:41:39.717Z,6.45
2023-06-22T00:44:08.175Z,6.72
2023-06-22T00:46:35.539Z,6.97
2023-06-22T00:49:05.401Z,6.70
2023-06-22T00:51:33.889Z,7.13
2023-06-22T00:54:06.675Z,6.30
2023-06-22T00:56:37.339Z,6.57
2023-06-22T01:04:50.860Z,6.47
2023-06-22T01:07:20.888Z,6.45
2023-06-22T01:09:33.013Z,6.57
2023-06-22T01:10:12.942Z,6.10
2023-06-22T01:12:49.889Z,5.82
2023-06-22T01:15:36.051Z,5.78
2023-06-22T01:18:12.896Z,6.13
2023-06-22T01:20:43.519Z,6.70
2023-06-22T01:23:37.086Z,7.15
2023-06-22T01:26:19.760Z,6.25
2023-06-22T01:34:12.823Z,7.35
2023-06-22T01:36:41.525Z,6.97
2023-06-22T01:39:09.765Z,6.28
2023-06-22T01:41:39.564Z,6.53
2023-06-22T01:44:10.844Z,6.18
2023-06-22T01:46:40.500Z,5.70
2023-06-22T01:49:14.930Z,6.20
2023-06-22T01:55:17.947Z,5.65
2023-06-22T01:57:46.869Z,5.85
2023-06-22T02:00:20.056Z,5.60
2023-06-22T02:03:32.706Z,6.18
2023-06-22T02:06:36.347Z,5.65
2023-06-22T02:09:09.607Z,5.97
2023-06-22T02:11:38.836Z,6.20
2023-06-22T02:14:08.567Z,6.20
2023-06-22T02:16:36.982Z,5.72
2023-06-22T02:19:04.655Z,5.75
2023-06-22T02:21:32.482Z,5.93
2023-06-22T02:24:00.120Z,6.60
2023-06-22T02:26:28.664Z,6.00
2023-06-22T02:28:57.360Z,5.85
2023-06-22T02:31:31.989Z,6.03
2023-06-22T02:34:02.298Z,6.22
2023-06-22T02:36:31.853Z,6.20
2023-06-22T02:39:02.977Z,6.68
2023-06-22T02:41:31.306Z,6.97
2023-06-22T02:44:10.681Z,7.03
2023-06-22T02:46:37.635Z,6.88
2023-06-22T02:49:04.804Z,6.85
2023-06-22T02:51:37.761Z,6.50
2023-06-22T02:54:04.858Z,6.22
2023-06-22T02:56:32.050Z,6.43
2023-06-22T02:59:02.557Z,6.15
2023-06-22T03:01:31.595Z,6.40
2023-06-22T03:04:04.335Z,6.07
2023-06-22T03:06:31.644Z,5.80
2023-06-22T03:12:20.246Z,6.03
2023-06-22T03:15:27.439Z,6.18
2023-06-22T03:25:18.967Z,5.68
2023-06-22T03:31:50.950Z,6.93
2023-06-22T03:34:39.886Z,5.95
2023-06-22T03:37:20.668Z,6.20
2023-06-22T03:40:25.631Z,6.15
2023-06-22T03:43:15.531Z,6.20
2023-06-22T04:26:08.956Z,7.20
2023-06-22T04:28:36.499Z,8.73
2023-06-22T04:31:04.082Z,6.43
2023-06-22T04:33:31.057Z,7.50
2023-06-22T04:35:58.882Z,8.80
2023-06-22T04:38:26.352Z,9.02
2023-06-22T04:40:54.765Z,9.40
2023-06-22T04:43:21.941Z,9.75
2023-06-22T04:45:53.837Z,9.48
2023-06-22T04:48:23.712Z,9.05
2023-06-22T04:50:50.550Z,9.18
2023-06-22T04:53:17.562Z,9.02
2023-06-22T04:55:50.465Z,9.48
2023-06-22T04:58:17.410Z,9.70
2023-06-22T15:21:24.773Z,5.88
2023-06-22T15:23:51.568Z,6.50
2023-06-22T15:26:23.418Z,5.90
2023-06-22T15:28:55.671Z,6.03
2023-06-22T15:31:58.167Z,6.80
2023-06-22T15:34:33.280Z,6.25
2023-06-22T15:53:33.989Z,7.03
2023-06-22T15:56:06.733Z,6.50
2023-06-22T15:58:42.669Z,7.10
2023-06-22T16:01:21.477Z,6.95
2023-06-22T16:03:51.891Z,7.03
2023-06-22T16:06:32.201Z,6.72
2023-06-22T16:09:10.197Z,6.00
2023-06-22T16:12:15.834Z,6.63
2023-06-22T16:14:49.483Z,5.80
2023-06-22T16:17:28.341Z,6.38
2023-06-22T16:19:56.132Z,6.57
2023-06-22T16:22:28.665Z,5.55
2023-06-22T16:24:58.873Z,6.95
2023-06-22T16:27:26.365Z,6.60
2023-06-22T16:29:53.277Z,6.43
2023-06-22T16:48:27.503Z,6.43
2023-06-22T16:50:54.432Z,6.05
2023-06-22T16:53:23.933Z,6.47
2023-06-22T17:01:18.188Z,6.78
2023-06-22T17:04:04.282Z,6.47
2023-06-22T17:06:32.971Z,7.45
2023-06-22T17:09:40.161Z,7.97
