createdAt,value
2019-06-20T00:01:13.786Z,96644.23
2019-06-20T00:03:43.447Z,96648.73
2019-06-20T00:06:13.086Z,96646.78
2019-06-20T00:08:42.802Z,96647.08
2019-06-20T00:11:12.477Z,96650.75
2019-06-20T00:13:42.048Z,96658.30
2019-06-20T00:16:11.648Z,96674.89
2019-06-20T00:18:41.258Z,96673.85
2019-06-20T00:21:10.827Z,96686.19
2019-06-20T00:23:40.448Z,96704.34
2019-06-20T00:26:10.083Z,96719.08
2019-06-20T00:28:39.701Z,96722.84
2019-06-20T00:31:09.354Z,96722.84
2019-06-20T00:33:38.898Z,96721.94
2019-06-20T00:36:08.686Z,96736.28
2019-06-20T00:38:38.348Z,96736.28
2019-06-20T00:41:07.983Z,96750.02
2019-06-20T00:43:37.721Z,96765.09
2019-06-20T00:46:07.837Z,96759.46
2019-06-20T00:48:37.463Z,96771.47
2019-06-20T00:51:07.013Z,96774.33
2019-06-20T00:53:36.716Z,96769.52
2019-06-20T00:56:06.478Z,96781.09
2019-06-20T00:58:36.090Z,96791.91
2019-06-20T01:01:06.138Z,96797.62
2019-06-20T01:03:35.826Z,96790.91
2019-06-20T01:06:05.484Z,96788.12
2019-06-20T01:08:35.044Z,96800.13
2019-06-20T01:11:04.673Z,96793.70
2019-06-20T01:13:34.651Z,96808.44
2019-06-20T01:16:04.729Z,96814.45
2019-06-20T01:18:34.419Z,96821.56
2019-06-20T01:21:04.205Z,96829.81
2019-06-20T01:23:33.922Z,96838.06
2019-06-20T01:26:03.678Z,96851.48
2019-06-20T01:28:33.235Z,96856.72
2019-06-20T01:31:02.864Z,96860.84
2019-06-20T01:33:32.403Z,96863.55
2019-06-20T01:36:01.931Z,96870.05
2019-06-20T01:38:31.538Z,96877.98
2019-06-20T01:41:01.248Z,96885.78
2019-06-20T01:43:30.777Z,96887.31
2019-06-20T01:46:00.424Z,96885.36
2019-06-20T01:48:30.057Z,96890.48
2019-06-20T01:50:59.600Z,96897.92
2019-06-20T01:53:29.498Z,96896.55
2019-06-20T01:55:59.122Z,96892.95
2019-06-20T01:58:28.817Z,96897.81
2019-06-20T02:00:59.336Z,96920.89
2019-06-20T02:03:29.118Z,96928.58
2019-06-20T02:05:58.719Z,96941.67
2019-06-20T02:08:28.330Z,96940.12
2019-06-20T02:10:58.242Z,96937.31
2019-06-20T02:13:27.925Z,96929.67
2019-06-20T02:15:57.637Z,96912.07
2019-06-20T02:18:27.300Z,96923.63
2019-06-20T02:20:58.283Z,96919.94
2019-06-20T02:23:27.918Z,96923.27
2019-06-20T02:25:57.749Z,96918.11
2019-06-20T02:28:27.394Z,96919.55
2019-06-20T02:30:57.010Z,96915.73
2019-06-20T02:33:26.659Z,96913.75
2019-06-20T02:35:56.296Z,96919.20
2019-06-20T02:38:25.923Z,96920.73
2019-06-20T02:40:55.547Z,96926.69
2019-06-20T02:43:25.185Z,96935.03
2019-06-20T02:45:54.999Z,96926.98
2019-06-20T02:48:24.555Z,96932.38
2019-06-20T02:50:54.181Z,96933.72
2019-06-20T02:53:23.853Z,96937.91
2019-06-20T02:55:53.462Z,96927.31
2019-06-20T02:58:23.172Z,96925.22
2019-06-20T03:00:56.419Z,96938.22
2019-06-20T03:03:27.165Z,96937.14
2019-06-20T03:05:57.218Z,96934.38
2019-06-20T03:08:26.969Z,96936.42
2019-06-20T03:10:56.586Z,96927.94
2019-06-20T03:13:26.271Z,96924.30
2019-06-20T03:15:55.980Z,96922.03
2019-06-20T03:18:25.559Z,96924.80
2019-06-20T03:20:55.241Z,96920.52
2019-06-20T03:23:24.984Z,96917.32
2019-06-20T03:25:54.702Z,96913.20
2019-06-20T03:28:24.297Z,96909.70
2019-06-20T03:30:54.005Z,96894.86
2019-06-20T03:33:23.729Z,96880.64
2019-06-20T03:35:53.339Z,96884.86
2019-06-20T03:38:22.947Z,96893.73
2019-06-20T03:40:52.579Z,96880.44
2019-06-20T03:43:22.403Z,96879.61
2019-06-20T03:45:52.051Z,96887.64
2019-06-20T03:48:21.669Z,96893.33
2019-06-20T03:50:51.296Z,96888.27
2019-06-20T03:53:20.912Z,96878.58
2019-06-20T03:55:50.528Z,96864.25
2019-06-20T03:58:20.164Z,96859.92
2019-06-20T04:00:49.725Z,96863.73
2019-06-20T04:03:19.361Z,96862.60
2019-06-20T04:05:49.064Z,96865.28
2019-06-20T04:08:18.643Z,96857.96
2019-06-20T04:10:48.362Z,96867.23
2019-06-20T04:13:18.016Z,96857.23
2019-06-20T04:15:47.622Z,96864.88
2019-06-20T04:18:17.353Z,96866.41
2019-06-20T04:20:46.978Z,96877.45
2019-06-20T04:23:17.122Z,96878.89
2019-06-20T04:25:46.765Z,96883.94
2019-06-20T04:28:16.347Z,96889.92
2019-06-20T04:30:46.041Z,96896.73
2019-06-20T04:33:16.527Z,96897.76
2019-06-20T04:35:46.191Z,96903.53
2019-06-20T04:38:15.722Z,96901.16
2019-06-20T04:40:45.325Z,96899.92
2019-06-20T04:43:14.918Z,96899.92
2019-06-20T04:45:50.852Z,96903.73
2019-06-20T04:48:20.472Z,96904.88
2019-06-20T04:50:50.136Z,96912.60
2019-06-20T04:53:19.699Z,96918.03
2019-06-20T04:55:49.225Z,96921.65
2019-06-20T04:58:18.889Z,96917.38
2019-06-20T05:00:48.460Z,96917.59
2019-06-20T05:03:18.056Z,96917.94
2019-06-20T05:05:47.728Z,96920.08
2019-06-20T05:08:17.365Z,96920.70
2019-06-20T05:10:47.181Z,96921.13
2019-06-20T05:13:18.715Z,96913.57
2019-06-20T05:15:53.075Z,96919.46
2019-06-20T05:18:21.135Z,96909.28
2019-06-20T05:20:50.807Z,96910.92
2019-06-20T05:23:20.308Z,96905.98
2019-06-20T05:25:49.904Z,96904.63
2019-06-20T05:28:19.319Z,96904.14
2019-06-20T05:30:49.260Z,96914.28
2019-06-20T05:33:18.796Z,96905.94
2019-06-20T05:35:48.462Z,96899.48
2019-06-20T05:38:18.064Z,96902.38
2019-06-20T05:40:47.786Z,96907.45
2019-06-20T05:43:17.266Z,96907.14
2019-06-20T05:45:48.811Z,96912.61
2019-06-20T05:48:18.456Z,96922.20
2019-06-20T05:50:48.633Z,96911.58
2019-06-20T05:53:18.259Z,96917.66
2019-06-20T05:55:50.466Z,96924.05
2019-06-20T05:58:20.056Z,96925.80
2019-06-20T06:00:49.829Z,96928.58
2019-06-20T06:03:19.461Z,96933.28
2019-06-20T06:05:48.959Z,96939.98
2019-06-20T06:08:18.513Z,96944.32
2019-06-20T06:10:48.098Z,96944.20
2019-06-20T06:13:17.504Z,96957.30
2019-06-20T06:15:47.005Z,96960.40
2019-06-20T06:18:16.575Z,96977.97
2019-06-20T06:20:46.128Z,96993.64
2019-06-20T06:23:15.609Z,96988.53
2019-06-20T06:25:45.097Z,97005.50
2019-06-20T06:28:14.579Z,97028.45
2019-06-20T06:30:44.106Z,97026.25
2019-06-20T06:33:13.817Z,97020.85
2019-06-20T06:35:43.279Z,97020.69
2019-06-20T06:38:12.839Z,97028.25
2019-06-20T06:40:42.631Z,97030.69
2019-06-20T06:43:12.296Z,97028.88
2019-06-20T06:45:42.060Z,97035.97
2019-06-20T06:48:11.773Z,97035.93
2019-06-20T06:50:41.363Z,97031.56
2019-06-20T06:53:11.155Z,97027.19
2019-06-20T06:55:41.000Z,97015.48
2019-06-20T06:58:10.511Z,97014.30
2019-06-20T07:00:39.990Z,97005.34
2019-06-20T07:03:09.516Z,97002.09
2019-06-20T07:05:39.110Z,97001.02
2019-06-20T07:08:08.734Z,97001.05
2019-06-20T07:10:38.334Z,97004.01
2019-06-20T07:13:07.893Z,97002.23
2019-06-20T07:15:37.452Z,97000.11
2019-06-20T07:18:07.343Z,96988.67
2019-06-20T07:20:37.074Z,96982.61
2019-06-20T07:23:06.602Z,96980.75
2019-06-20T07:25:36.287Z,96979.73
2019-06-20T07:28:05.853Z,96988.91
2019-06-20T07:30:35.435Z,96980.98
2019-06-20T07:33:05.107Z,96982.63
2019-06-20T07:35:34.605Z,96980.89
2019-06-20T07:38:04.088Z,96984.20
2019-06-20T07:40:33.739Z,96981.59
2019-06-20T07:43:03.319Z,96987.78
2019-06-20T07:45:32.848Z,96991.28
2019-06-20T07:48:02.499Z,96984.90
2019-06-20T07:50:32.053Z,96986.66
2019-06-20T07:53:02.873Z,96982.13
2019-06-20T07:55:32.797Z,96979.77
2019-06-20T07:58:02.323Z,96973.58
2019-06-20T08:00:31.857Z,96956.78
2019-06-20T08:03:01.383Z,96947.20
2019-06-20T08:05:30.942Z,96946.89
2019-06-20T08:08:00.759Z,96933.60
2019-06-20T08:10:30.288Z,96918.24
2019-06-20T08:12:59.940Z,96929.99
2019-06-20T08:15:31.433Z,96928.14
2019-06-20T08:18:01.188Z,96945.03
2019-06-20T08:20:30.837Z,96961.31
2019-06-20T08:23:00.378Z,96964.00
2019-06-20T08:25:29.974Z,96966.98
2019-06-20T08:28:00.802Z,96972.14
2019-06-20T08:30:32.438Z,96978.84
2019-06-20T08:33:09.661Z,96978.53
2019-06-20T08:35:35.328Z,96981.52
2019-06-20T08:38:05.794Z,96983.78
2019-06-20T08:40:42.554Z,96985.09
2019-06-20T08:43:12.149Z,96976.66
2019-06-20T08:45:42.801Z,96973.78
2019-06-20T08:48:12.756Z,96972.44
2019-06-20T08:50:42.690Z,96973.58
2019-06-20T08:53:12.333Z,96971.70
2019-06-20T08:55:41.958Z,96980.69
2019-06-20T08:58:11.587Z,96975.84
2019-06-20T09:00:41.314Z,96979.86
2019-06-20T09:03:10.966Z,96969.77
2019-06-20T09:05:40.549Z,96968.00
2019-06-20T09:08:11.555Z,96973.67
2019-06-20T09:10:42.071Z,96981.91
2019-06-20T09:13:12.509Z,96984.90
2019-06-20T09:15:42.685Z,96989.23
2019-06-20T09:18:12.261Z,96993.77
2019-06-20T09:20:41.970Z,97000.15
2019-06-20T09:23:11.638Z,97006.76
2019-06-20T09:25:41.221Z,97002.23
2019-06-20T09:28:10.981Z,97000.69
2019-06-20T09:30:40.637Z,97000.28
2019-06-20T09:33:10.181Z,96996.06
2019-06-20T09:35:39.963Z,96998.23
2019-06-20T09:38:09.825Z,97000.19
2019-06-20T09:40:39.386Z,96998.02
2019-06-20T09:43:08.955Z,97007.72
2019-06-20T09:45:40.986Z,97014.53
2019-06-20T09:48:10.944Z,97020.52
2019-06-20T09:50:40.442Z,97022.57
2019-06-20T09:53:10.052Z,97021.02
2019-06-20T09:55:39.643Z,97020.00
2019-06-20T09:58:09.161Z,97029.37
2019-06-20T10:00:39.029Z,97023.39
2019-06-20T10:03:08.652Z,97028.98
2019-06-20T10:05:38.300Z,97036.30
2019-06-20T10:08:07.848Z,97031.45
2019-06-20T10:10:37.423Z,97034.45
2019-06-20T10:13:07.015Z,97025.58
2019-06-20T10:15:38.416Z,97031.05
2019-06-20T10:18:08.277Z,97034.36
2019-06-20T10:20:38.966Z,97036.95
2019-06-20T10:23:08.971Z,97036.64
2019-06-20T10:25:38.657Z,97041.48
2019-06-20T10:28:08.286Z,97039.33
2019-06-20T10:30:37.874Z,97038.81
2019-06-20T10:33:07.494Z,97037.64
2019-06-20T10:35:37.003Z,97035.80
2019-06-20T10:38:06.566Z,97035.37
2019-06-20T10:40:36.112Z,97034.14
2019-06-20T10:43:05.769Z,97032.50
2019-06-20T10:45:35.795Z,97039.22
2019-06-20T10:48:05.605Z,97030.53
2019-06-20T10:50:35.249Z,97030.94
2019-06-20T10:53:04.844Z,97027.95
2019-06-20T10:55:34.332Z,97028.94
2019-06-20T10:58:03.863Z,97026.31
2019-06-20T11:00:33.224Z,97028.27
2019-06-20T11:03:02.604Z,97022.91
2019-06-20T11:05:32.048Z,97020.22
2019-06-20T11:08:01.485Z,97021.45
2019-06-20T11:10:31.300Z,97013.94
2019-06-20T11:13:00.735Z,97013.94
2019-06-20T11:15:31.760Z,97005.53
2019-06-20T11:18:07.234Z,97007.76
2019-06-20T11:20:37.851Z,97007.92
2019-06-20T11:23:08.359Z,97000.01
2019-06-20T11:25:38.796Z,97001.56
2019-06-20T11:28:08.855Z,96998.13
2019-06-20T11:30:52.585Z,96985.16
2019-06-20T11:33:09.541Z,96979.90
2019-06-20T11:35:39.306Z,96979.90
2019-06-20T11:38:08.903Z,96981.48
2019-06-20T11:40:39.690Z,96976.50
2019-06-20T11:43:09.407Z,96965.94
2019-06-20T11:45:39.011Z,96972.11
2019-06-20T11:48:08.633Z,96972.11
2019-06-20T11:50:38.073Z,96962.13
2019-06-20T11:53:07.577Z,96958.49
2019-06-20T11:55:37.083Z,96956.39
2019-06-20T11:58:06.548Z,96961.73
2019-06-20T12:00:36.006Z,96959.47
2019-06-20T12:03:08.494Z,96947.55
2019-06-20T12:05:38.433Z,96943.00
2019-06-20T12:08:09.153Z,96947.00
2019-06-20T12:10:39.301Z,96945.13
2019-06-20T12:13:08.833Z,96936.11
2019-06-20T12:15:39.395Z,96936.11
2019-06-20T12:18:09.662Z,96941.67
2019-06-20T12:20:39.587Z,96935.30
2019-06-20T12:23:10.356Z,96940.56
2019-06-20T12:25:40.938Z,96938.06
2019-06-20T12:28:10.903Z,96936.11
2019-06-20T12:30:41.601Z,96938.92
2019-06-20T12:33:11.138Z,96932.63
2019-06-20T12:35:41.363Z,96930.98
2019-06-20T12:38:14.962Z,96932.25
2019-06-20T12:40:44.003Z,96925.33
2019-06-20T12:43:13.429Z,96929.05
2019-06-20T12:45:42.970Z,96921.64
2019-06-20T12:48:12.419Z,96930.84
2019-06-20T12:50:43.016Z,96924.34
2019-06-20T12:53:12.720Z,96920.80
2019-06-20T12:55:42.509Z,96922.61
2019-06-20T12:58:12.511Z,96925.92
2019-06-20T13:00:43.626Z,96921.58
2019-06-20T13:03:13.322Z,96922.37
2019-06-20T13:05:43.283Z,96920.96
2019-06-20T13:08:13.716Z,96909.28
2019-06-20T13:10:44.155Z,96901.31
2019-06-20T13:13:13.769Z,96893.98
2019-06-20T13:15:44.522Z,96897.80
2019-06-20T13:18:14.102Z,96900.50
2019-06-20T13:20:44.230Z,96896.23
2019-06-20T13:23:13.974Z,96908.13
2019-06-20T13:25:44.598Z,96904.05
2019-06-20T13:28:14.271Z,96909.07
2019-06-20T13:30:47.389Z,96911.35
2019-06-20T13:33:14.941Z,96909.59
2019-06-20T13:35:45.396Z,96906.99
2019-06-20T13:38:14.872Z,96904.66
2019-06-20T13:40:45.363Z,96900.92
2019-06-20T13:43:14.985Z,96908.25
2019-06-20T13:45:44.727Z,96908.69
2019-06-20T13:48:14.278Z,96908.23
2019-06-20T13:50:45.232Z,96906.51
2019-06-20T13:53:14.949Z,96900.62
2019-06-20T13:55:45.716Z,96892.19
2019-06-20T13:58:16.452Z,96893.15
2019-06-20T14:00:46.030Z,96887.14
2019-06-20T14:03:15.897Z,96889.14
2019-06-20T14:05:47.185Z,96877.70
2019-06-20T14:08:16.912Z,96870.39
2019-06-20T14:10:47.682Z,96860.82
2019-06-20T14:13:19.541Z,96863.44
2019-06-20T14:15:48.578Z,96862.98
2019-06-20T14:18:18.215Z,96867.92
2019-06-20T14:20:48.532Z,96862.59
2019-06-20T14:23:18.228Z,96867.13
2019-06-20T14:25:48.741Z,96879.58
2019-06-20T14:28:18.520Z,96882.27
2019-06-20T14:30:48.409Z,96890.31
2019-06-20T14:33:17.966Z,96898.96
2019-06-20T14:35:49.273Z,96908.22
2019-06-20T14:38:18.856Z,96908.92
2019-06-20T14:40:48.344Z,96917.60
2019-06-20T14:43:17.732Z,96917.08
2019-06-20T14:45:48.609Z,96919.25
2019-06-20T14:48:18.441Z,96910.41
2019-06-20T14:50:49.514Z,96907.67
2019-06-20T14:53:19.274Z,96899.50
2019-06-20T14:55:49.719Z,96900.95
2019-06-20T14:58:19.357Z,96908.32
2019-06-20T15:00:49.881Z,96915.38
2019-06-20T15:03:19.508Z,96927.33
2019-06-20T15:05:50.176Z,96921.73
2019-06-20T15:08:19.645Z,96939.77
2019-06-20T15:10:50.262Z,96941.47
2019-06-20T15:13:19.914Z,96945.59
2019-06-20T15:15:51.027Z,96948.53
2019-06-20T15:18:20.938Z,96959.10
2019-06-20T15:20:51.856Z,96958.13
2019-06-20T15:23:21.719Z,96969.29
2019-06-20T15:25:52.146Z,96970.63
2019-06-20T15:28:21.830Z,96972.59
2019-06-20T15:30:52.592Z,96971.67
2019-06-20T15:33:22.169Z,96963.56
2019-06-20T15:35:53.414Z,96976.97
2019-06-20T15:38:22.951Z,96975.84
2019-06-20T15:40:53.388Z,96971.88
2019-06-20T15:43:22.948Z,96973.45
2019-06-20T15:45:53.846Z,96985.82
2019-06-20T15:48:23.381Z,96988.52
2019-06-20T15:50:52.818Z,96991.73
2019-06-20T15:53:22.429Z,97001.23
2019-06-20T15:55:51.961Z,97004.54
2019-06-20T15:58:21.466Z,97010.73
2019-06-20T16:00:51.027Z,97019.72
2019-06-20T16:03:20.629Z,97017.55
2019-06-20T16:05:50.144Z,97021.98
2019-06-20T16:08:19.702Z,97025.71
2019-06-20T16:10:49.217Z,97020.13
2019-06-20T16:13:18.644Z,97029.63
2019-06-20T16:15:48.111Z,97020.03
2019-06-20T16:18:17.565Z,97028.09
2019-06-20T16:20:47.011Z,97034.48
2019-06-20T16:23:16.530Z,97032.11
2019-06-20T16:27:09.589Z,97028.91
2019-06-20T16:29:39.008Z,97028.70
2019-06-20T16:32:08.598Z,97039.65
2019-06-20T16:34:38.025Z,97046.05
2019-06-20T16:37:10.415Z,97050.28
2019-06-20T16:39:38.691Z,97041.61
2019-06-20T16:42:18.543Z,97038.10
2019-06-20T16:44:43.027Z,97036.66
2019-06-20T16:47:12.482Z,97030.77
2019-06-20T16:49:45.438Z,97033.97
2019-06-20T16:52:14.982Z,97022.09
2019-06-20T16:54:44.464Z,97022.72
2019-06-20T16:57:15.687Z,97018.59
2019-06-20T16:59:45.445Z,97027.47
2019-06-20T17:02:14.918Z,97020.97
2019-06-20T17:04:44.421Z,97029.43
2019-06-20T17:07:13.934Z,97027.27
2019-06-20T17:09:43.411Z,97027.27
2019-06-20T17:12:12.948Z,97029.41
2019-06-20T17:14:42.427Z,97033.36
2019-06-20T17:17:11.909Z,97045.23
2019-06-20T17:19:42.308Z,97051.11
2019-06-20T17:22:11.881Z,97046.67
2019-06-20T17:24:41.592Z,97048.33
2019-06-20T17:27:11.172Z,97055.03
2019-06-20T17:29:40.622Z,97053.80
2019-06-20T17:32:10.105Z,97054.41
2019-06-20T17:34:39.706Z,97058.13
2019-06-20T17:37:09.214Z,97052.77
2019-06-20T17:39:38.957Z,97055.45
2019-06-20T17:42:08.443Z,97047.30
2019-06-20T17:44:38.081Z,97050.05
2019-06-20T17:47:07.424Z,97055.42
2019-06-20T17:49:36.860Z,97051.59
2019-06-20T17:52:06.392Z,97050.67
2019-06-20T17:54:35.903Z,97057.79
2019-06-20T17:57:05.356Z,97058.20
2019-06-20T17:59:34.833Z,97062.23
2019-06-20T18:02:04.405Z,97065.42
2019-06-20T18:04:33.804Z,97072.34
2019-06-20T18:07:03.250Z,97074.51
2019-06-20T18:09:32.768Z,97083.48
2019-06-20T18:12:02.278Z,97082.66
2019-06-20T18:14:34.066Z,97089.98
2019-06-20T18:17:03.032Z,97097.41
2019-06-20T18:19:32.471Z,97092.56
2019-06-20T18:22:02.096Z,97096.28
2019-06-20T18:24:43.634Z,97100.81
2019-06-20T18:27:13.139Z,97106.19
2019-06-20T18:29:42.670Z,97095.34
2019-06-20T18:32:12.332Z,97094.83
2019-06-20T18:34:41.895Z,97102.56
2019-06-20T18:37:11.465Z,97093.07
2019-06-20T18:39:41.146Z,97096.78
2019-06-20T18:42:10.895Z,97090.91
2019-06-20T18:44:40.373Z,97087.70
2019-06-20T18:47:09.949Z,97088.94
2019-06-20T18:49:39.507Z,97092.14
2019-06-20T18:52:09.103Z,97088.63
2019-06-20T18:54:38.732Z,97086.25
2019-06-20T18:57:08.335Z,97100.39
2019-06-20T18:59:37.868Z,97097.39
2019-06-20T19:02:08.418Z,97090.06
2019-06-20T19:04:47.730Z,97089.95
2019-06-20T19:07:09.223Z,97092.64
2019-06-20T19:09:38.699Z,97102.03
2019-06-20T19:12:08.238Z,97103.37
2019-06-20T19:14:38.134Z,97092.84
2019-06-20T19:17:07.639Z,97089.05
2019-06-20T19:19:37.182Z,97091.73
2019-06-20T19:22:06.676Z,97092.77
2019-06-20T19:24:36.221Z,97096.16
2019-06-20T19:27:05.782Z,97092.34
2019-06-20T19:29:35.344Z,97084.50
2019-06-20T19:32:04.949Z,97088.52
2019-06-20T19:34:34.447Z,97098.42
2019-06-20T19:37:03.962Z,97099.77
2019-06-20T19:39:33.455Z,97101.52
2019-06-20T19:42:03.861Z,97096.66
2019-06-20T19:44:33.797Z,97101.92
2019-06-20T19:47:04.432Z,97098.92
2019-06-20T19:49:34.366Z,97103.97
2019-06-20T19:52:04.064Z,97109.02
2019-06-20T19:54:33.849Z,97105.20
2019-06-20T19:57:03.431Z,97110.88
2019-06-20T19:59:33.329Z,97112.94
2019-06-20T20:02:02.916Z,97111.48
2019-06-20T20:04:32.603Z,97111.17
2019-06-20T20:07:03.267Z,97123.75
2019-06-20T20:09:32.816Z,97119.62
2019-06-20T20:12:02.333Z,97123.84
2019-06-20T20:14:32.005Z,97122.70
2019-06-20T20:17:01.542Z,97118.84
2019-06-20T20:19:31.055Z,97115.03
2019-06-20T20:22:01.375Z,97105.33
2019-06-20T20:24:30.879Z,97118.94
2019-06-20T20:27:00.725Z,97132.85
2019-06-20T20:29:30.401Z,97137.39
2019-06-20T20:31:59.891Z,97135.73
2019-06-20T20:34:29.394Z,97127.47
2019-06-20T20:36:58.909Z,97129.12
2019-06-20T20:39:28.406Z,97138.70
2019-06-20T20:41:57.887Z,97144.58
2019-06-20T20:44:27.470Z,97144.27
2019-06-20T20:46:56.976Z,97144.45
2019-06-20T20:49:26.531Z,97149.82
2019-06-20T20:51:56.046Z,97149.70
2019-06-20T20:54:25.547Z,97157.75
2019-06-20T20:56:55.057Z,97170.32
2019-06-20T20:59:24.630Z,97164.33
2019-06-20T21:01:54.279Z,97170.20
2019-06-20T21:04:23.822Z,97168.43
2019-06-20T21:06:53.382Z,97175.96
2019-06-20T21:09:22.870Z,97180.37
2019-06-20T21:11:52.351Z,97182.86
2019-06-20T21:14:21.852Z,97195.00
2019-06-20T21:16:51.457Z,97201.19
2019-06-20T21:19:21.023Z,97204.06
2019-06-20T21:21:50.599Z,97198.58
2019-06-20T21:24:20.110Z,97201.45
2019-06-20T21:26:50.270Z,97203.31
2019-06-20T21:29:19.817Z,97203.63
2019-06-20T21:31:49.340Z,97209.06
2019-06-20T21:34:18.849Z,97211.23
2019-06-20T21:36:48.666Z,97215.44
2019-06-20T21:39:18.173Z,97213.98
2019-06-20T21:41:47.680Z,97214.50
2019-06-20T21:44:17.189Z,97218.63
2019-06-20T21:46:46.691Z,97212.12
2019-06-20T21:49:16.200Z,97212.70
2019-06-20T21:51:45.775Z,97215.84
2019-06-20T21:54:15.294Z,97232.62
2019-06-20T21:56:44.819Z,97228.34
2019-06-20T21:59:14.315Z,97220.94
2019-06-20T22:01:43.913Z,97229.30
2019-06-20T22:04:13.485Z,97228.35
2019-06-20T22:06:42.982Z,97225.42
2019-06-20T22:09:12.942Z,97214.71
2019-06-20T22:11:42.532Z,97214.52
2019-06-20T22:14:12.061Z,97213.31
2019-06-20T22:16:41.648Z,97210.32
2019-06-20T22:19:11.175Z,97211.74
2019-06-20T22:21:40.746Z,97205.31
2019-06-20T22:24:10.334Z,97201.95
2019-06-20T22:26:39.879Z,97201.68
2019-06-20T22:29:09.457Z,97195.63
2019-06-20T22:31:38.970Z,97195.18
2019-06-20T22:34:08.558Z,97201.31
2019-06-20T22:36:40.515Z,97201.09
2019-06-20T22:39:09.825Z,97202.75
2019-06-20T22:41:39.418Z,97194.67
2019-06-20T22:44:08.965Z,97187.23
2019-06-20T22:46:38.470Z,97183.66
2019-06-20T22:49:08.062Z,97185.89
2019-06-20T22:51:37.584Z,97171.44
2019-06-20T22:54:07.135Z,97170.11
2019-06-20T22:56:36.632Z,97162.91
2019-06-20T22:59:06.227Z,97158.58
2019-06-20T23:01:35.816Z,97162.14
2019-06-20T23:04:05.410Z,97163.80
2019-06-20T23:06:35.369Z,97167.69
2019-06-20T23:09:06.804Z,97175.30
2019-06-20T23:11:36.389Z,97189.66
2019-06-20T23:14:05.954Z,97188.06
2019-06-20T23:16:35.462Z,97197.70
2019-06-20T23:19:07.596Z,97201.41
2019-06-20T23:21:36.312Z,97203.30
2019-06-20T23:24:05.913Z,97204.22
2019-06-20T23:26:35.814Z,97191.82
2019-06-20T23:29:23.599Z,97206.39
2019-06-20T23:31:54.620Z,97213.44
2019-06-20T23:34:24.343Z,97205.38
2019-06-20T23:36:53.924Z,97205.77
2019-06-20T23:39:23.436Z,97198.27
2019-06-20T23:41:53.010Z,97196.55
2019-06-20T23:44:22.584Z,97209.01
2019-06-20T23:46:52.084Z,97204.76
2019-06-20T23:49:21.661Z,97214.57
2019-06-20T23:51:56.655Z,97208.55
2019-06-20T23:54:26.720Z,97219.77
2019-06-20T23:56:56.309Z,97224.59
2019-06-20T23:59:25.826Z,97223.22
