createdAt,value
2018-07-02T00:01:59.785Z,76.60
2018-07-02T00:04:01.874Z,76.50
2018-07-02T00:06:15.521Z,76.20
2018-07-02T00:08:17.641Z,75.80
2018-07-02T00:10:19.711Z,76.30
2018-07-02T00:12:22.694Z,76.60
2018-07-02T00:14:24.812Z,76.50
2018-07-02T00:16:27.242Z,76.40
2018-07-02T00:18:29.326Z,76.20
2018-07-02T00:20:31.407Z,75.70
2018-07-02T00:24:35.673Z,76.10
2018-07-02T00:26:37.787Z,76.40
2018-07-02T00:28:39.852Z,76.30
2018-07-02T00:30:41.946Z,76.70
2018-07-02T00:32:44.056Z,77.00
2018-07-02T00:34:46.130Z,77.20
2018-07-02T00:36:48.198Z,77.40
2018-07-02T00:38:50.286Z,77.50
2018-07-02T00:40:52.368Z,77.90
2018-07-02T00:42:54.478Z,78.00
2018-07-02T00:44:56.549Z,78.60
2018-07-02T00:46:58.627Z,78.90
2018-07-02T00:49:00.737Z,78.60
2018-07-02T00:51:03.190Z,78.10
2018-07-02T00:53:05.289Z,78.30
2018-07-02T00:55:07.381Z,78.20
2018-07-02T00:57:10.101Z,78.20
2018-07-02T00:59:12.207Z,77.80
2018-07-02T01:01:14.729Z,77.40
2018-07-02T01:03:16.832Z,76.70
2018-07-02T01:05:18.895Z,76.10
2018-07-02T01:07:20.981Z,75.40
2018-07-02T01:09:23.313Z,75.10
2018-07-02T01:11:25.417Z,74.70
2018-07-02T01:13:27.505Z,74.40
2018-07-02T01:15:29.698Z,74.20
2018-07-02T01:17:31.877Z,74.40
2018-07-02T01:19:33.968Z,74.50
2018-07-02T01:21:36.050Z,74.20
2018-07-02T01:23:38.187Z,74.30
2018-07-02T01:25:40.269Z,73.70
2018-07-02T01:27:42.357Z,73.50
2018-07-02T01:29:44.458Z,73.10
2018-07-02T01:31:46.589Z,73.00
2018-07-02T01:33:48.678Z,73.20
2018-07-02T01:35:50.805Z,74.00
2018-07-02T01:37:53.046Z,74.20
2018-07-02T01:39:55.120Z,74.10
2018-07-02T01:41:57.988Z,74.20
2018-07-02T01:44:00.114Z,74.10
2018-07-02T01:46:02.267Z,74.20
2018-07-02T01:48:04.414Z,74.50
2018-07-02T01:50:06.770Z,74.90
2018-07-02T01:52:08.845Z,74.90
2018-07-02T01:54:10.965Z,74.90
2018-07-02T01:56:13.078Z,75.50
2018-07-02T01:58:15.205Z,75.70
2018-07-02T02:00:17.301Z,75.60
2018-07-02T02:02:19.427Z,75.90
2018-07-02T02:04:21.522Z,75.40
2018-07-02T02:06:23.621Z,74.90
2018-07-02T02:08:25.710Z,75.60
2018-07-02T02:10:27.810Z,75.90
2018-07-02T02:12:29.917Z,76.20
2018-07-02T02:14:32.342Z,76.70
2018-07-02T02:16:34.557Z,76.90
2018-07-02T02:18:36.645Z,77.30
2018-07-02T02:20:38.750Z,77.00
2018-07-02T02:22:40.840Z,77.10
2018-07-02T02:24:42.929Z,76.90
2018-07-02T02:26:45.030Z,77.40
2018-07-02T02:28:47.110Z,77.60
2018-07-02T02:30:49.189Z,78.00
2018-07-02T02:32:51.320Z,77.80
2018-07-02T02:34:53.393Z,77.60
2018-07-02T02:36:55.529Z,77.00
2018-07-02T02:38:57.629Z,76.60
2018-07-02T02:40:59.701Z,76.40
2018-07-02T02:43:01.786Z,76.20
2018-07-02T02:45:05.026Z,76.70
2018-07-02T02:47:07.145Z,77.30
2018-07-02T02:49:09.234Z,77.80
2018-07-02T02:51:11.285Z,77.80
2018-07-02T02:53:13.365Z,77.90
2018-07-02T02:55:15.525Z,77.70
2018-07-02T02:57:17.979Z,77.60
2018-07-02T02:59:20.057Z,77.10
2018-07-02T03:01:22.174Z,77.80
2018-07-02T03:03:24.454Z,78.60
2018-07-02T03:05:26.557Z,79.10
2018-07-02T03:07:28.626Z,79.10
2018-07-02T03:11:32.817Z,79.00
2018-07-02T03:13:34.890Z,78.00
2018-07-02T03:15:36.974Z,77.50
2018-07-02T03:17:39.046Z,77.30
2018-07-02T03:19:41.159Z,77.00
2018-07-02T03:21:43.221Z,77.00
2018-07-02T03:23:45.318Z,76.80
2018-07-02T03:25:47.407Z,76.70
2018-07-02T03:27:49.481Z,76.50
2018-07-02T03:29:51.550Z,76.40
2018-07-02T03:31:53.640Z,76.30
2018-07-02T03:33:55.754Z,76.60
2018-07-02T03:35:57.841Z,76.30
2018-07-02T03:37:59.945Z,76.20
2018-07-02T03:40:02.035Z,76.20
2018-07-02T03:42:04.152Z,76.10
2018-07-02T03:44:06.546Z,76.60
2018-07-02T03:46:08.625Z,76.80
2018-07-02T03:48:11.117Z,76.40
2018-07-02T03:50:13.210Z,76.50
2018-07-02T03:52:15.330Z,76.60
2018-07-02T03:54:17.415Z,76.20
2018-07-02T03:56:19.529Z,76.40
2018-07-02T03:58:21.606Z,76.10
2018-07-02T04:00:23.689Z,76.10
2018-07-02T04:02:25.783Z,76.00
2018-07-02T04:04:27.845Z,76.10
2018-07-02T04:06:29.941Z,76.50
2018-07-02T04:08:32.127Z,76.40
2018-07-02T04:10:34.222Z,76.00
2018-07-02T04:12:36.302Z,76.00
2018-07-02T04:14:38.411Z,76.00
2018-07-02T04:16:40.496Z,75.70
2018-07-02T04:18:42.615Z,75.50
2018-07-02T04:20:44.712Z,75.20
2018-07-02T04:22:46.814Z,75.00
2018-07-02T04:24:48.901Z,74.40
2018-07-02T04:26:50.972Z,74.30
2018-07-02T04:28:53.053Z,74.30
2018-07-02T04:30:55.144Z,74.40
2018-07-02T04:32:57.218Z,74.60
2018-07-02T04:34:59.325Z,74.40
2018-07-02T04:37:01.415Z,74.80
2018-07-02T04:39:06.222Z,74.40
2018-07-02T04:41:08.333Z,73.90
2018-07-02T04:43:10.477Z,73.90
2018-07-02T04:45:12.644Z,73.30
2018-07-02T04:47:14.744Z,73.10
2018-07-02T04:49:16.814Z,73.20
2018-07-02T04:51:18.947Z,73.00
2018-07-02T04:53:21.031Z,73.60
2018-07-02T04:55:23.134Z,73.50
2018-07-02T04:57:25.769Z,72.80
2018-07-02T04:59:27.836Z,72.70
2018-07-02T05:01:29.926Z,72.40
2018-07-02T05:03:32.023Z,72.50
2018-07-02T05:05:34.127Z,72.30
2018-07-02T05:07:36.233Z,72.10
2018-07-02T05:09:38.750Z,72.20
2018-07-02T05:11:40.858Z,71.80
2018-07-02T05:13:42.919Z,71.70
2018-07-02T05:15:45.019Z,71.60
2018-07-02T05:17:47.458Z,71.10
2018-07-02T05:19:49.549Z,71.20
2018-07-02T05:21:51.656Z,71.10
2018-07-02T05:23:53.735Z,71.30
2018-07-02T05:25:55.815Z,69.60
2018-07-02T05:27:57.910Z,69.20
2018-07-02T05:29:59.980Z,69.40
2018-07-02T05:32:02.256Z,68.50
2018-07-02T05:34:04.632Z,70.30
2018-07-02T05:36:06.726Z,69.60
2018-07-02T05:38:08.817Z,69.50
2018-07-02T05:40:10.915Z,67.90
2018-07-02T05:42:14.085Z,66.80
2018-07-02T05:44:16.161Z,66.80
2018-07-02T05:46:18.410Z,68.10
2018-07-02T05:48:21.073Z,67.80
2018-07-02T05:50:23.169Z,68.60
2018-07-02T05:52:25.385Z,67.70
2018-07-02T05:54:27.438Z,68.30
2018-07-02T05:56:29.505Z,67.30
2018-07-02T05:58:31.870Z,66.60
2018-07-02T06:00:34.016Z,66.80
2018-07-02T06:02:36.086Z,64.90
2018-07-02T06:04:38.193Z,65.90
2018-07-02T06:06:40.297Z,63.60
2018-07-02T06:08:42.395Z,63.30
2018-07-02T06:10:44.509Z,63.00
2018-07-02T06:12:46.619Z,62.40
2018-07-02T06:14:48.716Z,63.00
2018-07-02T06:16:50.823Z,62.40
2018-07-02T06:18:52.889Z,62.40
2018-07-02T06:20:54.992Z,62.40
2018-07-02T06:22:57.093Z,62.60
2018-07-02T06:24:59.212Z,62.40
2018-07-02T06:27:01.299Z,63.00
2018-07-02T06:29:03.425Z,63.30
2018-07-02T06:31:05.506Z,61.80
2018-07-02T06:33:07.625Z,62.00
2018-07-02T06:35:09.705Z,61.10
2018-07-02T06:37:11.834Z,59.80
2018-07-02T06:39:13.922Z,61.40
2018-07-02T06:41:16.062Z,60.30
2018-07-02T06:43:18.279Z,58.70
2018-07-02T06:45:21.438Z,57.20
2018-07-02T06:47:24.901Z,56.80
2018-07-02T06:51:30.009Z,57.60
2018-07-02T06:53:43.554Z,57.30
2018-07-02T06:55:45.759Z,57.90
2018-07-02T06:57:48.080Z,58.10
2018-07-02T06:59:50.233Z,57.70
2018-07-02T07:01:52.389Z,55.40
2018-07-02T07:03:54.545Z,55.90
2018-07-02T07:05:56.708Z,55.90
2018-07-02T07:07:58.922Z,55.50
2018-07-02T07:10:01.113Z,54.90
2018-07-02T07:14:05.502Z,53.90
2018-07-02T07:16:07.775Z,52.00
2018-07-02T07:18:09.973Z,50.70
2018-07-02T07:20:12.126Z,52.00
2018-07-02T07:22:14.328Z,53.30
2018-07-02T07:24:16.566Z,53.50
2018-07-02T07:26:19.826Z,51.30
2018-07-02T07:28:22.134Z,51.10
2018-07-02T07:30:24.443Z,50.20
2018-07-02T07:32:26.592Z,51.20
2018-07-02T07:34:29.026Z,51.30
2018-07-02T07:36:31.202Z,51.70
2018-07-02T07:38:33.374Z,51.40
2018-07-02T07:40:35.583Z,50.40
2018-07-02T07:42:37.755Z,50.50
2018-07-02T07:44:39.918Z,49.70
2018-07-02T07:46:42.842Z,49.90
2018-07-02T07:48:44.986Z,49.20
2018-07-02T07:50:47.174Z,50.20
2018-07-02T07:52:50.622Z,49.60
2018-07-02T07:54:52.787Z,46.30
2018-07-02T07:56:54.973Z,47.60
2018-07-02T07:58:57.154Z,48.50
2018-07-02T08:00:59.325Z,48.70
2018-07-02T08:03:01.499Z,47.20
2018-07-02T08:05:04.311Z,46.90
2018-07-02T08:07:06.458Z,47.80
2018-07-02T08:09:09.921Z,48.20
2018-07-02T08:11:12.124Z,48.40
2018-07-02T08:13:14.297Z,47.80
2018-07-02T08:15:16.558Z,49.20
2018-07-02T08:17:18.763Z,47.40
2018-07-02T08:19:20.923Z,47.70
2018-07-02T08:21:23.146Z,47.60
2018-07-02T08:23:25.366Z,47.80
2018-07-02T08:25:27.527Z,47.20
2018-07-02T08:27:29.668Z,47.30
2018-07-02T08:29:31.853Z,47.30
2018-07-02T08:31:33.986Z,46.70
2018-07-02T08:33:36.137Z,47.30
2018-07-02T08:35:38.469Z,47.00
2018-07-02T08:37:40.646Z,46.50
2018-07-02T08:39:42.812Z,46.80
2018-07-02T08:41:45.021Z,46.70
2018-07-02T08:43:47.185Z,46.90
2018-07-02T08:45:49.316Z,47.80
2018-07-02T08:47:51.463Z,47.70
2018-07-02T08:49:53.621Z,47.60
2018-07-02T08:51:55.896Z,47.60
2018-07-02T08:53:58.103Z,47.30
2018-07-02T08:56:00.274Z,47.20
2018-07-02T08:58:02.582Z,45.90
2018-07-02T09:00:04.941Z,46.30
2018-07-02T09:02:07.138Z,47.00
2018-07-02T09:04:09.342Z,47.10
2018-07-02T09:06:11.506Z,45.60
2018-07-02T09:08:13.674Z,44.90
2018-07-02T09:10:15.824Z,46.40
2018-07-02T09:12:18.005Z,46.90
2018-07-02T09:14:20.137Z,46.50
2018-07-02T09:16:22.332Z,46.30
2018-07-02T09:18:24.477Z,46.60
2018-07-02T09:20:26.634Z,46.60
2018-07-02T09:22:28.889Z,45.70
2018-07-02T09:24:32.538Z,46.10
2018-07-02T09:26:34.742Z,46.10
2018-07-02T09:28:36.873Z,45.20
2018-07-02T09:30:39.029Z,45.40
2018-07-02T09:32:41.331Z,44.30
2018-07-02T09:34:43.406Z,44.20
2018-07-02T09:36:45.543Z,45.00
2018-07-02T09:38:47.714Z,44.80
2018-07-02T09:40:49.904Z,45.00
2018-07-02T09:42:52.048Z,44.40
2018-07-02T09:44:54.185Z,44.50
2018-07-02T09:46:56.346Z,44.20
2018-07-02T09:48:58.550Z,44.40
2018-07-02T09:51:00.745Z,44.20
2018-07-02T09:53:02.928Z,44.80
2018-07-02T09:55:05.122Z,44.20
2018-07-02T09:57:07.290Z,43.30
2018-07-02T09:59:10.741Z,43.20
2018-07-02T10:01:12.895Z,43.60
2018-07-02T10:03:15.097Z,44.10
2018-07-02T10:05:17.214Z,43.40
2018-07-02T10:07:19.376Z,43.10
2018-07-02T10:09:21.542Z,44.00
2018-07-02T10:11:23.830Z,43.70
2018-07-02T10:13:25.991Z,44.10
2018-07-02T10:15:28.222Z,44.50
2018-07-02T10:17:30.675Z,43.10
2018-07-02T10:19:32.822Z,43.00
2018-07-02T10:21:35.628Z,43.00
2018-07-02T10:23:37.871Z,43.00
2018-07-02T10:25:40.010Z,42.50
2018-07-02T10:27:42.148Z,42.50
2018-07-02T10:29:44.412Z,42.90
2018-07-02T10:31:46.543Z,42.40
2018-07-02T10:33:48.712Z,42.00
2018-07-02T10:35:50.911Z,42.70
2018-07-02T10:37:53.050Z,43.80
2018-07-02T10:39:55.261Z,44.30
2018-07-02T10:41:59.079Z,41.70
2018-07-02T10:44:01.250Z,41.90
2018-07-02T10:46:03.451Z,41.20
2018-07-02T10:48:05.671Z,41.30
2018-07-02T10:50:07.831Z,40.90
2018-07-02T10:52:09.978Z,40.00
2018-07-02T10:54:12.145Z,40.10
2018-07-02T10:56:14.282Z,40.20
2018-07-02T10:58:16.477Z,40.80
2018-07-02T11:00:18.790Z,40.60
2018-07-02T11:02:20.935Z,39.90
2018-07-02T11:04:23.092Z,40.10
2018-07-02T11:08:27.409Z,40.40
2018-07-02T11:10:29.620Z,39.80
2018-07-02T11:12:31.826Z,40.70
2018-07-02T11:14:33.970Z,40.30
2018-07-02T11:16:36.126Z,40.40
2018-07-02T11:18:38.495Z,40.50
2018-07-02T11:20:41.271Z,40.90
2018-07-02T11:22:43.389Z,41.10
2018-07-02T11:24:45.578Z,40.00
2018-07-02T11:26:47.729Z,39.70
2018-07-02T11:28:49.890Z,39.20
2018-07-02T11:30:52.070Z,38.60
2018-07-02T11:32:54.652Z,37.60
2018-07-02T11:34:56.786Z,38.30
2018-07-02T11:36:58.929Z,37.70
2018-07-02T11:39:01.074Z,36.60
2018-07-02T11:41:03.261Z,36.10
2018-07-02T11:43:05.522Z,35.70
2018-07-02T11:45:07.717Z,34.70
2018-07-02T11:47:09.856Z,34.80
2018-07-02T11:49:12.229Z,35.50
2018-07-02T11:51:14.408Z,37.00
2018-07-02T11:53:16.533Z,38.50
2018-07-02T11:57:20.856Z,39.90
2018-07-02T11:59:23.525Z,40.90
2018-07-02T12:03:27.858Z,41.20
2018-07-02T12:05:30.008Z,40.70
2018-07-02T12:07:32.347Z,37.90
2018-07-02T12:09:34.531Z,36.20
2018-07-02T12:11:36.657Z,35.90
2018-07-02T12:13:38.793Z,36.20
2018-07-02T12:15:40.974Z,36.50
2018-07-02T12:17:43.108Z,36.30
2018-07-02T12:19:45.246Z,37.00
2018-07-02T12:21:47.410Z,38.20
2018-07-02T12:23:49.530Z,39.00
2018-07-02T12:25:53.270Z,39.50
2018-07-02T12:27:55.418Z,39.80
2018-07-02T12:29:57.623Z,40.50
2018-07-02T12:31:59.799Z,40.00
2018-07-02T12:34:01.986Z,39.10
2018-07-02T12:36:04.269Z,36.60
2018-07-02T12:38:06.426Z,36.20
2018-07-02T12:40:08.616Z,34.20
2018-07-02T12:42:10.759Z,33.50
2018-07-02T12:44:13.824Z,33.70
2018-07-02T12:46:16.019Z,34.40
2018-07-02T12:48:18.158Z,36.20
2018-07-02T12:50:20.335Z,38.30
2018-07-02T12:52:22.511Z,38.10
2018-07-02T12:54:24.872Z,36.10
2018-07-02T12:56:27.085Z,34.50
2018-07-02T12:58:29.377Z,33.30
2018-07-02T13:00:31.544Z,32.60
2018-07-02T13:02:33.702Z,32.70
2018-07-02T13:04:35.863Z,32.20
2018-07-02T13:06:38.042Z,31.30
2018-07-02T13:08:40.195Z,34.20
2018-07-02T13:10:42.371Z,36.20
2018-07-02T13:12:44.534Z,35.80
2018-07-02T13:14:46.704Z,32.60
2018-07-02T13:16:48.896Z,31.50
2018-07-02T13:18:51.090Z,31.70
2018-07-02T13:20:53.251Z,32.50
2018-07-02T13:22:55.422Z,32.30
2018-07-02T13:24:57.578Z,33.40
2018-07-02T13:26:59.961Z,34.50
2018-07-02T13:29:02.118Z,35.00
2018-07-02T13:31:04.293Z,33.90
2018-07-02T13:33:06.480Z,31.90
2018-07-02T13:35:08.648Z,29.90
2018-07-02T13:37:10.831Z,28.30
2018-07-02T13:39:13.007Z,28.30
2018-07-02T13:41:15.177Z,28.90
2018-07-02T13:43:17.324Z,28.20
2018-07-02T13:45:19.475Z,29.10
2018-07-02T13:47:21.623Z,29.90
2018-07-02T13:49:23.863Z,29.30
2018-07-02T13:51:26.347Z,28.70
2018-07-02T13:53:28.523Z,28.50
2018-07-02T13:55:30.683Z,28.80
2018-07-02T13:57:33.114Z,28.30
2018-07-02T13:59:35.274Z,30.00
2018-07-02T14:01:37.467Z,31.30
2018-07-02T14:05:41.969Z,33.20
2018-07-02T14:07:44.159Z,32.60
2018-07-02T14:09:46.299Z,30.00
2018-07-02T14:11:48.780Z,30.10
2018-07-02T14:13:50.955Z,30.20
2018-07-02T14:15:53.121Z,29.40
2018-07-02T14:17:55.279Z,28.00
2018-07-02T14:19:57.436Z,30.50
2018-07-02T14:21:59.590Z,31.60
2018-07-02T14:24:01.742Z,31.00
2018-07-02T14:26:04.277Z,29.70
2018-07-02T14:28:06.447Z,29.50
2018-07-02T14:30:08.602Z,28.90
2018-07-02T14:32:10.798Z,28.10
2018-07-02T14:34:12.963Z,28.20
2018-07-02T14:36:15.122Z,28.60
2018-07-02T14:38:17.341Z,28.30
2018-07-02T14:40:19.501Z,29.40
2018-07-02T14:42:21.686Z,30.30
2018-07-02T14:44:23.838Z,30.50
2018-07-02T14:46:26.178Z,31.00
2018-07-02T14:48:28.305Z,32.40
2018-07-02T14:50:30.534Z,32.50
2018-07-02T14:52:32.941Z,33.30
2018-07-02T14:54:35.089Z,34.10
2018-07-02T14:56:37.254Z,35.20
2018-07-02T14:58:39.533Z,35.80
2018-07-02T15:00:41.687Z,35.00
2018-07-02T15:02:43.846Z,35.40
2018-07-02T15:04:45.980Z,35.50
2018-07-02T15:06:48.166Z,35.90
2018-07-02T15:08:50.315Z,36.60
2018-07-02T15:10:52.463Z,35.50
2018-07-02T15:12:54.612Z,36.40
2018-07-02T15:14:56.729Z,36.50
2018-07-02T15:16:58.881Z,37.00
2018-07-02T15:19:01.030Z,37.20
2018-07-02T15:21:03.305Z,37.50
2018-07-02T15:23:05.583Z,36.90
2018-07-02T15:25:07.707Z,37.60
2018-07-02T15:27:09.839Z,37.10
2018-07-02T15:29:12.267Z,37.90
2018-07-02T15:31:14.399Z,38.50
2018-07-02T15:33:16.528Z,39.00
2018-07-02T15:35:18.740Z,39.00
2018-07-02T15:37:20.899Z,39.50
2018-07-02T15:39:23.088Z,39.20
2018-07-02T15:41:25.208Z,39.10
2018-07-02T15:43:27.375Z,39.50
2018-07-02T15:45:29.536Z,39.30
2018-07-02T15:47:31.958Z,39.50
2018-07-02T15:49:34.272Z,39.90
2018-07-02T15:51:36.425Z,39.70
2018-07-02T15:53:38.676Z,39.80
2018-07-02T15:55:40.783Z,40.20
2018-07-02T15:57:42.931Z,39.50
2018-07-02T15:59:45.070Z,38.90
2018-07-02T16:01:47.234Z,40.20
2018-07-02T16:06:00.773Z,39.90
2018-07-02T16:08:03.226Z,40.10
2018-07-02T16:10:05.424Z,40.00
2018-07-02T16:12:07.650Z,40.20
2018-07-02T16:14:09.970Z,39.50
2018-07-02T16:16:12.038Z,39.80
2018-07-02T16:18:14.227Z,40.40
2018-07-02T16:20:16.394Z,40.00
2018-07-02T16:22:18.584Z,40.50
2018-07-02T16:24:22.657Z,40.60
2018-07-02T16:26:24.856Z,40.70
2018-07-02T16:28:27.193Z,40.20
2018-07-02T16:30:29.806Z,40.70
2018-07-02T16:32:32.173Z,40.60
2018-07-02T16:34:34.374Z,40.70
2018-07-02T16:36:36.584Z,40.40
2018-07-02T16:38:38.717Z,40.80
2018-07-02T16:40:41.160Z,40.40
2018-07-02T16:42:43.356Z,40.20
2018-07-02T16:44:45.541Z,40.20
2018-07-02T16:46:47.764Z,40.50
2018-07-02T16:48:49.969Z,40.40
2018-07-02T16:50:52.139Z,40.60
2018-07-02T16:52:54.394Z,40.40
2018-07-02T16:54:56.618Z,39.00
2018-07-02T16:56:58.909Z,38.80
2018-07-02T16:59:01.335Z,39.10
2018-07-02T17:01:04.395Z,39.90
2018-07-02T17:03:06.914Z,40.00
2018-07-02T17:05:09.117Z,40.00
2018-07-02T17:07:11.516Z,39.60
2018-07-02T17:09:16.710Z,39.80
2018-07-02T17:11:18.934Z,40.00
2018-07-02T17:13:22.656Z,40.30
2018-07-02T17:15:24.758Z,39.80
2018-07-02T17:17:26.970Z,40.00
2018-07-02T17:19:29.158Z,40.10
2018-07-02T17:21:31.411Z,40.50
2018-07-02T17:25:40.318Z,40.90
2018-07-02T17:27:42.518Z,45.40
2018-07-02T17:29:46.114Z,54.70
2018-07-02T17:31:48.326Z,54.30
2018-07-02T17:33:52.086Z,54.90
2018-07-02T17:35:54.283Z,47.60
2018-07-02T17:37:56.467Z,44.00
2018-07-02T17:39:58.651Z,43.60
2018-07-02T17:42:00.814Z,41.40
2018-07-02T17:44:02.990Z,40.80
2018-07-02T17:46:05.244Z,41.10
2018-07-02T17:48:10.284Z,41.40
2018-07-02T17:50:13.137Z,42.10
2018-07-02T17:52:15.302Z,42.90
2018-07-02T17:54:17.508Z,42.40
2018-07-02T17:56:19.667Z,43.00
2018-07-02T17:58:21.869Z,42.20
2018-07-02T18:00:24.093Z,41.40
2018-07-02T18:02:26.261Z,40.90
2018-07-02T18:04:28.445Z,41.30
2018-07-02T18:06:30.820Z,41.70
2018-07-02T18:08:33.150Z,41.40
2018-07-02T18:10:35.399Z,41.70
2018-07-02T18:12:37.716Z,41.50
2018-07-02T18:14:39.894Z,42.00
2018-07-02T18:16:42.110Z,41.50
2018-07-02T18:18:44.362Z,42.00
2018-07-02T18:20:46.617Z,42.80
2018-07-02T18:22:48.933Z,45.60
2018-07-02T18:24:51.188Z,48.60
2018-07-02T18:26:53.453Z,49.40
2018-07-02T18:28:55.763Z,49.60
2018-07-02T18:30:57.999Z,50.80
2018-07-02T18:33:00.220Z,52.50
2018-07-02T18:35:03.105Z,53.80
2018-07-02T18:37:05.410Z,55.10
2018-07-02T18:39:09.526Z,55.60
2018-07-02T18:41:11.743Z,55.60
2018-07-02T18:43:14.289Z,56.00
2018-07-02T18:45:16.445Z,56.30
2018-07-02T18:47:18.772Z,56.50
2018-07-02T18:49:20.969Z,56.00
2018-07-02T18:51:23.192Z,56.50
2018-07-02T18:53:25.412Z,57.50
2018-07-02T18:55:27.638Z,57.50
2018-07-02T18:57:30.251Z,57.30
2018-07-02T18:59:32.443Z,57.10
2018-07-02T19:01:34.630Z,56.80
2018-07-02T19:03:36.843Z,56.50
2018-07-02T19:07:41.266Z,56.70
2018-07-02T19:09:43.531Z,57.00
2018-07-02T19:11:45.876Z,57.30
2018-07-02T19:13:48.063Z,57.30
2018-07-02T19:15:51.129Z,57.60
2018-07-02T19:17:53.330Z,57.70
2018-07-02T19:19:55.752Z,57.60
2018-07-02T19:21:58.049Z,58.20
2018-07-02T19:24:00.339Z,57.90
2018-07-02T19:26:02.550Z,57.40
2018-07-02T19:28:04.775Z,57.50
2018-07-02T19:30:07.069Z,57.60
2018-07-02T19:32:09.372Z,57.80
2018-07-02T19:34:11.554Z,58.40
2018-07-02T19:36:13.799Z,58.60
2018-07-02T19:38:16.027Z,58.60
2018-07-02T19:40:18.339Z,58.60
2018-07-02T19:42:20.882Z,58.20
2018-07-02T19:44:23.073Z,58.30
2018-07-02T19:46:25.443Z,58.30
2018-07-02T19:48:27.678Z,58.70
2018-07-02T19:50:29.920Z,59.10
2018-07-02T19:52:32.205Z,58.80
2018-07-02T19:54:34.401Z,58.80
2018-07-02T19:56:36.670Z,58.70
2018-07-02T20:00:41.054Z,59.00
2018-07-02T20:02:43.477Z,59.00
2018-07-02T20:04:45.603Z,59.00
2018-07-02T20:06:47.832Z,59.20
2018-07-02T20:08:50.016Z,59.80
2018-07-02T20:10:52.219Z,60.10
2018-07-02T20:12:54.421Z,60.40
2018-07-02T20:14:57.009Z,60.00
2018-07-02T20:17:00.837Z,60.40
2018-07-02T20:19:03.311Z,60.30
2018-07-02T20:21:05.463Z,60.90
2018-07-02T20:23:07.683Z,61.00
2018-07-02T20:25:09.935Z,60.70
2018-07-02T20:27:13.378Z,60.50
2018-07-02T20:29:15.955Z,60.30
2018-07-02T20:31:18.526Z,60.60
2018-07-02T20:33:20.754Z,60.70
2018-07-02T20:35:22.914Z,60.50
2018-07-02T20:37:25.085Z,60.80
2018-07-02T20:39:27.302Z,60.60
2018-07-02T20:41:29.559Z,60.60
2018-07-02T20:43:31.776Z,60.80
2018-07-02T20:45:34.006Z,60.80
2018-07-02T20:47:36.199Z,61.10
2018-07-02T20:49:38.369Z,61.50
2018-07-02T20:51:40.497Z,61.90
2018-07-02T20:53:42.949Z,61.80
2018-07-02T20:55:45.234Z,61.80
2018-07-02T20:57:47.462Z,62.10
2018-07-02T20:59:49.757Z,62.60
2018-07-02T21:01:51.956Z,62.30
2018-07-02T21:03:54.143Z,62.00
2018-07-02T21:05:56.318Z,61.50
2018-07-02T21:07:58.702Z,61.80
2018-07-02T21:10:00.894Z,61.80
2018-07-02T21:12:03.095Z,62.20
2018-07-02T21:14:05.633Z,62.20
2018-07-02T21:16:07.885Z,62.80
2018-07-02T21:18:11.782Z,61.80
2018-07-02T21:20:13.963Z,62.50
2018-07-02T21:22:16.118Z,62.60
2018-07-02T21:24:18.278Z,62.40
2018-07-02T21:26:20.442Z,62.60
2018-07-02T21:28:22.649Z,63.10
2018-07-02T21:30:24.850Z,62.60
2018-07-02T21:32:27.056Z,62.40
2018-07-02T21:34:29.251Z,62.50
2018-07-02T21:36:31.435Z,62.80
2018-07-02T21:38:33.621Z,63.10
2018-07-02T21:40:42.566Z,64.00
2018-07-02T21:42:44.753Z,63.70
2018-07-02T21:44:46.929Z,63.70
2018-07-02T21:46:49.085Z,63.70
2018-07-02T21:48:51.265Z,64.10
2018-07-02T21:50:53.446Z,63.60
2018-07-02T21:52:55.766Z,64.20
2018-07-02T21:54:58.255Z,64.10
2018-07-02T21:59:03.960Z,64.50
2018-07-02T22:01:46.324Z,64.20
2018-07-02T22:03:49.553Z,64.10
2018-07-02T22:05:51.710Z,63.90
2018-07-02T22:07:53.897Z,63.90
2018-07-02T22:09:56.020Z,64.00
2018-07-02T22:12:00.361Z,64.20
2018-07-02T22:14:02.906Z,64.10
2018-07-02T22:16:05.023Z,64.20
2018-07-02T22:18:07.145Z,64.40
2018-07-02T22:20:09.258Z,64.80
2018-07-02T22:22:11.362Z,64.90
2018-07-02T22:24:13.476Z,64.90
2018-07-02T22:26:15.569Z,64.80
2018-07-02T22:28:17.659Z,65.10
2018-07-02T22:30:19.754Z,65.10
2018-07-02T22:32:21.877Z,65.00
2018-07-02T22:34:23.980Z,65.40
2018-07-02T22:36:26.110Z,65.50
2018-07-02T22:38:28.202Z,65.50
2018-07-02T22:42:32.381Z,65.80
2018-07-02T22:44:34.479Z,65.50
2018-07-02T22:46:36.650Z,65.90
2018-07-02T22:48:38.730Z,66.10
2018-07-02T22:50:40.829Z,66.50
2018-07-02T22:52:42.898Z,66.70
2018-07-02T22:54:44.991Z,66.80
2018-07-02T22:56:47.101Z,66.90
2018-07-02T22:58:49.193Z,66.50
2018-07-02T23:00:51.273Z,66.70
2018-07-02T23:04:55.494Z,66.90
2018-07-02T23:06:57.710Z,67.10
2018-07-02T23:08:59.773Z,67.20
2018-07-02T23:11:01.905Z,67.50
2018-07-02T23:13:03.997Z,67.60
2018-07-02T23:15:06.097Z,67.70
2018-07-02T23:17:08.194Z,67.70
2018-07-02T23:19:10.277Z,67.80
2018-07-02T23:21:12.368Z,68.20
2018-07-02T23:23:14.450Z,68.70
2018-07-02T23:25:16.558Z,68.70
2018-07-02T23:27:18.630Z,69.00
2018-07-02T23:29:20.904Z,68.80
2018-07-02T23:31:23.007Z,68.90
2018-07-02T23:33:25.091Z,69.20
2018-07-02T23:35:27.207Z,69.50
2018-07-02T23:37:29.312Z,69.50
2018-07-02T23:39:31.401Z,69.70
2018-07-02T23:41:33.481Z,69.60
2018-07-02T23:43:35.590Z,69.80
2018-07-02T23:45:37.663Z,69.90
2018-07-02T23:47:40.046Z,69.80
2018-07-02T23:49:42.129Z,70.00
2018-07-02T23:51:44.238Z,70.30
2018-07-02T23:53:46.329Z,70.60
2018-07-02T23:55:48.406Z,70.80
2018-07-02T23:57:50.487Z,71.10
2018-07-02T23:59:52.562Z,71.20
