createdAt,value
2018-12-13T00:00:54.803Z,1041.46
2018-12-13T00:01:54.789Z,1041.42
2018-12-13T00:02:54.775Z,1041.35
2018-12-13T00:03:54.793Z,1041.32
2018-12-13T00:04:54.746Z,1041.26
2018-12-13T00:05:54.731Z,1041.29
2018-12-13T00:06:54.716Z,1041.3
2018-12-13T00:07:54.702Z,1041.28
2018-12-13T00:08:54.686Z,1041.28
2018-12-13T00:09:54.672Z,1041.31
2018-12-13T00:10:54.658Z,1041.28
2018-12-13T00:11:54.644Z,1041.37
2018-12-13T00:12:54.628Z,1041.42
2018-12-13T00:13:54.614Z,1041.42
2018-12-13T00:14:54.605Z,1041.43
2018-12-13T00:15:54.586Z,1041.43
2018-12-13T00:16:54.572Z,1041.43
2018-12-13T00:17:54.557Z,1041.41
2018-12-13T00:18:54.542Z,1041.41
2018-12-13T00:19:54.527Z,1041.4
2018-12-13T00:20:54.512Z,1041.37
2018-12-13T00:21:54.498Z,1041.36
2018-12-13T00:22:54.484Z,1041.36
2018-12-13T00:23:54.468Z,1041.34
2018-12-13T00:24:54.454Z,1041.34
2018-12-13T00:25:54.440Z,1041.35
2018-12-13T00:26:54.425Z,1041.39
2018-12-13T00:27:54.410Z,1041.41
2018-12-13T00:28:54.396Z,1041.42
2018-12-13T00:29:54.381Z,1041.43
2018-12-13T00:30:54.367Z,1041.45
2018-12-13T00:31:54.354Z,1041.43
2018-12-13T00:32:54.338Z,1041.42
2018-12-13T00:33:54.323Z,1041.33
2018-12-13T00:34:54.307Z,1041.36
2018-12-13T00:35:54.294Z,1041.35
2018-12-13T00:36:54.282Z,1041.35
2018-12-13T00:37:54.264Z,1041.35
2018-12-13T00:38:54.249Z,1041.35
2018-12-13T00:39:54.234Z,1041.38
2018-12-13T00:40:54.219Z,1041.32
2018-12-13T00:41:54.205Z,1041.33
2018-12-13T00:42:54.217Z,1041.37
2018-12-13T00:43:54.175Z,1041.36
2018-12-13T00:44:54.160Z,1041.36
2018-12-13T00:45:54.144Z,1041.33
2018-12-13T00:46:54.131Z,1041.29
2018-12-13T00:47:54.116Z,1041.31
2018-12-13T00:48:54.100Z,1041.25
2018-12-13T00:49:54.086Z,1041.24
2018-12-13T00:50:54.071Z,1041.24
2018-12-13T00:51:54.058Z,1041.2
2018-12-13T00:52:54.043Z,1041.25
2018-12-13T00:53:54.028Z,1041.23
2018-12-13T00:54:54.013Z,1041.21
2018-12-13T00:55:53.999Z,1041.18
2018-12-13T00:56:53.982Z,1041.16
2018-12-13T00:57:53.968Z,1041.16
2018-12-13T00:58:53.954Z,1041.14
2018-12-13T00:59:53.938Z,1041.15
2018-12-13T01:00:53.926Z,1041.13
2018-12-13T01:01:53.911Z,1041.16
2018-12-13T01:02:53.895Z,1041.14
2018-12-13T01:03:53.880Z,1041.12
2018-12-13T01:04:53.866Z,1041.18
2018-12-13T01:05:53.852Z,1041.17
2018-12-13T01:06:53.837Z,1041.23
2018-12-13T01:07:53.823Z,1041.23
2018-12-13T01:08:53.808Z,1041.24
2018-12-13T01:09:53.794Z,1041.21
2018-12-13T01:10:53.777Z,1041.2
2018-12-13T01:11:53.773Z,1041.15
2018-12-13T01:12:53.751Z,1041.21
2018-12-13T01:13:53.735Z,1041.22
2018-12-13T01:14:53.719Z,1041.22
2018-12-13T01:15:53.705Z,1041.23
2018-12-13T01:16:53.691Z,1041.23
2018-12-13T01:17:53.675Z,1041.22
2018-12-13T01:18:53.663Z,1041.21
2018-12-13T01:19:53.646Z,1041.18
2018-12-13T01:20:53.632Z,1041.25
2018-12-13T01:21:53.616Z,1041.21
2018-12-13T01:22:53.602Z,1041.17
2018-12-13T01:23:53.628Z,1041.15
2018-12-13T01:24:53.576Z,1041.14
2018-12-13T01:25:53.559Z,1041.14
2018-12-13T01:26:53.544Z,1041.08
2018-12-13T01:27:53.532Z,1041.13
2018-12-13T01:28:53.515Z,1041.12
2018-12-13T01:29:53.500Z,1041.12
2018-12-13T01:30:53.487Z,1041.13
2018-12-13T01:31:53.471Z,1041.12
2018-12-13T01:32:53.457Z,1041.1
2018-12-13T01:33:53.443Z,1041.11
2018-12-13T01:34:53.427Z,1041.11
2018-12-13T01:35:53.413Z,1041.12
2018-12-13T01:36:53.398Z,1041.06
2018-12-13T01:37:53.383Z,1041.1
2018-12-13T01:38:53.369Z,1041.11
2018-12-13T01:39:53.354Z,1041.07
2018-12-13T01:40:53.340Z,1041.07
2018-12-13T01:41:53.325Z,1041.05
2018-12-13T01:42:53.311Z,1041.01
2018-12-13T01:43:53.296Z,1041.04
2018-12-13T01:44:53.283Z,1041.04
2018-12-13T01:45:53.270Z,1040.98
2018-12-13T01:46:53.254Z,1041.05
2018-12-13T01:47:53.239Z,1041.01
2018-12-13T01:48:53.224Z,1041.03
2018-12-13T01:49:53.209Z,1041.05
2018-12-13T01:50:53.194Z,1041.05
2018-12-13T01:51:53.182Z,1041.03
2018-12-13T01:52:53.170Z,1041.01
2018-12-13T01:53:53.152Z,1041.03
2018-12-13T01:54:53.135Z,1041
2018-12-13T01:55:53.124Z,1040.99
2018-12-13T01:56:53.109Z,1040.96
2018-12-13T01:57:53.094Z,1040.99
2018-12-13T01:58:53.078Z,1040.96
2018-12-13T01:59:53.064Z,1040.94
2018-12-13T02:00:53.050Z,1040.92
2018-12-13T02:01:53.034Z,1040.88
2018-12-13T02:02:53.019Z,1040.84
2018-12-13T02:03:53.005Z,1040.83
2018-12-13T02:04:52.992Z,1040.76
2018-12-13T02:05:53.227Z,1040.76
2018-12-13T02:06:58.519Z,1040.82
2018-12-13T02:07:52.947Z,1040.85
2018-12-13T02:08:52.932Z,1040.85
2018-12-13T02:09:52.921Z,1040.85
2018-12-13T02:10:52.903Z,1040.81
2018-12-13T02:11:52.889Z,1040.77
2018-12-13T02:12:52.875Z,1040.77
2018-12-13T02:13:52.859Z,1040.71
2018-12-13T02:14:52.846Z,1040.68
2018-12-13T02:15:52.836Z,1040.64
2018-12-13T02:16:52.817Z,1040.55
2018-12-13T02:17:52.802Z,1040.53
2018-12-13T02:18:52.789Z,1040.57
2018-12-13T02:19:52.775Z,1040.49
2018-12-13T02:20:52.760Z,1040.51
2018-12-13T02:21:52.745Z,1040.48
2018-12-13T02:22:52.731Z,1040.47
2018-12-13T02:23:52.716Z,1040.41
2018-12-13T02:24:52.702Z,1040.38
2018-12-13T02:25:52.687Z,1040.37
2018-12-13T02:26:52.673Z,1040.41
2018-12-13T02:27:52.657Z,1040.41
2018-12-13T02:28:52.643Z,1040.41
2018-12-13T02:29:52.629Z,1040.44
2018-12-13T02:30:52.615Z,1040.44
2018-12-13T02:31:52.600Z,1040.47
2018-12-13T02:32:52.586Z,1040.47
2018-12-13T02:33:52.573Z,1040.41
2018-12-13T02:34:52.569Z,1040.4
2018-12-13T02:35:52.544Z,1040.4
2018-12-13T02:36:52.529Z,1040.41
2018-12-13T02:37:52.516Z,1040.42
2018-12-13T02:38:52.501Z,1040.41
2018-12-13T02:39:52.488Z,1040.41
2018-12-13T02:40:52.474Z,1040.38
2018-12-13T02:41:52.460Z,1040.35
2018-12-13T02:42:52.446Z,1040.39
2018-12-13T02:43:52.431Z,1040.39
2018-12-13T02:44:52.418Z,1040.38
2018-12-13T02:45:52.402Z,1040.37
2018-12-13T02:46:52.389Z,1040.29
2018-12-13T02:47:52.375Z,1040.28
2018-12-13T02:48:52.359Z,1040.3
2018-12-13T02:49:52.344Z,1040.29
2018-12-13T02:50:52.330Z,1040.34
2018-12-13T02:51:52.317Z,1040.37
2018-12-13T02:52:52.302Z,1040.41
2018-12-13T02:53:52.293Z,1040.39
2018-12-13T02:54:52.273Z,1040.41
2018-12-13T02:55:52.263Z,1040.4
2018-12-13T02:56:52.246Z,1040.39
2018-12-13T02:57:52.233Z,1040.41
2018-12-13T02:58:52.217Z,1040.41
2018-12-13T02:59:52.203Z,1040.41
2018-12-13T03:00:52.188Z,1040.43
2018-12-13T03:01:52.174Z,1040.4
2018-12-13T03:02:52.160Z,1040.4
2018-12-13T03:03:52.145Z,1040.36
2018-12-13T03:04:52.131Z,1040.37
2018-12-13T03:05:52.118Z,1040.35
2018-12-13T03:06:52.106Z,1040.35
2018-12-13T03:07:52.090Z,1040.36
2018-12-13T03:08:52.074Z,1040.35
2018-12-13T03:09:52.060Z,1040.34
2018-12-13T03:10:52.047Z,1040.39
2018-12-13T03:11:52.053Z,1040.36
2018-12-13T03:12:52.019Z,1040.38
2018-12-13T03:13:52.006Z,1040.36
2018-12-13T03:14:51.990Z,1040.38
2018-12-13T03:15:51.977Z,1040.37
2018-12-13T03:16:51.962Z,1040.36
2018-12-13T03:17:51.951Z,1040.39
2018-12-13T03:18:51.932Z,1040.39
2018-12-13T03:19:51.918Z,1040.38
2018-12-13T03:20:51.905Z,1040.36
2018-12-13T03:21:51.891Z,1040.4
2018-12-13T03:22:51.876Z,1040.42
2018-12-13T03:23:51.862Z,1040.38
2018-12-13T03:24:51.847Z,1040.41
2018-12-13T03:25:51.832Z,1040.45
2018-12-13T03:26:51.820Z,1040.47
2018-12-13T03:27:51.804Z,1040.5
2018-12-13T03:28:51.791Z,1040.53
2018-12-13T03:29:51.775Z,1040.57
2018-12-13T03:30:51.764Z,1040.57
2018-12-13T03:31:51.749Z,1040.57
2018-12-13T03:32:51.735Z,1040.58
2018-12-13T03:33:51.718Z,1040.57
2018-12-13T03:34:51.706Z,1040.56
2018-12-13T03:35:51.691Z,1040.55
2018-12-13T03:36:51.676Z,1040.55
2018-12-13T03:37:51.660Z,1040.54
2018-12-13T03:38:51.647Z,1040.53
2018-12-13T03:39:51.634Z,1040.54
2018-12-13T03:40:51.617Z,1040.5
2018-12-13T03:41:51.602Z,1040.51
2018-12-13T03:42:51.589Z,1040.48
2018-12-13T03:43:51.576Z,1040.49
2018-12-13T03:44:51.559Z,1040.46
2018-12-13T03:45:51.546Z,1040.44
2018-12-13T03:46:51.532Z,1040.44
2018-12-13T03:47:51.518Z,1040.37
2018-12-13T03:48:51.504Z,1040.37
2018-12-13T03:49:51.488Z,1040.42
2018-12-13T03:50:51.474Z,1040.44
2018-12-13T03:51:51.457Z,1040.47
2018-12-13T03:52:51.443Z,1040.45
2018-12-13T03:53:51.429Z,1040.46
2018-12-13T03:54:51.416Z,1040.48
2018-12-13T03:55:51.404Z,1040.48
2018-12-13T03:56:51.385Z,1040.47
2018-12-13T03:57:51.371Z,1040.45
2018-12-13T03:58:51.357Z,1040.47
2018-12-13T03:59:51.342Z,1040.48
2018-12-13T04:00:51.328Z,1040.46
2018-12-13T04:01:51.315Z,1040.47
2018-12-13T04:02:51.298Z,1040.5
2018-12-13T04:03:51.285Z,1040.47
2018-12-13T04:04:51.268Z,1040.44
2018-12-13T04:05:51.255Z,1040.4
2018-12-13T04:06:51.239Z,1040.34
2018-12-13T04:07:51.227Z,1040.31
2018-12-13T04:08:51.215Z,1040.31
2018-12-13T04:09:51.200Z,1040.28
2018-12-13T04:10:51.181Z,1040.29
2018-12-13T04:11:51.167Z,1040.29
2018-12-13T04:12:51.155Z,1040.27
2018-12-13T04:13:51.138Z,1040.26
2018-12-13T04:14:51.123Z,1040.24
2018-12-13T04:15:51.110Z,1040.25
2018-12-13T04:16:51.103Z,1040.19
2018-12-13T04:17:51.081Z,1040.18
2018-12-13T04:18:51.066Z,1040.11
2018-12-13T04:19:51.052Z,1040.11
2018-12-13T04:20:51.047Z,1040.02
2018-12-13T04:21:51.031Z,1039.96
2018-12-13T04:22:51.010Z,1039.89
2018-12-13T04:23:50.996Z,1039.89
2018-12-13T04:24:50.980Z,1039.85
2018-12-13T04:25:50.966Z,1039.81
2018-12-13T04:26:50.951Z,1039.81
2018-12-13T04:27:50.939Z,1039.81
2018-12-13T04:28:50.923Z,1039.77
2018-12-13T04:29:50.908Z,1039.78
2018-12-13T04:30:50.895Z,1039.75
2018-12-13T04:31:50.880Z,1039.82
2018-12-13T04:32:50.866Z,1039.81
2018-12-13T04:33:50.857Z,1039.79
2018-12-13T04:34:50.838Z,1039.75
2018-12-13T04:35:50.824Z,1039.75
2018-12-13T04:36:50.811Z,1039.75
2018-12-13T04:37:50.794Z,1039.76
2018-12-13T04:38:50.782Z,1039.74
2018-12-13T04:39:50.766Z,1039.76
2018-12-13T04:40:50.758Z,1039.73
2018-12-13T04:41:50.739Z,1039.73
2018-12-13T04:42:50.723Z,1039.75
2018-12-13T04:43:50.710Z,1039.79
2018-12-13T04:44:50.697Z,1039.77
2018-12-13T04:45:50.683Z,1039.79
2018-12-13T04:46:50.671Z,1039.74
2018-12-13T04:47:50.655Z,1039.7
2018-12-13T04:48:50.638Z,1039.71
2018-12-13T04:49:50.623Z,1039.7
2018-12-13T04:50:50.610Z,1039.7
2018-12-13T04:51:50.597Z,1039.73
2018-12-13T04:52:50.583Z,1039.77
2018-12-13T04:53:50.576Z,1039.79
2018-12-13T04:54:50.555Z,1039.74
2018-12-13T04:55:50.540Z,1039.79
2018-12-13T04:56:50.527Z,1039.81
2018-12-13T04:57:50.511Z,1039.84
2018-12-13T04:58:50.497Z,1039.86
2018-12-13T04:59:50.484Z,1039.87
2018-12-13T05:00:50.470Z,1039.89
2018-12-13T05:01:50.456Z,1039.94
2018-12-13T05:02:50.441Z,1039.95
2018-12-13T05:03:50.428Z,1039.99
2018-12-13T05:04:50.411Z,1039.93
2018-12-13T05:05:50.399Z,1039.88
2018-12-13T05:06:50.384Z,1039.86
2018-12-13T05:07:50.370Z,1039.85
2018-12-13T05:08:50.355Z,1039.8
2018-12-13T05:09:50.353Z,1039.79
2018-12-13T05:10:50.330Z,1039.8
2018-12-13T05:11:50.313Z,1039.79
2018-12-13T05:12:50.551Z,1039.82
2018-12-13T05:13:50.285Z,1039.79
2018-12-13T05:14:50.272Z,1039.78
2018-12-13T05:15:50.257Z,1039.83
2018-12-13T05:16:50.244Z,1039.79
2018-12-13T05:17:50.228Z,1039.92
2018-12-13T05:18:50.217Z,1039.96
2018-12-13T05:19:50.200Z,1039.94
2018-12-13T05:20:50.186Z,1039.95
2018-12-13T05:21:50.172Z,1039.96
2018-12-13T05:22:50.161Z,1039.99
2018-12-13T05:23:50.147Z,1039.98
2018-12-13T05:24:50.129Z,1039.93
2018-12-13T05:25:50.115Z,1039.95
2018-12-13T05:26:50.101Z,1039.91
2018-12-13T05:27:50.087Z,1039.93
2018-12-13T05:28:50.073Z,1039.95
2018-12-13T05:29:50.058Z,1039.94
2018-12-13T05:30:50.044Z,1039.89
2018-12-13T05:31:50.030Z,1039.95
2018-12-13T05:32:50.015Z,1039.96
2018-12-13T05:33:50.002Z,1039.98
2018-12-13T05:34:49.989Z,1039.99
2018-12-13T05:35:49.972Z,1039.99
2018-12-13T05:36:49.959Z,1039.99
2018-12-13T05:37:49.944Z,1039.97
2018-12-13T05:38:49.928Z,1039.99
2018-12-13T05:39:49.915Z,1040
2018-12-13T05:40:49.901Z,1040.01
2018-12-13T05:41:49.885Z,1039.96
2018-12-13T05:42:49.883Z,1039.99
2018-12-13T05:43:49.857Z,1039.98
2018-12-13T05:44:49.843Z,1040.02
2018-12-13T05:45:49.829Z,1040
2018-12-13T05:46:49.814Z,1039.95
2018-12-13T05:47:49.800Z,1039.99
2018-12-13T05:48:49.786Z,1039.97
2018-12-13T05:49:49.771Z,1039.95
2018-12-13T05:50:49.759Z,1039.92
2018-12-13T05:51:49.744Z,1039.86
2018-12-13T05:52:49.730Z,1039.85
2018-12-13T05:53:49.716Z,1039.8
2018-12-13T05:54:49.702Z,1039.71
2018-12-13T05:55:49.687Z,1039.68
2018-12-13T05:56:49.672Z,1039.66
2018-12-13T05:57:49.661Z,1039.66
2018-12-13T05:58:49.643Z,1039.72
2018-12-13T05:59:49.628Z,1039.76
2018-12-13T06:00:49.614Z,1039.81
2018-12-13T06:01:49.601Z,1039.82
2018-12-13T06:02:49.584Z,1039.86
2018-12-13T06:03:49.582Z,1039.84
2018-12-13T06:04:49.558Z,1039.83
2018-12-13T06:05:49.544Z,1039.82
2018-12-13T06:06:49.529Z,1039.85
2018-12-13T06:07:54.761Z,1039.86
2018-12-13T06:08:49.499Z,1039.85
2018-12-13T06:09:49.486Z,1039.87
2018-12-13T06:10:49.470Z,1039.82
2018-12-13T06:11:49.456Z,1039.82
2018-12-13T06:12:49.442Z,1039.8
2018-12-13T06:13:49.426Z,1039.73
2018-12-13T06:14:49.413Z,1039.72
2018-12-13T06:15:49.399Z,1039.71
2018-12-13T06:16:49.385Z,1039.7
2018-12-13T06:17:49.370Z,1039.72
2018-12-13T06:18:49.359Z,1039.75
2018-12-13T06:19:49.342Z,1039.75
2018-12-13T06:20:49.328Z,1039.72
2018-12-13T06:21:49.313Z,1039.69
2018-12-13T06:22:49.300Z,1039.75
2018-12-13T06:23:49.285Z,1039.74
2018-12-13T06:24:49.271Z,1039.74
2018-12-13T06:25:50.530Z,1039.68
2018-12-13T06:26:49.243Z,1039.67
2018-12-13T06:27:49.269Z,1039.63
2018-12-13T06:28:49.216Z,1039.65
2018-12-13T06:29:49.199Z,1039.67
2018-12-13T06:30:49.185Z,1039.6
2018-12-13T06:31:49.176Z,1039.62
2018-12-13T06:32:49.157Z,1039.58
2018-12-13T06:33:49.144Z,1039.59
2018-12-13T06:34:49.129Z,1039.55
2018-12-13T06:35:49.113Z,1039.56
2018-12-13T06:36:49.103Z,1039.57
2018-12-13T06:37:49.086Z,1039.62
2018-12-13T06:38:49.073Z,1039.59
2018-12-13T06:39:49.511Z,1039.58
2018-12-13T06:40:49.044Z,1039.54
2018-12-13T06:41:49.030Z,1039.51
2018-12-13T06:42:49.017Z,1039.53
2018-12-13T06:43:49.002Z,1039.53
2018-12-13T06:44:48.987Z,1039.53
2018-12-13T06:45:48.973Z,1039.54
2018-12-13T06:46:48.958Z,1039.58
2018-12-13T06:47:48.946Z,1039.58
2018-12-13T06:48:48.932Z,1039.58
2018-12-13T06:49:48.918Z,1039.6
2018-12-13T06:50:48.902Z,1039.58
2018-12-13T06:51:48.889Z,1039.6
2018-12-13T06:52:48.877Z,1039.61
2018-12-13T06:53:48.864Z,1039.57
2018-12-13T06:54:48.847Z,1039.58
2018-12-13T06:55:48.833Z,1039.59
2018-12-13T06:56:48.819Z,1039.62
2018-12-13T06:57:48.803Z,1039.61
2018-12-13T06:58:48.792Z,1039.6
2018-12-13T06:59:48.777Z,1039.6
2018-12-13T07:00:48.766Z,1039.58
2018-12-13T07:01:48.748Z,1039.6
2018-12-13T07:02:48.735Z,1039.57
2018-12-13T07:03:48.721Z,1039.58
2018-12-13T07:04:48.707Z,1039.63
2018-12-13T07:05:48.695Z,1039.69
2018-12-13T07:06:48.678Z,1039.71
2018-12-13T07:07:48.664Z,1039.73
2018-12-13T07:08:48.650Z,1039.75
2018-12-13T07:09:48.637Z,1039.79
2018-12-13T07:10:48.622Z,1039.82
2018-12-13T07:11:48.609Z,1039.79
2018-12-13T07:12:48.593Z,1039.84
2018-12-13T07:13:48.579Z,1039.77
2018-12-13T07:14:48.565Z,1039.79
2018-12-13T07:15:48.552Z,1039.79
2018-12-13T07:16:48.538Z,1039.81
2018-12-13T07:17:48.524Z,1039.78
2018-12-13T07:18:48.511Z,1039.79
2018-12-13T07:19:48.495Z,1039.79
2018-12-13T07:20:48.481Z,1039.79
2018-12-13T07:21:48.467Z,1039.78
2018-12-13T07:22:48.454Z,1039.77
2018-12-13T07:23:48.438Z,1039.81
2018-12-13T07:24:48.426Z,1039.86
2018-12-13T07:25:48.411Z,1039.84
2018-12-13T07:26:48.397Z,1039.85
2018-12-13T07:27:48.383Z,1039.86
2018-12-13T07:28:48.371Z,1039.88
2018-12-13T07:29:48.355Z,1039.91
2018-12-13T07:30:48.347Z,1040
2018-12-13T07:31:48.326Z,1040.03
2018-12-13T07:32:48.312Z,1040.07
2018-12-13T07:33:48.298Z,1040.07
2018-12-13T07:34:48.284Z,1040.06
2018-12-13T07:35:48.271Z,1040.06
2018-12-13T07:36:48.257Z,1040.04
2018-12-13T07:37:48.241Z,1040.05
2018-12-13T07:38:48.228Z,1040.05
2018-12-13T07:39:48.214Z,1040.07
2018-12-13T07:40:48.200Z,1040.02
2018-12-13T07:41:48.187Z,1039.99
2018-12-13T07:42:48.170Z,1039.98
2018-12-13T07:43:48.163Z,1039.96
2018-12-13T07:44:48.141Z,1039.81
2018-12-13T07:45:48.127Z,1039.83
2018-12-13T07:46:48.114Z,1039.82
2018-12-13T07:47:48.099Z,1039.82
2018-12-13T07:48:48.085Z,1039.81
2018-12-13T07:49:48.081Z,1039.77
2018-12-13T07:50:48.056Z,1039.77
2018-12-13T07:51:48.042Z,1039.75
2018-12-13T07:52:48.027Z,1039.76
2018-12-13T07:53:48.015Z,1039.74
2018-12-13T07:54:48.000Z,1039.75
2018-12-13T07:55:47.986Z,1039.74
2018-12-13T07:56:47.972Z,1039.64
2018-12-13T07:57:47.958Z,1039.69
2018-12-13T07:58:47.943Z,1039.7
2018-12-13T07:59:47.929Z,1039.72
2018-12-13T08:00:47.914Z,1039.74
2018-12-13T08:01:47.904Z,1039.73
2018-12-13T08:02:47.887Z,1039.74
2018-12-13T08:03:47.872Z,1039.73
2018-12-13T08:04:47.859Z,1039.73
2018-12-13T08:05:47.845Z,1039.74
2018-12-13T08:06:47.833Z,1039.65
2018-12-13T08:07:47.818Z,1039.64
2018-12-13T08:08:47.802Z,1039.62
2018-12-13T08:09:47.789Z,1039.63
2018-12-13T08:10:47.776Z,1039.66
2018-12-13T08:11:47.761Z,1039.64
2018-12-13T08:12:47.748Z,1039.64
2018-12-13T08:13:47.733Z,1039.57
2018-12-13T08:14:47.718Z,1039.57
2018-12-13T08:15:47.739Z,1039.53
2018-12-13T08:16:47.690Z,1039.54
2018-12-13T08:17:47.678Z,1039.55
2018-12-13T08:18:47.664Z,1039.55
2018-12-13T08:19:47.899Z,1039.58
2018-12-13T08:20:47.635Z,1039.56
2018-12-13T08:21:47.621Z,1039.6
2018-12-13T08:22:47.607Z,1039.59
2018-12-13T08:23:47.594Z,1039.55
2018-12-13T08:24:47.579Z,1039.6
2018-12-13T08:25:47.565Z,1039.6
2018-12-13T08:26:47.552Z,1039.57
2018-12-13T08:27:47.538Z,1039.55
2018-12-13T08:28:47.524Z,1039.53
2018-12-13T08:29:47.510Z,1039.49
2018-12-13T08:30:47.497Z,1039.45
2018-12-13T08:31:47.483Z,1039.45
2018-12-13T08:32:47.468Z,1039.45
2018-12-13T08:33:47.457Z,1039.46
2018-12-13T08:34:47.442Z,1039.5
2018-12-13T08:35:47.428Z,1039.52
2018-12-13T08:36:47.420Z,1039.47
2018-12-13T08:37:47.400Z,1039.45
2018-12-13T08:38:47.390Z,1039.47
2018-12-13T08:39:47.372Z,1039.51
2018-12-13T08:40:47.358Z,1039.57
2018-12-13T08:41:47.350Z,1039.59
2018-12-13T08:42:47.332Z,1039.67
2018-12-13T08:43:47.322Z,1039.71
2018-12-13T08:44:47.303Z,1039.7
2018-12-13T08:45:47.290Z,1039.67
2018-12-13T08:46:47.280Z,1039.7
2018-12-13T08:47:47.262Z,1039.69
2018-12-13T08:48:47.249Z,1039.68
2018-12-13T08:49:47.237Z,1039.68
2018-12-13T08:50:47.221Z,1039.63
2018-12-13T08:51:47.207Z,1039.64
2018-12-13T08:52:47.198Z,1039.66
2018-12-13T08:53:47.180Z,1039.69
2018-12-13T08:54:47.169Z,1039.66
2018-12-13T08:55:47.152Z,1039.65
2018-12-13T08:56:47.138Z,1039.67
2018-12-13T08:57:47.128Z,1039.65
2018-12-13T08:58:47.113Z,1039.59
2018-12-13T08:59:47.097Z,1039.58
2018-12-13T09:00:47.083Z,1039.59
2018-12-13T09:01:47.069Z,1039.57
2018-12-13T09:02:47.060Z,1039.5
2018-12-13T09:03:47.042Z,1039.51
2018-12-13T09:04:47.030Z,1039.5
2018-12-13T09:05:47.015Z,1039.49
2018-12-13T09:06:47.001Z,1039.51
2018-12-13T09:07:46.988Z,1039.52
2018-12-13T09:08:46.974Z,1039.47
2018-12-13T09:09:46.959Z,1039.45
2018-12-13T09:10:46.946Z,1039.47
2018-12-13T09:11:46.932Z,1039.5
2018-12-13T09:12:46.920Z,1039.55
2018-12-13T09:13:46.905Z,1039.54
2018-12-13T09:14:46.898Z,1039.56
2018-12-13T09:15:46.877Z,1039.59
2018-12-13T09:16:46.863Z,1039.54
2018-12-13T09:17:46.850Z,1039.5
2018-12-13T09:18:46.837Z,1039.43
2018-12-13T09:19:46.823Z,1039.42
2018-12-13T09:20:46.808Z,1039.35
2018-12-13T09:21:46.795Z,1039.36
2018-12-13T09:22:46.781Z,1039.38
2018-12-13T09:23:46.770Z,1039.39
2018-12-13T09:24:46.753Z,1039.38
2018-12-13T09:25:46.740Z,1039.44
2018-12-13T09:26:46.727Z,1039.4
2018-12-13T09:27:46.714Z,1039.43
2018-12-13T09:28:46.701Z,1039.45
2018-12-13T09:29:46.686Z,1039.39
2018-12-13T09:30:46.672Z,1039.36
2018-12-13T09:31:46.658Z,1039.37
2018-12-13T09:32:46.644Z,1039.38
2018-12-13T09:33:46.634Z,1039.43
2018-12-13T09:34:46.617Z,1039.41
2018-12-13T09:35:46.604Z,1039.42
2018-12-13T09:36:46.590Z,1039.43
2018-12-13T09:37:47.587Z,1039.43
2018-12-13T09:38:46.562Z,1039.4
2018-12-13T09:39:46.551Z,1039.44
2018-12-13T09:40:46.536Z,1039.46
2018-12-13T09:41:46.524Z,1039.52
2018-12-13T09:42:46.509Z,1039.43
2018-12-13T09:43:46.496Z,1039.47
2018-12-13T09:44:46.482Z,1039.44
2018-12-13T09:45:46.467Z,1039.39
2018-12-13T09:46:46.454Z,1039.34
2018-12-13T09:47:46.441Z,1039.33
2018-12-13T09:48:46.427Z,1039.29
2018-12-13T09:49:46.413Z,1039.21
2018-12-13T09:50:46.400Z,1039.23
2018-12-13T09:51:46.386Z,1039.22
2018-12-13T09:52:46.374Z,1039.2
2018-12-13T09:53:46.359Z,1039.16
2018-12-13T09:54:46.346Z,1039.14
2018-12-13T09:55:46.332Z,1039.13
2018-12-13T09:56:46.318Z,1039.1
2018-12-13T09:57:46.304Z,1039.09
2018-12-13T09:58:46.292Z,1039.12
2018-12-13T09:59:46.278Z,1039.09
2018-12-13T10:00:46.264Z,1039.05
2018-12-13T10:01:46.251Z,1039
2018-12-13T10:02:46.238Z,1039.01
2018-12-13T10:03:46.224Z,1039.02
2018-12-13T10:04:46.250Z,1039
2018-12-13T10:05:46.197Z,1039
2018-12-13T10:06:46.183Z,1039
2018-12-13T10:07:46.170Z,1039.02
2018-12-13T10:08:46.500Z,1038.98
2018-12-13T10:09:46.144Z,1038.94
2018-12-13T10:10:46.138Z,1038.93
2018-12-13T10:11:46.116Z,1038.92
2018-12-13T10:12:46.102Z,1038.9
2018-12-13T10:13:46.090Z,1038.85
2018-12-13T10:14:46.076Z,1038.75
2018-12-13T10:15:46.062Z,1038.77
2018-12-13T10:16:46.049Z,1038.67
2018-12-13T10:17:46.036Z,1038.64
2018-12-13T10:18:46.022Z,1038.66
2018-12-13T10:19:46.009Z,1038.69
2018-12-13T10:20:45.995Z,1038.68
2018-12-13T10:21:45.982Z,1038.64
2018-12-13T10:22:45.969Z,1038.57
2018-12-13T10:23:45.955Z,1038.56
2018-12-13T10:24:45.942Z,1038.53
2018-12-13T10:25:45.929Z,1038.51
2018-12-13T10:26:45.915Z,1038.47
2018-12-13T10:27:45.902Z,1038.5
2018-12-13T10:28:45.888Z,1038.47
2018-12-13T10:29:45.875Z,1038.41
2018-12-13T10:30:45.861Z,1038.41
2018-12-13T10:31:45.849Z,1038.41
2018-12-13T10:32:45.835Z,1038.36
2018-12-13T10:33:45.822Z,1038.39
2018-12-13T10:34:45.809Z,1038.39
2018-12-13T10:35:45.796Z,1038.45
2018-12-13T10:36:45.783Z,1038.5
2018-12-13T10:37:45.768Z,1038.55
2018-12-13T10:38:45.756Z,1038.56
2018-12-13T10:39:45.743Z,1038.51
2018-12-13T10:40:45.728Z,1038.46
2018-12-13T10:41:45.717Z,1038.48
2018-12-13T10:42:45.702Z,1038.51
2018-12-13T10:43:45.689Z,1038.47
2018-12-13T10:44:45.676Z,1038.45
2018-12-13T10:45:45.663Z,1038.5
2018-12-13T10:46:45.651Z,1038.48
2018-12-13T10:47:45.638Z,1038.47
2018-12-13T10:48:45.623Z,1038.53
2018-12-13T10:49:45.610Z,1038.49
2018-12-13T10:50:45.597Z,1038.55
2018-12-13T10:51:45.583Z,1038.53
2018-12-13T10:52:45.572Z,1038.55
2018-12-13T10:53:45.559Z,1038.56
2018-12-13T10:54:45.546Z,1038.57
2018-12-13T10:55:45.533Z,1038.52
2018-12-13T10:56:45.519Z,1038.56
2018-12-13T10:57:45.507Z,1038.63
2018-12-13T10:58:45.492Z,1038.59
2018-12-13T10:59:45.479Z,1038.63
2018-12-13T11:00:45.466Z,1038.72
2018-12-13T11:01:45.453Z,1038.78
2018-12-13T11:02:45.439Z,1038.79
2018-12-13T11:03:45.426Z,1038.86
2018-12-13T11:04:45.413Z,1038.91
2018-12-13T11:05:45.400Z,1038.84
2018-12-13T11:06:45.385Z,1038.88
2018-12-13T11:07:45.372Z,1038.91
2018-12-13T11:08:45.359Z,1038.85
2018-12-13T11:09:45.345Z,1038.82
2018-12-13T11:10:45.332Z,1038.75
2018-12-13T11:11:45.319Z,1038.69
2018-12-13T11:12:45.305Z,1038.64
2018-12-13T11:13:45.290Z,1038.56
2018-12-13T11:14:45.277Z,1038.55
2018-12-13T11:15:45.264Z,1038.53
2018-12-13T11:16:45.251Z,1038.56
2018-12-13T11:17:45.237Z,1038.54
2018-12-13T11:18:45.223Z,1038.58
2018-12-13T11:19:45.211Z,1038.65
2018-12-13T11:20:45.197Z,1038.72
2018-12-13T11:21:45.183Z,1038.77
2018-12-13T11:22:45.170Z,1038.86
2018-12-13T11:23:45.157Z,1038.93
2018-12-13T11:24:45.143Z,1038.84
2018-12-13T11:25:45.129Z,1038.87
2018-12-13T11:26:45.116Z,1038.81
2018-12-13T11:27:45.102Z,1038.87
2018-12-13T11:28:45.088Z,1038.92
2018-12-13T11:29:45.075Z,1038.88
2018-12-13T11:30:45.062Z,1038.87
2018-12-13T11:31:45.047Z,1038.91
2018-12-13T11:32:45.035Z,1038.95
2018-12-13T11:33:45.021Z,1038.97
2018-12-13T11:34:45.007Z,1038.94
2018-12-13T11:35:44.993Z,1038.89
2018-12-13T11:36:44.980Z,1038.9
2018-12-13T11:37:44.966Z,1038.88
2018-12-13T11:38:44.953Z,1038.84
2018-12-13T11:39:44.939Z,1038.82
2018-12-13T11:40:44.925Z,1038.82
2018-12-13T11:41:44.912Z,1038.81
2018-12-13T11:42:44.897Z,1038.78
2018-12-13T11:43:44.884Z,1038.76
2018-12-13T11:44:44.871Z,1038.8
2018-12-13T11:45:44.857Z,1038.83
2018-12-13T11:46:44.844Z,1038.91
2018-12-13T11:47:44.829Z,1038.97
2018-12-13T11:48:44.816Z,1038.95
2018-12-13T11:49:44.803Z,1038.9
2018-12-13T11:50:44.788Z,1038.91
2018-12-13T11:51:44.776Z,1038.89
2018-12-13T11:52:44.761Z,1038.88
2018-12-13T11:53:44.746Z,1039.01
2018-12-13T11:54:44.737Z,1038.96
2018-12-13T11:55:44.720Z,1039.03
2018-12-13T11:56:44.706Z,1039.03
2018-12-13T11:57:44.693Z,1039
2018-12-13T11:58:44.679Z,1039.08
2018-12-13T11:59:44.666Z,1039.08
2018-12-13T12:00:44.653Z,1039.1
2018-12-13T12:01:44.641Z,1039.17
2018-12-13T12:02:44.624Z,1039.21
2018-12-13T12:03:44.613Z,1039.2
2018-12-13T12:04:44.596Z,1039.28
2018-12-13T12:05:44.582Z,1039.21
2018-12-13T12:06:44.569Z,1039.23
2018-12-13T12:07:44.558Z,1039.14
2018-12-13T12:08:44.545Z,1039.13