createdAt,value
2016-10-23T00:01:04.607Z,0
2016-10-23T00:02:17.490Z,0
2016-10-23T00:03:30.487Z,0
2016-10-23T00:04:42.393Z,0
2016-10-23T00:05:55.270Z,0
2016-10-23T00:07:08.248Z,0
2016-10-23T00:08:21.132Z,0
2016-10-23T00:09:34.549Z,0
2016-10-23T00:10:48.036Z,0
2016-10-23T00:12:01.489Z,0
2016-10-23T00:13:13.934Z,0
2016-10-23T00:14:27.474Z,0
2016-10-23T00:15:40.389Z,0
2016-10-23T00:16:53.248Z,0
2016-10-23T00:18:06.696Z,0
2016-10-23T00:19:20.195Z,0
2016-10-23T00:20:33.128Z,0
2016-10-23T00:21:46.599Z,0
2016-10-23T00:22:59.481Z,0
2016-10-23T00:24:12.410Z,0
2016-10-23T00:25:25.483Z,0
2016-10-23T00:26:38.419Z,0
2016-10-23T00:27:51.354Z,0
2016-10-23T00:29:04.356Z,0
2016-10-23T00:30:17.960Z,0
2016-10-23T00:31:30.278Z,0
2016-10-23T00:32:43.266Z,0
2016-10-23T00:33:56.212Z,0
2016-10-23T00:35:08.592Z,0
2016-10-23T00:36:22.229Z,0
2016-10-23T00:37:34.627Z,0
2016-10-23T00:38:48.088Z,0
2016-10-23T00:39:59.951Z,0
2016-10-23T00:41:13.374Z,0
2016-10-23T00:42:26.868Z,0
2016-10-23T00:43:39.259Z,0
2016-10-23T00:44:52.170Z,0
2016-10-23T00:46:04.598Z,0
2016-10-23T00:47:17.163Z,0
2016-10-23T00:48:30.034Z,0
2016-10-23T00:49:42.423Z,0
2016-10-23T00:50:55.919Z,0
2016-10-23T00:52:09.375Z,0
2016-10-23T00:53:21.792Z,0
2016-10-23T00:54:34.167Z,0
2016-10-23T00:55:47.128Z,0
2016-10-23T00:57:00.002Z,0
2016-10-23T00:58:13.130Z,0
2016-10-23T00:59:26.110Z,0
2016-10-23T01:00:38.447Z,0
2016-10-23T01:01:51.893Z,0
2016-10-23T01:03:04.315Z,0
2016-10-23T01:04:16.761Z,0
2016-10-23T01:05:29.170Z,0
2016-10-23T01:06:42.069Z,0
2016-10-23T01:07:55.496Z,0
2016-10-23T01:09:08.021Z,0
2016-10-23T01:10:20.432Z,0
2016-10-23T01:11:33.349Z,0
2016-10-23T01:12:45.238Z,0
2016-10-23T01:13:58.163Z,0
2016-10-23T01:15:11.155Z,0
2016-10-23T01:16:24.572Z,0
2016-10-23T01:17:38.040Z,0
2016-10-23T01:18:50.953Z,0
2016-10-23T01:20:03.987Z,0
2016-10-23T01:21:17.521Z,0
2016-10-23T01:22:30.466Z,0
2016-10-23T01:23:42.879Z,0
2016-10-23T01:24:55.258Z,0
2016-10-23T01:26:08.705Z,0
2016-10-23T01:27:21.612Z,0
2016-10-23T01:28:33.459Z,0
2016-10-23T01:29:46.466Z,0
2016-10-23T01:30:59.008Z,0
2016-10-23T01:32:11.930Z,0
2016-10-23T01:33:25.357Z,0
2016-10-23T01:34:38.824Z,0
2016-10-23T01:35:52.426Z,0
2016-10-23T01:37:05.873Z,0
2016-10-23T01:38:18.801Z,0
2016-10-23T01:39:31.216Z,0
2016-10-23T01:40:44.257Z,0
2016-10-23T01:41:56.798Z,0
2016-10-23T01:43:09.170Z,0
2016-10-23T01:44:21.514Z,0
2016-10-23T01:45:34.974Z,0
2016-10-23T01:46:47.435Z,0
2016-10-23T01:48:00.404Z,0
2016-10-23T01:49:13.341Z,0
2016-10-23T01:50:26.255Z,0
2016-10-23T01:51:39.234Z,0
2016-10-23T01:52:52.895Z,0
2016-10-23T01:54:06.366Z,0
2016-10-23T01:55:19.810Z,0
2016-10-23T01:56:31.718Z,0
2016-10-23T01:57:43.604Z,0
2016-10-23T01:58:56.564Z,0
2016-10-23T02:00:09.476Z,0
2016-10-23T02:01:22.436Z,0
2016-10-23T02:02:35.339Z,0
2016-10-23T02:03:48.402Z,0
2016-10-23T02:05:01.324Z,0
2016-10-23T02:06:13.716Z,0
2016-10-23T02:07:26.677Z,0
2016-10-23T02:08:37.535Z,0
2016-10-23T02:09:50.436Z,0
2016-10-23T02:11:02.795Z,0
2016-10-23T02:12:16.257Z,0
2016-10-23T02:13:29.201Z,0
2016-10-23T02:14:42.223Z,0
2016-10-23T02:15:55.159Z,0
2016-10-23T02:17:08.636Z,0
2016-10-23T02:18:21.581Z,0
2016-10-23T02:19:35.221Z,0
2016-10-23T02:20:47.108Z,0
2016-10-23T02:21:59.523Z,0
2016-10-23T02:23:13.007Z,0
2016-10-23T02:24:25.962Z,0
2016-10-23T02:25:39.589Z,0
2016-10-23T02:26:53.045Z,0
2016-10-23T02:28:05.985Z,0
2016-10-23T02:29:17.905Z,0
2016-10-23T02:30:30.824Z,0
2016-10-23T02:31:43.734Z,0
2016-10-23T02:32:56.699Z,0
2016-10-23T02:34:09.095Z,0
2016-10-23T02:35:22.016Z,0
2016-10-23T02:37:07.061Z,0
2016-10-23T02:38:19.521Z,0
2016-10-23T02:39:32.020Z,0
2016-10-23T02:40:45.578Z,0
2016-10-23T02:41:59.198Z,0
2016-10-23T02:43:12.717Z,0
2016-10-23T02:44:25.203Z,0
2016-10-23T02:45:38.182Z,0
2016-10-23T02:46:50.617Z,0
2016-10-23T02:48:03.197Z,0
2016-10-23T02:49:16.162Z,0
2016-10-23T02:50:29.155Z,0
2016-10-23T02:51:42.143Z,0
2016-10-23T02:52:54.641Z,0
2016-10-23T02:54:08.187Z,0
2016-10-23T02:55:20.632Z,0
2016-10-23T02:56:32.569Z,0
2016-10-23T02:57:46.105Z,0
2016-10-23T02:58:59.329Z,0
2016-10-23T03:00:11.841Z,0
2016-10-23T03:01:24.307Z,0
2016-10-23T03:02:37.853Z,0
2016-10-23T03:03:51.325Z,0
2016-10-23T03:05:04.824Z,0
2016-10-23T03:06:17.254Z,0
2016-10-23T03:07:30.274Z,0
2016-10-23T03:08:43.814Z,0
2016-10-23T03:09:56.975Z,0
2016-10-23T03:11:09.999Z,0
2016-10-23T03:12:23.016Z,0
2016-10-23T03:13:36.003Z,0
2016-10-23T03:14:48.510Z,0
2016-10-23T03:16:01.517Z,0
2016-10-23T03:17:14.516Z,0
2016-10-23T03:18:27.517Z,0
2016-10-23T03:19:41.570Z,0
2016-10-23T03:20:55.377Z,0
2016-10-23T03:22:08.685Z,0
2016-10-23T03:23:21.624Z,0
2016-10-23T03:24:34.605Z,0
2016-10-23T03:25:48.223Z,0
2016-10-23T03:27:00.755Z,0
2016-10-23T03:28:13.745Z,0
2016-10-23T03:29:26.729Z,0
2016-10-23T03:30:38.795Z,0
2016-10-23T03:31:51.442Z,0
2016-10-23T03:33:03.407Z,0
2016-10-23T03:34:16.416Z,0
2016-10-23T03:35:29.428Z,0
2016-10-23T03:36:42.430Z,0
2016-10-23T03:37:54.973Z,0
2016-10-23T03:39:08.058Z,0
2016-10-23T03:40:21.574Z,0
2016-10-23T03:41:35.121Z,0
2016-10-23T03:42:48.848Z,0
2016-10-23T03:44:02.350Z,0
2016-10-23T03:45:14.357Z,0
2016-10-23T03:46:27.530Z,0
2016-10-23T03:47:40.558Z,0
2016-10-23T03:48:54.147Z,0
2016-10-23T03:50:07.711Z,0
2016-10-23T03:51:20.163Z,0
2016-10-23T03:52:33.261Z,0
2016-10-23T03:53:46.370Z,0
2016-10-23T03:54:58.810Z,0
2016-10-23T03:56:12.301Z,0
2016-10-23T03:57:25.861Z,0
2016-10-23T03:58:39.593Z,0
2016-10-23T03:59:53.144Z,0
2016-10-23T04:01:06.679Z,0
2016-10-23T04:02:19.843Z,0
2016-10-23T04:03:33.297Z,0
2016-10-23T04:04:45.928Z,0
2016-10-23T04:05:59.475Z,0
2016-10-23T04:07:12.477Z,0
2016-10-23T04:08:25.527Z,0
2016-10-23T04:09:38.641Z,0
2016-10-23T04:10:51.614Z,0
2016-10-23T04:12:04.123Z,0
2016-10-23T04:13:17.736Z,0
2016-10-23T04:14:31.253Z,0
2016-10-23T04:15:44.428Z,0
2016-10-23T04:16:58.005Z,0
2016-10-23T04:18:11.540Z,0
2016-10-23T04:19:24.015Z,0
2016-10-23T04:20:37.193Z,0
2016-10-23T04:21:49.627Z,0
2016-10-23T04:23:02.633Z,0
2016-10-23T04:24:15.140Z,0
2016-10-23T04:25:28.682Z,0
2016-10-23T04:26:41.294Z,0
2016-10-23T04:27:54.293Z,0
2016-10-23T04:29:07.237Z,0
2016-10-23T04:30:19.139Z,0
2016-10-23T04:31:32.109Z,0
2016-10-23T04:32:45.280Z,0
2016-10-23T04:33:58.258Z,0
2016-10-23T04:35:11.186Z,0
2016-10-23T04:36:24.627Z,0
2016-10-23T04:37:38.269Z,0
2016-10-23T04:38:51.170Z,0
2016-10-23T04:40:04.113Z,0
2016-10-23T04:41:17.171Z,0
2016-10-23T04:42:30.828Z,0
2016-10-23T04:43:44.312Z,0
2016-10-23T04:44:56.755Z,0
2016-10-23T04:46:09.639Z,0
2016-10-23T04:47:22.101Z,0
2016-10-23T04:48:34.155Z,0
2016-10-23T04:49:47.633Z,0
2016-10-23T04:51:01.093Z,0
2016-10-23T04:52:14.557Z,0
2016-10-23T04:53:27.611Z,0
2016-10-23T04:54:40.615Z,0
2016-10-23T04:55:52.965Z,0
2016-10-23T04:57:05.322Z,0
2016-10-23T04:58:16.637Z,0
2016-10-23T04:59:30.115Z,0
2016-10-23T05:00:43.058Z,0
2016-10-23T05:01:55.990Z,0
2016-10-23T05:03:08.459Z,0
2016-10-23T05:04:22.057Z,0
2016-10-23T05:05:34.958Z,0
2016-10-23T05:06:47.918Z,0
2016-10-23T05:08:00.929Z,0
2016-10-23T05:09:13.327Z,0
2016-10-23T05:10:25.825Z,0
2016-10-23T05:11:38.260Z,0
2016-10-23T05:12:51.716Z,0
2016-10-23T05:14:05.224Z,0
2016-10-23T05:15:17.800Z,0
2016-10-23T05:16:31.242Z,0
2016-10-23T05:17:44.643Z,0
2016-10-23T05:18:57.056Z,0
2016-10-23T05:20:09.506Z,0
2016-10-23T05:21:23.074Z,0
2016-10-23T05:22:35.496Z,0
2016-10-23T05:23:48.408Z,0
2016-10-23T05:25:01.311Z,0
2016-10-23T05:26:14.267Z,0
2016-10-23T05:27:27.702Z,0
2016-10-23T05:28:40.567Z,0
2016-10-23T05:29:53.469Z,0
2016-10-23T05:31:06.891Z,0
2016-10-23T05:32:19.995Z,0
2016-10-23T05:33:32.868Z,0
2016-10-23T05:34:45.820Z,0
2016-10-23T05:35:58.780Z,0
2016-10-23T05:37:11.887Z,0
2016-10-23T05:38:24.790Z,0
2016-10-23T05:39:38.264Z,0
2016-10-23T05:40:51.159Z,0
2016-10-23T05:42:03.582Z,0
2016-10-23T05:43:15.602Z,0
2016-10-23T05:44:28.645Z,0
2016-10-23T05:45:41.565Z,0
2016-10-23T05:46:53.965Z,0
2016-10-23T05:48:07.501Z,0
2016-10-23T05:49:19.369Z,0
2016-10-23T05:50:32.293Z,0
2016-10-23T05:51:44.690Z,0
2016-10-23T05:52:58.156Z,0
2016-10-23T05:54:11.168Z,0
2016-10-23T05:55:24.585Z,0
2016-10-23T05:56:37.004Z,0
2016-10-23T05:57:50.413Z,0
2016-10-23T05:59:03.360Z,0
2016-10-23T06:00:16.338Z,0
2016-10-23T06:01:29.784Z,0
2016-10-23T06:02:43.241Z,0
2016-10-23T06:03:56.702Z,0
2016-10-23T06:05:10.314Z,0
2016-10-23T06:06:23.280Z,0
2016-10-23T06:07:35.665Z,0
2016-10-23T06:08:48.718Z,0
2016-10-23T06:10:00.577Z,0
2016-10-23T06:11:14.012Z,0
2016-10-23T06:12:25.871Z,0
2016-10-23T06:13:39.394Z,0
2016-10-23T06:14:52.866Z,0
2016-10-23T06:16:05.415Z,0
2016-10-23T06:17:18.328Z,0
2016-10-23T06:18:30.863Z,0
2016-10-23T06:19:44.315Z,0
2016-10-23T06:20:57.878Z,0
2016-10-23T06:22:10.828Z,0
2016-10-23T06:23:23.181Z,0
2016-10-23T06:24:36.565Z,0
2016-10-23T06:25:48.945Z,0
2016-10-23T06:27:02.558Z,0
2016-10-23T06:28:14.073Z,0
2016-10-23T06:29:27.467Z,0
2016-10-23T06:30:38.779Z,0
2016-10-23T06:31:51.951Z,0
2016-10-23T06:33:04.975Z,0
2016-10-23T06:34:18.024Z,0
2016-10-23T06:35:30.884Z,0
2016-10-23T06:36:43.825Z,0
2016-10-23T06:37:57.083Z,0
2016-10-23T06:39:09.180Z,0
2016-10-23T06:40:21.668Z,0
2016-10-23T06:41:34.942Z,0
2016-10-23T06:42:48.429Z,0
2016-10-23T06:44:00.874Z,0
2016-10-23T06:45:12.806Z,0
2016-10-23T06:46:24.966Z,0
2016-10-23T06:47:37.873Z,0
2016-10-23T06:48:51.076Z,0
2016-10-23T06:50:04.659Z,0
2016-10-23T06:51:17.218Z,0
2016-10-23T06:52:30.156Z,0
2016-10-23T06:53:43.545Z,0
2016-10-23T06:54:56.438Z,0
2016-10-23T06:56:08.866Z,0
2016-10-23T06:57:21.950Z,0
2016-10-23T06:58:35.427Z,0
2016-10-23T06:59:48.466Z,0
2016-10-23T07:01:00.905Z,0
2016-10-23T07:02:14.362Z,0
2016-10-23T07:03:27.929Z,0
2016-10-23T07:04:40.860Z,0
2016-10-23T07:05:53.830Z,0
2016-10-23T07:07:06.425Z,0
2016-10-23T07:08:19.861Z,0
2016-10-23T07:09:32.842Z,0
2016-10-23T07:10:45.340Z,0
2016-10-23T07:11:58.812Z,0
2016-10-23T07:13:12.248Z,0
2016-10-23T07:14:25.157Z,0
2016-10-23T07:15:38.221Z,0
2016-10-23T07:16:50.106Z,0
2016-10-23T07:18:03.577Z,0
2016-10-23T07:19:17.045Z,0
2016-10-23T07:20:30.486Z,0
2016-10-23T07:21:43.532Z,0
2016-10-23T07:22:57.003Z,0
2016-10-23T07:24:09.972Z,0
2016-10-23T07:25:21.278Z,0
2016-10-23T07:26:33.644Z,0
2016-10-23T07:27:46.138Z,0
2016-10-23T07:28:59.038Z,0
2016-10-23T07:30:11.918Z,0
2016-10-23T07:31:24.813Z,0
2016-10-23T07:32:37.921Z,0
2016-10-23T07:33:51.476Z,0
2016-10-23T07:35:04.968Z,0
2016-10-23T07:36:17.908Z,0
2016-10-23T07:37:30.390Z,0
2016-10-23T07:38:43.394Z,0
2016-10-23T07:39:56.829Z,0
2016-10-23T07:41:09.232Z,0
2016-10-23T07:42:21.082Z,0
2016-10-23T07:43:34.080Z,0
2016-10-23T07:44:47.008Z,0
2016-10-23T07:45:59.442Z,0
2016-10-23T07:47:12.925Z,0
2016-10-23T07:48:25.928Z,0
2016-10-23T07:49:38.871Z,0
2016-10-23T07:50:52.321Z,0
2016-10-23T07:52:05.238Z,0
2016-10-23T07:53:18.694Z,0
2016-10-23T07:54:31.695Z,0
2016-10-23T07:55:45.228Z,0
2016-10-23T07:56:58.134Z,0
2016-10-23T07:58:11.091Z,0
2016-10-23T07:59:24.158Z,0
2016-10-23T08:00:37.058Z,0
2016-10-23T08:01:50.528Z,0
2016-10-23T08:03:03.424Z,0
2016-10-23T08:04:16.388Z,0
2016-10-23T08:05:29.930Z,4
2016-10-23T08:06:42.352Z,0
2016-10-23T08:07:55.353Z,4
2016-10-23T08:09:08.269Z,4
2016-10-23T08:10:21.218Z,8
2016-10-23T08:11:33.647Z,8
2016-10-23T08:12:46.552Z,12
2016-10-23T08:14:00.048Z,16
2016-10-23T08:15:13.457Z,20
2016-10-23T08:16:26.964Z,28
2016-10-23T08:17:39.369Z,40
2016-10-23T08:18:52.299Z,48
2016-10-23T08:20:05.721Z,60
2016-10-23T08:21:19.326Z,76
2016-10-23T08:22:32.781Z,92
2016-10-23T08:23:46.265Z,108
2016-10-23T08:24:59.165Z,132
2016-10-23T08:26:11.064Z,148
2016-10-23T08:27:24.091Z,172
2016-10-23T08:28:37.042Z,184
2016-10-23T08:29:50.508Z,216
2016-10-23T08:31:03.390Z,256
2016-10-23T08:32:16.314Z,292
2016-10-23T08:33:29.751Z,328
2016-10-23T08:34:42.653Z,340
2016-10-23T08:35:55.562Z,376
2016-10-23T08:37:08.533Z,408
2016-10-23T08:38:21.051Z,488
2016-10-23T08:39:32.980Z,556
2016-10-23T08:40:45.423Z,588
2016-10-23T08:41:58.814Z,644
2016-10-23T08:43:11.764Z,644
2016-10-23T08:44:25.198Z,676
2016-10-23T08:45:38.629Z,716
2016-10-23T08:46:50.553Z,800
2016-10-23T08:48:02.967Z,832
2016-10-23T08:49:16.050Z,904
2016-10-23T08:50:27.946Z,1000
2016-10-23T08:51:41.446Z,1068
2016-10-23T08:52:54.424Z,1132
2016-10-23T08:54:06.813Z,1256
2016-10-23T08:55:20.288Z,1276
2016-10-23T08:56:33.298Z,1340
2016-10-23T08:57:46.248Z,1424
2016-10-23T08:58:58.577Z,1488
2016-10-23T09:00:12.107Z,1616
2016-10-23T09:01:25.017Z,1732
2016-10-23T09:02:38.422Z,1884
2016-10-23T09:03:51.859Z,1896
2016-10-23T09:05:03.769Z,2076
2016-10-23T09:06:16.609Z,2272
2016-10-23T09:07:29.502Z,2444
2016-10-23T09:08:42.445Z,2664
2016-10-23T09:09:54.840Z,2748
2016-10-23T09:11:06.812Z,2692
2016-10-23T09:12:19.773Z,2612
2016-10-23T09:13:32.754Z,2564
2016-10-23T09:14:45.697Z,2704
2016-10-23T09:15:57.576Z,2932
2016-10-23T09:17:10.508Z,3044
2016-10-23T09:18:23.417Z,3160
2016-10-23T09:19:36.835Z,3156
2016-10-23T09:20:49.739Z,3064
2016-10-23T09:22:01.719Z,3116
2016-10-23T09:23:15.189Z,3264
2016-10-23T09:24:27.612Z,3512
2016-10-23T09:25:41.086Z,3796
2016-10-23T09:26:54.216Z,3908
2016-10-23T09:28:07.659Z,3972
2016-10-23T09:29:21.112Z,4088
2016-10-23T09:30:33.028Z,4124
2016-10-23T09:31:45.394Z,4144
2016-10-23T09:32:57.960Z,4264
2016-10-23T09:34:09.814Z,4340
2016-10-23T09:35:23.303Z,4440
2016-10-23T09:36:36.754Z,4276
2016-10-23T09:37:50.287Z,4252
2016-10-23T09:39:03.179Z,4312
2016-10-23T09:40:16.151Z,4280
2016-10-23T09:41:29.591Z,4396
2016-10-23T09:42:43.075Z,4676
2016-10-23T09:43:55.076Z,5200
2016-10-23T09:45:07.431Z,5132
2016-10-23T09:46:20.387Z,5200
2016-10-23T09:47:32.231Z,5700
2016-10-23T09:48:45.144Z,6276
2016-10-23T09:49:58.129Z,5932
2016-10-23T09:51:10.501Z,5760
2016-10-23T09:52:23.972Z,6188
2016-10-23T09:53:37.434Z,7188
2016-10-23T09:54:50.586Z,7128
2016-10-23T09:56:04.088Z,7552
2016-10-23T09:57:17.056Z,7472
2016-10-23T09:58:30.061Z,7664
2016-10-23T09:59:43.636Z,7760
2016-10-23T10:00:57.114Z,7804
2016-10-23T10:02:10.000Z,7932
2016-10-23T10:03:22.912Z,7912
2016-10-23T10:04:34.851Z,8524
2016-10-23T10:05:47.380Z,8196
2016-10-23T10:06:59.822Z,8072
2016-10-23T10:08:13.308Z,8100
2016-10-23T10:09:26.762Z,8012
2016-10-23T10:10:39.927Z,8264
2016-10-23T10:11:52.941Z,8244
2016-10-23T10:13:05.379Z,8488
2016-10-23T10:14:18.873Z,8276
2016-10-23T10:15:32.394Z,8368
2016-10-23T10:16:45.004Z,8740
2016-10-23T10:17:58.481Z,9784
2016-10-23T10:19:11.480Z,10244
2016-10-23T10:20:24.495Z,10264
2016-10-23T10:21:37.617Z,10148
2016-10-23T10:22:50.591Z,10236
2016-10-23T10:24:04.008Z,10644
2016-10-23T10:25:17.449Z,10768
2016-10-23T10:26:30.891Z,11516
2016-10-23T10:27:44.442Z,11088
2016-10-23T10:28:57.430Z,9412
2016-10-23T10:30:10.437Z,9060
2016-10-23T10:31:23.412Z,8912
2016-10-23T10:32:35.959Z,8832
2016-10-23T10:33:49.597Z,8600
2016-10-23T10:35:02.020Z,8356
2016-10-23T10:36:15.033Z,8824
2016-10-23T10:37:27.007Z,8620
2016-10-23T10:38:40.067Z,8604
2016-10-23T10:39:53.580Z,8788
2016-10-23T10:41:05.969Z,9940
2016-10-23T10:42:19.362Z,10200
2016-10-23T10:43:31.803Z,10400
2016-10-23T10:44:44.777Z,11660
2016-10-23T10:45:57.671Z,10188
2016-10-23T10:47:10.663Z,10808
2016-10-23T10:48:24.085Z,11644
2016-10-23T10:49:37.712Z,12048
2016-10-23T10:50:50.672Z,12140
2016-10-23T10:52:04.125Z,11908
2016-10-23T10:53:17.147Z,11380
2016-10-23T10:54:30.225Z,11176
2016-10-23T10:55:43.178Z,10388
2016-10-23T10:56:56.641Z,9188
2016-10-23T10:58:09.060Z,7868
2016-10-23T10:59:22.035Z,9332
2016-10-23T11:00:35.050Z,10660
2016-10-23T11:01:48.576Z,11076
2016-10-23T11:03:02.144Z,12508
2016-10-23T11:04:15.091Z,14148
2016-10-23T11:05:28.057Z,15324
2016-10-23T11:06:40.746Z,14644
2016-10-23T11:07:54.330Z,14256
2016-10-23T11:09:07.565Z,14000
2016-10-23T11:10:19.517Z,14380
2016-10-23T11:11:33.050Z,14208
2016-10-23T11:12:46.531Z,14384
2016-10-23T11:13:59.454Z,12236
2016-10-23T11:15:12.471Z,10572
2016-10-23T11:16:25.902Z,10712
2016-10-23T11:17:38.872Z,12728
2016-10-23T11:18:51.761Z,11832
2016-10-23T11:20:05.214Z,10268
2016-10-23T11:21:17.654Z,10748
2016-10-23T11:22:30.265Z,12120
2016-10-23T11:23:42.404Z,13172
2016-10-23T11:24:55.432Z,13720
2016-10-23T11:26:08.926Z,15664
2016-10-23T11:27:21.887Z,16432
2016-10-23T11:28:35.417Z,16300
2016-10-23T11:29:47.775Z,16800
2016-10-23T11:31:01.197Z,15928
2016-10-23T11:32:14.697Z,16068
2016-10-23T11:33:27.832Z,17632
2016-10-23T11:34:41.275Z,15832
2016-10-23T11:35:54.772Z,14996
2016-10-23T11:37:08.304Z,14328
2016-10-23T11:38:21.272Z,15012
2016-10-23T11:39:33.188Z,14436
2016-10-23T11:40:46.672Z,14468
2016-10-23T11:41:59.554Z,14548
2016-10-23T11:43:13.160Z,15476
2016-10-23T11:44:25.835Z,16280
2016-10-23T11:45:39.135Z,15468
2016-10-23T11:46:52.605Z,15168
2016-10-23T11:48:05.544Z,14356
2016-10-23T11:49:19.264Z,14936
2016-10-23T11:50:32.201Z,14352
2016-10-23T11:51:45.104Z,14684
2016-10-23T11:52:58.704Z,15264
2016-10-23T11:54:11.688Z,14044
2016-10-23T11:55:24.777Z,13744
2016-10-23T11:56:37.722Z,14696
2016-10-23T11:57:50.927Z,14512
2016-10-23T11:59:04.090Z,14692
2016-10-23T12:00:17.195Z,14724
2016-10-23T12:01:29.590Z,13264
2016-10-23T12:02:41.543Z,13244
2016-10-23T12:03:55.075Z,13480
2016-10-23T12:05:08.572Z,13276
2016-10-23T12:06:21.092Z,12256
2016-10-23T12:07:34.556Z,13040
2016-10-23T12:08:48.024Z,12516
2016-10-23T12:09:59.938Z,12588
2016-10-23T12:11:13.598Z,11340
2016-10-23T12:12:26.549Z,12036
2016-10-23T12:13:39.575Z,12348
2016-10-23T12:14:52.488Z,12956
2016-10-23T12:16:05.492Z,13416
2016-10-23T12:17:19.095Z,13948
2016-10-23T12:18:32.771Z,14076
2016-10-23T12:19:46.311Z,14912
2016-10-23T12:20:59.278Z,12592
2016-10-23T12:22:12.284Z,12272
2016-10-23T12:23:25.243Z,14692
2016-10-23T12:24:38.618Z,14576
2016-10-23T12:25:51.623Z,14204
2016-10-23T12:27:04.901Z,14188
2016-10-23T12:28:17.594Z,14608
2016-10-23T12:29:31.090Z,14484
2016-10-23T12:30:44.110Z,14156
2016-10-23T12:31:57.903Z,14324
2016-10-23T12:33:10.245Z,14796
2016-10-23T12:34:23.274Z,14940
2016-10-23T12:35:36.207Z,14432
2016-10-23T12:36:48.135Z,14284
2016-10-23T12:38:01.430Z,14396
2016-10-23T12:39:14.184Z,14480
2016-10-23T12:40:27.192Z,14228
2016-10-23T12:41:40.158Z,14280
2016-10-23T12:42:52.890Z,14656
2016-10-23T12:44:05.671Z,14936
2016-10-23T12:45:18.752Z,14096
2016-10-23T12:46:31.235Z,15008
2016-10-23T12:47:43.649Z,14528
2016-10-23T12:48:57.120Z,14596
2016-10-23T12:50:09.709Z,14416
2016-10-23T12:51:22.769Z,14240
2016-10-23T12:52:36.282Z,14268
2016-10-23T12:53:49.298Z,14644
2016-10-23T12:55:02.237Z,15064
2016-10-23T12:56:15.732Z,14696
2016-10-23T12:57:29.211Z,14432
2016-10-23T12:58:42.686Z,14568
2016-10-23T12:59:55.643Z,14816
2016-10-23T13:01:08.784Z,15212
2016-10-23T13:02:21.814Z,15832
2016-10-23T13:03:34.779Z,15604
2016-10-23T13:04:48.242Z,15684
2016-10-23T13:06:01.294Z,15884
2016-10-23T13:07:14.802Z,15896
2016-10-23T13:08:27.749Z,15948
2016-10-23T13:09:41.206Z,15712
2016-10-23T13:10:54.691Z,16088
2016-10-23T13:12:07.761Z,16120
2016-10-23T13:13:20.737Z,16184
2016-10-23T13:14:33.615Z,16196
2016-10-23T13:15:45.522Z,16384
2016-10-23T13:16:59.084Z,16644
2016-10-23T13:18:10.494Z,17036
2016-10-23T13:19:23.409Z,17184
2016-10-23T13:20:36.318Z,17312
2016-10-23T13:21:49.794Z,17484
2016-10-23T13:23:03.444Z,15020
2016-10-23T13:24:15.280Z,13288
2016-10-23T13:25:27.202Z,19744
2016-10-23T13:26:40.081Z,20096
2016-10-23T13:27:52.542Z,18720
2016-10-23T13:29:05.489Z,18976
2016-10-23T13:30:18.506Z,20032
2016-10-23T13:31:31.449Z,19328
2016-10-23T13:32:44.361Z,13572
2016-10-23T13:33:57.453Z,20192
2016-10-23T13:35:10.365Z,22112
2016-10-23T13:36:23.290Z,22080
2016-10-23T13:37:35.727Z,19616
2016-10-23T13:38:49.265Z,22400
2016-10-23T13:40:01.704Z,23584
2016-10-23T13:41:15.478Z,24416
2016-10-23T13:42:27.892Z,25632
2016-10-23T13:43:40.238Z,25152
2016-10-23T13:44:52.312Z,25344
2016-10-23T13:46:04.826Z,26208
2016-10-23T13:47:17.776Z,26816
2016-10-23T13:48:30.753Z,27168
2016-10-23T13:49:44.261Z,26112
2016-10-23T13:50:57.240Z,25504
2016-10-23T13:52:10.742Z,24544
2016-10-23T13:53:23.725Z,24384
2016-10-23T13:54:36.669Z,25408
2016-10-23T13:55:49.766Z,26944
2016-10-23T13:57:03.202Z,27040
2016-10-23T13:58:16.695Z,28000
2016-10-23T13:59:29.637Z,23808
2016-10-23T14:00:43.181Z,27488
2016-10-23T14:01:56.635Z,25920
2016-10-23T14:03:09.040Z,24704
2016-10-23T14:04:22.037Z,23744
2016-10-23T14:05:34.447Z,19264
2016-10-23T14:06:47.553Z,23776
2016-10-23T14:08:00.974Z,22688
2016-10-23T14:09:13.385Z,20832
2016-10-23T14:10:25.759Z,22528
2016-10-23T14:11:39.377Z,23072
2016-10-23T14:12:52.868Z,22656
2016-10-23T14:14:05.312Z,22272
2016-10-23T14:15:17.808Z,21920
2016-10-23T14:16:30.730Z,21728
2016-10-23T14:17:43.251Z,21664
2016-10-23T14:18:56.235Z,21728
2016-10-23T14:20:09.164Z,21728
2016-10-23T14:21:21.568Z,21952
2016-10-23T14:22:34.517Z,22304
2016-10-23T14:23:47.529Z,22496
2016-10-23T14:25:00.474Z,22880
2016-10-23T14:26:13.998Z,23168
2016-10-23T14:27:27.533Z,24320
2016-10-23T14:28:40.614Z,26016
2016-10-23T14:29:53.017Z,27232
2016-10-23T14:31:05.936Z,27360
2016-10-23T14:32:19.403Z,27424
2016-10-23T14:33:32.363Z,27584
2016-10-23T14:34:45.291Z,27840
2016-10-23T14:35:57.163Z,27872
2016-10-23T14:37:09.613Z,28000
2016-10-23T14:38:23.079Z,28192
2016-10-23T14:39:36.134Z,28544
2016-10-23T14:40:49.606Z,28768
2016-10-23T14:42:01.466Z,28896
2016-10-23T14:43:13.931Z,29184
2016-10-23T14:44:27.385Z,29280
2016-10-23T14:45:39.867Z,29184
2016-10-23T14:46:52.815Z,29120
2016-10-23T14:48:06.365Z,28992
2016-10-23T14:49:19.853Z,29248
2016-10-23T14:50:33.456Z,29312
2016-10-23T14:51:46.486Z,29472
2016-10-23T14:52:59.432Z,29344
2016-10-23T14:54:12.921Z,29536
2016-10-23T14:55:24.944Z,29664
2016-10-23T14:56:37.929Z,30464
2016-10-23T14:57:51.391Z,30752
2016-10-23T14:59:03.850Z,31232
2016-10-23T15:00:16.774Z,31776
2016-10-23T15:01:30.383Z,32288
2016-10-23T15:02:43.856Z,32384
2016-10-23T15:03:56.721Z,32224
2016-10-23T15:05:09.162Z,31936
2016-10-23T15:06:21.825Z,33312
2016-10-23T15:07:35.468Z,33248
2016-10-23T15:08:47.400Z,32352
2016-10-23T15:10:00.890Z,30240
2016-10-23T15:11:13.792Z,25888
2016-10-23T15:12:26.389Z,27264
2016-10-23T15:13:39.357Z,28480
2016-10-23T15:14:52.287Z,23296
2016-10-23T15:16:05.792Z,23296
2016-10-23T15:17:18.833Z,29792
2016-10-23T15:18:31.240Z,23872
2016-10-23T15:19:44.148Z,30432
2016-10-23T15:20:57.194Z,31232
2016-10-23T15:22:10.128Z,33120
2016-10-23T15:23:23.744Z,34304
2016-10-23T15:24:36.183Z,34432
2016-10-23T15:25:48.666Z,34112
2016-10-23T15:27:01.579Z,33856
2016-10-23T15:28:14.533Z,33568
2016-10-23T15:29:28.006Z,33600
2016-10-23T15:30:41.495Z,33824
2016-10-23T15:31:54.498Z,33888
2016-10-23T15:33:07.448Z,33920
2016-10-23T15:34:20.566Z,33440
2016-10-23T15:35:34.137Z,34048
2016-10-23T15:36:46.587Z,33984
2016-10-23T15:37:59.045Z,34272
2016-10-23T15:39:12.026Z,34400
2016-10-23T15:40:24.967Z,34528
2016-10-23T15:41:37.465Z,34784
2016-10-23T15:42:50.966Z,34464
2016-10-23T15:44:04.400Z,34560
2016-10-23T15:45:18.034Z,34784
2016-10-23T15:46:31.474Z,34752
2016-10-23T15:47:43.914Z,34752
2016-10-23T15:48:56.371Z,34784
2016-10-23T15:50:10.073Z,34528
2016-10-23T15:51:23.016Z,34592
2016-10-23T15:52:35.469Z,34304
2016-10-23T15:53:48.925Z,34304
2016-10-23T15:55:02.364Z,34624
2016-10-23T15:56:15.974Z,34624
2016-10-23T15:57:27.852Z,35136
2016-10-23T15:58:41.293Z,35840
2016-10-23T15:59:54.797Z,32608
2016-10-23T16:01:08.091Z,33984
2016-10-23T16:02:21.090Z,35712
2016-10-23T16:03:34.559Z,31392
2016-10-23T16:04:48.049Z,29664
2016-10-23T16:06:00.987Z,27616
2016-10-23T16:07:14.126Z,18816
2016-10-23T16:08:27.550Z,16212
2016-10-23T16:09:40.513Z,20736
2016-10-23T16:10:53.503Z,28064
2016-10-23T16:12:06.244Z,23520
2016-10-23T16:13:18.694Z,30464
2016-10-23T16:14:30.069Z,35040
2016-10-23T16:15:41.916Z,31616
2016-10-23T16:16:54.926Z,32864
2016-10-23T16:18:08.025Z,36896
2016-10-23T16:19:20.410Z,37376
2016-10-23T16:20:33.057Z,37504
2016-10-23T16:21:46.582Z,37728
2016-10-23T16:22:58.494Z,37152
2016-10-23T16:24:11.667Z,38176
2016-10-23T16:25:24.712Z,35648
2016-10-23T16:26:37.666Z,36032
2016-10-23T16:27:50.594Z,34400
2016-10-23T16:29:03.248Z,35040
2016-10-23T16:30:16.762Z,37216
2016-10-23T16:31:29.806Z,36832
2016-10-23T16:32:42.878Z,37280
2016-10-23T16:33:56.010Z,36896
2016-10-23T16:35:09.469Z,36928
2016-10-23T16:36:22.391Z,37376
2016-10-23T16:37:35.504Z,36960
2016-10-23T16:38:47.915Z,36288
2016-10-23T16:40:01.354Z,36576
2016-10-23T16:41:14.458Z,37024
2016-10-23T16:42:27.367Z,37504
2016-10-23T16:43:39.840Z,38336
2016-10-23T16:44:53.475Z,37696
2016-10-23T16:46:05.404Z,37024
2016-10-23T16:47:18.337Z,37824
2016-10-23T16:48:31.281Z,37920
2016-10-23T16:49:44.236Z,38336