createdAt,value
2022-09-12T00:01:19.553Z,69.30
2022-09-12T00:03:48.139Z,68.70
2022-09-12T00:06:23.205Z,68.40
2022-09-12T00:08:51.638Z,68.50
2022-09-12T00:11:19.934Z,68.30
2022-09-12T00:13:48.214Z,68.40
2022-09-12T00:16:18.006Z,68.40
2022-09-12T00:18:47.335Z,68.50
2022-09-12T00:21:18.308Z,68.40
2022-09-12T00:23:47.037Z,68.40
2022-09-12T00:26:15.845Z,68.60
2022-09-12T00:28:44.176Z,68.60
2022-09-12T00:31:14.808Z,68.60
2022-09-12T00:33:46.018Z,68.60
2022-09-12T00:36:18.602Z,68.70
2022-09-12T00:38:47.657Z,68.90
2022-09-12T00:41:19.169Z,69.10
2022-09-12T00:43:49.087Z,69.10
2022-09-12T00:46:26.235Z,68.60
2022-09-12T00:49:00.859Z,68.80
2022-09-12T00:51:33.090Z,68.60
2022-09-12T00:54:04.050Z,68.70
2022-09-12T00:56:32.637Z,68.80
2022-09-12T00:59:05.585Z,68.80
2022-09-12T01:01:36.500Z,69.10
2022-09-12T01:04:05.556Z,68.90
2022-09-12T01:06:40.139Z,68.60
2022-09-12T01:09:09.483Z,68.80
2022-09-12T01:11:39.966Z,68.80
2022-09-12T01:14:08.611Z,68.90
2022-09-12T01:16:37.949Z,68.70
2022-09-12T01:19:40.774Z,68.70
2022-09-12T01:22:29.811Z,69.10
2022-09-12T01:25:07.736Z,69.00
2022-09-12T01:27:45.165Z,68.80
2022-09-12T01:30:45.946Z,68.80
2022-09-12T01:33:27.342Z,69.10
2022-09-12T01:36:21.090Z,69.10
2022-09-12T01:38:53.430Z,69.20
2022-09-12T01:41:27.951Z,68.90
2022-09-12T01:44:03.447Z,69.10
2022-09-12T01:46:36.941Z,69.30
2022-09-12T01:49:15.316Z,69.30
2022-09-12T01:51:53.549Z,70.10
2022-09-12T01:54:27.268Z,70.30
2022-09-12T01:56:58.920Z,70.10
2022-09-12T01:59:31.213Z,70.00
2022-09-12T02:02:03.646Z,69.70
2022-09-12T02:04:37.084Z,69.60
2022-09-12T02:07:09.842Z,69.70
2022-09-12T02:09:43.372Z,69.60
2022-09-12T02:12:16.054Z,69.50
2022-09-12T02:14:49.854Z,69.50
2022-09-12T02:17:21.714Z,69.40
2022-09-12T02:19:57.736Z,69.30
2022-09-12T02:22:29.492Z,69.50
2022-09-12T02:25:01.309Z,69.20
2022-09-12T02:27:34.578Z,69.30
2022-09-12T02:30:02.624Z,69.50
2022-09-12T02:32:34.318Z,69.40
2022-09-12T02:35:09.051Z,69.20
2022-09-12T02:37:52.450Z,69.60
2022-09-12T02:40:20.860Z,69.70
2022-09-12T02:42:49.007Z,69.20
2022-09-12T02:45:18.937Z,69.10
2022-09-12T02:47:50.997Z,69.40
2022-09-12T02:50:21.218Z,69.60
2022-09-12T02:52:49.522Z,69.80
2022-09-12T02:55:18.397Z,69.80
2022-09-12T02:57:46.541Z,69.80
2022-09-12T03:00:15.615Z,69.90
2022-09-12T03:02:59.761Z,70.00
2022-09-12T03:05:33.425Z,70.60
2022-09-12T03:08:22.538Z,70.20
2022-09-12T03:11:10.165Z,70.40
2022-09-12T03:13:50.931Z,70.40
2022-09-12T03:16:28.348Z,70.30
2022-09-12T03:19:04.422Z,70.40
2022-09-12T03:21:42.384Z,70.40
2022-09-12T03:24:14.983Z,70.50
2022-09-12T03:26:49.543Z,70.70
2022-09-12T03:29:20.018Z,70.80
2022-09-12T03:31:53.456Z,70.50
2022-09-12T03:34:22.558Z,70.90
2022-09-12T03:36:52.721Z,70.80
2022-09-12T03:39:21.114Z,71.10
2022-09-12T03:41:49.365Z,71.00
2022-09-12T03:44:17.628Z,71.20
2022-09-12T03:46:46.319Z,71.20
2022-09-12T03:49:14.851Z,71.10
2022-09-12T03:51:43.094Z,71.00
2022-09-12T03:54:12.927Z,71.00
2022-09-12T03:56:41.607Z,71.10
2022-09-12T03:59:10.083Z,70.90
2022-09-12T04:01:38.822Z,70.70
2022-09-12T04:04:06.955Z,70.70
2022-09-12T04:06:35.598Z,70.80
2022-09-12T04:09:03.736Z,70.90
2022-09-12T04:11:33.354Z,70.90
2022-09-12T04:14:01.421Z,71.00
2022-09-12T04:16:29.493Z,70.90
2022-09-12T04:18:57.606Z,71.10
2022-09-12T04:21:25.851Z,71.20
2022-09-12T04:23:54.102Z,71.20
2022-09-12T04:26:22.819Z,71.30
2022-09-12T04:28:57.804Z,71.30
2022-09-12T04:31:27.184Z,71.50
2022-09-12T04:33:56.438Z,71.30
2022-09-12T04:36:24.883Z,71.40
2022-09-12T04:38:53.245Z,71.60
2022-09-12T04:41:23.312Z,71.60
2022-09-12T04:43:58.431Z,71.50
2022-09-12T04:46:27.630Z,71.70
2022-09-12T04:48:57.187Z,72.10
2022-09-12T04:51:28.268Z,71.30
2022-09-12T04:53:58.308Z,71.40
2022-09-12T04:56:28.399Z,71.50
2022-09-12T04:59:01.967Z,71.60
2022-09-12T05:01:31.116Z,71.90
2022-09-12T05:04:00.468Z,71.80
2022-09-12T05:06:30.820Z,71.90
2022-09-12T05:08:59.696Z,71.90
2022-09-12T05:11:46.765Z,71.70
2022-09-12T05:14:19.465Z,71.80
2022-09-12T05:16:49.632Z,71.90
2022-09-12T05:19:18.353Z,72.00
2022-09-12T05:21:46.421Z,72.10
2022-09-12T05:24:14.698Z,72.00
2022-09-12T05:26:42.853Z,72.00
2022-09-12T05:29:11.498Z,72.20
2022-09-12T05:31:40.962Z,72.40
2022-09-12T05:34:10.113Z,72.50
2022-09-12T05:36:38.770Z,72.50
2022-09-12T05:39:07.123Z,72.70
2022-09-12T05:41:36.071Z,72.60
2022-09-12T05:44:06.290Z,72.50
2022-09-12T05:46:38.245Z,72.60
2022-09-12T05:49:10.231Z,72.70
2022-09-12T05:51:40.891Z,72.80
2022-09-12T05:54:20.890Z,72.70
2022-09-12T05:56:55.106Z,72.90
2022-09-12T05:59:24.123Z,73.20
2022-09-12T06:01:52.400Z,73.00
2022-09-12T06:04:22.009Z,73.10
2022-09-12T06:06:50.267Z,73.40
2022-09-12T06:09:19.507Z,73.40
2022-09-12T06:11:48.235Z,73.70
2022-09-12T06:14:19.481Z,73.70
2022-09-12T06:16:48.804Z,73.90
2022-09-12T06:19:18.726Z,73.90
2022-09-12T06:21:49.669Z,74.00
2022-09-12T06:24:18.332Z,74.20
2022-09-12T06:26:47.415Z,74.10
2022-09-12T06:29:16.123Z,74.10
2022-09-12T06:31:45.290Z,74.20
2022-09-12T06:34:15.414Z,74.20
2022-09-12T06:36:45.874Z,74.30
2022-09-12T06:39:16.739Z,74.40
2022-09-12T06:41:45.653Z,74.40
2022-09-12T06:44:16.119Z,74.20
2022-09-12T06:46:44.607Z,74.30
2022-09-12T06:49:13.428Z,74.20
2022-09-12T06:51:43.296Z,74.10
2022-09-12T06:54:15.724Z,74.10
2022-09-12T06:56:44.094Z,74.00
2022-09-12T06:59:12.259Z,73.70
2022-09-12T07:01:41.193Z,73.60
2022-09-12T07:04:09.398Z,73.30
2022-09-12T07:06:39.099Z,73.20
2022-09-12T07:09:08.893Z,73.10
2022-09-12T07:11:42.961Z,72.80
2022-09-12T07:14:14.329Z,72.30
2022-09-12T07:16:42.661Z,72.20
2022-09-12T07:19:12.118Z,71.90
2022-09-12T07:21:40.983Z,71.70
2022-09-12T07:24:10.717Z,71.50
2022-09-12T07:26:42.441Z,71.40
2022-09-12T07:29:36.010Z,71.20
2022-09-12T07:32:05.608Z,70.70
2022-09-12T07:34:33.831Z,70.90
2022-09-12T07:37:01.959Z,70.40
2022-09-12T07:39:30.050Z,70.00
2022-09-12T07:42:00.444Z,69.70
2022-09-12T07:44:29.422Z,68.90
2022-09-12T07:46:57.768Z,68.80
2022-09-12T07:49:25.889Z,68.50
2022-09-12T07:51:54.169Z,68.10
2022-09-12T07:54:24.006Z,67.50
2022-09-12T07:56:52.118Z,67.00
2022-09-12T07:59:48.496Z,66.90
2022-09-12T08:02:17.252Z,66.60
2022-09-12T08:04:46.463Z,66.00
2022-09-12T08:07:14.686Z,65.80
2022-09-12T08:09:42.754Z,65.00
2022-09-12T08:12:10.890Z,64.50
2022-09-12T08:14:40.616Z,63.90
2022-09-12T08:17:08.693Z,63.00
2022-09-12T08:19:36.990Z,62.70
2022-09-12T08:22:05.394Z,62.30
2022-09-12T08:24:33.638Z,61.70
2022-09-12T08:27:01.771Z,61.10
2022-09-12T08:29:29.984Z,60.80
2022-09-12T08:31:59.832Z,60.20
2022-09-12T08:34:27.996Z,59.20
2022-09-12T08:36:56.363Z,58.90
2022-09-12T08:39:25.039Z,58.80
2022-09-12T08:42:01.720Z,58.30
2022-09-12T08:45:04.749Z,56.90
2022-09-12T08:47:38.157Z,57.00
2022-09-12T08:50:15.538Z,56.00
2022-09-12T08:52:53.178Z,54.60
2022-09-12T08:55:31.108Z,54.50
2022-09-12T08:58:00.547Z,53.80
2022-09-12T09:00:39.011Z,54.00
2022-09-12T09:03:35.287Z,53.00
2022-09-12T09:06:11.595Z,52.70
2022-09-12T09:08:50.897Z,52.60
2022-09-12T09:11:32.042Z,52.10
2022-09-12T09:14:32.900Z,52.00
2022-09-12T09:17:02.076Z,52.20
2022-09-12T09:19:38.746Z,52.70
2022-09-12T09:22:14.063Z,51.70
2022-09-12T09:24:47.186Z,51.80
2022-09-12T09:27:39.783Z,51.30
2022-09-12T09:30:13.981Z,51.30
2022-09-12T09:32:43.819Z,54.00
2022-09-12T09:35:19.990Z,52.30
2022-09-12T09:38:02.797Z,51.10
2022-09-12T09:40:39.470Z,50.80
2022-09-12T09:43:19.747Z,50.60
2022-09-12T09:45:48.144Z,50.00
2022-09-12T09:48:19.679Z,50.40
2022-09-12T09:50:50.720Z,49.40
2022-09-12T09:53:30.234Z,49.00
2022-09-12T09:56:00.241Z,48.90
2022-09-12T09:58:32.775Z,49.50
2022-09-12T10:01:02.054Z,48.90
2022-09-12T10:03:33.252Z,49.20
2022-09-12T10:06:07.085Z,48.90
2022-09-12T10:08:37.951Z,48.70
2022-09-12T10:11:08.180Z,49.00
2022-09-12T10:13:40.757Z,48.90
2022-09-12T10:16:20.473Z,48.40
2022-09-12T10:18:49.328Z,48.00
2022-09-12T10:21:23.515Z,48.60
2022-09-12T10:24:00.315Z,47.90
2022-09-12T10:26:32.779Z,48.00
2022-09-12T10:29:07.855Z,48.20
2022-09-12T10:31:44.238Z,47.50
2022-09-12T10:34:27.940Z,47.60
2022-09-12T10:37:04.215Z,46.80
2022-09-12T10:39:34.318Z,46.40
2022-09-12T10:42:02.876Z,46.60
2022-09-12T10:44:33.670Z,46.50
2022-09-12T10:47:19.941Z,46.40
2022-09-12T10:49:48.138Z,46.50
2022-09-12T10:52:26.538Z,46.60
2022-09-12T10:54:55.537Z,45.90
2022-09-12T10:57:49.167Z,46.40
2022-09-12T11:00:20.451Z,45.70
2022-09-12T11:03:04.452Z,46.00
2022-09-12T11:05:42.691Z,45.00
2022-09-12T11:08:25.059Z,44.40
2022-09-12T11:11:10.592Z,44.30
2022-09-12T11:14:01.500Z,44.00
2022-09-12T11:16:42.804Z,43.80
2022-09-12T11:19:26.145Z,43.30
2022-09-12T11:22:04.343Z,42.90
2022-09-12T11:25:12.751Z,46.10
2022-09-12T11:27:57.708Z,44.40
2022-09-12T11:30:25.791Z,41.70
2022-09-12T11:33:20.561Z,42.50
2022-09-12T11:35:55.217Z,41.30
2022-09-12T11:38:43.713Z,42.50
2022-09-12T11:41:21.773Z,41.70
2022-09-12T11:43:54.547Z,41.00
2022-09-12T11:46:24.416Z,41.10
2022-09-12T11:48:58.903Z,44.70
2022-09-12T11:51:29.986Z,40.10
2022-09-12T11:54:13.255Z,40.40
2022-09-12T11:56:47.555Z,39.50
2022-09-12T11:59:28.298Z,39.50
2022-09-12T12:02:00.328Z,39.50
2022-09-12T12:04:38.320Z,39.40
2022-09-12T12:07:08.553Z,38.90
2022-09-12T12:09:37.491Z,39.20
2022-09-12T12:12:13.628Z,38.60
2022-09-12T12:14:46.183Z,37.70
2022-09-12T12:17:16.817Z,38.10
2022-09-12T12:19:46.361Z,38.20
2022-09-12T12:22:19.305Z,38.30
2022-09-12T12:25:06.954Z,37.70
2022-09-12T12:27:53.758Z,37.00
2022-09-12T12:30:55.344Z,36.40
2022-09-12T12:33:56.546Z,36.30
2022-09-12T12:36:40.526Z,36.90
2022-09-12T12:39:51.874Z,35.60
2022-09-12T12:42:53.231Z,36.00
2022-09-12T12:46:10.023Z,35.40
2022-09-12T12:48:56.218Z,35.90
2022-09-12T12:51:44.449Z,34.70
2022-09-12T12:54:54.478Z,34.10
2022-09-12T12:57:49.908Z,35.50
2022-09-12T13:00:36.528Z,35.60
2022-09-12T13:03:12.803Z,34.50
2022-09-12T13:05:45.797Z,33.50
2022-09-12T13:08:31.745Z,33.10
2022-09-12T13:11:03.684Z,33.70
2022-09-12T13:13:37.366Z,33.20
2022-09-12T13:16:05.812Z,33.40
2022-09-12T13:18:43.479Z,33.30
2022-09-12T13:21:15.441Z,32.80
2022-09-12T13:23:44.179Z,33.30
2022-09-12T13:26:15.008Z,33.40
2022-09-12T13:28:43.088Z,33.00
2022-09-12T13:31:27.268Z,33.10
2022-09-12T13:33:57.528Z,32.00
2022-09-12T13:36:58.647Z,32.50
2022-09-12T13:39:29.528Z,33.30
2022-09-12T13:42:34.210Z,32.60
2022-09-12T13:45:06.692Z,33.00
2022-09-12T13:47:37.423Z,32.60
2022-09-12T13:50:08.648Z,35.50
2022-09-12T13:52:39.503Z,32.60
2022-09-12T13:55:13.733Z,31.50
2022-09-12T13:57:43.157Z,31.60
2022-09-12T14:00:19.762Z,31.50
2022-09-12T14:02:49.257Z,30.00
2022-09-12T14:05:22.176Z,30.10
2022-09-12T14:07:56.348Z,30.20
2022-09-12T14:10:33.171Z,30.40
2022-09-12T14:13:04.319Z,30.00
2022-09-12T14:15:34.950Z,30.60
2022-09-12T14:18:05.448Z,30.70
2022-09-12T14:20:38.600Z,30.30
2022-09-12T14:23:18.999Z,29.90
2022-09-12T14:25:48.065Z,29.90
2022-09-12T14:28:23.507Z,29.90
2022-09-12T14:31:06.929Z,29.70
2022-09-12T14:33:47.563Z,30.00
2022-09-12T14:36:23.202Z,30.00
2022-09-12T14:38:56.517Z,31.00
2022-09-12T14:41:28.687Z,30.80
2022-09-12T14:44:00.169Z,30.40
2022-09-12T14:46:32.936Z,30.40
2022-09-12T14:49:08.404Z,30.10
2022-09-12T14:51:39.540Z,30.20
2022-09-12T14:54:37.272Z,29.80
2022-09-12T14:57:07.941Z,30.80
2022-09-12T14:59:40.782Z,30.10
2022-09-12T15:02:24.235Z,30.00
2022-09-12T15:04:53.979Z,30.20
2022-09-12T15:07:32.067Z,29.90
2022-09-12T15:10:03.336Z,29.60
2022-09-12T15:12:31.502Z,29.30
2022-09-12T15:15:04.146Z,29.20
2022-09-12T15:17:32.073Z,29.30
2022-09-12T15:20:00.215Z,32.60
2022-09-12T15:22:28.316Z,29.90
2022-09-12T15:24:57.505Z,30.00
2022-09-12T15:27:27.409Z,29.90
2022-09-12T15:29:55.575Z,29.90
2022-09-12T15:32:27.768Z,30.00
2022-09-12T15:34:56.159Z,30.00
2022-09-12T15:37:25.515Z,30.30
2022-09-12T15:39:53.737Z,30.50
2022-09-12T15:42:31.351Z,30.60
2022-09-12T15:45:02.709Z,30.20
2022-09-12T15:47:31.346Z,30.60
2022-09-12T15:49:59.567Z,30.70
2022-09-12T15:52:27.666Z,30.70
2022-09-12T15:54:55.755Z,30.50
2022-09-12T15:57:23.840Z,30.50
2022-09-12T15:59:53.337Z,30.60
2022-09-12T16:02:21.502Z,30.60
2022-09-12T16:04:49.634Z,30.70
2022-09-12T16:07:17.697Z,30.90
2022-09-12T16:09:46.271Z,30.90
2022-09-12T16:12:14.520Z,31.10
2022-09-12T16:14:42.621Z,31.20
2022-09-12T16:21:00.544Z,31.60
2022-09-12T16:23:28.647Z,31.30
2022-09-12T16:26:00.213Z,31.60
2022-09-12T16:28:33.221Z,31.80
2022-09-12T16:31:02.672Z,32.00
2022-09-12T16:33:31.763Z,33.20
2022-09-12T16:36:04.653Z,32.50
2022-09-12T16:38:34.829Z,32.50
2022-09-12T16:41:03.245Z,33.70
2022-09-12T16:43:31.912Z,33.40
2022-09-12T16:46:04.306Z,33.20
2022-09-12T16:48:33.635Z,33.10
2022-09-12T16:51:05.248Z,33.30
2022-09-12T16:53:34.566Z,33.40
2022-09-12T16:56:03.270Z,33.60
2022-09-12T16:58:35.617Z,33.90
2022-09-12T17:01:08.873Z,34.10
2022-09-12T17:03:37.375Z,34.30
2022-09-12T17:06:08.892Z,34.60
2022-09-12T17:08:39.759Z,35.00
2022-09-12T17:11:10.151Z,35.20
2022-09-12T17:14:02.690Z,35.40
2022-09-12T17:16:28.423Z,35.50
2022-09-12T17:18:57.149Z,35.90
2022-09-12T17:21:26.706Z,36.40
2022-09-12T17:23:54.935Z,36.50
2022-09-12T17:26:23.600Z,36.80
2022-09-12T17:28:51.712Z,37.20
2022-09-12T17:31:20.171Z,37.60
2022-09-12T17:33:48.847Z,37.80
2022-09-12T17:36:18.631Z,38.10
2022-09-12T17:38:48.214Z,38.40
2022-09-12T17:41:18.698Z,38.60
2022-09-12T17:43:47.664Z,38.90
2022-09-12T17:46:16.026Z,38.90
2022-09-12T17:48:44.166Z,39.10
2022-09-12T17:51:14.379Z,39.30
2022-09-12T17:53:43.364Z,39.60
2022-09-12T17:56:13.461Z,39.70
2022-09-12T17:58:41.575Z,40.00
2022-09-12T18:01:36.031Z,40.10
2022-09-12T18:04:04.603Z,40.50
2022-09-12T18:06:33.958Z,40.60
2022-09-12T18:09:02.900Z,40.80
2022-09-12T18:11:32.868Z,41.00
2022-09-12T18:14:01.237Z,41.30
2022-09-12T18:16:29.615Z,41.40
2022-09-12T18:19:01.355Z,41.60
2022-09-12T18:21:30.580Z,41.70
2022-09-12T18:23:59.328Z,41.90
2022-09-12T18:26:28.213Z,42.20
2022-09-12T18:28:58.099Z,42.50
2022-09-12T18:31:28.884Z,42.80
2022-09-12T18:33:59.713Z,42.90
2022-09-12T18:36:28.376Z,43.00
2022-09-12T18:38:57.797Z,43.20
2022-09-12T18:41:26.659Z,43.50
2022-09-12T18:43:57.396Z,43.80
2022-09-12T18:46:26.327Z,44.00
2022-09-12T18:48:57.721Z,44.30
2022-09-12T18:51:31.241Z,44.30
2022-09-12T18:54:01.462Z,44.60
2022-09-12T18:56:33.021Z,44.90
2022-09-12T18:59:05.326Z,45.10
2022-09-12T19:01:34.992Z,45.40
2022-09-12T19:04:04.954Z,45.60
2022-09-12T19:06:35.586Z,45.70
2022-09-12T19:09:07.579Z,46.10
2022-09-12T19:11:37.509Z,46.10
2022-09-12T19:14:07.696Z,46.40
2022-09-12T19:16:36.304Z,46.80
2022-09-12T19:19:04.684Z,46.80
2022-09-12T19:21:34.285Z,47.00
2022-09-12T19:24:05.236Z,47.40
2022-09-12T19:26:33.959Z,47.60
2022-09-12T19:29:02.949Z,47.50
2022-09-12T19:31:33.624Z,47.60
2022-09-12T19:34:02.342Z,48.00
2022-09-12T19:36:47.231Z,48.10
2022-09-12T19:39:17.244Z,48.20
2022-09-12T19:41:45.702Z,48.40
2022-09-12T19:44:14.137Z,48.60
2022-09-12T19:46:43.796Z,48.60
2022-09-12T19:49:13.145Z,49.00
2022-09-12T19:51:41.873Z,49.00
2022-09-12T19:54:10.423Z,49.20
2022-09-12T19:56:38.573Z,49.30
2022-09-12T19:59:07.076Z,49.50
2022-09-12T20:01:37.153Z,49.60
2022-09-12T20:04:07.986Z,49.90
2022-09-12T20:06:36.762Z,50.30
2022-09-12T20:09:05.061Z,50.40
2022-09-12T20:11:33.253Z,50.60
2022-09-12T20:14:01.491Z,50.70
2022-09-12T20:16:30.373Z,50.90
2022-09-12T20:19:00.965Z,51.00
2022-09-12T20:21:34.041Z,51.30
2022-09-12T20:24:04.276Z,51.70
2022-09-12T20:26:32.853Z,51.50
2022-09-12T20:29:01.337Z,51.70
2022-09-12T20:31:30.483Z,52.00
2022-09-12T20:33:59.310Z,52.90
2022-09-12T20:36:27.738Z,52.60
2022-09-12T20:39:00.229Z,52.80
2022-09-12T20:41:30.450Z,53.30
2022-09-12T20:43:59.215Z,53.30
2022-09-12T20:46:29.270Z,53.30
2022-09-12T20:48:58.430Z,53.40
2022-09-12T20:51:27.970Z,53.40
2022-09-12T20:53:58.266Z,53.50
2022-09-12T20:56:27.476Z,53.50
2022-09-12T20:58:56.154Z,53.30
2022-09-12T21:01:24.687Z,53.30
2022-09-12T21:03:53.812Z,53.30
2022-09-12T21:06:22.316Z,53.50
2022-09-12T21:08:52.423Z,53.70
2022-09-12T21:11:22.196Z,53.80
2022-09-12T21:13:50.314Z,54.00
2022-09-12T21:16:20.497Z,53.90
2022-09-12T21:18:53.962Z,54.00
2022-09-12T21:21:23.569Z,53.80
2022-09-12T21:23:52.075Z,53.70
2022-09-12T21:26:21.645Z,53.70
2022-09-12T21:28:49.733Z,53.80
2022-09-12T21:31:18.061Z,53.80
2022-09-12T21:33:46.275Z,54.00
2022-09-12T21:36:15.024Z,54.20
2022-09-12T21:38:43.161Z,54.60
2022-09-12T21:41:12.923Z,54.80
2022-09-12T21:43:43.551Z,55.20
2022-09-12T21:46:12.482Z,55.40
2022-09-12T21:48:40.625Z,55.40
2022-09-12T21:51:09.103Z,55.40
2022-09-12T21:53:38.310Z,55.50
2022-09-12T21:56:08.403Z,55.50
2022-09-12T21:58:36.623Z,55.50
2022-09-12T22:01:08.760Z,55.20
2022-09-12T22:03:36.958Z,55.30
2022-09-12T22:06:07.247Z,55.00
2022-09-12T22:08:37.555Z,55.00
2022-09-12T22:11:09.740Z,55.00
2022-09-12T22:13:39.252Z,55.20
2022-09-12T22:16:08.878Z,55.40
2022-09-12T22:18:38.074Z,55.80
2022-09-12T22:21:08.721Z,55.90
2022-09-12T22:23:54.307Z,56.10
2022-09-12T22:26:22.507Z,56.10
2022-09-12T22:28:51.104Z,56.30
2022-09-12T22:31:21.214Z,56.60
2022-09-12T22:33:50.962Z,56.90
2022-09-12T22:36:19.111Z,57.00
2022-09-12T22:38:47.426Z,57.10
2022-09-12T22:41:15.932Z,57.30
2022-09-12T22:43:44.168Z,57.40
2022-09-12T22:46:13.460Z,57.40
2022-09-12T22:48:43.273Z,57.70
2022-09-12T22:51:12.173Z,57.80
2022-09-12T22:53:40.622Z,57.60
2022-09-12T22:56:10.452Z,57.70
2022-09-12T22:58:38.778Z,57.70
2022-09-12T23:01:07.384Z,57.60
2022-09-12T23:03:36.349Z,57.80
2022-09-12T23:06:06.947Z,57.80
2022-09-12T23:08:36.303Z,58.20
2022-09-12T23:11:05.817Z,58.10
2022-09-12T23:13:34.331Z,58.30
2022-09-12T23:16:05.121Z,58.40
2022-09-12T23:18:35.415Z,58.70
2022-09-12T23:21:06.475Z,59.10
2022-09-12T23:23:35.490Z,59.00
2022-09-12T23:26:05.858Z,59.00
2022-09-12T23:28:34.693Z,59.00
2022-09-12T23:31:03.326Z,59.10
2022-09-12T23:33:33.030Z,59.00
2022-09-12T23:36:02.212Z,59.10
2022-09-12T23:38:32.057Z,59.00
2022-09-12T23:41:00.827Z,59.10
2022-09-12T23:43:29.309Z,59.10
2022-09-12T23:45:57.793Z,59.10
2022-09-12T23:48:26.310Z,59.00
2022-09-12T23:50:54.878Z,59.10
2022-09-12T23:53:23.514Z,59.20
2022-09-12T23:55:53.557Z,59.00
2022-09-12T23:58:22.598Z,59.20
