createdAt,value
2022-08-02T00:04:00.945Z,100112.31
2022-08-02T00:14:02.947Z,100108.84
2022-08-02T00:24:28.987Z,100098.88
2022-08-02T00:34:34.001Z,100075.84
2022-08-02T00:44:39.155Z,100084.84
2022-08-02T00:54:40.753Z,100098.09
2022-08-02T01:04:44.833Z,100119.41
2022-08-02T01:14:49.769Z,100111.69
2022-08-02T01:24:59.460Z,100119.00
2022-08-02T01:35:50.885Z,100115.75
2022-08-02T01:45:54.514Z,100104.88
2022-08-02T01:55:59.533Z,100099.19
2022-08-02T02:06:05.703Z,100122.91
2022-08-02T02:16:07.689Z,100131.38
2022-08-02T02:26:13.024Z,100145.25
2022-08-02T02:36:17.962Z,100138.31
2022-08-02T02:46:21.712Z,100151.50
2022-08-02T02:56:24.432Z,100164.59
2022-08-02T03:06:28.167Z,100152.75
2022-08-02T03:16:32.188Z,100143.59
2022-08-02T03:26:34.330Z,100127.47
2022-08-02T03:36:41.683Z,100146.56
2022-08-02T03:46:44.165Z,100154.19
2022-08-02T03:56:45.984Z,100160.19
2022-08-02T04:06:47.697Z,100172.84
2022-08-02T04:17:11.326Z,100182.81
2022-08-02T04:27:48.980Z,100192.38
2022-08-02T04:37:37.935Z,100194.75
2022-08-02T04:48:03.385Z,100210.25
2022-08-02T04:58:06.733Z,100202.69
2022-08-02T05:08:15.339Z,100203.09
2022-08-02T05:18:18.117Z,100204.34
2022-08-02T05:28:20.887Z,100235.78
2022-08-02T05:38:23.480Z,100248.72
2022-08-02T05:48:31.896Z,100249.75
2022-08-02T05:58:49.847Z,100240.25
2022-08-02T06:09:26.772Z,100254.75
2022-08-02T06:19:29.075Z,100262.91
2022-08-02T06:29:36.985Z,100261.34
2022-08-02T06:39:50.216Z,100271.81
2022-08-02T06:49:54.428Z,100269.84
2022-08-02T06:59:56.844Z,100262.03
2022-08-02T07:10:00.830Z,100271.66
2022-08-02T07:20:04.305Z,100270.00
2022-08-02T07:30:07.898Z,100273.25
2022-08-02T07:40:21.062Z,100260.63
2022-08-02T07:50:23.708Z,100264.34
2022-08-02T08:00:37.266Z,100255.63
2022-08-02T08:11:00.980Z,100246.88
2022-08-02T08:21:11.513Z,100257.72
2022-08-02T08:31:13.379Z,100261.34
2022-08-02T08:41:18.224Z,100269.63
2022-08-02T08:51:21.916Z,100276.16
2022-08-02T09:01:23.754Z,100274.66
2022-08-02T09:11:26.844Z,100276.44
2022-08-02T09:21:38.902Z,100273.44
2022-08-02T09:31:49.454Z,100270.91
2022-08-02T09:41:51.710Z,100268.31
2022-08-02T09:52:01.862Z,100269.34
2022-08-02T10:02:17.162Z,100239.28
2022-08-02T10:12:22.447Z,100246.97
2022-08-02T10:22:25.313Z,100237.75
2022-08-02T10:32:33.082Z,100238.63
2022-08-02T10:42:47.516Z,100232.03
2022-08-02T10:53:25.200Z,100230.47
2022-08-02T11:03:30.059Z,100229.63
2022-08-02T11:14:02.772Z,100212.66
2022-08-02T11:24:30.138Z,100215.53
2022-08-02T11:34:37.859Z,100217.75
2022-08-02T11:44:42.438Z,100195.63
2022-08-02T11:54:44.721Z,100204.53
2022-08-02T12:04:58.879Z,100202.44
2022-08-02T12:15:00.626Z,100203.59
2022-08-02T12:25:33.601Z,100193.31
2022-08-02T12:35:37.084Z,100188.84
2022-08-02T12:45:53.976Z,100189.13
2022-08-02T12:56:01.071Z,100183.50
2022-08-02T13:06:22.954Z,100168.50
2022-08-02T13:16:30.803Z,100166.19
2022-08-02T13:26:32.952Z,100176.06
2022-08-02T13:36:36.102Z,100169.59
2022-08-02T13:46:45.661Z,100167.78
2022-08-02T13:56:47.869Z,100162.88
2022-08-02T14:06:49.404Z,100152.53
2022-08-02T14:16:53.067Z,100156.75
2022-08-02T14:26:55.069Z,100142.00
2022-08-02T14:36:58.894Z,100135.16
2022-08-02T14:47:00.562Z,100145.06
2022-08-02T14:57:03.791Z,100149.03
2022-08-02T15:07:05.469Z,100138.59
2022-08-02T15:17:07.994Z,100150.66
2022-08-02T15:27:13.675Z,100144.53
2022-08-02T15:37:19.252Z,100133.06
2022-08-02T15:47:22.404Z,100134.09
2022-08-02T15:57:27.844Z,100136.31
2022-08-02T16:07:29.536Z,100152.75
2022-08-02T16:17:53.818Z,100145.69
2022-08-02T16:28:06.816Z,100158.44
2022-08-02T16:38:09.658Z,100159.75
2022-08-02T16:48:11.290Z,100152.75
2022-08-02T16:58:14.350Z,100161.00
2022-08-02T17:08:18.014Z,100157.38
2022-08-02T17:18:20.129Z,100172.34
2022-08-02T17:28:31.458Z,100180.28
2022-08-02T17:38:35.202Z,100177.38
2022-08-02T17:49:12.595Z,100179.31
2022-08-02T17:59:22.373Z,100194.56
2022-08-02T18:09:34.625Z,100211.88
2022-08-02T18:19:53.880Z,100225.50
2022-08-02T18:30:00.450Z,100235.00
2022-08-02T18:40:09.228Z,100232.81
2022-08-02T18:50:11.761Z,100233.50
2022-08-02T19:00:14.429Z,100247.78
2022-08-02T19:10:16.405Z,100260.34
2022-08-02T19:30:43.177Z,100263.28
2022-08-02T19:40:50.045Z,100270.94
2022-08-02T19:50:56.202Z,100271.13
2022-08-02T20:01:01.188Z,100265.47
2022-08-02T20:11:03.452Z,100260.75
2022-08-02T20:21:06.465Z,100270.69
2022-08-02T20:31:30.034Z,100291.09
2022-08-02T20:41:37.194Z,100296.50
2022-08-02T20:51:49.128Z,100294.94
2022-08-02T21:01:57.203Z,100286.03
2022-08-02T21:11:59.497Z,100280.31
2022-08-02T21:22:01.522Z,100283.72
2022-08-02T21:32:04.845Z,100283.13
2022-08-02T21:42:06.950Z,100278.44
2022-08-02T21:52:11.423Z,100287.91
2022-08-02T22:02:14.958Z,100278.91
2022-08-02T22:12:19.193Z,100290.53
2022-08-02T22:22:28.322Z,100297.09
2022-08-02T22:32:54.094Z,100292.03
2022-08-02T22:42:55.740Z,100299.75
2022-08-02T22:52:59.609Z,100308.97
2022-08-02T22:59:10.150Z,100264.34
2022-08-02T23:03:06.661Z,100317.34
2022-08-02T23:13:08.643Z,100298.13
2022-08-02T23:23:11.754Z,100324.31
2022-08-02T23:33:16.844Z,100307.31
2022-08-02T23:43:18.870Z,100312.03
2022-08-02T23:53:20.614Z,100300.53
