createdAt,value
2023-04-21T00:01:54.791Z,7.87
2023-04-21T00:04:22.622Z,5.18
2023-04-21T00:07:01.527Z,5.97
2023-04-21T00:09:32.624Z,4.35
2023-04-21T00:12:00.126Z,4.85
2023-04-21T00:14:28.805Z,5.05
2023-04-21T00:16:56.949Z,6.10
2023-04-21T00:19:25.867Z,5.87
2023-04-21T00:21:53.285Z,4.55
2023-04-21T00:24:24.224Z,5.50
2023-04-21T00:26:52.171Z,5.93
2023-04-21T00:29:23.165Z,4.28
2023-04-21T00:31:51.285Z,5.78
2023-04-21T00:34:24.577Z,5.30
2023-04-21T00:39:22.521Z,5.90
2023-04-21T00:41:50.448Z,4.37
2023-04-21T00:44:18.943Z,4.62
2023-04-21T00:46:52.292Z,4.12
2023-04-21T00:49:26.146Z,6.28
2023-04-21T00:51:57.494Z,4.90
2023-04-21T00:54:26.590Z,5.05
2023-04-21T00:56:59.774Z,4.00
2023-04-21T00:59:28.817Z,3.47
2023-04-21T01:01:56.390Z,5.28
2023-04-21T01:04:26.695Z,4.78
2023-04-21T01:06:54.828Z,5.78
2023-04-21T01:09:23.245Z,5.15
2023-04-21T01:12:12.410Z,3.85
2023-04-21T01:14:41.704Z,4.30
2023-04-21T01:17:09.433Z,3.50
2023-04-21T01:19:42.149Z,5.03
2023-04-21T01:22:11.254Z,4.80
2023-04-21T01:24:44.201Z,3.87
2023-04-21T01:27:14.548Z,4.53
2023-04-21T01:29:47.414Z,3.45
2023-04-21T01:32:28.047Z,3.37
2023-04-21T01:34:59.273Z,4.28
2023-04-21T01:37:32.972Z,3.55
2023-04-21T01:40:04.157Z,3.67
2023-04-21T01:42:37.171Z,6.50
2023-04-21T01:45:05.883Z,4.25
2023-04-21T01:47:35.282Z,4.00
2023-04-21T01:50:03.052Z,3.67
2023-04-21T01:52:33.513Z,4.20
2023-04-21T01:55:04.392Z,5.37
2023-04-21T01:57:31.792Z,3.90
2023-04-21T01:59:59.419Z,4.65
2023-04-21T02:02:32.460Z,4.60
2023-04-21T02:07:38.872Z,4.10
2023-04-21T02:10:10.459Z,4.75
2023-04-21T02:12:41.396Z,4.18
2023-04-21T02:15:18.682Z,4.20
2023-04-21T02:17:46.202Z,4.00
2023-04-21T02:20:15.948Z,3.33
2023-04-21T02:22:43.539Z,4.62
2023-04-21T02:25:13.931Z,3.67
2023-04-21T02:27:51.866Z,4.15
2023-04-21T02:30:22.557Z,3.50
2023-04-21T02:32:57.444Z,4.10
2023-04-21T02:35:28.588Z,5.15
2023-04-21T02:37:56.242Z,4.07
2023-04-21T02:40:24.586Z,5.75
2023-04-21T02:42:52.258Z,3.87
2023-04-21T02:45:22.918Z,3.97
2023-04-21T02:47:50.842Z,3.72
2023-04-21T02:50:21.809Z,3.30
2023-04-21T02:52:56.191Z,5.18
2023-04-21T02:55:26.806Z,4.50
2023-04-21T02:57:59.527Z,3.55
2023-04-21T03:00:27.353Z,3.65
2023-04-21T03:02:59.071Z,3.35
2023-04-21T03:05:30.085Z,4.07
2023-04-21T03:08:00.550Z,3.33
2023-04-21T03:10:28.448Z,3.97
2023-04-21T03:12:55.960Z,4.82
2023-04-21T03:15:23.516Z,2.95
2023-04-21T03:17:53.318Z,3.15
2023-04-21T03:20:21.073Z,3.65
2023-04-21T03:22:56.046Z,3.22
2023-04-21T03:25:23.926Z,3.72
2023-04-21T03:28:02.836Z,3.10
2023-04-21T03:30:30.940Z,4.45
2023-04-21T03:32:58.539Z,3.70
2023-04-21T03:35:28.878Z,3.80
2023-04-21T03:38:01.289Z,3.12
2023-04-21T03:40:33.229Z,3.75
2023-04-21T03:43:06.799Z,3.60
2023-04-21T03:45:39.280Z,4.78
2023-04-21T03:48:12.980Z,4.57
2023-04-21T03:50:40.702Z,2.97
2023-04-21T03:53:14.034Z,4.20
2023-04-21T03:55:43.367Z,3.58
2023-04-21T03:58:12.548Z,4.95
2023-04-21T04:00:41.915Z,4.20
2023-04-21T04:03:11.964Z,3.53
2023-04-21T04:05:43.314Z,4.80
2023-04-21T04:08:10.987Z,4.12
2023-04-21T04:10:38.577Z,2.97
2023-04-21T04:13:06.118Z,4.37
2023-04-21T04:15:40.305Z,3.65
2023-04-21T04:18:11.241Z,2.78
2023-04-21T04:20:39.354Z,3.08
2023-04-21T04:23:07.296Z,4.95
2023-04-21T04:25:39.855Z,3.72
2023-04-21T04:28:07.697Z,3.83
2023-04-21T04:30:37.326Z,4.57
2023-04-21T04:33:07.007Z,3.37
2023-04-21T04:35:34.753Z,3.30
2023-04-21T04:38:08.613Z,4.00
2023-04-21T04:40:42.277Z,7.75
2023-04-21T04:43:11.867Z,6.85
2023-04-21T04:45:45.621Z,5.90
2023-04-21T04:48:16.166Z,6.40
2023-04-21T04:50:46.666Z,8.85
2023-04-21T04:53:18.452Z,9.85
2023-04-21T04:55:49.440Z,8.80
2023-04-21T04:58:20.152Z,7.40
2023-04-21T05:00:49.238Z,8.18
2023-04-21T05:03:25.628Z,8.77
2023-04-21T05:05:52.971Z,9.18
2023-04-21T05:08:26.467Z,7.87
2023-04-21T05:10:58.346Z,7.03
2023-04-21T05:13:28.162Z,7.30
2023-04-21T05:15:59.940Z,6.20
2023-04-21T05:18:30.238Z,9.52
2023-04-21T05:21:07.475Z,8.52
2023-04-21T05:23:41.589Z,7.72
2023-04-21T05:26:18.372Z,6.90
2023-04-21T05:28:52.912Z,8.30
2023-04-21T05:31:21.168Z,7.78
2023-04-21T05:33:49.099Z,5.60
2023-04-21T05:36:22.740Z,5.15
2023-04-21T05:38:50.034Z,4.28
2023-04-21T05:41:20.774Z,5.93
2023-04-21T05:43:51.191Z,7.10
2023-04-21T05:46:21.001Z,7.30
2023-04-21T05:48:55.323Z,4.40
2023-04-21T05:51:24.183Z,5.25
2023-04-21T05:53:52.075Z,8.73
2023-04-21T05:56:26.683Z,8.68
2023-04-21T05:59:03.540Z,6.82
2023-04-21T06:01:31.099Z,6.85
2023-04-21T06:04:04.980Z,7.62
2023-04-21T06:06:36.812Z,5.00
2023-04-21T06:09:12.632Z,5.60
2023-04-21T06:11:47.924Z,5.18
2023-04-21T06:14:21.301Z,7.57
2023-04-21T06:16:50.119Z,4.62
2023-04-21T06:19:20.023Z,5.28
2023-04-21T06:21:47.871Z,7.32
2023-04-21T06:24:15.388Z,5.87
2023-04-21T06:26:51.566Z,9.90
2023-04-21T06:29:25.546Z,4.95
2023-04-21T06:31:52.963Z,6.15
2023-04-21T06:34:26.574Z,8.38
2023-04-21T06:37:00.145Z,8.30
2023-04-21T06:39:33.451Z,8.38
2023-04-21T06:42:07.227Z,7.47
2023-04-21T06:44:40.184Z,16.90
2023-04-21T06:47:14.043Z,11.12
2023-04-21T06:49:45.014Z,28.83
2023-04-21T06:52:19.970Z,8.70
2023-04-21T06:54:55.290Z,7.28
2023-04-21T06:57:25.047Z,12.15
2023-04-21T06:59:59.514Z,34.10
2023-04-21T07:02:32.923Z,18.42
2023-04-21T07:05:09.043Z,20.48
2023-04-21T07:07:46.050Z,16.42
2023-04-21T07:10:17.368Z,15.32
2023-04-21T07:12:47.275Z,23.70
2023-04-21T07:15:17.197Z,14.52
2023-04-21T07:17:47.264Z,9.05
2023-04-21T07:20:23.912Z,10.30
2023-04-21T07:23:00.957Z,13.80
2023-04-21T07:25:39.034Z,8.93
2023-04-21T07:28:06.355Z,16.67
2023-04-21T07:30:33.925Z,13.43
2023-04-21T07:33:10.204Z,9.35
2023-04-21T07:35:43.764Z,15.93
2023-04-21T07:38:11.225Z,12.43
2023-04-21T07:40:42.769Z,9.35
2023-04-21T07:43:15.775Z,8.32
2023-04-21T07:45:46.441Z,14.52
2023-04-21T07:48:17.785Z,11.75
2023-04-21T07:50:51.426Z,20.52
2023-04-21T07:53:20.304Z,12.15
2023-04-21T07:55:56.435Z,9.20
2023-04-21T07:58:31.687Z,9.65
2023-04-21T08:01:07.938Z,10.35
2023-04-21T08:03:39.948Z,7.18
2023-04-21T08:06:17.903Z,6.82
2023-04-21T08:08:52.207Z,8.82
2023-04-21T08:11:24.601Z,7.47
2023-04-21T08:13:57.898Z,7.03
2023-04-21T08:16:27.626Z,15.40
2023-04-21T08:19:01.703Z,8.65
2023-04-21T08:21:38.199Z,9.52
2023-04-21T08:24:09.361Z,12.37
2023-04-21T08:26:38.946Z,10.73
2023-04-21T08:29:12.802Z,19.58
2023-04-21T08:31:40.032Z,7.03
2023-04-21T08:34:10.618Z,9.05
2023-04-21T08:36:47.818Z,7.82
2023-04-21T08:39:24.589Z,10.90
2023-04-21T08:41:57.363Z,6.95
2023-04-21T08:44:27.723Z,6.87
2023-04-21T08:47:03.132Z,6.78
2023-04-21T08:49:33.993Z,15.02
2023-04-21T08:52:12.660Z,7.65
2023-04-21T08:54:46.433Z,10.73
2023-04-21T08:57:16.493Z,9.98
2023-04-21T08:59:46.471Z,11.32
2023-04-21T09:02:19.688Z,5.05
2023-04-21T09:04:54.759Z,5.57
2023-04-21T09:07:33.297Z,5.03
2023-04-21T09:10:07.323Z,6.95
2023-04-21T09:12:43.408Z,4.20
2023-04-21T09:15:11.376Z,8.30
2023-04-21T09:17:46.602Z,6.75
2023-04-21T09:20:19.604Z,7.35
2023-04-21T09:25:26.309Z,7.62
2023-04-21T09:27:56.989Z,6.70
2023-04-21T09:30:32.416Z,6.45
2023-04-21T09:33:13.340Z,4.68
2023-04-21T09:35:58.652Z,6.87
2023-04-21T09:38:28.631Z,3.75
2023-04-21T09:41:07.650Z,7.78
2023-04-21T09:43:40.230Z,9.10
2023-04-21T09:46:14.595Z,5.28
2023-04-21T09:48:50.027Z,6.07
2023-04-21T09:51:42.702Z,4.45
2023-04-21T09:54:29.713Z,4.12
2023-04-21T09:57:13.624Z,6.15
2023-04-21T09:59:54.971Z,4.62
2023-04-21T10:02:26.497Z,7.53
2023-04-21T10:04:54.597Z,4.75
2023-04-21T10:07:22.426Z,6.28
2023-04-21T10:10:08.920Z,4.28
2023-04-21T10:12:36.722Z,7.53
2023-04-21T10:15:35.607Z,4.65
2023-04-21T10:18:17.876Z,4.65
2023-04-21T10:21:00.121Z,5.25
2023-04-21T10:23:38.681Z,7.43
2023-04-21T10:26:19.932Z,3.67
2023-04-21T10:28:58.984Z,5.07
2023-04-21T10:31:41.054Z,5.10
2023-04-21T10:34:11.447Z,4.47
2023-04-21T10:36:53.353Z,3.12
2023-04-21T10:39:52.376Z,2.85
2023-04-21T10:42:25.064Z,4.00
2023-04-21T10:45:02.807Z,5.72
2023-04-21T10:47:50.050Z,4.35
2023-04-21T10:50:44.248Z,6.32
2023-04-21T10:53:29.118Z,3.35
2023-04-21T10:56:05.367Z,8.00
2023-04-21T10:58:41.474Z,5.03
2023-04-21T11:01:11.185Z,5.97
2023-04-21T11:03:42.102Z,3.50
2023-04-21T11:06:21.218Z,4.07
2023-04-21T11:09:03.832Z,7.10
2023-04-21T11:11:38.400Z,4.10
2023-04-21T11:14:08.840Z,4.05
2023-04-21T11:16:45.399Z,4.40
2023-04-21T11:19:23.458Z,4.97
2023-04-21T11:22:00.307Z,4.45
2023-04-21T11:24:34.866Z,3.67
2023-04-21T11:27:11.822Z,5.62
2023-04-21T11:29:45.619Z,3.05
2023-04-21T11:32:19.726Z,7.75
2023-04-21T11:34:53.591Z,3.47
2023-04-21T11:37:34.234Z,2.75
2023-04-21T11:40:17.042Z,2.72
2023-04-21T11:42:50.643Z,3.65
2023-04-21T11:45:23.283Z,4.55
2023-04-21T11:48:19.605Z,2.00
2023-04-21T11:50:53.965Z,4.93
2023-04-21T11:53:32.863Z,2.70
2023-04-21T11:56:03.220Z,4.75
2023-04-21T11:58:36.680Z,6.20
2023-04-21T12:01:09.847Z,3.20
2023-04-21T12:03:53.346Z,3.85
2023-04-21T12:06:27.055Z,5.70
2023-04-21T12:09:04.112Z,3.42
2023-04-21T12:11:36.035Z,4.00
2023-04-21T12:14:11.946Z,6.28
2023-04-21T12:16:46.081Z,4.37
2023-04-21T12:19:35.030Z,4.82
2023-04-21T12:22:03.447Z,3.08
2023-04-21T12:24:31.052Z,4.43
2023-04-21T12:27:01.790Z,5.28
2023-04-21T12:29:33.671Z,7.37
2023-04-21T12:32:08.587Z,6.62
2023-04-21T12:34:45.257Z,2.50
2023-04-21T12:37:19.449Z,5.43
2023-04-21T12:39:50.662Z,4.75
2023-04-21T12:42:27.487Z,4.80
2023-04-21T12:45:03.956Z,3.45
2023-04-21T12:47:46.243Z,4.82
2023-04-21T12:50:24.777Z,4.95
2023-04-21T12:52:54.768Z,4.20
2023-04-21T12:55:27.993Z,6.68
2023-04-21T12:58:01.902Z,4.05
2023-04-21T13:00:39.433Z,3.55
2023-04-21T13:03:11.708Z,6.00
2023-04-21T13:05:42.159Z,3.28
2023-04-21T13:08:13.895Z,2.60
2023-04-21T13:10:47.034Z,4.72
2023-04-21T13:13:20.214Z,5.97
2023-04-21T13:15:47.218Z,4.20
2023-04-21T13:18:22.876Z,12.20
2023-04-21T13:20:50.420Z,3.70
2023-04-21T13:23:23.313Z,4.47
2023-04-21T13:25:57.360Z,6.57
2023-04-21T13:28:30.202Z,8.15
2023-04-21T13:31:06.709Z,7.12
2023-04-21T13:33:51.652Z,3.62
2023-04-21T13:36:27.016Z,4.32
2023-04-21T13:39:05.817Z,8.00
2023-04-21T13:41:39.511Z,5.05
2023-04-21T13:44:10.452Z,10.73
2023-04-21T13:46:44.259Z,9.15
2023-04-21T13:49:19.390Z,7.65
2023-04-21T13:51:52.826Z,5.90
2023-04-21T13:54:32.710Z,4.47
2023-04-21T13:57:05.898Z,13.30
2023-04-21T14:02:16.741Z,7.50
2023-04-21T14:04:53.211Z,6.45
2023-04-21T14:07:21.670Z,7.07
2023-04-21T14:09:53.954Z,12.93
2023-04-21T14:12:27.979Z,4.20
2023-04-21T14:14:55.062Z,7.95
2023-04-21T14:17:22.960Z,6.65
2023-04-21T14:19:55.199Z,7.50
2023-04-21T14:22:25.323Z,5.15
2023-04-21T14:24:58.916Z,4.00
2023-04-21T14:27:30.079Z,5.43
2023-04-21T14:30:06.060Z,7.90
2023-04-21T14:32:35.757Z,5.25
2023-04-21T14:35:09.262Z,5.87
2023-04-21T14:37:39.596Z,8.68
2023-04-21T14:40:14.503Z,5.00
2023-04-21T14:42:53.531Z,6.50
2023-04-21T14:45:26.714Z,6.45
2023-04-21T14:47:57.277Z,4.20
2023-04-21T14:50:26.989Z,7.82
2023-04-21T14:53:00.274Z,10.35
2023-04-21T14:55:30.721Z,8.30
2023-04-21T14:58:01.324Z,7.72
2023-04-21T15:00:33.851Z,7.32
2023-04-21T15:03:02.291Z,9.32
2023-04-21T15:05:29.528Z,13.80
2023-04-21T15:08:05.802Z,10.98
2023-04-21T15:10:41.777Z,10.02
2023-04-21T15:13:17.663Z,8.95
2023-04-21T15:15:48.121Z,6.53
2023-04-21T15:18:15.179Z,9.50
2023-04-21T15:20:45.898Z,8.45
2023-04-21T15:23:15.323Z,9.27
2023-04-21T15:25:43.008Z,6.75
2023-04-21T15:28:15.191Z,6.10
2023-04-21T15:30:48.760Z,8.33
2023-04-21T15:33:20.465Z,7.57
2023-04-21T15:35:54.206Z,9.52
2023-04-21T15:38:23.961Z,9.80
2023-04-21T15:41:00.576Z,12.73
2023-04-21T15:43:36.016Z,7.57
2023-04-21T15:46:09.010Z,5.87
2023-04-21T15:51:24.321Z,5.82
2023-04-21T15:54:00.837Z,10.70
2023-04-21T15:56:34.988Z,6.62
2023-04-21T15:59:07.787Z,4.60
2023-04-21T16:01:38.174Z,5.82
2023-04-21T16:04:11.463Z,6.07
2023-04-21T16:06:43.922Z,10.15
2023-04-21T16:09:17.777Z,8.20
2023-04-21T16:11:59.345Z,8.13
2023-04-21T16:14:39.273Z,16.20
2023-04-21T16:17:25.608Z,9.50
2023-04-21T16:19:56.182Z,13.10
2023-04-21T16:22:29.777Z,11.07
2023-04-21T16:25:04.883Z,9.50
2023-04-21T16:27:35.045Z,10.43
2023-04-21T16:30:08.900Z,7.87
2023-04-21T16:32:44.806Z,10.13
2023-04-21T16:35:21.129Z,11.85
2023-04-21T16:38:04.796Z,7.50
2023-04-21T16:40:35.967Z,7.43
2023-04-21T16:43:06.606Z,14.77
2023-04-21T16:45:36.876Z,10.52
2023-04-21T16:48:07.008Z,7.97
2023-04-21T16:50:38.106Z,7.95
2023-04-21T16:53:05.050Z,10.18
2023-04-21T16:55:31.943Z,16.73
2023-04-21T16:58:05.338Z,7.18
2023-04-21T17:00:38.493Z,10.70
2023-04-21T17:03:11.497Z,15.73
2023-04-21T17:08:11.577Z,8.90
2023-04-21T17:10:39.772Z,16.02
2023-04-21T17:13:09.980Z,9.13
2023-04-21T17:15:40.839Z,9.88
2023-04-21T17:18:12.369Z,10.85
2023-04-21T17:20:46.734Z,15.75
2023-04-21T17:23:16.877Z,9.65
2023-04-21T17:25:47.207Z,10.95
2023-04-21T17:28:14.470Z,21.17
2023-04-21T17:30:44.912Z,11.70
2023-04-21T17:33:17.032Z,11.88
2023-04-21T17:35:59.889Z,18.05
2023-04-21T17:38:30.532Z,13.25
2023-04-21T17:41:00.434Z,13.85
2023-04-21T17:43:37.090Z,15.57
2023-04-21T17:46:07.328Z,32.30
2023-04-21T17:48:38.837Z,17.70
2023-04-21T17:51:09.230Z,6.45
2023-04-21T17:53:39.723Z,13.13
2023-04-21T17:56:10.951Z,11.95
2023-04-21T17:58:41.577Z,14.57
2023-04-21T18:01:17.695Z,9.52
2023-04-21T18:03:53.819Z,10.98
2023-04-21T18:06:24.957Z,17.85
2023-04-21T18:08:52.297Z,10.88
2023-04-21T18:11:20.450Z,6.30
2023-04-21T18:13:51.120Z,15.88
2023-04-21T18:16:19.961Z,16.55
2023-04-21T18:18:51.128Z,7.12
2023-04-21T18:21:18.753Z,11.48
2023-04-21T18:23:51.886Z,15.18
2023-04-21T18:28:47.315Z,8.52
2023-04-21T18:31:17.897Z,12.55
2023-04-21T18:33:46.879Z,10.70
2023-04-21T18:36:18.354Z,16.75
2023-04-21T18:38:49.752Z,8.50
2023-04-21T18:41:24.106Z,9.02
2023-04-21T18:43:56.671Z,7.10
2023-04-21T18:46:25.017Z,10.57
2023-04-21T18:48:58.788Z,12.20
2023-04-21T18:51:27.751Z,10.68
2023-04-21T18:53:55.525Z,12.40
2023-04-21T18:56:26.782Z,12.40
2023-04-21T18:58:57.556Z,14.65
2023-04-21T19:01:44.256Z,15.38
2023-04-21T19:04:18.193Z,10.40
2023-04-21T19:06:49.471Z,15.85
2023-04-21T19:09:24.384Z,16.12
2023-04-21T19:12:04.536Z,13.23
2023-04-21T19:14:46.464Z,14.10
2023-04-21T19:17:24.010Z,10.30
2023-04-21T19:20:02.042Z,11.43
2023-04-21T19:22:33.393Z,12.30
2023-04-21T19:25:07.012Z,11.90
2023-04-21T19:27:47.599Z,9.75
2023-04-21T19:30:18.821Z,15.73
2023-04-21T19:32:48.472Z,9.40
2023-04-21T19:35:18.122Z,9.48
2023-04-21T19:37:51.976Z,11.40
2023-04-21T19:40:29.918Z,8.80
2023-04-21T19:42:59.819Z,10.15
2023-04-21T19:45:40.008Z,8.23
2023-04-21T19:48:08.609Z,10.00
2023-04-21T19:50:41.375Z,13.35
2023-04-21T19:53:19.970Z,11.70
2023-04-21T19:55:50.465Z,10.85
2023-04-21T19:58:38.912Z,10.40
2023-04-21T20:01:15.514Z,8.07
2023-04-21T20:03:48.826Z,6.72
2023-04-21T20:06:25.051Z,7.25
2023-04-21T20:08:52.719Z,9.77
2023-04-21T20:11:27.472Z,10.50
2023-04-21T20:14:03.824Z,9.07
2023-04-21T20:16:44.108Z,10.23
2023-04-21T20:19:26.212Z,6.93
2023-04-21T20:21:56.765Z,7.50
2023-04-21T20:24:24.562Z,10.80
2023-04-21T20:26:52.736Z,5.35
2023-04-21T20:29:23.509Z,4.93
2023-04-21T20:31:57.914Z,9.23
2023-04-21T20:34:30.640Z,7.50
2023-04-21T20:36:58.946Z,4.82
2023-04-21T20:39:35.932Z,8.30
2023-04-21T20:42:13.037Z,4.72
2023-04-21T20:44:49.853Z,5.57
2023-04-21T20:47:18.558Z,4.12
2023-04-21T20:49:54.480Z,6.70
2023-04-21T20:52:26.091Z,5.40
2023-04-21T20:54:59.859Z,5.10
2023-04-21T20:57:34.030Z,4.43
2023-04-21T21:00:04.820Z,7.95
2023-04-21T21:02:34.674Z,4.80
2023-04-21T21:05:08.149Z,5.07
2023-04-21T21:07:42.338Z,7.40
2023-04-21T21:10:19.591Z,4.90
2023-04-21T21:12:53.740Z,4.62
2023-04-21T21:15:26.126Z,8.55
2023-04-21T21:17:57.296Z,6.47
2023-04-21T21:20:31.045Z,8.68
2023-04-21T21:23:04.555Z,8.27
2023-04-21T21:25:38.110Z,3.45
2023-04-21T21:28:09.351Z,5.72
2023-04-21T21:30:39.903Z,4.95
2023-04-21T21:33:10.450Z,4.07
2023-04-21T21:35:44.187Z,7.85
2023-04-21T21:38:17.921Z,6.07
2023-04-21T21:40:54.537Z,5.60
2023-04-21T21:43:27.101Z,5.30
2023-04-21T21:45:57.636Z,7.43
2023-04-21T21:48:28.972Z,4.90
2023-04-21T21:51:03.752Z,3.92
2023-04-21T21:53:36.880Z,7.72
2023-04-21T21:56:14.103Z,4.78
2023-04-21T21:58:47.840Z,4.65
2023-04-21T22:01:18.883Z,8.77
2023-04-21T22:03:47.463Z,5.45
2023-04-21T22:06:19.555Z,4.32
2023-04-21T22:08:59.522Z,4.12
2023-04-21T22:11:33.500Z,5.70
2023-04-21T22:14:21.744Z,4.85
2023-04-21T22:16:51.927Z,4.93
2023-04-21T22:19:24.354Z,6.07
2023-04-21T22:21:52.368Z,4.22
2023-04-21T22:24:27.859Z,4.05
2023-04-21T22:27:06.708Z,4.40
2023-04-21T22:29:42.844Z,5.30
2023-04-21T22:32:15.057Z,4.68
2023-04-21T22:34:51.969Z,4.32
2023-04-21T22:37:23.619Z,3.62
2023-04-21T22:40:01.225Z,3.70
2023-04-21T22:42:30.304Z,3.97
2023-04-21T22:45:00.912Z,5.60
2023-04-21T22:47:34.870Z,5.55
2023-04-21T22:50:08.867Z,3.90
2023-04-21T22:52:41.883Z,3.62
2023-04-21T22:57:49.251Z,4.10
2023-04-21T23:00:26.354Z,3.12
2023-04-21T23:02:57.319Z,4.43
2023-04-21T23:05:30.807Z,5.12
2023-04-21T23:08:05.092Z,5.57
2023-04-21T23:10:38.466Z,5.10
2023-04-21T23:13:06.687Z,3.60
2023-04-21T23:15:40.693Z,4.28
2023-04-21T23:18:13.078Z,5.55
2023-04-21T23:20:43.136Z,3.30
2023-04-21T23:23:17.601Z,4.43
2023-04-21T23:25:50.948Z,4.57
2023-04-21T23:28:26.704Z,5.03
2023-04-21T23:31:02.024Z,4.12
2023-04-21T23:33:38.130Z,3.85
2023-04-21T23:36:18.387Z,4.18
2023-04-21T23:38:48.537Z,3.65
2023-04-21T23:41:20.210Z,4.65
2023-04-21T23:43:52.622Z,5.12
2023-04-21T23:46:26.067Z,3.70
2023-04-21T23:48:59.472Z,3.08
2023-04-21T23:51:27.051Z,4.40
2023-04-21T23:53:58.297Z,4.00
2023-04-21T23:56:28.938Z,4.18
2023-04-21T23:58:58.376Z,3.85
