createdAt,value
2022-12-27T00:03:02.321Z,65.22
2022-12-27T00:05:52.783Z,65.01
2022-12-27T00:08:26.120Z,65.02
2022-12-27T00:11:07.823Z,65.36
2022-12-27T00:14:17.301Z,65.39
2022-12-27T00:21:42.481Z,65.68
2022-12-27T00:24:25.706Z,65.25
2022-12-27T00:30:16.789Z,65.54
2022-12-27T00:32:56.599Z,65.81
2022-12-27T00:35:24.778Z,66.01
2022-12-27T00:38:00.446Z,65.72
2022-12-27T00:41:13.595Z,65.76
2022-12-27T00:43:48.901Z,66.16
2022-12-27T00:46:27.220Z,65.76
2022-12-27T00:48:58.790Z,66.35
2022-12-27T00:51:27.085Z,65.71
2022-12-27T00:53:57.886Z,65.76
2022-12-27T00:56:40.355Z,66.04
2022-12-27T00:59:16.103Z,66.07
2022-12-27T01:01:49.067Z,65.62
2022-12-27T01:04:19.211Z,65.98
2022-12-27T01:07:38.162Z,65.84
2022-12-27T01:10:16.627Z,66.41
2022-12-27T01:12:56.554Z,66.22
2022-12-27T01:15:29.730Z,65.79
2022-12-27T01:18:03.145Z,66.03
2022-12-27T01:20:38.069Z,66.46
2022-12-27T01:23:37.232Z,66.08
2022-12-27T01:26:25.044Z,66.26
2022-12-27T01:29:06.281Z,66.02
2022-12-27T01:32:02.640Z,66.16
2022-12-27T01:34:40.294Z,65.87
2022-12-27T01:37:08.267Z,65.99
2022-12-27T01:39:55.240Z,65.85
2022-12-27T01:42:48.617Z,66.01
2022-12-27T01:45:35.463Z,66.07
2022-12-27T01:48:31.924Z,66.31
2022-12-27T01:51:10.301Z,66.07
2022-12-27T01:54:04.060Z,66.24
2022-12-27T01:56:53.688Z,66.26
2022-12-27T01:59:24.160Z,66.43
2022-12-27T02:01:55.279Z,66.12
2022-12-27T02:09:29.799Z,66.23
2022-12-27T02:12:50.614Z,66.34
2022-12-27T02:19:54.568Z,65.72
2022-12-27T02:27:28.285Z,65.38
2022-12-27T02:30:21.575Z,65.87
2022-12-27T02:33:29.575Z,65.69
2022-12-27T02:36:35.877Z,65.95
2022-12-27T02:41:32.724Z,65.78
2022-12-27T02:48:48.090Z,65.38
2022-12-27T03:10:12.423Z,65.90
2022-12-27T03:43:07.104Z,65.51
2022-12-27T03:51:38.001Z,65.79
2022-12-27T04:03:47.453Z,66.18
2022-12-27T04:17:25.527Z,66.32
2022-12-27T04:20:40.356Z,65.74
2022-12-27T04:28:10.221Z,66.31
2022-12-27T04:31:57.900Z,65.54
2022-12-27T04:34:44.998Z,65.91
2022-12-27T04:37:43.976Z,66.41
2022-12-27T04:42:00.585Z,66.59
2022-12-27T04:44:56.730Z,66.11
2022-12-27T04:47:45.985Z,66.57
2022-12-27T04:50:49.182Z,66.00
2022-12-27T04:53:40.897Z,66.57
2022-12-27T04:56:07.979Z,66.38
2022-12-27T04:58:35.452Z,66.11
2022-12-27T05:01:23.735Z,66.39
2022-12-27T05:03:53.760Z,66.78
2022-12-27T05:06:21.655Z,67.09
2022-12-27T05:09:07.775Z,66.73
2022-12-27T05:11:53.312Z,67.19
2022-12-27T05:14:22.173Z,66.68
2022-12-27T05:16:50.924Z,66.45
2022-12-27T05:19:18.034Z,66.21
2022-12-27T05:22:11.948Z,66.85
2022-12-27T05:25:00.767Z,66.46
2022-12-27T05:27:31.715Z,66.84
2022-12-27T05:29:58.989Z,66.48
2022-12-27T05:32:25.961Z,66.89
2022-12-27T05:34:52.921Z,66.98
2022-12-27T05:37:19.865Z,67.17
2022-12-27T05:39:50.436Z,66.44
2022-12-27T05:42:17.579Z,66.70
2022-12-27T05:44:47.287Z,66.90
2022-12-27T05:47:14.392Z,66.70
2022-12-27T05:49:41.731Z,66.90
2022-12-27T05:52:11.414Z,66.72
2022-12-27T05:54:51.005Z,66.77
2022-12-27T05:57:20.163Z,66.67
2022-12-27T05:59:47.171Z,67.02
2022-12-27T06:02:14.636Z,67.28
2022-12-27T06:04:41.765Z,67.04
2022-12-27T06:07:17.473Z,66.76
2022-12-27T06:12:17.234Z,66.67
2022-12-27T06:16:00.207Z,66.92
2022-12-27T06:19:38.566Z,66.69
2022-12-27T06:29:48.664Z,66.71
2022-12-27T06:33:51.003Z,66.92
2022-12-27T06:37:48.221Z,66.71
2022-12-27T06:45:02.685Z,66.73
2022-12-27T06:51:26.973Z,66.83
2022-12-27T06:53:54.452Z,66.87
2022-12-27T06:56:23.633Z,66.80
2022-12-27T07:02:01.224Z,67.10
2022-12-27T07:04:29.291Z,66.62
2022-12-27T07:07:24.259Z,67.46
2022-12-27T07:10:08.018Z,67.38
2022-12-27T07:12:36.993Z,67.42
2022-12-27T07:15:07.295Z,67.26
2022-12-27T07:17:41.221Z,67.43
2022-12-27T07:20:37.594Z,67.31
2022-12-27T07:26:15.604Z,66.97
2022-12-27T07:28:43.977Z,67.32
2022-12-27T07:31:23.344Z,67.66
2022-12-27T07:34:05.756Z,67.50
2022-12-27T07:36:58.862Z,67.15
2022-12-27T07:39:29.411Z,67.14
2022-12-27T07:41:56.734Z,67.65
2022-12-27T07:44:29.748Z,67.46
2022-12-27T07:47:40.509Z,67.40
2022-12-27T07:50:45.924Z,66.94
2022-12-27T07:53:39.998Z,67.04
2022-12-27T07:56:45.701Z,67.22
2022-12-27T07:59:25.641Z,67.08
2022-12-27T08:02:07.604Z,67.23
2022-12-27T08:05:05.651Z,67.02
2022-12-27T08:08:27.615Z,67.29
2022-12-27T08:11:07.078Z,67.46
2022-12-27T08:13:42.521Z,67.87
2022-12-27T08:16:42.878Z,66.97
2022-12-27T08:20:08.389Z,67.41
2022-12-27T08:22:49.955Z,67.72
2022-12-27T08:25:23.713Z,67.75
2022-12-27T08:28:20.041Z,67.63
2022-12-27T08:31:10.092Z,67.13
2022-12-27T08:34:10.181Z,67.65
2022-12-27T08:37:31.900Z,67.54
2022-12-27T08:40:18.672Z,67.59
2022-12-27T08:43:25.125Z,67.52
2022-12-27T08:46:08.827Z,67.46
2022-12-27T08:58:45.042Z,67.52
2022-12-27T09:01:48.441Z,67.12
2022-12-27T09:04:38.713Z,67.30
2022-12-27T09:07:52.724Z,67.04
2022-12-27T09:10:25.369Z,66.96
2022-12-27T09:13:18.773Z,67.56
2022-12-27T09:15:47.579Z,67.56
2022-12-27T09:18:41.446Z,67.50
2022-12-27T09:21:14.890Z,67.40
2022-12-27T09:23:47.469Z,67.34
2022-12-27T09:26:38.124Z,67.39
2022-12-27T09:29:27.511Z,67.37
2022-12-27T09:32:01.206Z,67.50
2022-12-27T09:34:28.432Z,67.84
2022-12-27T09:36:55.479Z,67.64
2022-12-27T09:39:22.455Z,67.35
2022-12-27T09:45:13.148Z,67.26
2022-12-27T09:47:58.733Z,67.64
2022-12-27T09:50:43.525Z,67.70
2022-12-27T09:53:20.645Z,67.58
2022-12-27T09:55:59.588Z,67.46
2022-12-27T09:58:52.904Z,67.71
2022-12-27T10:01:30.714Z,67.90
2022-12-27T10:07:58.383Z,67.26
2022-12-27T10:14:31.572Z,67.79
2022-12-27T10:17:53.144Z,67.60
2022-12-27T10:21:07.093Z,67.82
2022-12-27T10:23:42.095Z,67.78
2022-12-27T10:26:22.738Z,67.66
2022-12-27T10:29:27.293Z,67.86
2022-12-27T10:31:55.773Z,67.71
2022-12-27T10:34:52.495Z,67.63
2022-12-27T10:37:49.550Z,67.71
2022-12-27T10:40:34.503Z,68.28
2022-12-27T10:43:13.330Z,68.13
2022-12-27T10:45:42.856Z,68.01
2022-12-27T10:48:22.222Z,68.57
2022-12-27T10:51:10.554Z,68.61
2022-12-27T10:54:05.627Z,68.40
2022-12-27T10:56:54.119Z,68.36
2022-12-27T10:59:29.361Z,68.54
2022-12-27T11:02:02.998Z,68.39
2022-12-27T11:04:32.078Z,68.36
2022-12-27T11:07:13.230Z,68.68
2022-12-27T11:09:50.776Z,68.72
2022-12-27T11:12:24.679Z,68.39
2022-12-27T11:15:02.492Z,68.41
2022-12-27T11:17:52.987Z,68.39
2022-12-27T11:20:54.361Z,68.51
2022-12-27T11:23:54.229Z,68.35
2022-12-27T11:26:53.662Z,68.61
2022-12-27T11:29:33.161Z,68.48
2022-12-27T11:32:08.042Z,68.19
2022-12-27T11:34:45.567Z,68.34
2022-12-27T11:37:17.244Z,68.44
2022-12-27T11:39:52.835Z,68.60
2022-12-27T11:42:45.059Z,68.47
2022-12-27T11:45:23.133Z,68.69
2022-12-27T11:47:55.915Z,68.81
2022-12-27T11:50:29.012Z,68.51
2022-12-27T11:53:04.799Z,68.77
2022-12-27T11:55:49.401Z,68.61
2022-12-27T11:58:34.841Z,68.75
2022-12-27T12:01:19.865Z,68.73
2022-12-27T12:04:06.151Z,69.14
2022-12-27T12:06:56.250Z,69.09
2022-12-27T12:09:40.646Z,69.12
2022-12-27T12:12:27.724Z,69.35
2022-12-27T12:15:19.375Z,68.52
2022-12-27T12:18:01.741Z,68.82
2022-12-27T12:21:08.580Z,68.95
2022-12-27T12:23:53.070Z,69.17
2022-12-27T12:26:28.070Z,69.09
2022-12-27T12:29:26.468Z,69.45
2022-12-27T12:32:10.481Z,69.51
2022-12-27T12:35:17.708Z,69.40
2022-12-27T12:38:02.018Z,69.55
2022-12-27T12:41:08.891Z,69.67
2022-12-27T12:44:09.216Z,69.56
2022-12-27T12:47:13.092Z,69.61
2022-12-27T12:50:57.481Z,69.62
2022-12-27T12:54:24.198Z,69.75
2022-12-27T12:57:35.939Z,69.56
2022-12-27T13:00:50.680Z,69.14
2022-12-27T13:04:00.145Z,69.51
2022-12-27T13:06:51.752Z,69.91
2022-12-27T13:10:03.011Z,69.67
2022-12-27T13:12:55.061Z,70.02
2022-12-27T13:16:39.054Z,70.36
2022-12-27T13:24:14.713Z,70.12
2022-12-27T13:27:03.711Z,69.76
2022-12-27T13:29:47.754Z,70.47
2022-12-27T13:33:11.295Z,70.63
2022-12-27T13:35:59.849Z,70.16
2022-12-27T13:39:12.138Z,70.43
2022-12-27T13:42:08.882Z,70.43
2022-12-27T13:45:13.148Z,70.39
2022-12-27T13:48:30.837Z,70.75
2022-12-27T13:51:52.377Z,70.37
2022-12-27T13:55:19.586Z,70.52
2022-12-27T13:58:59.501Z,70.64
2022-12-27T14:02:23.442Z,70.88
2022-12-27T14:06:15.756Z,70.14
2022-12-27T14:14:01.440Z,70.81
2022-12-27T14:16:41.258Z,70.53
2022-12-27T14:19:27.971Z,70.65
2022-12-27T14:22:43.639Z,70.67
2022-12-27T14:25:55.786Z,70.76
2022-12-27T14:28:59.687Z,70.81
2022-12-27T14:31:46.460Z,70.65
2022-12-27T14:34:32.267Z,71.01
2022-12-27T14:37:43.802Z,70.98
2022-12-27T14:40:34.468Z,71.28
2022-12-27T14:43:20.530Z,71.06
2022-12-27T14:46:18.570Z,71.58
2022-12-27T14:49:17.112Z,71.26
2022-12-27T14:52:12.651Z,71.31
2022-12-27T14:55:09.391Z,71.65
2022-12-27T14:57:53.279Z,71.34
2022-12-27T15:00:22.639Z,71.27
2022-12-27T15:03:34.647Z,71.63
2022-12-27T15:06:24.341Z,71.64
2022-12-27T15:09:14.579Z,71.70
2022-12-27T15:11:56.885Z,71.63
2022-12-27T15:14:58.255Z,71.35
2022-12-27T15:21:41.771Z,71.36
2022-12-27T15:25:09.168Z,71.69
2022-12-27T15:28:06.548Z,71.70
2022-12-27T15:31:12.684Z,71.68
2022-12-27T15:34:53.793Z,71.98
2022-12-27T15:37:51.288Z,71.62
2022-12-27T15:40:37.389Z,71.48
2022-12-27T15:43:59.139Z,71.74
2022-12-27T15:47:43.518Z,71.70
2022-12-27T15:50:45.554Z,71.48
2022-12-27T15:53:33.447Z,71.67
2022-12-27T15:56:26.636Z,71.80
2022-12-27T15:59:46.988Z,71.85
2022-12-27T16:02:19.602Z,71.16
2022-12-27T16:05:36.098Z,71.84
2022-12-27T16:08:50.442Z,71.74
2022-12-27T16:12:15.524Z,72.06
2022-12-27T16:15:51.114Z,72.05
2022-12-27T16:18:56.548Z,71.75
2022-12-27T16:21:41.412Z,71.99
2022-12-27T16:24:19.020Z,71.80
2022-12-27T16:27:13.813Z,72.16
2022-12-27T16:29:51.676Z,71.68
2022-12-27T16:32:26.940Z,72.03
2022-12-27T16:35:13.703Z,71.74
2022-12-27T16:38:03.657Z,72.10
2022-12-27T16:40:45.144Z,72.16
2022-12-27T16:43:31.005Z,72.12
2022-12-27T16:46:06.786Z,72.02
2022-12-27T16:48:41.981Z,71.91
2022-12-27T16:51:50.557Z,72.19
2022-12-27T16:54:46.170Z,72.34
2022-12-27T16:57:42.251Z,72.36
2022-12-27T17:00:31.197Z,72.02
2022-12-27T17:03:21.036Z,72.15
2022-12-27T17:06:22.153Z,72.02
2022-12-27T17:08:37.596Z,72.51
2022-12-27T17:11:28.424Z,72.36
2022-12-27T17:14:02.666Z,72.24
2022-12-27T17:16:43.525Z,72.17
2022-12-27T17:19:43.714Z,72.39
2022-12-27T17:22:21.284Z,72.03
2022-12-27T17:24:51.537Z,72.26
2022-12-27T17:27:41.107Z,72.20
2022-12-27T17:36:37.636Z,72.26
2022-12-27T17:43:00.127Z,72.29
2022-12-27T17:45:46.537Z,71.72
2022-12-27T17:48:30.712Z,72.00
2022-12-27T17:51:29.870Z,72.30
2022-12-27T17:54:47.420Z,72.38
2022-12-27T17:57:38.288Z,72.06
2022-12-27T18:00:10.281Z,72.00
2022-12-27T18:02:41.032Z,72.22
2022-12-27T18:05:14.580Z,72.60
2022-12-27T18:08:44.183Z,72.08
2022-12-27T18:15:17.036Z,72.48
2022-12-27T18:18:41.741Z,72.34
2022-12-27T18:22:07.286Z,72.35
2022-12-27T18:24:45.364Z,72.12
2022-12-27T18:27:58.492Z,72.45
2022-12-27T18:30:38.059Z,72.46
2022-12-27T18:33:07.078Z,72.36
2022-12-27T18:35:35.358Z,72.31
2022-12-27T18:38:09.831Z,72.25
2022-12-27T18:41:22.333Z,72.58
2022-12-27T18:44:09.933Z,72.46
2022-12-27T18:46:50.126Z,72.67
2022-12-27T18:49:37.336Z,72.79
2022-12-27T18:52:28.542Z,72.39
2022-12-27T18:55:00.817Z,72.62
2022-12-27T18:57:38.379Z,72.30
2022-12-27T19:00:17.502Z,72.36
2022-12-27T19:06:22.576Z,72.56
2022-12-27T19:08:53.956Z,72.57
2022-12-27T19:11:36.477Z,72.42
2022-12-27T19:14:07.832Z,72.52
2022-12-27T19:16:37.359Z,72.54
2022-12-27T19:19:10.209Z,72.56
2022-12-27T19:21:39.551Z,72.43
2022-12-27T19:24:39.968Z,73.20
2022-12-27T19:27:22.911Z,72.79
2022-12-27T19:30:05.770Z,72.74
2022-12-27T19:32:41.089Z,72.48
2022-12-27T19:35:39.028Z,72.81
2022-12-27T19:38:44.086Z,72.68
2022-12-27T19:41:36.431Z,72.59
2022-12-27T19:44:29.243Z,72.63
2022-12-27T19:47:06.278Z,72.61
2022-12-27T19:50:00.002Z,73.07
2022-12-27T19:52:55.403Z,72.66
2022-12-27T19:59:49.050Z,72.74
2022-12-27T20:02:31.033Z,72.68
2022-12-27T20:05:13.508Z,72.54
2022-12-27T20:07:58.219Z,72.36
2022-12-27T20:22:54.957Z,72.87
2022-12-27T20:25:37.030Z,72.74
2022-12-27T20:28:58.816Z,72.96
2022-12-27T20:32:33.664Z,73.09
2022-12-27T20:36:15.186Z,72.73
2022-12-27T20:39:35.741Z,72.88
2022-12-27T21:08:33.529Z,72.47
2022-12-27T21:11:39.139Z,72.71
2022-12-27T21:14:09.970Z,72.57
2022-12-27T21:16:39.672Z,72.88
2022-12-27T21:19:16.094Z,73.00
2022-12-27T21:21:43.534Z,72.77
2022-12-27T21:24:14.433Z,72.66
2022-12-27T21:26:42.389Z,72.83
2022-12-27T21:29:14.032Z,72.90
2022-12-27T21:32:14.349Z,73.51
2022-12-27T21:35:04.948Z,73.33
2022-12-27T21:37:55.238Z,72.99
2022-12-27T21:40:23.033Z,72.74
2022-12-27T21:43:21.864Z,73.42
2022-12-27T21:45:52.176Z,73.48
2022-12-27T21:48:31.925Z,73.60
2022-12-27T21:51:15.114Z,73.65
2022-12-27T21:53:48.409Z,73.19
2022-12-27T21:56:17.656Z,73.13
2022-12-27T21:59:01.111Z,73.50
2022-12-27T22:01:50.567Z,73.41
2022-12-27T22:04:22.978Z,73.75
2022-12-27T22:06:50.616Z,73.54
2022-12-27T22:09:20.152Z,73.52
2022-12-27T22:11:53.967Z,73.54
2022-12-27T22:14:28.396Z,73.50
2022-12-27T22:17:02.562Z,73.54
2022-12-27T22:19:38.984Z,73.54
2022-12-27T22:22:24.614Z,73.64
2022-12-27T22:25:09.282Z,73.78
2022-12-27T22:28:09.548Z,73.60
2022-12-27T22:30:49.369Z,73.90
2022-12-27T22:33:18.430Z,73.71
2022-12-27T22:35:58.322Z,73.53
2022-12-27T22:38:36.625Z,73.87
2022-12-27T22:41:16.857Z,73.65
2022-12-27T22:43:52.298Z,73.93
2022-12-27T22:47:07.003Z,73.84
2022-12-27T22:49:23.840Z,73.90
2022-12-27T22:51:51.705Z,73.62
2022-12-27T22:55:04.760Z,73.30
2022-12-27T22:57:25.790Z,73.55
2022-12-27T23:00:07.377Z,73.56
2022-12-27T23:02:43.336Z,73.54
2022-12-27T23:05:31.111Z,73.59
2022-12-27T23:08:21.608Z,73.83
2022-12-27T23:10:52.599Z,73.91
2022-12-27T23:13:26.749Z,73.50
2022-12-27T23:16:26.645Z,73.96
2022-12-27T23:19:04.712Z,73.54
2022-12-27T23:21:47.833Z,73.59
2022-12-27T23:24:18.999Z,73.77
2022-12-27T23:26:56.055Z,73.42
2022-12-27T23:29:40.341Z,73.79
2022-12-27T23:32:26.450Z,73.91
2022-12-27T23:35:16.417Z,73.46
2022-12-27T23:38:08.727Z,73.59
2022-12-27T23:44:33.916Z,73.39
2022-12-27T23:47:23.581Z,73.56
2022-12-27T23:49:59.558Z,73.46
2022-12-27T23:52:47.574Z,73.83
2022-12-27T23:55:51.133Z,73.37
2022-12-27T23:58:25.157Z,73.40
