createdAt,value
2022-12-09T00:12:16.913Z,19.92
2022-12-09T00:27:19.021Z,20.55
2022-12-09T00:42:21.200Z,20.52
2022-12-09T00:57:23.298Z,19.98
2022-12-09T01:12:25.266Z,18.58
2022-12-09T01:27:29.648Z,19.73
2022-12-09T01:42:34.451Z,20.58
2022-12-09T01:57:37.315Z,20.02
2022-12-09T02:12:54.589Z,20.15
2022-12-09T02:28:27.709Z,20.05
2022-12-09T02:43:38.106Z,20.65
2022-12-09T02:58:40.220Z,21.95
2022-12-09T03:14:20.386Z,21.95
2022-12-09T03:29:26.166Z,19.93
2022-12-09T03:44:39.446Z,20.15
2022-12-09T03:59:44.320Z,21.33
2022-12-09T04:14:46.448Z,21.08
2022-12-09T04:29:48.763Z,21.63
2022-12-09T04:44:50.850Z,22.25
2022-12-09T04:59:52.983Z,20.88
2022-12-09T05:14:55.229Z,20.80
2022-12-09T05:29:57.227Z,20.70
2022-12-09T05:45:00.649Z,21.58
2022-12-09T06:00:04.994Z,21.83
2022-12-09T06:15:10.563Z,19.88
2022-12-09T06:30:14.284Z,21.73
2022-12-09T06:45:18.120Z,22.95
2022-12-09T07:00:20.838Z,23.17
2022-12-09T07:15:22.927Z,21.98
2022-12-09T07:30:25.020Z,22.27
2022-12-09T07:45:27.008Z,31.80
2022-12-09T08:00:29.484Z,27.02
2022-12-09T08:15:32.179Z,25.20
2022-12-09T08:30:34.390Z,26.25
2022-12-09T08:45:41.619Z,28.15
2022-12-09T09:00:44.069Z,26.38
2022-12-09T09:15:46.415Z,26.95
2022-12-09T09:30:50.844Z,26.48
2022-12-09T09:45:56.095Z,27.45
2022-12-09T10:01:12.297Z,26.20
2022-12-09T10:16:27.149Z,26.80
2022-12-09T10:31:29.704Z,28.33
2022-12-09T10:46:32.385Z,28.52
2022-12-09T11:01:54.809Z,32.03
2022-12-09T11:17:14.455Z,27.75
2022-12-09T11:32:16.974Z,27.50
2022-12-09T11:48:13.905Z,27.85
2022-12-09T12:03:03.815Z,30.93
2022-12-09T12:18:13.492Z,27.65
2022-12-09T12:34:00.846Z,29.00
2022-12-09T12:49:14.752Z,33.37
2022-12-09T13:19:50.139Z,28.20
2022-12-09T13:34:56.914Z,27.75
2022-12-09T13:50:01.812Z,31.60
2022-12-09T14:05:13.271Z,26.42
2022-12-09T14:20:25.352Z,26.48
2022-12-09T14:35:44.292Z,25.90
2022-12-09T14:50:47.193Z,25.67
2022-12-09T15:06:04.671Z,27.90
2022-12-09T15:21:07.155Z,28.55
2022-12-09T15:36:16.834Z,27.65
2022-12-09T15:51:22.004Z,28.10
2022-12-09T16:06:28.708Z,26.77
2022-12-09T16:21:35.723Z,27.33
2022-12-09T16:36:52.257Z,26.55
2022-12-09T16:51:54.177Z,32.17
2022-12-09T17:06:56.946Z,30.15
2022-12-09T17:21:58.966Z,25.75
2022-12-09T17:37:00.866Z,27.80
2022-12-09T17:52:02.986Z,29.23
2022-12-09T18:07:04.935Z,25.30
2022-12-09T18:22:06.913Z,26.73
2022-12-09T18:37:08.854Z,24.88
2022-12-09T18:52:12.174Z,21.38
2022-12-09T19:07:14.973Z,15.27
2022-12-09T19:22:16.976Z,18.98
2022-12-09T19:37:19.019Z,16.40
2022-12-09T19:52:21.276Z,15.60
2022-12-09T20:07:23.294Z,16.67
2022-12-09T20:22:25.355Z,20.13
2022-12-09T20:37:27.334Z,20.25
2022-12-09T20:52:29.379Z,22.17
2022-12-09T21:07:31.296Z,21.83
2022-12-09T21:22:34.335Z,24.30
2022-12-09T21:37:37.158Z,26.38
2022-12-09T21:52:39.217Z,29.65
2022-12-09T22:07:41.225Z,30.15
2022-12-09T22:22:43.415Z,29.35
2022-12-09T22:37:45.398Z,29.23
2022-12-09T22:52:47.337Z,27.45
2022-12-09T23:07:49.344Z,28.58
2022-12-09T23:22:51.456Z,26.40
2022-12-09T23:37:53.821Z,28.17
2022-12-09T23:52:55.777Z,26.77
