createdAt,value
2022-08-17T00:00:40.310Z,106.53
2022-08-17T00:01:19.023Z,103.97
2022-08-17T00:01:56.459Z,107.22
2022-08-17T00:02:29.123Z,104.88
2022-08-17T00:03:08.469Z,104.07
2022-08-17T00:03:45.672Z,105.77
2022-08-17T00:04:19.339Z,106.53
2022-08-17T00:04:52.323Z,105.93
2022-08-17T00:05:25.914Z,104.93
2022-08-17T00:06:02.359Z,105.18
2022-08-17T00:06:35.702Z,105.13
2022-08-17T00:07:08.342Z,104.55
2022-08-17T00:07:41.898Z,103.90
2022-08-17T00:08:16.971Z,107.75
2022-08-17T00:08:55.088Z,105.07
2022-08-17T00:09:27.676Z,104.75
2022-08-17T00:10:00.198Z,104.80
2022-08-17T00:10:32.760Z,105.60
2022-08-17T00:11:08.366Z,106.78
2022-08-17T00:11:43.158Z,105.35
2022-08-17T00:12:44.153Z,104.90
2022-08-17T00:13:21.425Z,104.50
2022-08-17T00:13:58.640Z,106.38
2022-08-17T00:14:31.258Z,106.28
2022-08-17T00:15:06.044Z,108.57
2022-08-17T00:15:41.081Z,106.38
2022-08-17T00:16:18.232Z,106.22
2022-08-17T00:16:56.974Z,106.50
2022-08-17T00:17:30.202Z,103.65
2022-08-17T00:18:04.300Z,107.63
2022-08-17T00:19:07.511Z,108.63
2022-08-17T00:19:42.126Z,107.78
2022-08-17T00:20:15.343Z,106.95
2022-08-17T00:20:50.946Z,108.03
2022-08-17T00:21:25.587Z,105.38
2022-08-17T00:22:34.061Z,106.30
2022-08-17T00:23:04.027Z,107.03
2022-08-17T00:23:38.222Z,106.72
2022-08-17T00:24:11.334Z,106.93
2022-08-17T00:24:43.819Z,106.53
2022-08-17T00:25:20.024Z,106.15
2022-08-17T00:25:53.397Z,106.57
2022-08-17T00:26:43.507Z,106.95
2022-08-17T00:27:17.935Z,106.95
2022-08-17T00:27:50.465Z,106.80
2022-08-17T00:28:24.650Z,106.60
2022-08-17T00:28:58.308Z,107.70
2022-08-17T00:29:30.831Z,109.63
2022-08-17T00:30:05.764Z,107.45
2022-08-17T00:30:53.235Z,111.70
2022-08-17T00:31:27.592Z,108.20
2022-08-17T00:32:01.635Z,113.05
2022-08-17T00:33:15.525Z,108.85
2022-08-17T00:33:47.911Z,110.03
2022-08-17T00:34:21.803Z,108.75
2022-08-17T00:34:54.277Z,106.97
2022-08-17T00:35:28.736Z,108.77
2022-08-17T00:36:02.138Z,106.97
2022-08-17T00:36:34.817Z,106.13
2022-08-17T00:37:08.456Z,107.72
2022-08-17T00:37:41.427Z,109.65
2022-08-17T00:38:15.269Z,107.68
2022-08-17T00:38:48.819Z,107.87
2022-08-17T00:39:21.314Z,108.13
2022-08-17T00:39:53.958Z,109.05
2022-08-17T00:40:40.833Z,109.88
2022-08-17T00:41:20.749Z,109.75
2022-08-17T00:41:54.256Z,108.60
2022-08-17T00:42:31.073Z,108.15
2022-08-17T00:43:13.512Z,111.65
2022-08-17T00:43:49.782Z,107.00
2022-08-17T00:44:22.580Z,107.22
2022-08-17T00:45:04.471Z,108.28
2022-08-17T00:45:38.005Z,109.60
2022-08-17T00:46:13.284Z,108.47
2022-08-17T00:46:47.849Z,107.82
2022-08-17T00:47:21.324Z,106.45
2022-08-17T00:47:53.806Z,107.13
2022-08-17T00:48:30.263Z,107.20
2022-08-17T00:49:04.894Z,107.05
2022-08-17T00:49:38.801Z,108.88
2022-08-17T00:50:17.871Z,107.72
2022-08-17T00:50:58.293Z,107.90
2022-08-17T00:51:34.506Z,109.38
2022-08-17T00:52:15.507Z,109.63
2022-08-17T00:52:52.551Z,108.53
2022-08-17T00:53:26.709Z,108.00
2022-08-17T00:54:04.086Z,106.63
2022-08-17T00:54:42.029Z,107.53
2022-08-17T00:55:15.351Z,109.07
2022-08-17T00:55:49.182Z,109.07
2022-08-17T00:56:33.184Z,109.28
2022-08-17T00:57:09.572Z,108.80
2022-08-17T00:57:47.229Z,108.55
2022-08-17T00:58:30.423Z,107.10
2022-08-17T00:59:11.313Z,107.57
2022-08-17T01:00:01.595Z,107.65
2022-08-17T01:00:40.315Z,112.38
2022-08-17T01:01:21.791Z,109.22
2022-08-17T01:01:54.994Z,108.07
2022-08-17T01:02:29.719Z,108.57
2022-08-17T01:03:11.887Z,108.35
2022-08-17T01:03:44.569Z,109.65
2022-08-17T01:04:20.416Z,106.97
2022-08-17T01:04:55.315Z,108.32
2022-08-17T01:05:31.599Z,107.45
2022-08-17T01:06:09.073Z,107.78
2022-08-17T01:06:42.977Z,109.00
2022-08-17T01:07:16.978Z,110.32
2022-08-17T01:07:50.744Z,109.78
2022-08-17T01:08:27.972Z,110.57
2022-08-17T01:09:01.383Z,110.82
2022-08-17T01:09:35.330Z,114.68
2022-08-17T01:10:58.881Z,108.50
2022-08-17T01:11:07.030Z,114.00
2022-08-17T01:11:40.610Z,110.13
2022-08-17T01:12:13.447Z,108.65
2022-08-17T01:12:46.158Z,108.13
2022-08-17T01:13:20.036Z,111.18
2022-08-17T01:13:52.600Z,108.20
2022-08-17T01:14:27.431Z,106.85
2022-08-17T01:14:59.929Z,113.82
2022-08-17T01:15:35.222Z,114.90
2022-08-17T01:16:15.951Z,107.73
2022-08-17T01:16:50.616Z,109.22
2022-08-17T01:17:23.415Z,109.93
2022-08-17T01:17:56.976Z,108.35
2022-08-17T01:18:29.734Z,108.90
2022-08-17T01:19:06.514Z,106.25
2022-08-17T01:19:42.275Z,108.43
2022-08-17T01:20:16.864Z,108.43
2022-08-17T01:20:51.315Z,109.32
2022-08-17T01:21:30.301Z,108.50
2022-08-17T01:22:08.934Z,110.15
2022-08-17T01:22:42.975Z,109.65
2022-08-17T01:23:16.419Z,110.18
2022-08-17T01:23:53.425Z,108.65
2022-08-17T01:24:25.984Z,109.35
2022-08-17T01:25:01.715Z,110.47
2022-08-17T01:25:35.667Z,108.93
2022-08-17T01:26:08.648Z,110.47
2022-08-17T01:26:42.762Z,110.30
2022-08-17T01:27:18.627Z,111.43
2022-08-17T01:27:53.209Z,109.65
2022-08-17T01:28:33.578Z,106.97
2022-08-17T01:29:25.887Z,107.57
2022-08-17T01:30:02.607Z,112.32
2022-08-17T01:30:57.241Z,107.10
2022-08-17T01:31:31.984Z,108.97
2022-08-17T01:32:07.105Z,108.53
2022-08-17T01:32:40.633Z,108.35
2022-08-17T01:33:14.240Z,110.82
2022-08-17T01:33:47.528Z,118.00
2022-08-17T01:34:21.046Z,107.25
2022-08-17T01:34:55.463Z,110.00
2022-08-17T01:35:28.158Z,112.65
2022-08-17T01:36:00.739Z,113.22
2022-08-17T01:36:34.311Z,108.05
2022-08-17T01:37:07.318Z,116.47
2022-08-17T01:37:42.848Z,117.25
2022-08-17T01:38:17.151Z,108.53
2022-08-17T01:39:00.218Z,109.70
2022-08-17T01:39:36.598Z,111.53
2022-08-17T01:40:16.326Z,111.68
2022-08-17T01:40:57.474Z,107.75
2022-08-17T01:41:30.495Z,109.75
2022-08-17T01:42:09.960Z,109.05
2022-08-17T01:42:46.113Z,106.45
2022-08-17T01:43:22.801Z,107.35
2022-08-17T01:43:58.336Z,108.75
2022-08-17T01:44:31.189Z,113.38
2022-08-17T01:45:08.305Z,108.00
2022-08-17T01:45:46.469Z,113.47
2022-08-17T01:46:23.828Z,109.93
2022-08-17T01:46:56.395Z,110.72
2022-08-17T01:47:30.213Z,109.28
2022-08-17T01:48:04.045Z,112.07
2022-08-17T01:48:38.045Z,107.55
2022-08-17T01:49:13.911Z,112.20
2022-08-17T01:49:46.370Z,109.35
2022-08-17T01:50:21.708Z,109.63
2022-08-17T01:50:55.233Z,110.43
2022-08-17T01:51:32.429Z,109.20
2022-08-17T01:52:09.785Z,111.95
2022-08-17T01:52:45.610Z,112.32
2022-08-17T01:53:21.987Z,107.25
2022-08-17T01:53:58.182Z,111.50
2022-08-17T01:54:31.779Z,108.88
2022-08-17T01:55:06.440Z,110.10
2022-08-17T01:55:45.297Z,113.22
2022-08-17T01:56:20.325Z,110.63
2022-08-17T01:56:53.261Z,110.55
2022-08-17T01:57:26.727Z,113.25
2022-08-17T01:57:59.568Z,108.45
2022-08-17T01:58:35.692Z,108.00
2022-08-17T01:59:09.282Z,108.40
2022-08-17T01:59:42.127Z,109.32
2022-08-17T02:00:15.473Z,109.03
2022-08-17T02:01:00.707Z,113.35
2022-08-17T02:01:35.819Z,111.90
2022-08-17T02:02:08.754Z,107.70
2022-08-17T02:02:45.031Z,111.25
2022-08-17T02:03:18.022Z,117.30
2022-08-17T02:03:59.446Z,110.75
2022-08-17T02:04:35.194Z,118.43
2022-08-17T02:05:08.577Z,113.75
2022-08-17T02:05:41.478Z,117.45
2022-08-17T02:06:27.546Z,108.80
2022-08-17T02:07:01.088Z,114.95
2022-08-17T02:07:59.415Z,144.32
2022-08-17T02:08:38.665Z,227.52
2022-08-17T02:09:16.451Z,333.98
2022-08-17T02:09:52.768Z,520.83
2022-08-17T02:10:25.391Z,371.77
2022-08-17T02:11:11.601Z,396.23
2022-08-17T02:11:46.279Z,623.78
2022-08-17T02:12:39.389Z,409.38
2022-08-17T02:13:12.662Z,743.70
2022-08-17T02:13:46.179Z,860.22
2022-08-17T02:14:19.164Z,851.40
2022-08-17T02:14:52.914Z,1157.23
2022-08-17T02:15:25.764Z,1054.28
2022-08-17T02:15:58.790Z,1276.07
2022-08-17T02:16:36.853Z,1395.35
2022-08-17T02:17:10.531Z,771.67
2022-08-17T02:17:43.027Z,773.97
2022-08-17T02:18:17.156Z,648.15
2022-08-17T02:18:49.732Z,645.00
2022-08-17T02:19:22.672Z,777.53
2022-08-17T02:19:56.124Z,807.33
2022-08-17T02:20:41.209Z,745.17
2022-08-17T02:21:15.717Z,662.60
2022-08-17T02:21:51.103Z,602.97
2022-08-17T02:22:26.130Z,550.08
2022-08-17T02:23:00.154Z,485.25
2022-08-17T02:23:40.430Z,504.55
2022-08-17T02:24:16.288Z,579.30
2022-08-17T02:24:59.608Z,586.90
2022-08-17T02:25:36.344Z,599.58
2022-08-17T02:26:09.519Z,599.75
2022-08-17T02:26:56.747Z,682.75
2022-08-17T02:27:30.566Z,823.55
2022-08-17T02:28:03.568Z,857.03
2022-08-17T02:28:36.422Z,779.83
2022-08-17T02:29:09.932Z,758.13
2022-08-17T02:29:42.510Z,788.28
2022-08-17T02:30:59.128Z,782.45
2022-08-17T02:31:12.528Z,762.05
2022-08-17T02:31:45.246Z,714.45
2022-08-17T02:32:25.385Z,730.35
2022-08-17T02:33:04.205Z,684.40
2022-08-17T02:33:43.239Z,656.05
2022-08-17T02:34:17.216Z,646.25
2022-08-17T02:34:50.524Z,640.50
2022-08-17T02:35:23.656Z,603.35
2022-08-17T02:35:57.889Z,607.40
2022-08-17T02:36:31.354Z,616.60
2022-08-17T02:37:03.998Z,620.85
2022-08-17T02:37:36.710Z,642.15
2022-08-17T02:38:10.929Z,700.78
2022-08-17T02:38:44.821Z,642.08
2022-08-17T02:39:17.501Z,559.83
2022-08-17T02:39:50.974Z,656.72
2022-08-17T02:40:36.621Z,656.45
2022-08-17T02:41:09.739Z,595.03
2022-08-17T02:41:44.606Z,579.38
2022-08-17T02:42:17.317Z,618.47
2022-08-17T02:42:50.133Z,623.60
2022-08-17T02:43:22.758Z,592.72
2022-08-17T02:43:56.244Z,816.15
2022-08-17T02:44:35.459Z,634.92
2022-08-17T02:45:20.126Z,689.13
2022-08-17T02:45:52.727Z,659.00
2022-08-17T02:46:25.378Z,651.13
2022-08-17T02:46:58.986Z,641.53
2022-08-17T02:47:31.503Z,690.03
2022-08-17T02:48:05.155Z,691.60
2022-08-17T02:48:39.901Z,772.80
2022-08-17T02:49:12.444Z,703.85
2022-08-17T02:49:54.203Z,711.08
2022-08-17T02:50:29.468Z,781.25
2022-08-17T02:51:02.078Z,871.75
2022-08-17T02:51:36.449Z,1122.70
2022-08-17T02:52:09.928Z,1019.88
2022-08-17T02:52:44.685Z,1048.88
2022-08-17T02:53:22.696Z,1023.15
2022-08-17T02:54:35.738Z,1428.32
2022-08-17T02:54:50.154Z,1999.90
2022-08-17T02:55:25.778Z,1999.90
2022-08-17T02:55:58.430Z,1999.90
2022-08-17T02:56:30.947Z,909.85
2022-08-17T02:57:04.538Z,128.05
2022-08-17T02:57:37.401Z,122.78
2022-08-17T02:58:10.648Z,126.15
2022-08-17T02:58:43.214Z,131.40
2022-08-17T02:59:16.816Z,127.65
2022-08-17T02:59:49.370Z,126.93
2022-08-17T03:00:26.506Z,121.25
2022-08-17T03:01:00.506Z,122.68
2022-08-17T03:01:33.120Z,122.85
2022-08-17T03:02:07.528Z,126.32
2022-08-17T03:02:41.900Z,124.35
2022-08-17T03:03:18.761Z,124.72
2022-08-17T03:03:51.466Z,123.07
2022-08-17T03:04:25.090Z,121.10
2022-08-17T03:04:57.650Z,126.63
2022-08-17T03:05:32.127Z,127.70
2022-08-17T03:06:07.669Z,120.35
2022-08-17T03:06:40.370Z,120.43
2022-08-17T03:07:12.887Z,123.15
2022-08-17T03:07:46.472Z,139.20
2022-08-17T03:08:22.278Z,122.07
2022-08-17T03:08:56.140Z,124.10
2022-08-17T03:09:29.571Z,130.07
2022-08-17T03:10:02.781Z,124.75
2022-08-17T03:10:35.716Z,133.93
2022-08-17T03:11:09.162Z,133.40
2022-08-17T03:11:41.644Z,131.80
2022-08-17T03:12:14.934Z,128.15
2022-08-17T03:12:50.198Z,129.38
2022-08-17T03:13:23.096Z,128.00
2022-08-17T03:13:56.783Z,129.70
2022-08-17T03:14:29.346Z,130.02
2022-08-17T03:15:03.993Z,130.55
2022-08-17T03:15:40.568Z,131.30
2022-08-17T03:16:16.293Z,125.30
2022-08-17T03:16:48.794Z,126.10
2022-08-17T03:17:22.291Z,124.88
2022-08-17T03:17:55.576Z,131.95
2022-08-17T03:18:28.189Z,122.50
2022-08-17T03:19:01.667Z,124.38
2022-08-17T03:19:34.154Z,125.20
2022-08-17T03:20:09.015Z,125.75
2022-08-17T03:20:43.022Z,127.88
2022-08-17T03:21:15.528Z,131.32
2022-08-17T03:21:55.111Z,126.35
2022-08-17T03:22:36.882Z,131.88
2022-08-17T03:23:11.142Z,131.32
2022-08-17T03:23:44.626Z,126.75
2022-08-17T03:24:19.100Z,126.50
2022-08-17T03:24:52.131Z,131.57
2022-08-17T03:25:29.874Z,125.50
2022-08-17T03:26:02.423Z,124.90
2022-08-17T03:26:35.389Z,121.25
2022-08-17T03:27:08.912Z,126.93
2022-08-17T03:27:42.055Z,125.25
2022-08-17T03:28:18.134Z,125.13
2022-08-17T03:28:50.624Z,121.47
2022-08-17T03:29:23.108Z,121.07
2022-08-17T03:29:56.582Z,125.45
2022-08-17T03:30:29.835Z,118.82
2022-08-17T03:31:03.002Z,119.20
2022-08-17T03:31:36.962Z,122.13
2022-08-17T03:32:13.706Z,126.70
2022-08-17T03:32:48.936Z,118.25
2022-08-17T03:33:23.142Z,120.20
2022-08-17T03:33:56.279Z,121.72
2022-08-17T03:34:28.905Z,118.05
2022-08-17T03:35:01.419Z,116.45
2022-08-17T03:35:36.465Z,120.72
2022-08-17T03:36:10.707Z,114.88
2022-08-17T03:36:43.447Z,118.70
2022-08-17T03:37:16.082Z,110.88
2022-08-17T03:37:59.985Z,116.10
2022-08-17T03:38:39.176Z,108.63
2022-08-17T03:39:12.044Z,109.47
2022-08-17T03:39:46.062Z,106.22
2022-08-17T03:40:36.985Z,113.75
2022-08-17T03:41:13.930Z,102.28
2022-08-17T03:41:47.336Z,111.15
2022-08-17T03:42:32.553Z,105.80
2022-08-17T03:43:06.944Z,106.00
2022-08-17T03:43:40.397Z,99.40
2022-08-17T03:44:13.010Z,100.25
2022-08-17T03:44:49.319Z,97.07
2022-08-17T03:45:39.206Z,96.50
2022-08-17T03:46:35.043Z,96.00
2022-08-17T03:47:26.474Z,97.95
2022-08-17T03:48:17.636Z,99.90
2022-08-17T03:49:08.721Z,91.93
2022-08-17T03:49:59.754Z,92.82
2022-08-17T03:50:50.551Z,88.93
2022-08-17T03:51:43.560Z,88.65
2022-08-17T03:52:34.267Z,88.78
2022-08-17T03:53:28.075Z,88.22
2022-08-17T03:54:19.323Z,90.32
2022-08-17T03:55:11.480Z,89.82
2022-08-17T03:56:02.683Z,90.50
2022-08-17T03:56:45.775Z,91.72
2022-08-17T03:57:19.205Z,90.55
2022-08-17T03:57:53.923Z,89.82
2022-08-17T03:58:26.498Z,88.75
2022-08-17T03:58:58.959Z,87.20
2022-08-17T03:59:32.964Z,88.97
2022-08-17T04:00:06.822Z,88.00
2022-08-17T04:00:45.434Z,87.22
2022-08-17T04:01:19.088Z,87.47
2022-08-17T04:01:53.932Z,86.97
2022-08-17T04:02:30.593Z,87.00
2022-08-17T04:03:04.321Z,90.13
2022-08-17T04:03:36.848Z,89.05
2022-08-17T04:04:09.375Z,87.70
2022-08-17T04:04:42.904Z,87.32
2022-08-17T04:05:15.398Z,88.32
2022-08-17T04:05:47.917Z,88.35
2022-08-17T04:06:21.421Z,90.40
2022-08-17T04:06:53.901Z,90.93
2022-08-17T04:07:29.397Z,91.78
2022-08-17T04:08:01.874Z,91.63
2022-08-17T04:08:37.692Z,91.68
2022-08-17T04:09:12.079Z,92.88
2022-08-17T04:09:44.996Z,89.78
2022-08-17T04:10:22.700Z,91.50
2022-08-17T04:10:58.890Z,89.43
2022-08-17T04:11:31.607Z,89.22
2022-08-17T04:12:06.106Z,89.28
2022-08-17T04:12:48.491Z,90.45
2022-08-17T04:13:24.190Z,92.45
2022-08-17T04:13:59.047Z,93.00
2022-08-17T04:14:36.215Z,92.95
2022-08-17T04:15:26.804Z,93.90
2022-08-17T04:15:59.915Z,94.20
2022-08-17T04:16:33.162Z,93.97
2022-08-17T04:17:06.774Z,93.00
2022-08-17T04:17:39.315Z,92.97
2022-08-17T04:18:11.863Z,93.40
2022-08-17T04:18:45.370Z,92.97
2022-08-17T04:19:17.871Z,92.75
2022-08-17T04:19:50.350Z,92.72
2022-08-17T04:20:25.561Z,93.07
2022-08-17T04:20:58.048Z,93.40
2022-08-17T04:21:31.623Z,91.03
2022-08-17T04:22:06.045Z,88.22
2022-08-17T04:22:38.897Z,86.97
2022-08-17T04:23:14.353Z,89.32
2022-08-17T04:23:48.132Z,88.57
2022-08-17T04:24:20.810Z,86.38
2022-08-17T04:24:53.264Z,88.40
2022-08-17T04:25:29.070Z,86.47
2022-08-17T04:26:01.615Z,86.45
2022-08-17T04:26:52.464Z,86.32
2022-08-17T04:27:27.704Z,87.30
2022-08-17T04:28:01.127Z,87.10
2022-08-17T04:28:33.620Z,87.25
2022-08-17T04:29:09.651Z,86.07
2022-08-17T04:29:54.422Z,85.20
2022-08-17T04:30:29.123Z,85.80
2022-08-17T04:31:02.575Z,85.80
2022-08-17T04:31:35.157Z,84.53
2022-08-17T04:32:07.938Z,84.38
2022-08-17T04:33:08.774Z,84.38
2022-08-17T04:33:43.969Z,85.03
2022-08-17T04:34:19.577Z,84.25
2022-08-17T04:34:52.998Z,85.53
2022-08-17T04:35:27.575Z,85.35
2022-08-17T04:36:03.585Z,87.28
2022-08-17T04:36:36.221Z,86.15
2022-08-17T04:37:08.715Z,84.80
2022-08-17T04:37:41.183Z,85.15
2022-08-17T04:38:17.354Z,86.57
2022-08-17T04:38:49.837Z,85.13
2022-08-17T04:39:25.018Z,85.85
2022-08-17T04:40:12.439Z,85.57
2022-08-17T04:41:05.556Z,86.25
2022-08-17T04:42:02.129Z,86.20
2022-08-17T04:42:34.707Z,86.47
2022-08-17T04:43:08.961Z,87.28
2022-08-17T04:43:44.757Z,86.18
2022-08-17T04:44:37.171Z,87.32
2022-08-17T04:45:10.488Z,85.72
2022-08-17T04:45:55.556Z,86.77
2022-08-17T04:46:32.815Z,86.43
2022-08-17T04:47:07.196Z,83.75
2022-08-17T04:47:43.121Z,87.03
2022-08-17T04:48:15.797Z,85.13
2022-08-17T04:48:52.090Z,84.97
2022-08-17T04:49:24.583Z,86.78
2022-08-17T04:49:57.400Z,87.50
2022-08-17T04:50:30.928Z,86.18
2022-08-17T04:51:06.913Z,86.35
2022-08-17T04:51:54.558Z,84.40
2022-08-17T04:52:29.799Z,85.40
2022-08-17T04:53:16.202Z,85.65
2022-08-17T04:54:05.331Z,83.30
2022-08-17T04:54:37.783Z,86.22
2022-08-17T04:55:10.751Z,86.25
2022-08-17T04:55:43.413Z,85.40
2022-08-17T04:56:19.185Z,86.63
2022-08-17T04:56:51.665Z,87.25
2022-08-17T04:57:25.109Z,87.35
2022-08-17T04:57:57.678Z,87.32
2022-08-17T04:58:30.280Z,88.97
2022-08-17T04:59:06.742Z,88.13
2022-08-17T04:59:39.224Z,88.10
2022-08-17T05:00:12.687Z,87.35
2022-08-17T05:00:45.356Z,87.95
2022-08-17T05:01:23.195Z,89.43
2022-08-17T05:01:56.701Z,88.97
2022-08-17T05:02:29.195Z,89.03
2022-08-17T05:03:02.796Z,89.03
2022-08-17T05:03:35.566Z,88.82
2022-08-17T05:04:33.110Z,90.47
2022-08-17T05:05:05.299Z,90.25
2022-08-17T05:05:43.173Z,89.80
2022-08-17T05:06:16.683Z,88.72
2022-08-17T05:06:49.608Z,88.75
2022-08-17T05:07:24.652Z,90.90
2022-08-17T05:08:02.439Z,91.25
2022-08-17T05:08:35.106Z,91.70
2022-08-17T05:09:08.540Z,90.25
2022-08-17T05:09:40.969Z,91.85
2022-08-17T05:10:13.558Z,93.25
2022-08-17T05:10:47.842Z,92.30
2022-08-17T05:11:22.576Z,94.03
2022-08-17T05:11:56.256Z,94.47
2022-08-17T05:12:28.841Z,94.95
2022-08-17T05:13:03.529Z,95.95
2022-08-17T05:13:36.996Z,95.80
2022-08-17T05:14:09.607Z,96.85
2022-08-17T05:14:42.091Z,96.45
2022-08-17T05:15:16.755Z,95.00
2022-08-17T05:15:55.788Z,93.82
2022-08-17T05:16:30.179Z,97.05
2022-08-17T05:17:07.046Z,96.75
2022-08-17T05:17:44.010Z,96.47
2022-08-17T05:18:18.484Z,96.78
2022-08-17T05:18:51.380Z,95.78
2022-08-17T05:19:24.881Z,95.32
2022-08-17T05:19:57.363Z,97.72
2022-08-17T05:20:29.973Z,96.18
2022-08-17T05:21:04.167Z,95.50
2022-08-17T05:21:36.655Z,93.83
2022-08-17T05:22:09.232Z,95.72
2022-08-17T05:22:51.185Z,97.95
2022-08-17T05:23:26.310Z,93.93
2022-08-17T05:23:59.570Z,95.57
2022-08-17T05:24:38.702Z,94.65
2022-08-17T05:25:18.256Z,93.75
2022-08-17T05:25:58.271Z,93.28
2022-08-17T05:26:32.273Z,94.53
2022-08-17T05:27:10.202Z,93.57
2022-08-17T05:27:49.316Z,94.43
2022-08-17T05:28:27.609Z,93.40
2022-08-17T05:29:03.067Z,92.03
2022-08-17T05:29:36.416Z,92.32
2022-08-17T05:30:10.584Z,91.97
2022-08-17T05:30:43.733Z,92.35
2022-08-17T05:31:16.529Z,91.70
2022-08-17T05:31:50.418Z,90.38
2022-08-17T05:32:38.701Z,89.13
2022-08-17T05:33:15.064Z,88.70
2022-08-17T05:33:49.524Z,89.82
2022-08-17T05:34:22.800Z,90.18
2022-08-17T05:34:59.934Z,88.25
2022-08-17T05:35:36.056Z,89.47
2022-08-17T05:36:10.873Z,89.90
2022-08-17T05:37:04.485Z,88.70
2022-08-17T05:37:37.027Z,88.97
2022-08-17T05:38:10.761Z,90.60
2022-08-17T05:38:44.606Z,90.50
2022-08-17T05:39:17.496Z,89.65
2022-08-17T05:39:50.007Z,88.82
2022-08-17T05:40:25.850Z,88.57
2022-08-17T05:40:59.309Z,89.15
2022-08-17T05:41:34.185Z,88.32
2022-08-17T05:42:07.187Z,89.32
2022-08-17T05:42:39.882Z,87.72
2022-08-17T05:43:16.164Z,88.35
2022-08-17T05:43:50.884Z,89.80
2022-08-17T05:44:27.836Z,89.65
2022-08-17T05:45:00.603Z,89.20
2022-08-17T05:45:55.390Z,88.95
2022-08-17T05:46:31.233Z,89.40
2022-08-17T05:47:05.514Z,88.53
2022-08-17T05:47:44.407Z,89.45
2022-08-17T05:48:18.103Z,89.25
2022-08-17T05:48:53.971Z,91.30
2022-08-17T05:49:29.274Z,89.65
2022-08-17T05:50:02.486Z,91.28
2022-08-17T05:50:48.652Z,91.50
2022-08-17T05:51:56.553Z,91.40
2022-08-17T05:52:39.362Z,92.45
2022-08-17T05:53:22.319Z,93.68
2022-08-17T05:54:04.863Z,92.47
2022-08-17T05:54:50.967Z,92.07
2022-08-17T05:55:32.966Z,91.25
2022-08-17T05:56:29.512Z,92.45
2022-08-17T05:57:27.164Z,92.60
2022-08-17T05:58:10.340Z,91.47
2022-08-17T05:58:55.704Z,92.68
2022-08-17T05:59:37.515Z,93.40
2022-08-17T06:00:16.964Z,91.53
2022-08-17T06:01:01.518Z,91.95
2022-08-17T06:01:42.412Z,90.70
2022-08-17T06:02:22.143Z,89.97
2022-08-17T06:03:09.543Z,90.43
2022-08-17T06:03:50.930Z,88.47
2022-08-17T06:04:31.711Z,89.82
2022-08-17T06:05:14.429Z,89.25
2022-08-17T06:05:59.975Z,88.57
2022-08-17T06:06:40.317Z,87.00
2022-08-17T06:07:20.799Z,84.53
2022-08-17T06:08:00.063Z,82.30
2022-08-17T06:08:40.062Z,83.18
2022-08-17T06:09:37.491Z,83.95
2022-08-17T06:10:15.426Z,83.18
2022-08-17T06:10:57.231Z,83.20
2022-08-17T06:11:46.635Z,83.72
2022-08-17T06:12:39.294Z,84.00
2022-08-17T06:13:20.096Z,83.10
2022-08-17T06:14:09.989Z,83.40
2022-08-17T06:14:58.867Z,81.53
2022-08-17T06:15:38.213Z,81.13
2022-08-17T06:16:33.610Z,83.25
2022-08-17T06:17:11.675Z,84.30
2022-08-17T06:17:45.467Z,82.93
2022-08-17T06:18:19.247Z,82.90
2022-08-17T06:19:00.076Z,83.13
2022-08-17T06:19:38.849Z,82.82
2022-08-17T06:20:14.297Z,83.00
2022-08-17T06:20:53.842Z,82.20
2022-08-17T06:21:31.896Z,83.22
2022-08-17T06:22:08.564Z,82.20
2022-08-17T06:22:44.951Z,82.70
2022-08-17T06:23:24.405Z,82.03
2022-08-17T06:24:05.689Z,81.53
2022-08-17T06:24:42.934Z,81.30
2022-08-17T06:25:19.022Z,82.18
2022-08-17T06:25:55.580Z,82.30
2022-08-17T06:26:38.474Z,83.05
2022-08-17T06:27:20.497Z,83.85
2022-08-17T06:27:58.240Z,82.10
2022-08-17T06:28:37.139Z,83.40
2022-08-17T06:29:35.389Z,82.90
2022-08-17T06:30:12.815Z,83.38
2022-08-17T06:30:59.429Z,82.57
2022-08-17T06:31:38.520Z,83.45
2022-08-17T06:32:12.949Z,83.57
2022-08-17T06:32:48.989Z,82.45
2022-08-17T06:33:27.377Z,81.80
2022-08-17T06:34:02.930Z,82.22
2022-08-17T06:34:37.401Z,82.65
2022-08-17T06:35:14.243Z,82.82
2022-08-17T06:35:54.401Z,83.57
2022-08-17T06:36:42.845Z,82.30
2022-08-17T06:37:38.007Z,83.57
2022-08-17T06:38:37.023Z,82.32
2022-08-17T06:39:23.261Z,83.18
2022-08-17T06:40:10.822Z,83.30
2022-08-17T06:40:57.121Z,82.72
2022-08-17T06:41:39.239Z,83.47
2022-08-17T06:43:00.819Z,82.35
2022-08-17T06:43:34.167Z,82.28
2022-08-17T06:44:43.451Z,83.72
2022-08-17T06:45:11.469Z,81.30
2022-08-17T06:45:49.395Z,83.97
2022-08-17T06:46:35.514Z,83.07
2022-08-17T06:47:12.493Z,83.85
2022-08-17T06:47:53.004Z,81.85
2022-08-17T06:48:31.959Z,82.20
2022-08-17T06:49:13.920Z,82.78
2022-08-17T06:49:55.217Z,83.57
2022-08-17T06:50:35.948Z,83.72
2022-08-17T06:51:17.019Z,83.15
2022-08-17T06:51:53.629Z,82.10
2022-08-17T06:52:45.752Z,82.82
2022-08-17T06:53:24.502Z,83.30
2022-08-17T06:54:06.517Z,82.32
2022-08-17T06:54:48.936Z,83.82
2022-08-17T06:55:26.449Z,83.90
2022-08-17T06:56:04.525Z,83.78
2022-08-17T06:56:53.844Z,84.32
2022-08-17T06:57:30.990Z,85.50
2022-08-17T06:58:15.991Z,85.18
2022-08-17T06:58:55.960Z,85.18
2022-08-17T06:59:54.604Z,83.93
2022-08-17T07:00:33.526Z,83.68
2022-08-17T07:01:11.600Z,84.35
2022-08-17T07:01:46.352Z,82.75
2022-08-17T07:02:29.472Z,82.97
2022-08-17T07:03:28.305Z,83.07
2022-08-17T07:04:11.956Z,84.85
2022-08-17T07:04:45.273Z,83.82
2022-08-17T07:05:20.589Z,83.38
2022-08-17T07:05:57.998Z,84.32
2022-08-17T07:06:37.786Z,84.03
2022-08-17T07:07:31.246Z,82.32
2022-08-17T07:08:11.671Z,83.35
2022-08-17T07:08:53.675Z,83.18
2022-08-17T07:09:31.179Z,84.57
2022-08-17T07:10:03.825Z,83.45
2022-08-17T07:10:40.897Z,83.78
2022-08-17T07:11:19.307Z,84.70
2022-08-17T07:11:54.962Z,84.38
2022-08-17T07:12:37.962Z,83.43
2022-08-17T07:13:29.499Z,83.85
2022-08-17T07:14:28.336Z,84.05
2022-08-17T07:15:08.299Z,83.55
2022-08-17T07:15:42.991Z,82.78
2022-08-17T07:16:21.360Z,84.13
2022-08-17T07:16:56.585Z,82.57
2022-08-17T07:17:46.479Z,82.60
2022-08-17T07:18:21.389Z,83.82
2022-08-17T07:18:56.192Z,82.95
2022-08-17T07:19:33.780Z,83.90
2022-08-17T07:20:10.442Z,82.68
2022-08-17T07:20:50.401Z,82.85
2022-08-17T07:21:38.699Z,81.80
2022-08-17T07:22:21.435Z,83.00
2022-08-17T07:23:01.830Z,82.22
2022-08-17T07:23:45.800Z,82.63
2022-08-17T07:24:33.163Z,83.05
2022-08-17T07:25:09.497Z,84.15
2022-08-17T07:25:42.031Z,82.32
2022-08-17T07:26:15.506Z,83.43
2022-08-17T07:26:49.546Z,83.25
2022-08-17T07:27:27.491Z,82.85
2022-08-17T07:28:02.412Z,83.43
2022-08-17T07:28:39.526Z,84.13
2022-08-17T07:29:18.751Z,82.38
2022-08-17T07:29:56.572Z,83.50
2022-08-17T07:30:44.596Z,81.93
2022-08-17T07:31:20.337Z,81.78
2022-08-17T07:31:54.865Z,81.55
2022-08-17T07:32:31.818Z,81.35
2022-08-17T07:33:12.555Z,81.32
2022-08-17T07:34:01.482Z,80.68
2022-08-17T07:35:15.597Z,82.35
2022-08-17T07:35:50.042Z,80.88
2022-08-17T07:36:29.974Z,81.50
2022-08-17T07:37:05.181Z,82.25
2022-08-17T07:37:39.876Z,82.85
2022-08-17T07:38:25.008Z,81.53
2022-08-17T07:38:59.626Z,81.32
2022-08-17T07:39:32.101Z,82.45
2022-08-17T07:40:28.115Z,82.28
2022-08-17T07:41:03.094Z,82.38
2022-08-17T07:41:58.650Z,81.25
2022-08-17T07:42:33.152Z,79.60
2022-08-17T07:43:22.005Z,80.78
2022-08-17T07:43:57.957Z,81.63
2022-08-17T07:44:32.760Z,81.30
2022-08-17T07:45:27.060Z,81.25
2022-08-17T07:46:34.291Z,81.50
2022-08-17T07:47:35.318Z,79.95
2022-08-17T07:48:20.067Z,79.43
2022-08-17T07:48:56.254Z,82.28
2022-08-17T07:49:37.085Z,80.22
2022-08-17T07:50:29.011Z,80.32
2022-08-17T07:51:01.574Z,80.20
2022-08-17T07:51:39.017Z,80.00
2022-08-17T07:52:50.916Z,79.70
2022-08-17T07:53:25.265Z,80.38
2022-08-17T07:54:13.459Z,80.65
2022-08-17T07:54:48.378Z,81.57
2022-08-17T07:55:29.462Z,80.70
2022-08-17T07:56:02.501Z,80.78
2022-08-17T07:56:41.682Z,82.22
2022-08-17T07:57:37.309Z,80.43
2022-08-17T07:58:15.336Z,80.72
2022-08-17T07:58:48.963Z,81.82