createdAt,value
2019-04-23T00:01:23.614Z,5.10
2019-04-23T00:03:46.539Z,3.58
2019-04-23T00:06:34.306Z,5.45
2019-04-23T00:11:26.101Z,3.02
2019-04-23T00:14:02.768Z,6.85
2019-04-23T00:16:29.869Z,2.15
2019-04-23T00:18:59.443Z,3.75
2019-04-23T00:21:42.581Z,6.55
2019-04-23T00:24:46.568Z,5.95
2019-04-23T00:27:19.617Z,4.03
2019-04-23T00:29:44.443Z,6.65
2019-04-23T00:32:08.141Z,3.72
2019-04-23T00:37:24.281Z,4.33
2019-04-23T00:39:46.803Z,2.33
2019-04-23T00:42:25.859Z,3.52
2019-04-23T00:47:25.523Z,5.67
2019-04-23T00:50:03.599Z,6.58
2019-04-23T00:52:30.524Z,1.92
2019-04-23T00:55:05.524Z,6.47
2019-04-23T00:57:34.052Z,7.70
2019-04-23T01:00:20.419Z,3.77
2019-04-23T01:07:38.130Z,2.47
2019-04-23T01:12:46.687Z,5.28
2019-04-23T01:15:23.975Z,3.90
2019-04-23T01:17:47.500Z,6.03
2019-04-23T01:20:44.196Z,3.35
2019-04-23T01:22:50.960Z,2.55
2019-04-23T01:25:36.378Z,7.55
2019-04-23T01:28:26.671Z,3.92
2019-04-23T01:31:03.777Z,8.55
2019-04-23T01:33:35.824Z,7.70
2019-04-23T01:36:21.462Z,2.40
2019-04-23T01:41:07.759Z,6.67
2019-04-23T01:46:16.210Z,5.45
2019-04-23T01:48:48.252Z,6.62
2019-04-23T01:51:08.199Z,2.62
2019-04-23T01:58:51.965Z,6.05
2019-04-23T02:01:25.851Z,4.10
2019-04-23T02:06:27.928Z,2.25
2019-04-23T02:09:00.416Z,4.60
2019-04-23T02:11:33.379Z,6.55
2019-04-23T02:14:06.966Z,5.75
2019-04-23T02:16:36.083Z,4.45
2019-04-23T02:19:14.344Z,3.90
2019-04-23T02:22:01.174Z,5.35
2019-04-23T02:24:39.242Z,6.97
2019-04-23T02:27:05.910Z,7.42
2019-04-23T02:29:53.492Z,3.70
2019-04-23T02:32:08.904Z,2.85
2019-04-23T02:34:58.121Z,8.13
2019-04-23T02:37:28.618Z,4.53
2019-04-23T02:42:58.200Z,4.03
2019-04-23T02:44:53.801Z,4.47
2019-04-23T02:47:48.721Z,13.08
2019-04-23T02:52:30.989Z,4.78
2019-04-23T02:55:18.020Z,2.55
2019-04-23T03:00:25.338Z,5.90
2019-04-23T03:02:42.961Z,5.28
2019-04-23T03:05:13.924Z,4.58
2019-04-23T03:15:34.555Z,4.62
2019-04-23T03:18:37.520Z,4.92
2019-04-23T03:23:52.251Z,7.60
2019-04-23T03:29:15.789Z,4.25
2019-04-23T03:39:40.382Z,5.00
2019-04-23T03:41:59.670Z,5.90
2019-04-23T03:44:37.667Z,3.98
2019-04-23T03:52:21.210Z,8.23
2019-04-23T03:54:44.905Z,4.35
2019-04-23T04:02:40.044Z,8.85
2019-04-23T04:04:49.877Z,8.15
2019-04-23T04:07:51.284Z,3.58
2019-04-23T04:09:59.666Z,7.00
2019-04-23T04:15:10.549Z,4.70
2019-04-23T04:25:19.286Z,4.50
2019-04-23T04:27:54.090Z,6.47
2019-04-23T04:32:59.095Z,6.95
2019-04-23T04:40:29.016Z,4.35
2019-04-23T04:47:55.645Z,7.62
2019-04-23T04:50:31.298Z,4.87
2019-04-23T04:53:18.702Z,4.53
2019-04-23T04:55:36.251Z,4.30
2019-04-23T04:58:07.420Z,7.60
2019-04-23T05:00:57.073Z,6.95
2019-04-23T05:08:21.668Z,4.33
2019-04-23T05:11:04.772Z,3.50
2019-04-23T05:15:56.102Z,3.65
2019-04-23T05:18:47.452Z,8.75
2019-04-23T05:23:50.340Z,7.17
2019-04-23T05:26:21.034Z,5.35
2019-04-23T05:33:59.942Z,5.15
2019-04-23T05:36:41.546Z,3.92
2019-04-23T05:41:30.451Z,5.22
2019-04-23T05:44:05.197Z,5.50
2019-04-23T05:46:45.856Z,7.30
2019-04-23T05:49:09.379Z,6.28
2019-04-23T05:51:46.414Z,7.12
2019-04-23T05:54:13.992Z,4.35
2019-04-23T05:56:46.736Z,5.15
2019-04-23T06:00:16.102Z,6.58
2019-04-23T06:01:54.014Z,6.12
2019-04-23T06:07:11.135Z,8.75
2019-04-23T06:09:21.068Z,10.45
2019-04-23T06:12:36.920Z,5.58
2019-04-23T06:14:29.102Z,7.08
2019-04-23T06:17:03.234Z,6.35
2019-04-23T06:19:30.388Z,10.48
2019-04-23T06:22:28.847Z,6.75
2019-04-23T06:24:39.844Z,7.42
2019-04-23T06:29:45.032Z,7.83
2019-04-23T06:32:16.726Z,8.55
2019-04-23T06:34:41.619Z,6.80
2019-04-23T06:37:16.954Z,15.13
2019-04-23T06:39:48.315Z,6.83
2019-04-23T06:42:17.738Z,7.03
2019-04-23T06:44:58.497Z,8.43
2019-04-23T06:47:27.628Z,8.95
2019-04-23T06:52:43.761Z,10.70
2019-04-23T06:55:01.102Z,10.40
2019-04-23T06:57:38.282Z,8.23
2019-04-23T07:00:24.158Z,8.63
2019-04-23T07:02:38.777Z,8.93
2019-04-23T07:05:15.751Z,8.38
2019-04-23T07:08:00.904Z,8.40
2019-04-23T07:12:47.163Z,7.20
2019-04-23T07:17:50.027Z,9.33
2019-04-23T07:20:21.634Z,8.08
2019-04-23T07:22:58.112Z,13.95
2019-04-23T07:25:26.869Z,7.87
2019-04-23T07:27:59.443Z,10.18
2019-04-23T07:30:32.972Z,10.55
2019-04-23T07:33:04.206Z,9.38
2019-04-23T07:35:38.370Z,9.95
2019-04-23T07:38:40.912Z,7.65
2019-04-23T07:41:28.567Z,8.28
2019-04-23T07:47:19.447Z,12.25
2019-04-23T07:49:38.562Z,11.25
2019-04-23T07:54:51.295Z,11.05
2019-04-23T07:57:21.910Z,9.95
2019-04-23T07:59:59.263Z,10.95
2019-04-23T08:02:25.929Z,9.35
2019-04-23T08:05:04.732Z,13.30
2019-04-23T08:07:28.275Z,10.82
2019-04-23T08:10:02.256Z,9.70
2019-04-23T08:12:32.025Z,12.75
2019-04-23T08:17:34.690Z,10.90
2019-04-23T08:20:07.349Z,11.65
2019-04-23T08:22:40.854Z,8.60
2019-04-23T08:25:19.207Z,12.50
2019-04-23T08:27:53.511Z,11.38
2019-04-23T08:30:15.271Z,12.45
2019-04-23T08:33:02.475Z,12.95
2019-04-23T08:35:26.689Z,8.83
2019-04-23T08:40:40.199Z,10.45
2019-04-23T08:43:36.888Z,11.57
2019-04-23T08:45:58.224Z,13.93
2019-04-23T08:48:55.866Z,13.10
2019-04-23T08:51:09.657Z,14.30
2019-04-23T08:56:11.924Z,12.37
2019-04-23T08:58:38.056Z,10.70
2019-04-23T09:01:08.915Z,10.25
2019-04-23T09:03:39.634Z,9.95
2019-04-23T09:06:20.347Z,11.63
2019-04-23T09:09:05.235Z,11.43
2019-04-23T09:11:40.459Z,12.10
2019-04-23T09:14:00.879Z,11.70
2019-04-23T09:16:28.427Z,10.55
2019-04-23T09:19:04.044Z,11.28
2019-04-23T09:21:26.975Z,11.20
2019-04-23T09:24:00.213Z,11.12
2019-04-23T09:26:37.840Z,10.58
2019-04-23T09:29:04.205Z,13.38
2019-04-23T09:34:22.353Z,12.50
2019-04-23T09:36:59.646Z,18.62
2019-04-23T09:39:46.868Z,12.68
2019-04-23T09:42:22.646Z,12.60
2019-04-23T09:50:12.394Z,12.45
2019-04-23T09:52:46.689Z,12.03
2019-04-23T09:55:22.410Z,14.23
2019-04-23T09:57:51.925Z,13.98
2019-04-23T10:00:25.468Z,13.43
2019-04-23T10:02:36.357Z,12.75
2019-04-23T10:05:07.298Z,13.30
2019-04-23T10:07:39.683Z,16.87
2019-04-23T10:09:57.453Z,14.65
2019-04-23T10:12:30.151Z,12.63
2019-04-23T10:15:08.136Z,11.78
2019-04-23T10:17:34.619Z,13.10
2019-04-23T10:20:06.909Z,13.28
2019-04-23T10:22:38.052Z,12.07
2019-04-23T10:25:09.025Z,12.82
2019-04-23T10:27:39.315Z,13.08
2019-04-23T10:30:10.111Z,11.73
2019-04-23T10:32:40.382Z,10.47
2019-04-23T10:35:22.239Z,14.57
2019-04-23T10:37:50.947Z,11.65
2019-04-23T10:40:19.393Z,11.48
2019-04-23T10:42:48.405Z,11.78
2019-04-23T10:45:41.434Z,10.10
2019-04-23T10:48:49.615Z,14.47
2019-04-23T10:51:24.945Z,13.13
2019-04-23T10:53:56.265Z,13.08
2019-04-23T10:56:34.368Z,10.08
2019-04-23T10:59:01.814Z,12.82
2019-04-23T11:01:41.363Z,14.60
2019-04-23T11:04:33.851Z,15.35
2019-04-23T11:06:50.613Z,9.93
2019-04-23T11:09:38.638Z,11.18
2019-04-23T11:12:01.051Z,13.15
2019-04-23T11:14:34.120Z,9.43
2019-04-23T11:17:03.819Z,10.65
2019-04-23T11:19:43.669Z,12.68
2019-04-23T11:22:22.385Z,11.15
2019-04-23T11:24:42.116Z,15.00
2019-04-23T11:27:21.114Z,9.58
2019-04-23T11:35:15.203Z,16.12
2019-04-23T11:40:09.256Z,10.80
2019-04-23T11:42:42.675Z,14.28
2019-04-23T11:45:26.091Z,14.33
2019-04-23T11:50:42.057Z,13.13
2019-04-23T11:55:44.834Z,13.10
2019-04-23T12:04:05.239Z,13.53
2019-04-23T12:06:36.468Z,12.53
2019-04-23T12:09:09.951Z,13.55
2019-04-23T12:14:36.381Z,12.58
2019-04-23T12:22:17.979Z,14.03
2019-04-23T12:25:03.318Z,14.23
2019-04-23T12:27:25.926Z,15.90
2019-04-23T12:29:52.379Z,13.00
2019-04-23T12:37:36.382Z,13.00
2019-04-23T12:40:07.592Z,13.95
2019-04-23T12:45:14.663Z,17.67
2019-04-23T12:47:53.505Z,11.00
2019-04-23T12:50:38.342Z,12.45
2019-04-23T12:52:46.915Z,10.38
2019-04-23T12:57:46.123Z,11.68
2019-04-23T13:00:20.923Z,11.93
2019-04-23T13:02:48.590Z,13.50
2019-04-23T13:08:23.356Z,14.95
2019-04-23T13:13:11.347Z,10.58
2019-04-23T13:15:34.326Z,11.03
2019-04-23T13:18:26.960Z,10.35
2019-04-23T13:20:47.879Z,14.13
2019-04-23T13:25:47.362Z,10.45
2019-04-23T13:31:12.525Z,9.65
2019-04-23T13:36:24.386Z,10.05
2019-04-23T13:43:47.791Z,12.63
2019-04-23T13:48:46.996Z,12.25
2019-04-23T13:51:27.369Z,11.08
2019-04-23T13:54:17.328Z,10.10
2019-04-23T13:56:46.510Z,10.20
2019-04-23T14:01:48.484Z,8.60
2019-04-23T14:04:27.054Z,14.73
2019-04-23T14:06:47.092Z,13.08
2019-04-23T14:11:45.923Z,12.68
2019-04-23T14:14:34.446Z,13.72
2019-04-23T14:16:59.680Z,11.55
2019-04-23T14:19:26.474Z,12.93
2019-04-23T14:22:03.067Z,7.87
2019-04-23T14:24:38.061Z,11.50
2019-04-23T14:27:10.816Z,9.10
2019-04-23T14:29:43.639Z,11.80
2019-04-23T14:32:19.268Z,8.18
2019-04-23T14:34:45.708Z,9.53
2019-04-23T14:37:12.143Z,13.55
2019-04-23T14:39:45.826Z,9.40
2019-04-23T14:42:39.980Z,10.43
2019-04-23T14:45:20.946Z,15.53
2019-04-23T14:50:27.963Z,10.82
2019-04-23T14:58:00.514Z,10.98
2019-04-23T15:00:29.112Z,12.63
2019-04-23T15:03:01.602Z,11.12
2019-04-23T15:07:58.097Z,9.95
2019-04-23T15:10:59.777Z,11.12
2019-04-23T15:13:22.760Z,9.75
2019-04-23T15:15:55.647Z,8.33
2019-04-23T15:18:37.243Z,12.80
2019-04-23T15:21:19.219Z,10.88
2019-04-23T15:28:44.888Z,11.15
2019-04-23T15:31:47.028Z,10.20
2019-04-23T15:34:17.651Z,8.73
2019-04-23T15:36:50.810Z,13.40
2019-04-23T15:39:19.617Z,14.23
2019-04-23T15:46:47.119Z,11.03
2019-04-23T15:54:25.304Z,9.45
2019-04-23T15:56:57.909Z,10.25
2019-04-23T16:01:41.985Z,8.38
2019-04-23T16:04:03.529Z,11.53
2019-04-23T16:06:36.848Z,7.72
2019-04-23T16:09:28.469Z,8.98
2019-04-23T16:11:59.602Z,13.08
2019-04-23T16:17:15.371Z,16.90
2019-04-23T16:25:08.092Z,8.13
2019-04-23T16:27:36.136Z,10.72
2019-04-23T16:33:05.105Z,11.40
2019-04-23T16:35:34.629Z,10.10
2019-04-23T16:38:17.979Z,9.55
2019-04-23T16:43:11.485Z,12.30
2019-04-23T16:45:40.542Z,10.70
2019-04-23T16:48:26.209Z,12.63
2019-04-23T16:51:05.333Z,9.75
2019-04-23T16:53:21.516Z,12.85
2019-04-23T16:55:55.398Z,12.82
2019-04-23T16:58:48.865Z,12.40
2019-04-23T17:03:43.981Z,8.60
2019-04-23T17:06:21.796Z,12.03
2019-04-23T17:11:41.665Z,10.63
2019-04-23T17:14:13.369Z,13.55
2019-04-23T17:16:41.654Z,8.50
2019-04-23T17:22:02.814Z,10.10
2019-04-23T17:26:53.899Z,13.38
2019-04-23T17:29:32.195Z,10.85
2019-04-23T17:31:49.038Z,11.22
2019-04-23T17:34:35.096Z,14.03
2019-04-23T17:37:13.602Z,13.30
2019-04-23T17:39:43.841Z,11.05
2019-04-23T17:42:22.377Z,12.50
2019-04-23T17:44:57.433Z,14.28
2019-04-23T17:47:27.197Z,9.98
2019-04-23T17:52:35.600Z,12.82
2019-04-23T17:55:01.693Z,10.38
2019-04-23T17:57:37.947Z,12.23
2019-04-23T18:02:59.127Z,11.93
2019-04-23T18:05:12.941Z,13.83
2019-04-23T18:07:56.678Z,14.07
2019-04-23T18:15:15.894Z,12.10
2019-04-23T18:18:00.663Z,13.35
2019-04-23T18:23:06.174Z,25.35
2019-04-23T18:25:51.925Z,55.73
2019-04-23T18:28:20.042Z,14.10
2019-04-23T18:31:15.709Z,21.20
2019-04-23T18:36:13.192Z,9.65
2019-04-23T18:38:55.314Z,13.45
2019-04-23T18:41:23.641Z,13.08
2019-04-23T18:43:56.361Z,11.05
2019-04-23T18:46:31.921Z,18.90
2019-04-23T18:48:52.924Z,15.63
2019-04-23T18:51:31.741Z,11.00
2019-04-23T18:53:56.553Z,13.78
2019-04-23T18:56:59.478Z,12.23
2019-04-23T18:59:09.037Z,12.98
2019-04-23T19:01:50.114Z,13.85
2019-04-23T19:04:45.258Z,18.32
2019-04-23T19:06:44.056Z,37.35
2019-04-23T19:10:02.173Z,26.42
2019-04-23T19:12:14.444Z,35.98
2019-04-23T19:15:04.151Z,17.90
2019-04-23T19:24:56.522Z,15.75
2019-04-23T19:27:47.117Z,16.00
2019-04-23T19:30:18.877Z,16.73
2019-04-23T19:32:54.001Z,16.35
2019-04-23T19:35:41.930Z,18.17
2019-04-23T19:38:05.766Z,14.05
2019-04-23T19:40:46.264Z,14.37
2019-04-23T19:43:19.436Z,19.95
2019-04-23T19:45:56.701Z,16.48
2019-04-23T19:48:33.234Z,15.78
2019-04-23T19:51:00.753Z,14.10
2019-04-23T19:53:42.673Z,12.68
2019-04-23T19:56:08.996Z,12.80
2019-04-23T20:11:09.190Z,13.25
2019-04-23T20:13:54.179Z,13.95
2019-04-23T20:16:23.189Z,19.98
2019-04-23T20:21:12.473Z,17.98
2019-04-23T20:24:08.500Z,23.45
2019-04-23T20:26:17.304Z,16.67
2019-04-23T20:29:19.266Z,21.87
2019-04-23T20:36:38.539Z,15.38
2019-04-23T20:39:17.278Z,18.95
2019-04-23T20:47:06.168Z,19.82
2019-04-23T20:49:40.139Z,17.77
2019-04-23T20:52:04.740Z,22.45
2019-04-23T20:54:51.192Z,19.37
2019-04-23T21:00:01.631Z,24.27
2019-04-23T21:03:05.312Z,18.98
2019-04-23T21:05:10.086Z,18.12
2019-04-23T21:12:57.824Z,21.23
2019-04-23T21:20:28.163Z,21.00
2019-04-23T21:23:06.728Z,23.90
2019-04-23T21:33:15.921Z,21.35
2019-04-23T21:41:32.946Z,19.77
2019-04-23T21:46:38.300Z,22.13
2019-04-23T21:51:45.447Z,24.98
2019-04-23T21:56:37.293Z,19.50
2019-04-23T21:59:13.366Z,21.50
2019-04-23T22:01:47.683Z,21.85
2019-04-23T22:09:34.735Z,20.85
2019-04-23T22:17:10.254Z,23.83
2019-04-23T22:21:56.788Z,21.33
2019-04-23T22:24:39.848Z,17.87
2019-04-23T22:27:08.632Z,19.87
2019-04-23T22:32:04.479Z,24.85
2019-04-23T22:39:47.262Z,18.80
2019-04-23T22:42:26.854Z,17.05
2019-04-23T22:44:57.661Z,23.00
2019-04-23T22:47:13.332Z,20.45
2019-04-23T22:50:02.184Z,26.45
2019-04-23T22:55:04.042Z,22.07
2019-04-23T22:57:59.804Z,25.70
2019-04-23T23:00:14.489Z,24.40
2019-04-23T23:03:53.160Z,23.35
2019-04-23T23:05:39.439Z,26.27
2019-04-23T23:08:01.451Z,23.22
2019-04-23T23:10:32.836Z,21.80
2019-04-23T23:13:03.503Z,18.95
2019-04-23T23:15:30.384Z,24.72
2019-04-23T23:20:51.208Z,22.37
2019-04-23T23:23:11.470Z,23.85
2019-04-23T23:25:39.688Z,22.67
2019-04-23T23:30:58.073Z,26.12
2019-04-23T23:33:18.828Z,28.40
2019-04-23T23:35:54.067Z,21.87
2019-04-23T23:38:27.123Z,27.85
2019-04-23T23:41:03.906Z,27.20
2019-04-23T23:43:30.326Z,29.72
2019-04-23T23:46:14.705Z,28.77
2019-04-23T23:48:29.773Z,25.88
2019-04-23T23:51:14.351Z,34.55
2019-04-23T23:53:50.558Z,26.45
