createdAt,value
2023-01-03T00:00:24.919Z,9.711629
2023-01-03T00:01:24.889Z,9.711602
2023-01-03T00:02:24.921Z,9.711714
2023-01-03T00:03:24.875Z,9.711765
2023-01-03T00:04:27.607Z,9.711684
2023-01-03T00:05:24.846Z,9.711599
2023-01-03T00:06:24.857Z,9.711578
2023-01-03T00:07:24.868Z,9.711602
2023-01-03T00:08:24.821Z,9.711598
2023-01-03T00:09:24.853Z,9.711657
2023-01-03T00:10:24.831Z,9.711597
2023-01-03T00:11:24.801Z,9.711621
2023-01-03T00:12:30.443Z,9.711499
2023-01-03T00:13:26.778Z,9.711561
2023-01-03T00:14:24.791Z,9.711644
2023-01-03T00:15:24.768Z,9.711586
2023-01-03T00:16:24.787Z,9.711568
2023-01-03T00:17:24.814Z,9.711506
2023-01-03T00:18:24.752Z,9.711612
2023-01-03T00:19:24.745Z,9.711515
2023-01-03T00:20:24.755Z,9.711598
2023-01-03T00:21:24.714Z,9.711642
2023-01-03T00:22:24.726Z,9.711637
2023-01-03T00:23:24.718Z,9.711952
2023-01-03T00:24:24.699Z,9.711839
2023-01-03T00:25:24.684Z,9.711769
2023-01-03T00:38:06.711Z,9.711951
2023-01-03T00:39:05.911Z,9.711903
2023-01-03T00:40:05.860Z,9.711975
2023-01-03T00:41:05.862Z,9.712014
2023-01-03T00:42:05.843Z,9.711798
2023-01-03T21:33:12.570Z,9.711540
2023-01-03T21:34:12.553Z,9.711540
2023-01-03T21:35:12.537Z,9.711540
2023-01-03T21:36:15.233Z,9.711869
2023-01-03T21:37:13.521Z,9.711760
2023-01-03T21:38:12.563Z,9.711802
2023-01-03T21:39:12.512Z,9.711645
2023-01-03T21:40:12.521Z,9.711706
2023-01-03T21:41:12.500Z,9.711593
2023-01-03T21:42:12.492Z,9.711623
2023-01-03T21:43:12.496Z,9.711616
2023-01-03T21:44:12.479Z,9.711743
2023-01-03T21:45:12.506Z,9.711681
2023-01-03T21:46:12.686Z,9.711715
2023-01-03T21:47:12.457Z,9.711722
2023-01-03T21:48:12.464Z,9.711523
2023-01-03T21:49:13.021Z,9.711782
2023-01-03T21:50:12.464Z,9.711586
2023-01-03T21:51:12.420Z,9.711520
2023-01-03T21:52:12.428Z,9.711713
2023-01-03T21:53:12.427Z,9.711636
2023-01-03T21:54:12.536Z,9.711660
2023-01-03T21:55:12.384Z,9.711416
2023-01-03T21:56:12.375Z,9.712192
2023-01-03T21:57:15.206Z,9.711964
2023-01-03T21:58:13.372Z,9.711854
2023-01-03T21:59:12.550Z,9.711937
2023-01-03T22:00:12.360Z,9.711794
2023-01-03T22:01:12.462Z,9.711630
2023-01-03T22:02:12.488Z,9.711632
2023-01-03T22:03:12.425Z,9.711578
2023-01-03T22:04:12.346Z,9.711580
2023-01-03T22:05:12.310Z,9.711572
2023-01-03T22:06:12.661Z,9.711721
2023-01-03T22:07:12.293Z,9.711634
2023-01-03T22:08:12.299Z,9.711598
2023-01-03T22:09:12.296Z,9.711569
2023-01-03T22:10:12.434Z,9.711517
2023-01-03T22:11:12.274Z,9.711535
2023-01-03T22:12:15.318Z,9.711452
2023-01-03T22:13:12.255Z,9.711467
2023-01-03T22:14:12.247Z,9.711622
2023-01-03T22:15:12.717Z,9.711634
2023-01-03T22:16:12.223Z,9.711590
2023-01-03T22:17:12.211Z,9.711624
2023-01-03T22:18:12.203Z,9.711519
2023-01-03T22:19:12.196Z,9.711566
2023-01-03T22:20:12.183Z,9.711551
2023-01-03T22:21:13.180Z,9.711533
2023-01-03T22:22:12.214Z,9.711498
2023-01-03T22:23:12.164Z,9.711652
2023-01-03T22:24:12.178Z,9.711638
2023-01-03T22:25:12.172Z,9.711636
2023-01-03T22:26:12.133Z,9.711606
2023-01-03T22:27:12.124Z,9.711617
2023-01-03T22:28:12.105Z,9.711643
2023-01-03T22:29:12.114Z,9.711598
2023-01-03T22:30:12.107Z,9.711628
2023-01-03T22:31:12.088Z,9.711623
2023-01-03T22:32:12.124Z,9.711621
2023-01-03T22:33:12.088Z,9.711601
2023-01-03T22:34:12.063Z,9.711638
2023-01-03T22:35:12.055Z,9.711633
2023-01-03T22:36:12.052Z,9.711623
2023-01-03T22:37:12.038Z,9.711623
2023-01-03T22:38:12.036Z,9.711621
2023-01-03T22:39:12.020Z,9.711613
2023-01-03T22:40:12.052Z,9.711633
2023-01-03T22:41:12.017Z,9.711635
2023-01-03T22:42:17.702Z,9.711625
2023-01-03T22:43:14.002Z,9.711605
2023-01-03T22:44:11.989Z,9.711672
2023-01-03T22:45:12.665Z,9.711617
2023-01-03T22:46:12.758Z,9.711637
2023-01-03T22:47:11.962Z,9.711650
2023-01-03T22:48:12.591Z,9.711908
2023-01-03T22:49:11.973Z,9.711867
2023-01-03T22:50:11.946Z,9.711720
2023-01-03T22:51:11.976Z,9.711613
2023-01-03T22:52:11.916Z,9.711800
2023-01-03T22:53:11.916Z,9.712008
2023-01-03T22:54:11.902Z,9.711744
2023-01-03T22:55:11.923Z,9.711826
2023-01-03T22:56:11.894Z,9.711853
2023-01-03T22:57:11.901Z,9.711868
2023-01-03T22:58:11.874Z,9.711692
2023-01-03T22:59:11.866Z,9.711777
2023-01-03T23:00:11.855Z,9.711944
2023-01-03T23:01:11.933Z,9.712196
2023-01-03T23:02:11.997Z,9.712341
2023-01-03T23:03:11.849Z,9.712296
2023-01-03T23:04:11.931Z,9.711957
2023-01-03T23:05:11.823Z,9.712045
2023-01-03T23:06:11.813Z,9.711967
2023-01-03T23:07:11.812Z,9.712094
2023-01-03T23:08:11.796Z,9.712107
2023-01-03T23:09:11.793Z,9.712140
2023-01-03T23:10:11.796Z,9.712432
2023-01-03T23:11:11.766Z,9.712389
2023-01-03T23:12:11.836Z,9.711959
2023-01-03T23:13:11.744Z,9.711598
2023-01-03T23:14:11.775Z,9.711618
2023-01-03T23:15:11.740Z,9.711554
2023-01-03T23:16:11.787Z,9.711575
2023-01-03T23:17:11.797Z,9.711655
2023-01-03T23:18:11.725Z,9.711628
2023-01-03T23:19:11.734Z,9.711654
2023-01-03T23:20:11.695Z,9.711515
2023-01-03T23:21:11.691Z,9.711403
2023-01-03T23:22:11.690Z,9.711489
2023-01-03T23:23:11.664Z,9.711566
2023-01-03T23:24:11.658Z,9.711659
2023-01-03T23:25:11.674Z,9.711634
2023-01-03T23:26:11.638Z,9.711811
2023-01-03T23:27:11.635Z,9.711625
2023-01-03T23:28:12.588Z,9.711640
2023-01-03T23:29:11.636Z,9.711690
2023-01-03T23:30:11.623Z,9.711704
2023-01-03T23:31:11.662Z,9.711647
2023-01-03T23:32:11.603Z,9.711680
2023-01-03T23:33:11.586Z,9.711605
2023-01-03T23:34:11.599Z,9.711581
2023-01-03T23:35:11.568Z,9.711752
2023-01-03T23:36:11.566Z,9.711676
2023-01-03T23:37:11.555Z,9.711550
2023-01-03T23:38:11.542Z,9.711547
2023-01-03T23:39:11.535Z,9.711678
2023-01-03T23:40:11.528Z,9.711691
2023-01-03T23:41:11.528Z,9.711692
2023-01-03T23:42:11.516Z,9.711659
2023-01-03T23:43:11.496Z,9.711672
2023-01-03T23:44:11.494Z,9.711739
2023-01-03T23:45:11.518Z,9.711605
2023-01-03T23:46:11.747Z,9.711669
2023-01-03T23:47:12.792Z,9.711775
2023-01-03T23:48:12.465Z,9.711860
2023-01-03T23:49:11.459Z,9.711856
2023-01-03T23:50:11.446Z,9.711994
2023-01-03T23:51:11.460Z,9.711996
2023-01-03T23:52:11.456Z,9.711994
2023-01-03T23:53:11.457Z,9.712010
2023-01-03T23:54:11.425Z,9.711862
2023-01-03T23:55:12.840Z,9.711874
2023-01-03T23:56:12.418Z,9.711818
2023-01-03T23:57:11.466Z,9.711745
2023-01-03T23:58:11.395Z,9.711767
2023-01-03T23:59:11.375Z,9.711723
