createdAt,value
2022-11-25T00:01:33.680Z,29.25
2022-11-25T00:04:02.174Z,31.13
2022-11-25T00:06:32.818Z,30.08
2022-11-25T00:09:12.641Z,31.77
2022-11-25T00:11:42.536Z,29.75
2022-11-25T00:14:15.162Z,34.85
2022-11-25T00:16:48.035Z,31.35
2022-11-25T00:19:17.235Z,28.98
2022-11-25T00:21:45.581Z,28.48
2022-11-25T00:24:15.049Z,29.23
2022-11-25T00:26:42.871Z,31.73
2022-11-25T00:29:12.154Z,31.80
2022-11-25T00:31:41.130Z,31.35
2022-11-25T00:34:13.505Z,30.13
2022-11-25T00:36:41.427Z,33.55
2022-11-25T00:39:14.933Z,39.70
2022-11-25T00:42:02.741Z,33.65
2022-11-25T00:44:38.086Z,32.03
2022-11-25T00:47:08.773Z,32.22
2022-11-25T00:49:37.353Z,29.58
2022-11-25T00:52:05.104Z,28.88
2022-11-25T00:54:34.003Z,28.73
2022-11-25T00:57:02.314Z,29.80
2022-11-25T00:59:30.929Z,26.70
2022-11-25T01:02:00.270Z,25.10
2022-11-25T01:04:27.942Z,25.92
2022-11-25T01:06:56.974Z,25.00
2022-11-25T01:09:25.571Z,23.90
2022-11-25T01:11:53.424Z,22.10
2022-11-25T01:14:22.684Z,20.58
2022-11-25T01:16:52.281Z,19.15
2022-11-25T01:19:20.218Z,21.23
2022-11-25T01:21:47.911Z,21.92
2022-11-25T01:24:16.854Z,19.35
2022-11-25T01:26:45.340Z,18.25
2022-11-25T01:29:15.994Z,17.58
2022-11-25T01:31:45.572Z,18.65
2022-11-25T01:34:22.097Z,18.77
2022-11-25T01:36:49.978Z,18.60
2022-11-25T01:39:25.597Z,17.75
2022-11-25T01:41:58.214Z,17.10
2022-11-25T01:44:31.365Z,19.58
2022-11-25T01:47:25.666Z,19.50
2022-11-25T01:50:03.652Z,17.63
2022-11-25T01:52:36.701Z,19.00
2022-11-25T01:55:15.881Z,19.23
2022-11-25T01:57:54.946Z,19.58
2022-11-25T02:00:25.706Z,25.45
2022-11-25T02:02:55.459Z,18.13
2022-11-25T02:05:34.058Z,19.35
2022-11-25T02:08:02.798Z,20.65
2022-11-25T02:10:32.734Z,16.95
2022-11-25T02:13:00.851Z,15.43
2022-11-25T02:15:31.463Z,18.02
2022-11-25T02:17:59.233Z,19.42
2022-11-25T02:20:27.956Z,19.98
2022-11-25T02:23:16.976Z,20.08
2022-11-25T02:25:47.905Z,20.08
2022-11-25T02:28:30.566Z,21.77
2022-11-25T02:30:59.140Z,22.85
2022-11-25T02:33:27.955Z,23.02
2022-11-25T02:36:00.037Z,25.35
2022-11-25T02:38:40.919Z,23.35
2022-11-25T02:41:16.469Z,25.50
2022-11-25T02:43:47.286Z,25.30
2022-11-25T02:46:21.878Z,25.70
2022-11-25T02:49:09.900Z,23.75
2022-11-25T02:51:41.383Z,26.45
2022-11-25T02:54:11.077Z,24.35
2022-11-25T02:56:40.268Z,26.95
2022-11-25T02:59:09.622Z,26.15
2022-11-25T03:01:39.534Z,24.77
2022-11-25T03:04:09.528Z,27.95
2022-11-25T03:06:37.255Z,26.75
2022-11-25T03:09:04.885Z,26.48
2022-11-25T03:11:51.344Z,24.77
2022-11-25T03:14:21.293Z,23.88
2022-11-25T03:16:49.116Z,24.80
2022-11-25T03:19:17.206Z,27.20
2022-11-25T03:21:45.382Z,24.80
2022-11-25T03:24:12.907Z,24.00
2022-11-25T03:26:40.610Z,23.67
2022-11-25T03:29:08.886Z,23.70
2022-11-25T03:31:36.822Z,22.95
2022-11-25T03:34:04.424Z,25.92
2022-11-25T03:36:32.163Z,24.65
2022-11-25T03:39:00.107Z,23.35
2022-11-25T03:41:29.027Z,23.85
2022-11-25T03:43:58.016Z,21.17
2022-11-25T03:46:26.170Z,22.13
2022-11-25T03:48:55.496Z,22.40
2022-11-25T03:51:24.125Z,22.58
2022-11-25T03:53:53.066Z,21.15
2022-11-25T03:56:20.832Z,23.30
2022-11-25T03:58:48.426Z,22.20
2022-11-25T04:01:16.899Z,22.75
2022-11-25T04:03:45.830Z,26.23
2022-11-25T04:06:14.518Z,23.85
2022-11-25T04:08:42.961Z,23.30
2022-11-25T04:11:11.491Z,23.23
2022-11-25T04:13:44.363Z,22.50
2022-11-25T04:16:30.386Z,22.95
2022-11-25T04:18:57.944Z,24.52
2022-11-25T04:21:26.219Z,23.23
2022-11-25T04:23:54.355Z,22.48
2022-11-25T04:26:22.256Z,23.35
2022-11-25T04:28:52.638Z,23.10
2022-11-25T04:31:21.292Z,24.55
2022-11-25T04:33:52.556Z,24.23
2022-11-25T04:36:24.184Z,24.67
2022-11-25T04:38:52.193Z,23.98
2022-11-25T04:41:22.719Z,23.33
2022-11-25T04:43:50.728Z,23.60
2022-11-25T04:46:23.094Z,23.02
2022-11-25T04:48:51.816Z,22.63
2022-11-25T04:51:20.725Z,23.10
2022-11-25T04:53:53.189Z,22.02
2022-11-25T04:56:23.265Z,22.70
2022-11-25T04:59:12.279Z,23.85
2022-11-25T05:01:44.812Z,21.50
2022-11-25T05:04:28.920Z,24.23
2022-11-25T05:06:57.085Z,22.25
2022-11-25T05:09:25.877Z,22.15
2022-11-25T05:12:29.786Z,24.08
2022-11-25T05:14:59.073Z,21.60
2022-11-25T05:17:30.162Z,22.10
2022-11-25T05:19:58.997Z,24.67
2022-11-25T05:22:30.082Z,22.75
2022-11-25T05:24:58.439Z,21.40
2022-11-25T05:27:27.686Z,22.35
2022-11-25T05:29:57.864Z,23.63
2022-11-25T05:32:25.974Z,21.92
2022-11-25T05:34:57.353Z,21.85
2022-11-25T05:37:25.666Z,23.20
2022-11-25T05:40:03.723Z,21.67
2022-11-25T05:42:34.368Z,22.92
2022-11-25T05:45:05.854Z,24.15
2022-11-25T05:47:36.769Z,25.10
2022-11-25T05:50:06.606Z,24.58
2022-11-25T05:52:34.588Z,26.48
2022-11-25T05:55:02.632Z,25.10
2022-11-25T05:57:31.336Z,24.88
2022-11-25T06:00:07.407Z,26.60
2022-11-25T06:02:51.567Z,27.27
2022-11-25T06:05:20.763Z,24.20
2022-11-25T06:07:49.332Z,24.35
2022-11-25T06:10:17.979Z,23.10
2022-11-25T06:12:45.767Z,23.55
2022-11-25T06:15:15.516Z,22.83
2022-11-25T06:17:43.404Z,24.45
2022-11-25T06:20:17.446Z,22.35
2022-11-25T06:22:46.477Z,22.77
2022-11-25T06:25:14.230Z,21.77
2022-11-25T06:28:11.336Z,22.65
2022-11-25T06:30:31.202Z,22.63
2022-11-25T06:33:14.706Z,24.50
2022-11-25T06:35:45.928Z,24.08
2022-11-25T06:38:13.453Z,25.60
2022-11-25T06:40:40.987Z,24.48
2022-11-25T06:43:08.569Z,24.98
2022-11-25T06:45:36.106Z,24.60
2022-11-25T06:48:04.549Z,27.27
2022-11-25T06:50:33.248Z,26.73
2022-11-25T06:53:01.965Z,25.25
2022-11-25T06:55:30.016Z,25.30
2022-11-25T06:58:13.920Z,26.80
2022-11-25T07:00:45.699Z,26.75
2022-11-25T07:03:13.725Z,25.75
2022-11-25T07:05:41.338Z,25.95
2022-11-25T07:08:09.287Z,26.20
2022-11-25T07:10:36.940Z,24.58
2022-11-25T07:13:04.802Z,24.85
2022-11-25T07:15:34.825Z,24.27
2022-11-25T07:18:02.455Z,23.17
2022-11-25T07:20:30.789Z,25.50
2022-11-25T07:22:58.812Z,25.75
2022-11-25T07:25:30.706Z,26.55
2022-11-25T07:27:59.819Z,26.55
2022-11-25T07:31:21.754Z,25.27
2022-11-25T07:33:15.304Z,22.83
2022-11-25T07:35:43.020Z,20.08
2022-11-25T07:38:11.156Z,20.00
2022-11-25T07:40:39.537Z,20.13
2022-11-25T07:43:07.161Z,18.92
2022-11-25T07:45:35.486Z,18.40
2022-11-25T07:48:08.959Z,17.45
2022-11-25T07:50:38.613Z,17.75
2022-11-25T07:53:06.568Z,18.70
2022-11-25T07:55:34.544Z,20.33
2022-11-25T07:58:02.472Z,20.52
2022-11-25T08:00:30.019Z,19.30
2022-11-25T08:02:58.069Z,20.92
2022-11-25T08:05:25.666Z,22.20
2022-11-25T08:07:53.781Z,21.98
2022-11-25T08:10:21.386Z,20.75
2022-11-25T08:12:49.312Z,21.45
2022-11-25T08:15:16.998Z,21.88
2022-11-25T08:17:44.602Z,22.83
2022-11-25T08:20:12.489Z,21.40
2022-11-25T08:22:39.985Z,23.15
2022-11-25T08:25:08.373Z,22.88
2022-11-25T08:27:35.890Z,22.40
2022-11-25T08:30:03.989Z,21.70
2022-11-25T08:32:31.759Z,23.20
2022-11-25T08:34:59.311Z,24.45
2022-11-25T08:37:26.955Z,23.40
2022-11-25T08:39:55.132Z,22.35
2022-11-25T08:42:23.567Z,20.80
2022-11-25T08:44:55.580Z,22.80
2022-11-25T08:47:23.794Z,22.25
2022-11-25T08:49:52.528Z,20.42
2022-11-25T08:52:21.530Z,20.55
2022-11-25T08:54:49.720Z,19.35
2022-11-25T08:57:17.386Z,18.35
2022-11-25T08:59:45.158Z,18.55
2022-11-25T09:02:15.774Z,17.52
2022-11-25T09:04:43.841Z,18.88
2022-11-25T09:07:11.521Z,16.90
2022-11-25T09:09:39.464Z,15.98
2022-11-25T09:12:07.398Z,17.15
2022-11-25T09:14:35.003Z,16.90
2022-11-25T09:17:03.771Z,15.07
2022-11-25T09:19:31.569Z,15.60
2022-11-25T09:21:59.072Z,16.85
2022-11-25T09:24:26.770Z,16.05
2022-11-25T09:26:54.856Z,18.10
2022-11-25T09:29:22.519Z,16.13
2022-11-25T09:31:54.786Z,17.50
2022-11-25T09:34:22.812Z,16.40
2022-11-25T09:36:50.570Z,17.25
2022-11-25T09:39:18.477Z,16.67
2022-11-25T09:42:26.503Z,14.68
2022-11-25T09:45:18.846Z,14.88
2022-11-25T09:48:14.190Z,14.25
2022-11-25T09:51:18.822Z,14.50
2022-11-25T09:54:13.387Z,13.38
2022-11-25T09:56:40.873Z,13.48
2022-11-25T09:59:18.518Z,14.43
2022-11-25T10:02:01.383Z,13.02
2022-11-25T10:04:46.871Z,14.52
2022-11-25T10:07:33.292Z,12.88
2022-11-25T10:10:04.445Z,13.38
2022-11-25T10:12:40.703Z,13.23
2022-11-25T10:15:19.065Z,12.25
2022-11-25T10:17:51.143Z,13.20
2022-11-25T10:20:26.679Z,12.65
2022-11-25T10:23:09.891Z,12.68
2022-11-25T10:25:46.098Z,15.23
2022-11-25T10:28:31.748Z,14.45
2022-11-25T10:31:18.132Z,15.18
2022-11-25T10:33:49.542Z,14.60
2022-11-25T10:36:23.118Z,14.57
2022-11-25T10:38:59.313Z,15.35
2022-11-25T10:41:36.014Z,13.70
2022-11-25T10:44:04.049Z,12.43
2022-11-25T10:47:12.216Z,11.82
2022-11-25T10:50:10.034Z,13.38
2022-11-25T10:53:03.438Z,12.35
2022-11-25T10:55:33.775Z,12.27
2022-11-25T10:58:29.144Z,11.48
2022-11-25T11:01:25.470Z,11.48
2022-11-25T11:04:02.927Z,12.85
2022-11-25T11:06:36.455Z,12.60
2022-11-25T11:09:05.041Z,11.65
2022-11-25T11:11:33.345Z,10.95
2022-11-25T11:14:21.083Z,12.10
2022-11-25T11:16:57.102Z,10.13
2022-11-25T11:19:31.068Z,10.60
2022-11-25T11:22:16.596Z,12.07
2022-11-25T11:24:44.116Z,11.48
2022-11-25T11:27:25.852Z,11.00
2022-11-25T11:30:24.708Z,10.32
2022-11-25T11:33:05.386Z,8.32
2022-11-25T11:35:42.010Z,7.88
2022-11-25T11:38:19.167Z,5.47
2022-11-25T11:40:53.158Z,5.35
2022-11-25T11:43:32.683Z,5.20
2022-11-25T11:46:03.542Z,5.40
2022-11-25T11:49:03.021Z,7.82
2022-11-25T11:51:46.398Z,6.82
2022-11-25T11:54:26.203Z,5.97
2022-11-25T11:57:02.601Z,7.15
2022-11-25T11:59:40.216Z,6.68
2022-11-25T12:02:22.782Z,5.95
2022-11-25T12:05:00.401Z,7.00
2022-11-25T12:07:41.682Z,6.78
2022-11-25T12:10:15.389Z,7.00
2022-11-25T12:15:43.371Z,6.15
2022-11-25T12:18:31.644Z,6.90
2022-11-25T12:21:19.013Z,7.15
2022-11-25T12:23:59.133Z,5.13
2022-11-25T12:26:45.394Z,6.22
2022-11-25T12:29:22.022Z,6.20
2022-11-25T12:32:22.863Z,7.35
2022-11-25T12:34:59.319Z,5.55
2022-11-25T12:37:40.079Z,5.75
2022-11-25T12:40:15.128Z,4.95
2022-11-25T12:42:45.403Z,6.43
2022-11-25T12:45:22.736Z,5.43
2022-11-25T12:47:51.469Z,7.85
2022-11-25T12:50:31.766Z,6.57
2022-11-25T12:53:09.156Z,6.38
2022-11-25T12:55:39.401Z,17.23
2022-11-25T12:58:25.303Z,16.73
2022-11-25T13:01:07.227Z,5.78
2022-11-25T13:04:13.668Z,5.15
2022-11-25T13:06:44.307Z,6.13
2022-11-25T13:09:23.913Z,6.25
2022-11-25T13:12:30.407Z,5.95
2022-11-25T13:15:23.804Z,6.05
2022-11-25T13:17:57.657Z,8.77
2022-11-25T13:20:28.075Z,6.78
2022-11-25T13:23:08.225Z,6.57
2022-11-25T13:25:37.933Z,55.00
2022-11-25T13:28:25.055Z,14.75
2022-11-25T13:30:53.578Z,7.63
2022-11-25T13:33:24.448Z,8.05
2022-11-25T13:35:56.098Z,5.80
2022-11-25T13:38:29.665Z,6.60
2022-11-25T13:41:22.903Z,6.20
2022-11-25T13:43:53.878Z,6.78
2022-11-25T13:46:42.323Z,6.65
2022-11-25T13:49:50.379Z,6.55
2022-11-25T13:52:18.673Z,6.55
2022-11-25T13:54:55.701Z,6.40
2022-11-25T13:57:30.462Z,6.97
2022-11-25T14:00:10.301Z,6.97
2022-11-25T14:02:49.680Z,6.72
2022-11-25T14:05:58.381Z,6.90
2022-11-25T14:08:59.888Z,6.28
2022-11-25T14:11:37.281Z,6.90
2022-11-25T14:14:12.391Z,7.32
2022-11-25T14:16:58.912Z,7.30
2022-11-25T14:19:58.403Z,6.40
2022-11-25T14:22:45.380Z,7.93
2022-11-25T14:25:13.246Z,8.02
2022-11-25T14:27:48.018Z,7.82
2022-11-25T14:30:17.773Z,8.55
2022-11-25T14:32:57.771Z,8.57
2022-11-25T14:35:40.159Z,9.10
2022-11-25T14:38:20.959Z,8.90
2022-11-25T14:41:32.996Z,9.10
2022-11-25T14:44:13.259Z,10.07
2022-11-25T14:47:03.998Z,8.90
2022-11-25T14:50:05.284Z,10.85
2022-11-25T14:52:37.384Z,11.23
2022-11-25T14:55:07.151Z,11.48
2022-11-25T14:57:38.642Z,11.57
2022-11-25T15:00:09.469Z,16.30
2022-11-25T15:02:41.882Z,13.57
2022-11-25T15:05:22.679Z,13.32
2022-11-25T15:08:15.653Z,13.13
2022-11-25T15:10:59.266Z,12.38
2022-11-25T15:13:39.286Z,12.70
2022-11-25T15:16:16.131Z,13.75
2022-11-25T15:18:49.715Z,13.55
2022-11-25T15:21:21.495Z,13.52
2022-11-25T15:23:49.297Z,14.20
2022-11-25T15:26:22.802Z,13.52
2022-11-25T15:29:10.939Z,12.45
2022-11-25T15:31:42.082Z,14.25
2022-11-25T15:34:14.699Z,14.63
2022-11-25T15:36:42.320Z,15.07
2022-11-25T15:39:20.444Z,13.45
2022-11-25T15:41:50.167Z,15.02
2022-11-25T15:44:33.552Z,16.00
2022-11-25T15:47:07.863Z,16.20
2022-11-25T15:49:36.257Z,14.52
2022-11-25T15:52:09.804Z,18.90
2022-11-25T15:54:47.101Z,19.20
2022-11-25T15:57:27.475Z,17.48
2022-11-25T15:59:55.518Z,17.77
2022-11-25T16:02:34.227Z,16.35
2022-11-25T16:05:14.305Z,17.13
2022-11-25T16:07:53.983Z,18.90
2022-11-25T16:10:26.414Z,20.67
2022-11-25T16:13:22.085Z,19.23
2022-11-25T16:15:59.506Z,18.33
2022-11-25T16:18:52.497Z,18.10
2022-11-25T16:21:54.838Z,16.98
2022-11-25T16:24:36.224Z,19.23
2022-11-25T16:27:26.188Z,18.20
2022-11-25T16:29:58.083Z,16.95
2022-11-25T16:32:29.467Z,18.23
2022-11-25T16:35:06.195Z,19.15
2022-11-25T16:37:33.701Z,19.30
2022-11-25T16:40:02.182Z,19.80
2022-11-25T16:42:29.886Z,21.55
2022-11-25T16:44:57.407Z,21.33
2022-11-25T16:47:26.570Z,21.02
2022-11-25T16:49:54.098Z,21.10
2022-11-25T16:52:22.783Z,22.85
2022-11-25T16:54:50.848Z,20.98
2022-11-25T16:57:21.952Z,21.83
2022-11-25T16:59:55.792Z,22.52
2022-11-25T17:02:26.299Z,22.52
2022-11-25T17:04:54.071Z,24.13
2022-11-25T17:07:38.369Z,22.60
2022-11-25T17:10:07.139Z,22.73
2022-11-25T17:12:36.506Z,24.63
2022-11-25T17:15:08.241Z,22.98
2022-11-25T17:17:36.370Z,21.00
2022-11-25T17:20:05.611Z,22.83
2022-11-25T17:22:37.773Z,21.73
2022-11-25T17:27:36.069Z,20.70
2022-11-25T17:30:06.597Z,23.77
2022-11-25T17:32:34.987Z,24.10
2022-11-25T17:35:02.513Z,23.52
2022-11-25T17:37:31.177Z,23.85
2022-11-25T17:39:58.765Z,22.13
2022-11-25T17:42:33.062Z,22.75
2022-11-25T17:45:01.106Z,21.25
2022-11-25T17:47:28.605Z,21.67
2022-11-25T17:49:57.876Z,20.80
2022-11-25T17:52:25.490Z,22.38
2022-11-25T17:54:53.503Z,21.83
2022-11-25T17:57:22.020Z,21.23
2022-11-25T17:59:50.031Z,22.15
2022-11-25T18:02:20.028Z,21.92
2022-11-25T18:04:48.855Z,21.67
2022-11-25T18:07:16.798Z,21.75
2022-11-25T18:09:45.596Z,22.27
2022-11-25T18:12:29.133Z,21.98
2022-11-25T18:14:57.339Z,21.55
2022-11-25T18:17:25.058Z,19.00
2022-11-25T18:19:55.240Z,19.30
2022-11-25T18:22:24.204Z,21.75
2022-11-25T18:24:52.758Z,23.80
2022-11-25T18:27:27.201Z,19.95
2022-11-25T18:29:56.529Z,22.48
2022-11-25T18:32:26.032Z,21.77
2022-11-25T18:34:53.801Z,22.15
2022-11-25T18:37:21.748Z,23.85
2022-11-25T18:39:49.380Z,22.63
2022-11-25T18:42:27.691Z,25.15
2022-11-25T18:44:56.130Z,24.42
2022-11-25T18:47:24.433Z,25.75
2022-11-25T18:49:55.771Z,23.23
2022-11-25T18:52:25.057Z,24.05
2022-11-25T18:54:53.081Z,26.27
2022-11-25T18:57:20.734Z,26.08
2022-11-25T19:00:00.260Z,25.17
2022-11-25T19:02:37.026Z,25.33
2022-11-25T19:05:32.723Z,26.63
2022-11-25T19:08:01.089Z,23.48
2022-11-25T19:10:32.173Z,26.08
2022-11-25T19:13:03.492Z,27.08
2022-11-25T19:15:31.247Z,27.15
2022-11-25T19:18:02.857Z,28.05
2022-11-25T19:20:31.585Z,26.70
2022-11-25T19:23:01.532Z,26.60
2022-11-25T19:25:29.843Z,26.80
2022-11-25T19:27:59.804Z,28.80
2022-11-25T19:30:31.207Z,26.83
2022-11-25T19:33:01.640Z,30.50
2022-11-25T19:35:35.896Z,28.20
2022-11-25T19:38:14.155Z,31.42
2022-11-25T19:40:41.912Z,29.15
2022-11-25T19:43:09.560Z,28.52
2022-11-25T19:45:37.630Z,30.00
2022-11-25T19:48:13.985Z,27.10
2022-11-25T19:50:43.844Z,30.80
2022-11-25T19:53:17.872Z,27.75
2022-11-25T19:55:47.314Z,27.10
2022-11-25T19:58:15.998Z,28.00
2022-11-25T20:00:47.521Z,30.20
2022-11-25T20:03:24.489Z,28.80
2022-11-25T20:05:54.756Z,28.55
2022-11-25T20:08:27.767Z,26.63
2022-11-25T20:10:56.577Z,29.02
2022-11-25T20:13:26.202Z,28.73
2022-11-25T20:15:55.987Z,30.10
2022-11-25T20:18:26.402Z,31.85
2022-11-25T20:21:06.152Z,30.48
2022-11-25T20:23:43.355Z,29.60
2022-11-25T20:26:26.282Z,28.73
2022-11-25T20:28:54.773Z,31.27
2022-11-25T20:31:25.183Z,33.10
2022-11-25T20:33:56.793Z,30.90
2022-11-25T20:36:31.259Z,32.42
2022-11-25T20:39:01.970Z,32.30
2022-11-25T20:41:30.511Z,31.10
2022-11-25T20:43:59.350Z,33.83
2022-11-25T20:46:30.061Z,31.05
2022-11-25T20:49:01.906Z,32.35
2022-11-25T20:51:30.434Z,31.70
2022-11-25T20:54:05.513Z,29.20
2022-11-25T20:56:34.483Z,32.92
2022-11-25T20:59:02.102Z,31.20
2022-11-25T21:01:29.696Z,33.53
2022-11-25T21:03:57.329Z,30.65
2022-11-25T21:06:30.203Z,30.98
2022-11-25T21:09:01.061Z,31.75
2022-11-25T21:11:32.894Z,31.23
2022-11-25T21:14:00.538Z,29.40
2022-11-25T21:16:28.805Z,31.80
2022-11-25T21:18:56.459Z,30.85
2022-11-25T21:21:34.462Z,31.92
2022-11-25T21:24:13.396Z,32.00
2022-11-25T21:26:41.355Z,31.10
2022-11-25T21:29:13.632Z,30.42
2022-11-25T21:31:41.642Z,32.00
2022-11-25T21:34:14.143Z,28.88
2022-11-25T21:36:44.673Z,28.33
2022-11-25T21:39:28.039Z,28.83
2022-11-25T21:42:00.136Z,30.88
2022-11-25T21:44:38.839Z,30.75
2022-11-25T21:47:14.741Z,30.70
2022-11-25T21:49:42.986Z,28.00
2022-11-25T21:52:11.431Z,27.50
2022-11-25T21:54:39.863Z,30.33
2022-11-25T21:57:20.230Z,27.38
2022-11-25T21:59:48.390Z,27.25
2022-11-25T22:02:24.235Z,28.88
2022-11-25T22:04:52.519Z,27.65
2022-11-25T22:07:20.242Z,28.38
2022-11-25T22:09:47.881Z,29.20
2022-11-25T22:12:30.706Z,28.50
2022-11-25T22:15:00.604Z,28.85
2022-11-25T22:17:30.014Z,27.88
2022-11-25T22:19:57.934Z,27.50
2022-11-25T22:22:25.525Z,26.23
2022-11-25T22:24:53.706Z,26.23
2022-11-25T22:27:25.040Z,26.95
2022-11-25T22:29:53.135Z,27.52
2022-11-25T22:32:20.757Z,27.10
2022-11-25T22:34:48.771Z,24.92
2022-11-25T22:37:19.227Z,24.67
2022-11-25T22:39:47.075Z,24.20
2022-11-25T22:42:26.182Z,23.65
2022-11-25T22:44:56.255Z,25.67
2022-11-25T22:47:44.523Z,22.95
2022-11-25T22:50:19.266Z,22.95
2022-11-25T22:52:47.644Z,24.08
2022-11-25T22:55:30.134Z,24.70
2022-11-25T22:58:00.460Z,23.13
2022-11-25T23:00:37.568Z,25.05
2022-11-25T23:03:07.871Z,21.73
2022-11-25T23:05:37.371Z,21.70
2022-11-25T23:08:18.251Z,23.63
2022-11-25T23:10:47.645Z,23.67
2022-11-25T23:13:17.228Z,22.30
2022-11-25T23:15:48.624Z,25.75
2022-11-25T23:18:21.533Z,24.55
2022-11-25T23:20:49.480Z,22.83
2022-11-25T23:23:20.246Z,23.80
2022-11-25T23:25:48.778Z,26.40
2022-11-25T23:28:17.154Z,27.30
2022-11-25T23:30:56.571Z,26.50
2022-11-25T23:33:39.367Z,26.50
2022-11-25T23:36:13.218Z,26.42
2022-11-25T23:38:48.722Z,27.67
2022-11-25T23:41:31.296Z,26.92
2022-11-25T23:44:10.114Z,25.75
2022-11-25T23:46:37.767Z,25.27
2022-11-25T23:49:12.372Z,25.67
2022-11-25T23:51:40.041Z,24.15
2022-11-25T23:54:14.951Z,23.15
2022-11-25T23:56:43.308Z,24.67
2022-11-25T23:59:15.849Z,23.45
