createdAt,value
2019-02-12T00:00:27.162Z,9.78
2019-02-12T00:03:57.301Z,7.83
2019-02-12T00:07:27.403Z,7.21
2019-02-12T00:10:57.619Z,7.31
2019-02-12T00:14:27.797Z,8.21
2019-02-12T00:17:57.876Z,7.55
2019-02-12T00:21:27.986Z,8.2
2019-02-12T00:24:58.364Z,8.26
2019-02-12T00:28:28.273Z,7.65
2019-02-12T00:31:58.423Z,4.89
2019-02-12T00:35:28.570Z,4.41
2019-02-12T00:38:59.603Z,6.26
2019-02-12T00:42:29.648Z,7.62
2019-02-12T00:45:59.777Z,7.99
2019-02-12T00:49:29.926Z,7.9
2019-02-12T00:53:00.095Z,7.6
2019-02-12T00:56:30.364Z,8.83
2019-02-12T01:00:00.433Z,10.14
2019-02-12T01:03:30.602Z,6.21
2019-02-12T01:07:00.603Z,6.96
2019-02-12T01:10:30.622Z,7.4
2019-02-12T01:14:00.728Z,7.41
2019-02-12T01:17:30.738Z,6.85
2019-02-12T01:21:00.887Z,7.62
2019-02-12T01:24:30.942Z,7.41
2019-02-12T01:28:01.114Z,6.22
2019-02-12T01:31:31.077Z,7.81
2019-02-12T01:35:01.152Z,6.36
2019-02-12T01:38:31.388Z,7.31
2019-02-12T01:42:02.449Z,7.08
2019-02-12T01:45:32.594Z,7.31
2019-02-12T01:49:02.737Z,6.83
2019-02-12T01:52:32.816Z,6.41
2019-02-12T01:56:03.006Z,5.22
2019-02-12T01:59:33.114Z,5.05
2019-02-12T02:00:15.836Z,6.73
2019-02-12T02:03:46.003Z,7.01
2019-02-12T02:07:16.061Z,5.95
2019-02-12T02:10:46.230Z,6.39
2019-02-12T02:14:16.359Z,6.53
2019-02-12T02:17:46.444Z,6.31
2019-02-12T02:21:16.598Z,6.28
2019-02-12T02:24:46.756Z,7.72
2019-02-12T02:28:16.895Z,3.27
2019-02-12T02:31:47.094Z,5.38
2019-02-12T02:35:17.264Z,6.59
2019-02-12T02:38:47.506Z,5.69
2019-02-12T02:42:18.660Z,6.25
2019-02-12T02:45:48.779Z,5.32
2019-02-12T02:49:19.122Z,6.28
2019-02-12T02:52:49.328Z,6.78
2019-02-12T02:56:19.438Z,5.31
2019-02-12T02:59:49.825Z,9.6
2019-02-12T03:03:19.884Z,6.6
2019-02-12T03:06:50.063Z,6.91
2019-02-12T03:10:20.124Z,6.74
2019-02-12T03:13:50.241Z,6.03
2019-02-12T03:17:20.380Z,5.99
2019-02-12T03:20:50.449Z,7.24
2019-02-12T03:24:20.487Z,6.34
2019-02-12T03:27:50.646Z,6.06
2019-02-12T03:31:20.746Z,6.59
2019-02-12T03:34:50.904Z,5.81
2019-02-12T03:38:20.993Z,6.58
2019-02-12T03:41:51.211Z,6.78
2019-02-12T03:45:22.307Z,10.35
2019-02-12T03:48:52.580Z,11.3
2019-02-12T03:52:22.699Z,18.45
2019-02-12T03:55:52.827Z,7.55
2019-02-12T03:59:23.001Z,8.2
2019-02-12T04:00:16.150Z,9.04
2019-02-12T04:03:46.385Z,7.68
2019-02-12T04:07:16.444Z,6.96
2019-02-12T04:10:46.655Z,8.62
2019-02-12T04:14:16.751Z,9.21
2019-02-12T04:17:46.970Z,8.93
2019-02-12T04:21:17.219Z,9.88
2019-02-12T04:24:47.361Z,10.62
2019-02-12T04:28:20.117Z,10.74
2019-02-12T04:31:50.286Z,8.54
2019-02-12T04:35:20.466Z,8
2019-02-12T04:38:51.179Z,8.15
2019-02-12T04:42:21.443Z,7.6
2019-02-12T04:45:52.483Z,8.4
2019-02-12T04:49:22.542Z,8.98
2019-02-12T04:52:52.582Z,7.72
2019-02-12T04:56:22.725Z,8.1
2019-02-12T04:59:52.858Z,8.05
2019-02-12T05:03:22.987Z,9.27
2019-02-12T05:06:53.179Z,8.14
2019-02-12T05:10:24.258Z,7.24
2019-02-12T05:13:54.315Z,10.51
2019-02-12T05:17:24.343Z,10.49
2019-02-12T05:20:54.492Z,8.74
2019-02-12T05:24:24.690Z,11.89
2019-02-12T05:27:54.739Z,10.65
2019-02-12T05:31:24.754Z,8.35
2019-02-12T05:34:55.886Z,9.36
2019-02-12T05:38:26.257Z,9.49
2019-02-12T05:41:56.436Z,15.12
2019-02-12T05:45:26.488Z,16.3
2019-02-12T05:48:57.597Z,24.25
2019-02-12T05:52:27.736Z,11.55
2019-02-12T05:55:57.910Z,13.74
2019-02-12T05:59:28.040Z,11.94
2019-02-12T06:00:17.860Z,13.79
2019-02-12T06:03:47.939Z,15.9
2019-02-12T06:07:17.937Z,11.78
2019-02-12T06:10:48.185Z,12.74
2019-02-12T06:14:18.315Z,12.2
2019-02-12T06:17:48.524Z,9.22
2019-02-12T06:21:18.663Z,7.6
2019-02-12T06:24:48.773Z,16.98
2019-02-12T06:28:18.830Z,6.05
2019-02-12T06:31:49.019Z,6.45
2019-02-12T06:35:19.149Z,5.24
2019-02-12T06:38:49.218Z,4.89
2019-02-12T06:42:19.336Z,4.6
2019-02-12T06:45:49.396Z,5.66
2019-02-12T06:49:20.485Z,1.69
2019-02-12T06:52:50.605Z,3.09
2019-02-12T06:56:20.741Z,4.2
2019-02-12T06:59:50.940Z,2.92
2019-02-12T07:03:23.540Z,2.85
2019-02-12T07:07:37.617Z,2.25
2019-02-12T07:11:16.399Z,2.42
2019-02-12T07:14:59.634Z,2.85
2019-02-12T07:18:47.902Z,2.55
2019-02-12T07:22:30.884Z,1.09
2019-02-12T07:26:26.462Z,1.77
2019-02-12T07:33:02.196Z,3.07
2019-02-12T07:36:51.425Z,2.9
2019-02-12T07:41:37.326Z,2.05
2019-02-12T07:46:45.631Z,1.64
2019-02-12T07:50:30.420Z,2.21
2019-02-12T07:54:11.194Z,1.27
2019-02-12T07:58:52.958Z,1.9
2019-02-12T08:00:28.366Z,1.21
2019-02-12T08:04:45.444Z,1.02
2019-02-12T08:08:44.475Z,2.81
2019-02-12T08:12:25.423Z,2.69
2019-02-12T08:16:04.305Z,3.2
2019-02-12T08:22:51.208Z,1.49
2019-02-12T08:26:43.615Z,2.1
2019-02-12T08:33:05.166Z,2.1
2019-02-12T08:36:49.631Z,2.35
2019-02-12T08:40:32.632Z,0.88
2019-02-12T08:44:14.893Z,1.02
2019-02-12T08:47:58.107Z,1.99
2019-02-12T08:51:43.332Z,0.7
2019-02-12T08:56:08.936Z,0.74
2019-02-12T08:59:49.742Z,1.99
2019-02-12T09:03:47.571Z,1.48
2019-02-12T09:07:33.379Z,1.18
2019-02-12T09:11:30.837Z,1.27
2019-02-12T09:15:15.136Z,3.15
2019-02-12T09:18:57.144Z,4.07
2019-02-12T09:24:16.292Z,3.52
2019-02-12T09:28:26.621Z,3.62
2019-02-12T09:32:21.230Z,2.5
2019-02-12T09:36:07.298Z,2
2019-02-12T09:40:02.367Z,2.59
2019-02-12T09:45:55.324Z,1.69
2019-02-12T09:52:48.018Z,3.02
2019-02-12T09:59:13.460Z,2.21
2019-02-12T10:00:40.482Z,3.3
2019-02-12T10:04:24.740Z,2.79
2019-02-12T10:10:25.425Z,3.44
2019-02-12T10:14:11.732Z,7.48
2019-02-12T10:18:39.764Z,5.25
2019-02-12T10:22:28.075Z,4.82
2019-02-12T10:26:03.591Z,3.97
2019-02-12T10:29:51.043Z,3.53
2019-02-12T10:46:49.475Z,3.16
2019-02-12T10:50:19.595Z,2.95
2019-02-12T10:53:50.639Z,2.05
2019-02-12T10:57:20.813Z,2.6
2019-02-12T11:00:51.313Z,2.52
2019-02-12T11:04:21.657Z,2.46
2019-02-12T11:07:51.921Z,1.9
2019-02-12T11:11:22.351Z,1.94
2019-02-12T11:14:52.430Z,2.2
2019-02-12T11:18:22.519Z,0.55
2019-02-12T11:21:52.658Z,2.26
2019-02-12T11:25:22.607Z,2.52
2019-02-12T11:28:52.727Z,1.79
2019-02-12T11:32:22.716Z,1.66
2019-02-12T11:35:52.865Z,2.49
2019-02-12T11:39:22.986Z,2.6
2019-02-12T11:42:53.164Z,2.38
2019-02-12T11:46:23.273Z,2.34
2019-02-12T11:49:53.312Z,4.34
2019-02-12T11:53:23.492Z,2.89
2019-02-12T11:56:54.680Z,3.65
2019-02-12T12:00:19.916Z,2.46
2019-02-12T12:03:49.990Z,1.95
2019-02-12T12:07:20.153Z,2.46
2019-02-12T12:10:50.252Z,1.94
2019-02-12T12:14:20.377Z,2.35
2019-02-12T12:17:50.546Z,1.99
2019-02-12T12:21:20.658Z,3.02
2019-02-12T12:24:51.660Z,2.27
2019-02-12T12:28:21.870Z,2.01
2019-02-12T12:31:52.063Z,2.5
2019-02-12T12:35:22.155Z,2.75
2019-02-12T12:38:52.472Z,3.99
2019-02-12T12:42:22.591Z,3.15
2019-02-12T12:45:52.830Z,3.41
2019-02-12T12:49:22.959Z,2.38
2019-02-12T12:52:53.029Z,2.24
2019-02-12T12:56:23.098Z,2.6
2019-02-12T12:59:54.142Z,2.75
2019-02-12T13:03:24.423Z,2.15
2019-02-12T13:06:54.460Z,2.51
2019-02-12T13:10:24.436Z,2.56
2019-02-12T13:13:54.664Z,2.6
2019-02-12T13:17:24.733Z,2.49
2019-02-12T13:20:54.884Z,2.74
2019-02-12T13:24:25.032Z,4.2
2019-02-12T13:27:55.142Z,3.47
2019-02-12T13:31:25.362Z,14.66
2019-02-12T13:34:55.470Z,12.99
2019-02-12T13:38:25.569Z,13.65
2019-02-12T13:41:55.898Z,8.65
2019-02-12T13:45:26.098Z,11.67
2019-02-12T13:48:56.267Z,8.8
2019-02-12T13:52:26.326Z,9.35
2019-02-12T13:55:56.445Z,9.46
2019-02-12T13:59:26.525Z,9.26
2019-02-12T14:00:18.476Z,10.5
2019-02-12T14:03:48.695Z,11.99
2019-02-12T14:07:18.893Z,14.25
2019-02-12T14:10:49.013Z,14.26
2019-02-12T14:14:19.565Z,15.84
2019-02-12T14:17:49.882Z,16.5
2019-02-12T14:21:19.991Z,26.02
2019-02-12T14:24:50.109Z,28.45
2019-02-12T14:28:20.179Z,22.31
2019-02-12T14:31:53.053Z,17.2
2019-02-12T14:35:23.358Z,15.45
2019-02-12T14:38:53.604Z,8.4
2019-02-12T14:42:23.646Z,3.73
2019-02-12T14:45:53.926Z,3.48
2019-02-12T14:49:23.985Z,4.86
2019-02-12T14:52:54.034Z,4.16
2019-02-12T14:56:24.083Z,3.04
2019-02-12T14:59:54.213Z,3.65
2019-02-12T15:03:25.211Z,4.19
2019-02-12T15:06:55.381Z,4.94
2019-02-12T15:10:25.530Z,2.49
2019-02-12T15:13:55.779Z,3.36
2019-02-12T15:17:25.835Z,3.74
2019-02-12T15:20:55.858Z,2.96
2019-02-12T15:24:25.898Z,3.4
2019-02-12T15:27:56.056Z,4.06
2019-02-12T15:31:26.156Z,2.14
2019-02-12T15:34:56.274Z,3.73
2019-02-12T15:38:26.353Z,4.11
2019-02-12T15:41:56.493Z,2.95
2019-02-12T15:45:26.512Z,3.56
2019-02-12T15:48:56.581Z,2.42
2019-02-12T15:52:26.630Z,2.1
2019-02-12T15:55:56.729Z,2.75
2019-02-12T15:59:26.778Z,1
2019-02-12T16:00:17.742Z,2.31
2019-02-12T16:03:49.547Z,1.11
2019-02-12T16:07:20.475Z,3.11
2019-02-12T16:10:52.128Z,1.74
2019-02-12T16:14:22.276Z,1.65
2019-02-12T16:17:52.324Z,2.56
2019-02-12T16:21:22.403Z,1.05
2019-02-12T16:24:52.471Z,3.02
2019-02-12T16:28:22.481Z,1.59
2019-02-12T16:31:52.701Z,1.95
2019-02-12T16:35:22.860Z,2.21
2019-02-12T16:38:53.049Z,2.19
2019-02-12T16:42:23.178Z,1.25
2019-02-12T16:46:00.951Z,2.71
2019-02-12T16:49:31.057Z,2.81
2019-02-12T16:53:01.175Z,2.76
2019-02-12T16:56:31.346Z,2.58
2019-02-12T17:00:02.014Z,2.26
2019-02-12T17:03:32.163Z,2.71
2019-02-12T17:07:03.882Z,1.15
2019-02-12T17:10:33.911Z,2.36
2019-02-12T17:14:04.240Z,3.71
2019-02-12T17:17:34.439Z,3.36
2019-02-12T17:21:04.559Z,2.65
2019-02-12T17:24:34.668Z,3.25
2019-02-12T17:28:04.866Z,2.45
2019-02-12T17:31:34.956Z,2.3
2019-02-12T17:35:05.175Z,1.45
2019-02-12T17:38:35.313Z,2.2
2019-02-12T17:42:05.514Z,1.76
2019-02-12T17:45:35.762Z,1.32
2019-02-12T17:49:05.934Z,2.51
2019-02-12T17:52:35.902Z,1.89
2019-02-12T17:56:06.029Z,1.55
2019-02-12T17:59:36.098Z,0.95
2019-02-12T18:00:18.258Z,0.93
2019-02-12T18:03:48.537Z,1.01
2019-02-12T18:07:19.566Z,1.07
2019-02-12T18:10:49.665Z,2.27
2019-02-12T18:14:19.745Z,1.79
2019-02-12T18:17:49.934Z,1.26
2019-02-12T18:21:20.013Z,2.56
2019-02-12T18:24:50.152Z,1.82
2019-02-12T18:28:20.211Z,2.27
2019-02-12T18:31:50.370Z,0.92
2019-02-12T18:35:20.649Z,1.73
2019-02-12T18:38:50.738Z,1
2019-02-12T18:42:20.897Z,2.16
2019-02-12T18:45:51.016Z,2.24
2019-02-12T18:49:21.146Z,1.1
2019-02-12T18:52:51.236Z,0.55
2019-02-12T18:56:21.313Z,0.62
2019-02-12T18:59:51.323Z,1.15
2019-02-12T19:03:21.583Z,2.42
2019-02-12T19:06:51.991Z,2.8
2019-02-12T19:10:23.223Z,1.88
2019-02-12T19:13:53.259Z,0.93
2019-02-12T19:17:23.378Z,2.06
2019-02-12T19:20:53.517Z,2.17
2019-02-12T19:24:23.726Z,3.39
2019-02-12T19:27:53.783Z,0.94
2019-02-12T19:31:24.020Z,1.64
2019-02-12T19:34:54.183Z,2.73
2019-02-12T19:38:24.312Z,2.56
2019-02-12T19:41:54.417Z,1.81
2019-02-12T19:45:24.471Z,4.54
2019-02-12T19:48:54.621Z,2.16
2019-02-12T19:52:24.729Z,2.66
2019-02-12T19:55:54.968Z,1.48
2019-02-12T19:59:25.077Z,1.67
2019-02-12T20:00:19.348Z,1.5
2019-02-12T20:03:49.586Z,2.89
2019-02-12T20:07:19.615Z,1.83
2019-02-12T20:10:50.744Z,2.7
2019-02-12T20:14:20.914Z,3.99
2019-02-12T20:17:51.090Z,3.61
2019-02-12T20:21:21.171Z,3
2019-02-12T20:24:51.262Z,3.64
2019-02-12T20:28:21.289Z,3.09
2019-02-12T20:31:51.380Z,4.1
2019-02-12T20:35:21.568Z,3.57
2019-02-12T20:38:51.667Z,4.08
2019-02-12T20:42:21.816Z,4.05
2019-02-12T20:45:52.027Z,4.9
2019-02-12T20:49:21.996Z,4.79
2019-02-12T20:52:52.023Z,4.1
2019-02-12T20:56:22.163Z,4
2019-02-12T20:59:52.268Z,4.39
2019-02-12T21:03:22.390Z,5.36
2019-02-12T21:06:52.450Z,4.09
2019-02-12T21:10:22.571Z,3.84
2019-02-12T21:13:53.599Z,4.26
2019-02-12T21:17:23.647Z,6.01
2019-02-12T21:20:53.746Z,7.51
2019-02-12T21:24:23.755Z,6.61
2019-02-12T21:27:53.965Z,7.75
2019-02-12T21:31:24.134Z,5.81
2019-02-12T21:34:54.293Z,5.34
2019-02-12T21:38:24.383Z,5.4
2019-02-12T21:41:54.702Z,5.92
2019-02-12T21:45:24.832Z,3.98
2019-02-12T21:48:54.940Z,5.4
2019-02-12T21:52:25.059Z,4.38
2019-02-12T21:55:55.050Z,4.28
2019-02-12T21:59:25.129Z,4.84
2019-02-12T22:00:16.567Z,5.04
2019-02-12T22:03:46.765Z,3.98
2019-02-12T22:07:17.001Z,4.64
2019-02-12T22:10:47.159Z,3.64
2019-02-12T22:14:18.213Z,5.06
2019-02-12T22:17:48.253Z,4.58
2019-02-12T22:21:18.482Z,3.81
2019-02-12T22:24:48.594Z,3.61
2019-02-12T22:28:18.760Z,4.16
2019-02-12T22:31:48.911Z,4.39
2019-02-12T22:35:19.138Z,4.67
2019-02-12T22:38:49.277Z,4.55
2019-02-12T22:42:19.436Z,4.89
2019-02-12T22:45:49.545Z,3.3
2019-02-12T22:49:19.585Z,3.3
2019-02-12T22:52:49.654Z,2.9
2019-02-12T22:56:19.703Z,3.29
2019-02-12T22:59:49.942Z,3
2019-02-12T23:03:20.283Z,2.78
2019-02-12T23:06:50.427Z,3.8
2019-02-12T23:10:20.519Z,2.06
2019-02-12T23:13:50.732Z,2.88
2019-02-12T23:17:22.398Z,3.03
2019-02-12T23:20:52.447Z,2.23
2019-02-12T23:24:22.492Z,1.94
2019-02-12T23:27:57.553Z,1.92
2019-02-12T23:31:28.014Z,2.2
2019-02-12T23:34:58.253Z,0.86
2019-02-12T23:38:28.372Z,2.64
2019-02-12T23:41:58.421Z,1.91
2019-02-12T23:45:28.490Z,2.12
2019-02-12T23:48:58.709Z,3.11
2019-02-12T23:52:28.816Z,1.55
2019-02-12T23:55:58.920Z,2.07
2019-02-12T23:59:28.935Z,2.25
