createdAt,value
2023-04-16T00:00:14.714Z,7.28
2023-04-16T00:02:45.307Z,7.28
2023-04-16T00:05:13.600Z,7.32
2023-04-16T00:08:05.610Z,7.29
2023-04-16T00:10:34.847Z,7.26
2023-04-16T00:13:01.640Z,7.24
2023-04-16T00:15:28.346Z,7.26
2023-04-16T00:17:55.252Z,7.21
2023-04-16T00:20:24.484Z,7.19
2023-04-16T00:22:51.516Z,7.17
2023-04-16T00:25:21.761Z,7.17
2023-04-16T00:27:48.533Z,7.12
2023-04-16T00:30:15.797Z,7.12
2023-04-16T00:32:48.477Z,7.14
2023-04-16T00:35:15.414Z,7.12
2023-04-16T00:37:43.967Z,7.17
2023-04-16T00:40:11.504Z,7.19
2023-04-16T00:42:38.309Z,7.18
2023-04-16T00:45:06.673Z,7.17
2023-04-16T00:47:34.081Z,7.21
2023-04-16T00:50:02.954Z,7.21
2023-04-16T00:52:39.026Z,7.19
2023-04-16T00:55:08.137Z,7.19
2023-04-16T00:57:37.270Z,7.21
2023-04-16T01:00:13.745Z,7.23
2023-04-16T01:02:43.922Z,7.29
2023-04-16T01:05:11.435Z,7.29
2023-04-16T01:07:38.212Z,7.33
2023-04-16T01:10:05.508Z,7.34
2023-04-16T01:12:32.559Z,7.37
2023-04-16T01:14:59.418Z,7.40
2023-04-16T01:17:26.620Z,7.43
2023-04-16T01:19:55.675Z,7.49
2023-04-16T01:22:22.734Z,7.47
2023-04-16T01:24:52.418Z,7.47
2023-04-16T01:27:23.576Z,7.49
2023-04-16T01:29:53.706Z,7.49
2023-04-16T01:32:27.690Z,7.49
2023-04-16T01:34:56.493Z,7.50
2023-04-16T01:37:26.339Z,7.50
2023-04-16T01:40:00.482Z,7.54
2023-04-16T01:42:34.794Z,7.51
2023-04-16T01:45:03.016Z,7.56
2023-04-16T01:47:33.332Z,7.57
2023-04-16T01:50:01.060Z,7.59
2023-04-16T01:52:27.944Z,7.62
2023-04-16T01:54:54.697Z,7.66
2023-04-16T01:57:27.566Z,7.69
2023-04-16T01:59:54.331Z,7.68
2023-04-16T02:02:28.221Z,7.71
2023-04-16T02:04:57.400Z,7.74
2023-04-16T02:07:27.639Z,7.75
2023-04-16T02:09:54.625Z,7.77
2023-04-16T02:12:27.441Z,7.75
2023-04-16T02:14:54.336Z,7.77
2023-04-16T02:17:24.201Z,7.76
2023-04-16T02:19:51.204Z,7.79
2023-04-16T02:22:18.080Z,7.77
2023-04-16T02:24:44.898Z,7.76
2023-04-16T02:27:11.551Z,7.77
2023-04-16T02:29:47.558Z,7.72
2023-04-16T02:32:17.185Z,7.74
2023-04-16T02:34:45.388Z,7.74
2023-04-16T02:37:14.384Z,7.74
2023-04-16T02:39:45.150Z,7.73
2023-04-16T02:42:33.091Z,7.76
2023-04-16T02:44:59.858Z,7.75
2023-04-16T02:47:26.543Z,7.75
2023-04-16T02:49:59.171Z,7.76
2023-04-16T02:52:27.879Z,7.74
2023-04-16T02:55:02.409Z,7.78
2023-04-16T02:57:29.077Z,7.77
2023-04-16T02:59:55.932Z,7.80
2023-04-16T03:02:28.399Z,7.79
2023-04-16T03:04:55.545Z,7.78
2023-04-16T03:10:03.258Z,7.83
2023-04-16T03:12:52.573Z,7.85
2023-04-16T03:15:37.258Z,7.84
2023-04-16T03:18:12.889Z,7.85
2023-04-16T03:20:51.879Z,7.84
2023-04-16T03:23:18.667Z,7.88
2023-04-16T03:25:47.898Z,7.87
2023-04-16T03:28:35.426Z,7.87
2023-04-16T03:31:02.247Z,7.88
2023-04-16T03:33:32.457Z,7.90
2023-04-16T03:36:15.221Z,7.89
2023-04-16T03:38:53.544Z,7.91
2023-04-16T03:41:46.459Z,7.89
2023-04-16T03:44:13.510Z,7.88
2023-04-16T03:46:43.675Z,7.92
2023-04-16T03:49:22.450Z,7.91
2023-04-16T03:52:03.073Z,7.92
2023-04-16T03:54:36.081Z,7.92
2023-04-16T03:57:08.712Z,7.88
2023-04-16T03:59:49.492Z,7.92
2023-04-16T04:02:19.330Z,7.92
2023-04-16T04:04:57.319Z,7.90
2023-04-16T04:10:27.678Z,7.88
2023-04-16T04:13:08.408Z,7.92
2023-04-16T04:16:04.448Z,7.88
2023-04-16T04:18:34.346Z,7.86
2023-04-16T04:21:11.650Z,7.88
2023-04-16T04:23:44.497Z,7.90
2023-04-16T04:26:14.508Z,7.89
2023-04-16T04:29:04.834Z,7.88
2023-04-16T04:31:34.493Z,7.91
2023-04-16T04:34:03.170Z,7.90
2023-04-16T04:37:05.249Z,7.92
2023-04-16T04:39:44.751Z,7.89
2023-04-16T04:42:11.542Z,7.88
2023-04-16T04:45:01.469Z,7.88
2023-04-16T04:47:30.857Z,7.89
2023-04-16T04:50:05.067Z,7.91
2023-04-16T04:52:57.645Z,7.88
2023-04-16T04:55:22.947Z,7.90
2023-04-16T04:57:51.177Z,7.92
2023-04-16T05:00:45.373Z,7.90
2023-04-16T05:03:24.644Z,7.90
2023-04-16T05:05:53.584Z,7.91
2023-04-16T05:08:20.395Z,7.94
2023-04-16T05:10:49.400Z,7.97
2023-04-16T05:13:18.757Z,7.95
2023-04-16T05:15:54.745Z,7.96
2023-04-16T05:18:21.481Z,7.98
2023-04-16T05:20:49.706Z,7.97
2023-04-16T05:23:23.469Z,7.91
2023-04-16T05:26:10.611Z,7.92
2023-04-16T05:28:37.418Z,7.94
2023-04-16T05:31:17.392Z,7.96
2023-04-16T05:33:51.793Z,7.96
2023-04-16T05:36:21.598Z,7.98
2023-04-16T05:38:53.656Z,7.97
2023-04-16T05:41:20.422Z,7.97
2023-04-16T05:43:57.826Z,7.98
2023-04-16T05:46:24.668Z,8.03
2023-04-16T05:49:04.260Z,8.01
2023-04-16T05:51:51.431Z,8.02
2023-04-16T05:54:18.486Z,8.05
2023-04-16T05:56:51.454Z,8.08
2023-04-16T06:02:01.588Z,8.06
2023-04-16T06:04:31.609Z,8.08
2023-04-16T06:18:11.428Z,8.12
2023-04-16T06:34:10.317Z,8.23
2023-04-16T06:44:44.954Z,8.32
2023-04-16T06:59:01.512Z,8.38
2023-04-16T07:12:59.475Z,8.34
2023-04-16T07:48:42.307Z,8.55
2023-04-16T08:21:58.199Z,8.60
2023-04-16T08:24:46.939Z,8.57
2023-04-16T09:25:01.196Z,8.91
2023-04-16T09:54:02.375Z,8.86
2023-04-16T10:16:18.934Z,8.38
2023-04-16T10:18:48.994Z,8.30
2023-04-16T10:21:16.623Z,8.24
2023-04-16T10:23:53.965Z,8.21
2023-04-16T10:26:28.988Z,8.20
2023-04-16T10:29:17.325Z,8.13
2023-04-16T10:32:01.621Z,8.07
2023-04-16T10:34:31.348Z,8.08
2023-04-16T10:37:23.938Z,8.18
2023-04-16T10:39:55.279Z,8.40
2023-04-16T10:42:22.384Z,8.62
2023-04-16T10:44:52.186Z,8.79
2023-04-16T10:48:03.129Z,8.99
2023-04-16T10:50:52.212Z,9.11
2023-04-16T10:53:31.545Z,9.14
2023-04-16T10:56:08.018Z,9.26
2023-04-16T10:58:49.879Z,9.28
2023-04-16T11:01:17.050Z,9.26
2023-04-16T11:03:49.119Z,9.32
2023-04-16T11:06:28.300Z,9.39
2023-04-16T11:08:55.679Z,9.42
2023-04-16T11:11:23.702Z,9.46
2023-04-16T11:14:03.796Z,9.51
2023-04-16T11:16:45.728Z,9.50
2023-04-16T11:19:33.569Z,9.55
2023-04-16T11:22:02.787Z,9.49
2023-04-16T11:24:42.610Z,9.51
2023-04-16T11:27:09.564Z,9.47
2023-04-16T11:29:40.660Z,9.53
2023-04-16T11:32:07.982Z,9.56
2023-04-16T11:34:35.185Z,9.55
2023-04-16T11:37:05.037Z,9.43
2023-04-16T11:39:44.401Z,9.36
2023-04-16T11:42:19.624Z,9.34
2023-04-16T11:45:06.851Z,9.34
2023-04-16T11:48:00.430Z,9.24
2023-04-16T11:50:29.279Z,9.18
2023-04-16T11:53:16.205Z,9.21
2023-04-16T11:56:07.238Z,9.18
2023-04-16T11:58:34.276Z,9.28
2023-04-16T12:01:08.966Z,9.47
2023-04-16T12:04:05.653Z,9.58
2023-04-16T12:06:33.213Z,9.77
2023-04-16T12:09:21.533Z,9.87
2023-04-16T12:11:51.396Z,9.94
2023-04-16T12:14:18.542Z,10.00
2023-04-16T12:16:50.345Z,10.04
2023-04-16T12:19:21.879Z,10.13
2023-04-16T12:21:51.096Z,10.11
2023-04-16T12:24:28.122Z,10.13
2023-04-16T12:27:07.153Z,10.17
2023-04-16T12:33:19.130Z,10.55
2023-04-16T12:35:49.401Z,10.71
2023-04-16T12:38:23.604Z,10.84
2023-04-16T12:40:51.993Z,10.89
2023-04-16T12:43:23.826Z,11.02
2023-04-16T12:46:34.924Z,11.17
2023-04-16T12:56:12.700Z,11.35
2023-04-16T13:02:34.276Z,11.70
2023-04-16T13:05:01.683Z,11.74
2023-04-16T13:07:29.154Z,11.75
2023-04-16T13:10:09.975Z,11.69
2023-04-16T13:12:49.431Z,11.77
2023-04-16T13:15:19.739Z,11.68
2023-04-16T13:17:49.635Z,11.71
2023-04-16T13:20:22.458Z,11.81
2023-04-16T13:22:54.412Z,11.97
2023-04-16T13:26:18.818Z,12.07
2023-04-16T13:43:55.454Z,12.49
2023-04-16T13:47:04.204Z,12.28
2023-04-16T13:51:22.550Z,12.41
2023-04-16T13:55:23.044Z,12.59
2023-04-16T14:04:05.276Z,12.89
2023-04-16T14:10:30.161Z,13.23
2023-04-16T14:13:10.974Z,13.17
2023-04-16T14:17:12.247Z,12.85
2023-04-16T14:21:14.628Z,12.72
2023-04-16T14:25:51.478Z,12.50
2023-04-16T15:52:53.718Z,11.65
2023-04-16T16:03:56.522Z,11.78
2023-04-16T16:09:05.575Z,11.73
2023-04-16T17:50:11.234Z,9.00
2023-04-16T18:24:00.513Z,8.12
2023-04-16T18:54:44.105Z,7.53
2023-04-16T19:03:12.155Z,7.55
2023-04-16T19:53:38.403Z,7.25
2023-04-16T20:04:27.504Z,7.17
2023-04-16T20:07:02.096Z,7.13
2023-04-16T20:09:28.906Z,7.17
2023-04-16T20:12:01.457Z,7.18
2023-04-16T20:14:28.315Z,7.16
2023-04-16T20:16:58.341Z,7.15
2023-04-16T20:19:31.620Z,7.16
2023-04-16T20:22:04.406Z,7.09
2023-04-16T20:24:32.545Z,7.07
2023-04-16T20:26:59.785Z,7.09
2023-04-16T20:29:38.516Z,7.10
2023-04-16T20:32:25.946Z,7.08
2023-04-16T20:34:58.422Z,7.08
2023-04-16T20:37:27.365Z,7.08
2023-04-16T20:40:01.647Z,7.04
2023-04-16T20:42:32.332Z,7.08
2023-04-16T20:45:06.190Z,7.04
2023-04-16T20:47:38.620Z,7.01
2023-04-16T20:50:15.858Z,6.99
2023-04-16T20:53:14.376Z,6.96
2023-04-16T20:56:09.150Z,6.93
2023-04-16T20:58:36.278Z,6.91
2023-04-16T21:01:07.612Z,6.91
2023-04-16T21:03:50.130Z,6.89
2023-04-16T21:06:18.005Z,6.89
2023-04-16T21:08:51.155Z,6.90
2023-04-16T21:11:25.319Z,6.87
2023-04-16T21:14:01.542Z,6.88
2023-04-16T21:16:36.608Z,6.86
2023-04-16T21:19:03.939Z,6.87
2023-04-16T21:21:45.742Z,6.84
2023-04-16T21:24:17.473Z,6.83
2023-04-16T21:26:46.492Z,6.82
2023-04-16T21:29:13.516Z,6.80
2023-04-16T21:31:47.614Z,6.79
2023-04-16T21:34:18.267Z,6.80
2023-04-16T21:36:50.665Z,6.80
2023-04-16T21:39:19.725Z,6.79
2023-04-16T21:41:49.934Z,6.78
2023-04-16T21:44:16.975Z,6.75
2023-04-16T21:46:44.126Z,6.73
2023-04-16T21:49:11.483Z,6.73
2023-04-16T21:51:40.413Z,6.71
2023-04-16T21:54:09.739Z,6.73
2023-04-16T21:56:52.509Z,6.79
2023-04-16T21:59:19.541Z,6.75
2023-04-16T22:01:46.513Z,6.79
2023-04-16T22:04:25.913Z,6.79
2023-04-16T22:06:56.133Z,6.78
2023-04-16T22:09:24.832Z,6.80
2023-04-16T22:11:52.420Z,6.77
2023-04-16T22:14:19.177Z,6.72
2023-04-16T22:16:53.746Z,6.70
2023-04-16T22:19:23.545Z,6.69
2023-04-16T22:21:50.446Z,6.69
2023-04-16T22:24:19.914Z,6.67
2023-04-16T22:26:46.793Z,6.70
2023-04-16T22:29:16.363Z,6.71
2023-04-16T22:31:57.632Z,6.67
2023-04-16T22:34:24.435Z,6.63
2023-04-16T22:36:51.459Z,6.58
2023-04-16T22:39:19.642Z,6.54
2023-04-16T22:41:46.553Z,6.52
2023-04-16T22:44:20.368Z,6.46
2023-04-16T22:46:52.162Z,6.45
2023-04-16T22:49:19.047Z,6.45
2023-04-16T22:51:46.460Z,6.42
2023-04-16T22:54:16.378Z,6.41
2023-04-16T22:56:52.383Z,6.41
2023-04-16T22:59:19.193Z,6.35
2023-04-16T23:01:46.649Z,6.37
2023-04-16T23:04:25.922Z,6.32
2023-04-16T23:06:53.991Z,6.29
2023-04-16T23:09:22.472Z,6.28
2023-04-16T23:11:49.234Z,6.25
2023-04-16T23:14:16.978Z,6.20
2023-04-16T23:16:46.940Z,6.19
2023-04-16T23:19:15.724Z,6.13
2023-04-16T23:21:47.170Z,6.12
2023-04-16T23:24:17.191Z,6.07
2023-04-16T23:26:46.389Z,6.04
2023-04-16T23:29:13.394Z,6.02
2023-04-16T23:31:48.342Z,5.97
2023-04-16T23:34:18.705Z,5.96
2023-04-16T23:36:46.044Z,5.96
2023-04-16T23:39:15.440Z,5.95
2023-04-16T23:41:44.914Z,5.94
2023-04-16T23:44:11.916Z,5.96
2023-04-16T23:46:43.330Z,5.94
2023-04-16T23:49:12.897Z,5.93
2023-04-16T23:51:54.947Z,5.87
2023-04-16T23:54:24.496Z,5.86
2023-04-16T23:56:55.092Z,5.86
2023-04-16T23:59:27.672Z,5.78
