createdAt,value
2022-11-19T00:02:01.583Z,0.35
2022-11-19T00:04:29.716Z,0.40
2022-11-19T00:06:59.255Z,0.30
2022-11-19T00:09:27.332Z,0.50
2022-11-19T00:12:12.756Z,0.23
2022-11-19T00:14:40.820Z,0.40
2022-11-19T00:17:09.584Z,0.43
2022-11-19T00:19:37.519Z,0.40
2022-11-19T00:22:07.023Z,0.20
2022-11-19T00:24:34.971Z,0.13
2022-11-19T00:27:02.918Z,0.20
2022-11-19T00:29:30.869Z,0.20
2022-11-19T00:31:58.907Z,0.20
2022-11-19T00:34:26.817Z,0.23
2022-11-19T00:36:55.084Z,0.10
2022-11-19T00:39:25.120Z,0.27
2022-11-19T00:41:53.304Z,0.20
2022-11-19T00:44:22.252Z,0.20
2022-11-19T00:46:50.199Z,0.20
2022-11-19T00:49:18.566Z,0.47
2022-11-19T00:51:46.632Z,0.17
2022-11-19T00:54:14.500Z,0.22
2022-11-19T00:56:43.740Z,0.20
2022-11-19T00:59:11.724Z,0.17
2022-11-19T01:01:39.733Z,0.50
2022-11-19T01:04:07.679Z,0.45
2022-11-19T01:06:36.246Z,0.25
2022-11-19T01:09:04.634Z,0.30
2022-11-19T01:11:34.936Z,0.33
2022-11-19T01:14:05.882Z,0.33
2022-11-19T01:16:35.943Z,0.30
2022-11-19T01:19:05.185Z,0.50
2022-11-19T01:21:34.771Z,0.20
2022-11-19T01:24:03.512Z,0.35
2022-11-19T01:26:31.818Z,0.20
2022-11-19T01:28:59.948Z,0.20
2022-11-19T01:31:30.798Z,0.30
2022-11-19T01:34:00.474Z,0.20
2022-11-19T01:36:29.981Z,0.35
2022-11-19T01:38:58.785Z,0.30
2022-11-19T01:41:29.179Z,0.30
2022-11-19T01:43:59.300Z,0.40
2022-11-19T01:46:31.503Z,0.50
2022-11-19T01:49:04.018Z,0.30
2022-11-19T01:51:35.686Z,0.33
2022-11-19T01:54:08.846Z,0.20
2022-11-19T01:56:37.716Z,0.37
2022-11-19T01:59:11.647Z,0.60
2022-11-19T02:01:41.214Z,0.33
2022-11-19T02:04:09.369Z,0.43
2022-11-19T02:06:37.923Z,0.50
2022-11-19T02:09:06.107Z,0.40
2022-11-19T02:12:05.594Z,0.40
2022-11-19T02:15:04.431Z,0.50
2022-11-19T02:17:51.884Z,0.30
2022-11-19T02:20:41.993Z,0.53
2022-11-19T02:23:54.227Z,0.40
2022-11-19T02:27:07.750Z,0.40
2022-11-19T02:30:05.988Z,0.50
2022-11-19T02:32:37.191Z,0.80
2022-11-19T02:35:17.670Z,0.60
2022-11-19T02:37:51.066Z,0.50
2022-11-19T02:40:26.116Z,0.70
2022-11-19T02:43:03.288Z,0.67
2022-11-19T02:45:37.347Z,0.80
2022-11-19T02:48:11.122Z,0.90
2022-11-19T02:50:44.172Z,1.10
2022-11-19T02:53:12.481Z,1.30
2022-11-19T02:55:41.487Z,1.30
2022-11-19T02:58:32.573Z,1.60
2022-11-19T03:01:21.332Z,1.27
2022-11-19T03:04:07.910Z,1.03
2022-11-19T03:06:36.523Z,1.30
2022-11-19T03:09:05.147Z,1.60
2022-11-19T03:11:34.052Z,1.83
2022-11-19T03:14:27.320Z,1.60
2022-11-19T03:17:07.493Z,1.47
2022-11-19T03:19:40.062Z,1.70
2022-11-19T03:22:14.175Z,1.60
2022-11-19T03:24:45.569Z,1.60
2022-11-19T03:27:17.856Z,1.47
2022-11-19T03:29:50.310Z,1.93
2022-11-19T03:32:23.453Z,1.70
2022-11-19T03:34:56.930Z,1.60
2022-11-19T03:37:37.905Z,1.67
2022-11-19T03:40:09.702Z,1.60
2022-11-19T03:42:39.751Z,1.60
2022-11-19T03:45:13.552Z,2.00
2022-11-19T03:47:45.839Z,1.83
2022-11-19T03:50:30.405Z,1.80
2022-11-19T03:53:04.133Z,1.90
2022-11-19T03:55:35.733Z,1.50
2022-11-19T03:58:06.046Z,1.93
2022-11-19T04:00:34.330Z,2.60
2022-11-19T04:03:04.109Z,2.20
2022-11-19T04:05:32.165Z,1.73
2022-11-19T04:08:00.182Z,1.77
2022-11-19T04:10:28.112Z,1.70
2022-11-19T04:12:56.026Z,1.60
2022-11-19T04:15:23.934Z,1.60
2022-11-19T04:17:51.908Z,1.80
2022-11-19T04:20:21.332Z,1.70
2022-11-19T04:22:52.241Z,1.80
2022-11-19T04:25:20.250Z,2.00
2022-11-19T04:27:48.441Z,1.90
2022-11-19T04:30:17.195Z,1.70
2022-11-19T04:32:45.192Z,1.77
2022-11-19T04:35:14.169Z,1.60
2022-11-19T04:37:43.492Z,1.80
2022-11-19T04:40:12.628Z,1.50
2022-11-19T04:42:40.547Z,1.60
2022-11-19T04:45:10.378Z,1.70
2022-11-19T04:47:38.236Z,1.77
2022-11-19T04:50:06.882Z,2.00
2022-11-19T04:52:40.342Z,2.07
2022-11-19T04:55:11.857Z,1.87
2022-11-19T04:57:39.848Z,2.20
2022-11-19T05:00:09.155Z,2.27
2022-11-19T05:02:37.258Z,1.83
2022-11-19T05:05:05.649Z,2.00
2022-11-19T05:07:33.625Z,1.50
2022-11-19T05:10:01.694Z,1.70
2022-11-19T05:12:33.966Z,1.87
2022-11-19T05:15:02.000Z,1.90
2022-11-19T05:17:29.940Z,1.80
2022-11-19T05:19:59.594Z,1.77
2022-11-19T05:22:27.527Z,2.30
2022-11-19T05:24:55.482Z,1.70
2022-11-19T05:27:23.490Z,2.07
2022-11-19T05:29:52.879Z,2.53
2022-11-19T05:32:20.752Z,1.97
2022-11-19T05:34:49.454Z,2.33
2022-11-19T05:37:17.391Z,2.90
2022-11-19T05:39:45.399Z,2.70
2022-11-19T05:42:13.956Z,2.73
2022-11-19T05:44:41.951Z,3.60
2022-11-19T05:47:11.275Z,3.40
2022-11-19T05:49:39.272Z,3.90
2022-11-19T05:52:07.240Z,3.53
2022-11-19T05:54:35.212Z,3.13
2022-11-19T05:57:03.273Z,3.47
2022-11-19T05:59:31.205Z,2.53
2022-11-19T06:01:59.859Z,3.60
2022-11-19T06:04:29.623Z,3.67
2022-11-19T06:07:00.433Z,2.93
2022-11-19T06:09:28.596Z,3.33
2022-11-19T06:11:56.660Z,3.50
2022-11-19T06:14:27.048Z,3.13
2022-11-19T06:16:57.309Z,3.27
2022-11-19T06:19:25.855Z,2.77
2022-11-19T06:21:56.061Z,2.93
2022-11-19T06:24:24.120Z,3.23
2022-11-19T06:26:52.168Z,3.47
2022-11-19T06:29:20.979Z,3.80
2022-11-19T06:31:49.236Z,4.10
2022-11-19T06:34:17.337Z,2.80
2022-11-19T06:36:50.379Z,3.13
2022-11-19T06:39:20.796Z,3.70
2022-11-19T06:41:49.785Z,2.23
2022-11-19T06:44:18.007Z,4.37
2022-11-19T06:46:46.162Z,3.03
2022-11-19T06:49:19.562Z,3.60
2022-11-19T06:51:48.427Z,6.07
2022-11-19T06:54:16.597Z,3.93
2022-11-19T06:56:46.142Z,3.73
2022-11-19T06:59:14.323Z,6.07
2022-11-19T07:01:42.627Z,5.27
2022-11-19T07:04:12.465Z,4.07
2022-11-19T07:06:40.639Z,4.07
2022-11-19T07:09:09.552Z,4.73
2022-11-19T07:11:38.140Z,4.00
2022-11-19T07:14:08.571Z,3.50
2022-11-19T07:16:38.803Z,3.07
2022-11-19T07:19:09.308Z,3.03
2022-11-19T07:21:39.440Z,3.10
2022-11-19T07:24:10.629Z,2.97
2022-11-19T07:26:45.972Z,2.47
2022-11-19T07:29:18.354Z,2.35
2022-11-19T07:32:00.920Z,2.40
2022-11-19T07:34:30.018Z,2.20
2022-11-19T07:36:58.394Z,2.63
2022-11-19T07:39:30.026Z,2.60
2022-11-19T07:42:15.595Z,2.30
2022-11-19T07:44:45.089Z,2.72
2022-11-19T07:47:13.595Z,2.60
2022-11-19T07:49:51.689Z,2.63
2022-11-19T07:52:21.313Z,2.27
2022-11-19T07:54:49.664Z,2.80
2022-11-19T07:57:18.149Z,2.30
2022-11-19T07:59:49.999Z,2.40
2022-11-19T08:05:33.685Z,2.75
2022-11-19T08:08:01.954Z,2.60
2022-11-19T08:10:31.969Z,4.32
2022-11-19T08:13:04.872Z,3.45
2022-11-19T08:15:35.855Z,2.95
2022-11-19T08:18:16.843Z,3.53
2022-11-19T08:20:50.832Z,4.70
2022-11-19T08:23:19.149Z,4.05
2022-11-19T08:25:48.745Z,4.43
2022-11-19T08:28:18.690Z,3.55
2022-11-19T08:30:48.225Z,4.03
2022-11-19T08:33:16.464Z,6.18
2022-11-19T08:35:44.771Z,6.22
2022-11-19T08:38:13.071Z,4.75
2022-11-19T08:40:42.019Z,7.00
2022-11-19T08:43:09.132Z,4.35
2022-11-19T08:45:41.183Z,4.40
2022-11-19T08:48:15.446Z,4.38
2022-11-19T08:50:45.077Z,3.90
2022-11-19T08:53:13.602Z,5.18
2022-11-19T08:55:47.264Z,4.97
2022-11-19T08:58:15.536Z,3.97
2022-11-19T09:00:46.218Z,4.18
2022-11-19T09:03:16.891Z,3.90
2022-11-19T09:05:45.674Z,3.50
2022-11-19T09:08:19.084Z,3.67
2022-11-19T09:10:48.027Z,3.80
2022-11-19T09:13:17.812Z,3.78
2022-11-19T09:15:46.221Z,3.38
2022-11-19T09:18:15.966Z,3.75
2022-11-19T09:20:45.516Z,4.20
2022-11-19T09:23:14.628Z,4.30
2022-11-19T09:25:43.412Z,3.72
2022-11-19T09:28:12.716Z,4.78
2022-11-19T09:30:42.021Z,4.43
2022-11-19T09:33:10.390Z,3.13
2022-11-19T09:35:41.563Z,3.30
2022-11-19T09:41:09.609Z,3.08
2022-11-19T09:43:51.409Z,3.28
2022-11-19T09:46:30.645Z,2.40
2022-11-19T09:49:07.153Z,2.42
2022-11-19T09:51:43.593Z,2.13
2022-11-19T09:54:19.845Z,1.95
2022-11-19T09:56:50.365Z,2.22
2022-11-19T09:59:27.576Z,2.42
2022-11-19T10:02:02.355Z,2.33
2022-11-19T10:04:47.258Z,2.30
2022-11-19T10:07:25.035Z,2.50
2022-11-19T10:10:10.728Z,2.05
2022-11-19T10:12:55.294Z,2.13
2022-11-19T10:15:37.225Z,1.77
2022-11-19T10:18:20.148Z,1.60
2022-11-19T10:20:56.946Z,1.40
2022-11-19T10:23:34.379Z,1.90
2022-11-19T10:26:07.611Z,2.00
2022-11-19T10:28:39.888Z,1.85
2022-11-19T10:31:10.410Z,2.00
2022-11-19T10:36:59.766Z,1.88
2022-11-19T10:39:38.716Z,2.22
2022-11-19T10:45:18.530Z,1.70
2022-11-19T10:48:09.203Z,1.60
2022-11-19T10:50:38.044Z,1.70
2022-11-19T10:53:15.095Z,2.00
2022-11-19T10:55:54.005Z,1.50
2022-11-19T10:58:36.946Z,1.25
2022-11-19T11:01:15.927Z,1.60
2022-11-19T11:04:05.684Z,1.90
2022-11-19T11:06:53.123Z,1.30
2022-11-19T11:09:46.409Z,1.90
2022-11-19T11:12:50.593Z,1.60
2022-11-19T11:15:22.880Z,2.00
2022-11-19T11:18:04.419Z,1.70
2022-11-19T11:20:34.490Z,3.35
2022-11-19T11:23:09.968Z,2.20
2022-11-19T11:25:41.736Z,2.83
2022-11-19T11:28:15.958Z,4.15
2022-11-19T11:30:54.297Z,2.60
2022-11-19T11:33:39.660Z,3.35
2022-11-19T11:36:11.156Z,1.75
2022-11-19T11:38:46.597Z,1.70
2022-11-19T11:44:20.434Z,1.42
2022-11-19T11:49:37.639Z,1.42
2022-11-19T11:52:45.163Z,1.35
2022-11-19T11:55:31.866Z,1.48
2022-11-19T12:01:42.558Z,1.30
2022-11-19T12:07:25.728Z,1.67
2022-11-19T12:10:17.783Z,1.30
2022-11-19T12:16:17.933Z,1.92
2022-11-19T12:25:57.068Z,1.92
2022-11-19T12:35:27.194Z,1.65
2022-11-19T12:41:45.343Z,1.80
2022-11-19T12:44:26.742Z,1.40
2022-11-19T12:47:17.663Z,3.60
2022-11-19T13:07:23.369Z,1.50
2022-11-19T13:10:10.913Z,2.13
2022-11-19T13:16:00.594Z,1.98
2022-11-19T13:18:48.984Z,2.63
2022-11-19T14:28:10.465Z,2.20
2022-11-19T14:37:38.357Z,1.73
2022-11-19T14:40:12.202Z,2.17
2022-11-19T14:43:52.564Z,2.45
2022-11-19T14:46:33.320Z,2.28
2022-11-19T14:49:15.022Z,2.97
2022-11-19T14:52:12.372Z,2.63
2022-11-19T15:13:29.428Z,7.07
2022-11-19T15:16:45.102Z,3.85
2022-11-19T15:29:30.802Z,3.50
2022-11-19T15:35:59.641Z,2.88
2022-11-19T16:00:05.057Z,1.90
2022-11-19T16:02:38.643Z,1.83
2022-11-19T16:05:08.409Z,1.50
2022-11-19T16:07:36.850Z,1.63
2022-11-19T16:13:49.065Z,1.33
2022-11-19T16:16:48.537Z,1.50
2022-11-19T16:19:19.572Z,1.58
2022-11-19T16:22:08.287Z,1.40
2022-11-19T16:24:55.356Z,1.60
2022-11-19T16:33:27.033Z,1.30
2022-11-19T16:36:19.319Z,1.85
2022-11-19T16:38:51.415Z,1.50
2022-11-19T16:41:41.037Z,1.40
2022-11-19T17:02:00.207Z,2.50
2022-11-19T17:04:31.386Z,2.78
2022-11-19T17:07:48.712Z,2.80
2022-11-19T17:10:48.816Z,4.30
2022-11-19T17:19:18.705Z,4.13
2022-11-19T17:21:52.349Z,3.60
2022-11-19T17:27:30.818Z,3.60
2022-11-19T17:33:18.287Z,4.05
2022-11-19T17:35:54.941Z,3.20
2022-11-19T17:38:27.729Z,5.13
2022-11-19T17:40:58.066Z,5.22
2022-11-19T17:46:32.350Z,3.95
2022-11-19T17:49:02.160Z,3.33
2022-11-19T17:51:31.344Z,3.85
2022-11-19T18:00:04.888Z,5.57
2022-11-19T18:02:33.621Z,6.60
2022-11-19T18:05:01.891Z,4.32
2022-11-19T18:07:32.087Z,5.18
2022-11-19T18:10:02.007Z,4.93
2022-11-19T18:12:40.418Z,4.53
2022-11-19T18:15:29.157Z,4.68
2022-11-19T18:18:11.563Z,4.70
2022-11-19T18:21:01.689Z,5.50
2022-11-19T18:26:31.725Z,4.28
2022-11-19T18:35:23.323Z,4.30
2022-11-19T18:37:55.549Z,3.83
2022-11-19T18:40:24.203Z,5.10
2022-11-19T18:43:09.415Z,4.30
2022-11-19T18:45:49.253Z,4.88
2022-11-19T18:48:18.694Z,4.30
2022-11-19T18:51:02.419Z,6.85
2022-11-19T18:53:31.131Z,4.95
2022-11-19T18:55:59.521Z,4.28
2022-11-19T18:58:28.604Z,4.13
2022-11-19T19:00:57.513Z,4.68
2022-11-19T19:03:26.129Z,3.38
2022-11-19T19:05:57.403Z,6.65
2022-11-19T19:08:26.635Z,3.45
2022-11-19T19:11:16.565Z,5.85
2022-11-19T19:13:51.119Z,4.75
2022-11-19T19:16:22.215Z,5.95
2022-11-19T19:18:50.807Z,3.28
2022-11-19T19:21:27.115Z,3.67
2022-11-19T19:23:56.730Z,3.88
2022-11-19T19:29:20.874Z,3.78
2022-11-19T19:31:49.571Z,4.18
2022-11-19T19:37:16.616Z,4.43
2022-11-19T19:39:44.812Z,3.95
2022-11-19T19:42:13.672Z,5.22
2022-11-19T19:44:42.199Z,3.70
2022-11-19T19:47:12.713Z,3.97
2022-11-19T19:52:27.356Z,3.83
2022-11-19T19:54:55.603Z,4.07
2022-11-19T19:57:23.715Z,3.55
2022-11-19T19:59:52.327Z,3.67
2022-11-19T20:02:20.863Z,3.78
2022-11-19T20:04:49.424Z,3.80
2022-11-19T20:07:18.070Z,3.53
2022-11-19T20:09:48.022Z,3.60
2022-11-19T20:12:16.318Z,3.40
2022-11-19T20:14:44.331Z,3.20
2022-11-19T20:17:12.683Z,3.58
2022-11-19T20:19:41.180Z,3.67
2022-11-19T20:22:10.289Z,3.45
2022-11-19T20:24:38.491Z,3.60
2022-11-19T20:27:08.477Z,3.60
2022-11-19T20:29:36.533Z,4.57
2022-11-19T20:32:12.212Z,4.10
2022-11-19T20:34:43.245Z,4.70
2022-11-19T20:37:12.600Z,4.88
2022-11-19T20:39:41.057Z,4.47
2022-11-19T20:42:44.032Z,4.40
2022-11-19T20:45:12.356Z,7.70
2022-11-19T20:47:41.953Z,5.05
2022-11-19T20:50:10.437Z,5.97
2022-11-19T20:52:38.581Z,11.32
2022-11-19T20:55:07.555Z,6.13
2022-11-19T20:57:37.472Z,6.07
2022-11-19T21:00:07.983Z,5.00
2022-11-19T21:02:36.182Z,6.97
2022-11-19T21:05:04.494Z,7.53
2022-11-19T21:07:34.010Z,5.40
2022-11-19T21:10:07.417Z,5.65
2022-11-19T21:12:57.471Z,5.47
2022-11-19T21:15:26.042Z,6.00
2022-11-19T21:17:54.340Z,6.20
2022-11-19T21:20:24.099Z,6.32
2022-11-19T21:23:00.128Z,7.15
2022-11-19T21:25:29.226Z,11.38
2022-11-19T21:28:41.301Z,6.75
2022-11-19T21:31:12.724Z,6.00
2022-11-19T21:33:41.696Z,4.85
2022-11-19T21:36:11.761Z,4.05
2022-11-19T21:38:41.187Z,4.50
2022-11-19T21:41:22.333Z,5.38
2022-11-19T21:43:54.276Z,5.00
2022-11-19T21:46:24.266Z,5.03
2022-11-19T21:48:53.092Z,5.47
2022-11-19T21:51:36.952Z,5.20
2022-11-19T21:54:10.622Z,5.10
2022-11-19T21:59:26.409Z,4.00
2022-11-19T22:01:55.871Z,3.95
2022-11-19T22:04:24.741Z,4.63
2022-11-19T22:06:53.577Z,3.88
2022-11-19T22:09:23.066Z,4.00
2022-11-19T22:11:54.461Z,2.75
2022-11-19T22:14:29.053Z,2.03
2022-11-19T22:17:27.683Z,3.38
2022-11-19T22:20:14.858Z,3.05
2022-11-19T22:22:55.863Z,2.78
2022-11-19T22:25:26.043Z,2.90
2022-11-19T22:30:56.986Z,3.30
2022-11-19T22:33:40.865Z,2.05
2022-11-19T22:36:11.502Z,2.70
2022-11-19T22:38:41.106Z,2.63
2022-11-19T22:41:13.633Z,1.60
2022-11-19T22:43:43.617Z,1.40
2022-11-19T22:46:14.347Z,1.92
2022-11-19T22:48:59.452Z,2.13
2022-11-19T22:51:28.355Z,2.70
2022-11-19T22:54:00.333Z,2.55
2022-11-19T22:56:33.186Z,2.75
2022-11-19T22:59:04.079Z,2.53
2022-11-19T23:01:36.085Z,2.90
2022-11-19T23:04:10.805Z,2.70
2022-11-19T23:06:38.828Z,2.72
2022-11-19T23:09:08.302Z,2.47
2022-11-19T23:11:53.935Z,2.40
2022-11-19T23:14:22.216Z,1.50
2022-11-19T23:16:50.219Z,1.88
2022-11-19T23:19:20.286Z,2.28
2022-11-19T23:21:48.543Z,2.00
2022-11-19T23:24:17.491Z,2.28
2022-11-19T23:26:45.525Z,2.85
2022-11-19T23:29:13.455Z,3.13
2022-11-19T23:31:41.692Z,3.05
2022-11-19T23:34:10.109Z,3.08
2022-11-19T23:36:41.332Z,3.20
2022-11-19T23:39:14.869Z,2.28
2022-11-19T23:41:42.909Z,1.92
2022-11-19T23:44:10.896Z,2.13
2022-11-19T23:46:39.295Z,2.85
2022-11-19T23:49:07.429Z,2.70
2022-11-19T23:51:36.901Z,2.80
2022-11-19T23:54:07.010Z,2.22
2022-11-19T23:56:36.781Z,0.57
2022-11-19T23:59:06.385Z,1.20
