createdAt,value
2018-12-05T00:01:37.926Z,3.58
2018-12-05T00:04:04.842Z,3.50
2018-12-05T00:06:31.791Z,4.25
2018-12-05T00:08:58.749Z,3.55
2018-12-05T00:11:25.754Z,3.80
2018-12-05T00:13:52.699Z,3.25
2018-12-05T00:16:19.658Z,3.33
2018-12-05T00:18:46.566Z,4.03
2018-12-05T00:21:13.517Z,3.77
2018-12-05T00:23:40.475Z,3.37
2018-12-05T00:26:07.391Z,3.50
2018-12-05T00:28:34.340Z,3.77
2018-12-05T00:31:01.285Z,4.03
2018-12-05T00:33:28.197Z,3.62
2018-12-05T00:36:36.032Z,3.70
2018-12-05T00:39:05.685Z,3.40
2018-12-05T00:41:32.439Z,3.50
2018-12-05T00:43:59.234Z,3.62
2018-12-05T00:46:25.956Z,2.95
2018-12-05T00:48:52.600Z,3.30
2018-12-05T00:51:19.297Z,3.15
2018-12-05T00:53:45.990Z,3.75
2018-12-05T00:56:12.632Z,4.05
2018-12-05T00:58:39.360Z,3.90
2018-12-05T01:01:06.052Z,4.00
2018-12-05T01:03:32.741Z,3.83
2018-12-05T01:05:59.481Z,3.33
2018-12-05T01:08:26.181Z,3.50
2018-12-05T01:10:52.851Z,3.52
2018-12-05T01:13:19.520Z,4.08
2018-12-05T01:15:46.192Z,3.85
2018-12-05T01:18:12.824Z,3.08
2018-12-05T01:20:39.508Z,3.22
2018-12-05T01:23:06.332Z,3.85
2018-12-05T01:25:32.975Z,3.70
2018-12-05T01:27:59.653Z,4.72
2018-12-05T01:30:26.331Z,3.60
2018-12-05T01:33:00.062Z,3.55
2018-12-05T01:35:26.738Z,3.90
2018-12-05T01:37:53.381Z,3.27
2018-12-05T01:40:20.060Z,4.12
2018-12-05T01:42:46.740Z,3.95
2018-12-05T01:45:13.397Z,3.65
2018-12-05T01:47:40.137Z,3.90
2018-12-05T01:50:06.979Z,3.55
2018-12-05T01:52:33.632Z,4.10
2018-12-05T01:55:00.340Z,3.80
2018-12-05T01:57:27.059Z,4.75
2018-12-05T01:59:53.713Z,3.40
2018-12-05T02:02:20.656Z,3.45
2018-12-05T02:04:47.333Z,4.30
2018-12-05T02:07:13.971Z,3.80
2018-12-05T02:09:42.721Z,3.72
2018-12-05T02:12:09.413Z,3.58
2018-12-05T02:14:36.361Z,3.65
2018-12-05T02:17:03.047Z,4.50
2018-12-05T02:19:29.725Z,4.05
2018-12-05T02:21:56.368Z,4.45
2018-12-05T02:24:23.058Z,4.37
2018-12-05T02:26:49.729Z,4.20
2018-12-05T02:29:16.374Z,4.50
2018-12-05T02:31:43.052Z,4.62
2018-12-05T02:34:09.892Z,4.15
2018-12-05T02:36:36.545Z,4.58
2018-12-05T02:39:06.301Z,4.58
2018-12-05T02:41:32.985Z,4.83
2018-12-05T02:43:59.638Z,4.47
2018-12-05T02:46:26.412Z,4.80
2018-12-05T02:48:53.287Z,3.92
2018-12-05T02:51:19.957Z,4.22
2018-12-05T02:53:46.636Z,4.03
2018-12-05T02:56:13.318Z,4.28
2018-12-05T02:58:39.963Z,4.35
2018-12-05T03:01:06.790Z,3.90
2018-12-05T03:03:33.491Z,4.70
2018-12-05T03:06:00.140Z,4.83
2018-12-05T03:08:26.824Z,4.12
2018-12-05T03:10:53.512Z,5.22
2018-12-05T03:13:20.153Z,4.42
2018-12-05T03:15:47.426Z,5.15
2018-12-05T03:18:14.108Z,5.30
2018-12-05T03:20:40.752Z,5.25
2018-12-05T03:23:07.436Z,4.92
2018-12-05T03:25:34.116Z,5.15
2018-12-05T03:28:00.788Z,5.00
2018-12-05T03:30:27.465Z,5.42
2018-12-05T03:32:54.139Z,5.10
2018-12-05T03:35:22.972Z,5.08
2018-12-05T03:37:49.648Z,4.42
2018-12-05T03:40:16.345Z,6.92
2018-12-05T03:42:42.985Z,5.00
2018-12-05T03:45:09.682Z,4.85
2018-12-05T03:47:36.530Z,4.75
2018-12-05T03:50:03.511Z,4.65
2018-12-05T03:52:30.245Z,3.80
2018-12-05T03:54:56.897Z,4.62
2018-12-05T03:57:23.557Z,4.30
2018-12-05T03:59:50.228Z,4.53
2018-12-05T04:02:16.927Z,4.62
2018-12-05T04:04:43.575Z,4.33
2018-12-05T04:07:17.135Z,5.00
2018-12-05T04:09:45.123Z,4.53
2018-12-05T04:12:12.154Z,4.67
2018-12-05T04:14:38.824Z,4.35
2018-12-05T04:17:05.500Z,5.08
2018-12-05T04:19:32.132Z,3.80
2018-12-05T04:21:58.821Z,4.55
2018-12-05T04:24:25.522Z,4.00
2018-12-05T04:26:52.180Z,3.72
2018-12-05T04:29:18.860Z,4.15
2018-12-05T04:31:45.552Z,4.58
2018-12-05T04:34:12.240Z,4.17
2018-12-05T04:36:38.924Z,3.70
2018-12-05T04:39:07.593Z,5.15
2018-12-05T04:41:34.368Z,4.45
2018-12-05T04:44:02.059Z,4.30
2018-12-05T04:46:35.781Z,3.55
2018-12-05T04:49:02.560Z,3.95
2018-12-05T04:51:29.237Z,3.95
2018-12-05T04:53:56.390Z,4.10
2018-12-05T04:56:23.072Z,3.70
2018-12-05T04:58:50.033Z,4.17
2018-12-05T05:01:16.683Z,3.58
2018-12-05T05:03:43.376Z,3.85
2018-12-05T05:06:10.161Z,3.10
2018-12-05T05:08:43.868Z,4.45
2018-12-05T05:11:10.549Z,4.20
2018-12-05T05:13:37.199Z,3.75
2018-12-05T05:16:03.910Z,3.70
2018-12-05T05:18:30.596Z,3.50
2018-12-05T05:20:57.249Z,3.37
2018-12-05T05:23:23.945Z,3.70
2018-12-05T05:25:50.626Z,4.00
2018-12-05T05:28:17.265Z,3.98
2018-12-05T05:30:44.602Z,4.10
2018-12-05T05:33:11.285Z,4.15
2018-12-05T05:35:37.937Z,3.40
2018-12-05T05:38:04.632Z,4.45
2018-12-05T05:40:31.313Z,4.00
2018-12-05T05:42:59.357Z,5.15
2018-12-05T05:45:26.037Z,5.70
2018-12-05T05:47:52.752Z,4.70
2018-12-05T05:50:20.657Z,5.50
2018-12-05T05:52:47.522Z,4.53
2018-12-05T05:55:14.198Z,5.35
2018-12-05T05:57:40.833Z,6.12
2018-12-05T06:00:07.809Z,5.35
2018-12-05T06:02:34.484Z,5.55
2018-12-05T06:05:01.122Z,5.40
2018-12-05T06:07:27.809Z,5.67
2018-12-05T06:09:54.499Z,5.40
2018-12-05T06:12:21.138Z,6.05
2018-12-05T06:14:47.824Z,6.25
2018-12-05T06:17:14.636Z,6.20
2018-12-05T06:19:41.289Z,6.28
2018-12-05T06:22:07.967Z,6.67
2018-12-05T06:24:34.664Z,6.65
2018-12-05T06:27:01.329Z,5.62
2018-12-05T06:29:28.304Z,5.55
2018-12-05T06:31:54.985Z,6.53
2018-12-05T06:34:21.640Z,8.05
2018-12-05T06:36:48.353Z,5.00
2018-12-05T06:39:15.011Z,7.22
2018-12-05T06:41:41.753Z,5.60
2018-12-05T06:44:08.429Z,6.20
2018-12-05T06:46:35.104Z,6.80
2018-12-05T06:49:01.813Z,6.35
2018-12-05T06:51:28.488Z,6.45
2018-12-05T06:53:55.178Z,5.90
2018-12-05T06:56:21.820Z,6.00
2018-12-05T06:58:48.513Z,7.00
2018-12-05T07:01:15.165Z,7.05
2018-12-05T07:03:41.849Z,6.95
2018-12-05T07:06:08.508Z,6.92
2018-12-05T07:08:35.205Z,7.20
2018-12-05T07:11:01.844Z,7.60
2018-12-05T07:13:28.519Z,9.53
2018-12-05T07:15:55.482Z,9.10
2018-12-05T07:18:22.168Z,7.75
2018-12-05T07:20:48.824Z,7.25
2018-12-05T07:23:15.521Z,7.78
2018-12-05T07:25:42.344Z,7.60
2018-12-05T07:28:08.997Z,7.47
2018-12-05T07:30:35.748Z,8.05
2018-12-05T07:33:02.399Z,7.85
2018-12-05T07:35:29.085Z,8.43
2018-12-05T07:37:55.724Z,8.00
2018-12-05T07:40:22.413Z,9.45
2018-12-05T07:42:49.137Z,8.98
2018-12-05T07:45:15.829Z,9.83
2018-12-05T07:47:42.528Z,10.43
2018-12-05T07:50:09.277Z,10.40
2018-12-05T07:52:35.917Z,10.48
2018-12-05T07:55:02.868Z,10.15
2018-12-05T07:57:29.520Z,11.70
2018-12-05T07:59:56.214Z,10.32
2018-12-05T08:02:22.892Z,10.53
2018-12-05T08:04:49.552Z,9.95
2018-12-05T08:07:16.233Z,11.55
2018-12-05T08:09:42.904Z,10.38
2018-12-05T08:12:09.540Z,10.93
2018-12-05T08:14:36.210Z,11.73
2018-12-05T08:17:02.871Z,10.70
2018-12-05T08:19:29.540Z,10.78
2018-12-05T08:21:56.196Z,11.60
2018-12-05T08:24:22.848Z,13.20
2018-12-05T08:26:56.456Z,11.53
2018-12-05T08:29:23.110Z,11.35
2018-12-05T08:31:50.720Z,9.30
2018-12-05T08:34:17.358Z,10.65
2018-12-05T08:36:44.071Z,9.90
2018-12-05T08:39:10.753Z,11.83
2018-12-05T08:41:37.439Z,11.33
2018-12-05T08:44:04.241Z,12.43
2018-12-05T08:46:30.968Z,12.70
2018-12-05T08:48:57.617Z,12.88
2018-12-05T08:51:24.301Z,10.65
2018-12-05T08:53:50.949Z,11.80
2018-12-05T08:56:17.648Z,12.35
2018-12-05T08:58:44.289Z,14.58
2018-12-05T09:04:03.921Z,14.05
2018-12-05T09:06:30.612Z,14.05
2018-12-05T09:08:57.255Z,13.10
2018-12-05T09:11:23.948Z,11.83
2018-12-05T09:13:50.654Z,12.50
2018-12-05T09:16:17.347Z,11.93
2018-12-05T09:18:44.029Z,13.88
2018-12-05T09:21:10.684Z,13.22
2018-12-05T09:23:37.285Z,12.30
2018-12-05T09:26:03.940Z,11.57
2018-12-05T09:28:30.621Z,12.13
2018-12-05T09:30:57.285Z,12.43
2018-12-05T09:33:23.976Z,10.98
2018-12-05T09:35:50.621Z,12.95
2018-12-05T09:38:17.339Z,12.07
2018-12-05T09:40:43.988Z,11.03
2018-12-05T09:43:10.679Z,13.20
2018-12-05T09:45:37.311Z,12.58
2018-12-05T09:48:04.075Z,12.30
2018-12-05T09:50:30.801Z,13.03
2018-12-05T09:52:57.468Z,12.53
2018-12-05T09:55:24.146Z,12.00
2018-12-05T09:57:51.301Z,10.88
2018-12-05T10:00:17.993Z,11.90
2018-12-05T10:02:44.644Z,11.60
2018-12-05T10:05:11.472Z,10.60
2018-12-05T10:07:38.111Z,11.05
2018-12-05T10:10:05.577Z,11.45
2018-12-05T10:12:32.225Z,12.03
2018-12-05T10:14:59.032Z,10.60
2018-12-05T10:17:25.681Z,10.68
2018-12-05T10:19:52.397Z,11.12
2018-12-05T10:22:19.103Z,12.07
2018-12-05T10:24:45.933Z,10.35
2018-12-05T10:27:12.627Z,11.08
2018-12-05T10:29:39.445Z,10.68
2018-12-05T10:32:06.235Z,11.35
2018-12-05T10:34:32.885Z,10.00
2018-12-05T10:36:59.620Z,10.75
2018-12-05T10:39:26.369Z,10.68
2018-12-05T10:41:53.251Z,8.90
2018-12-05T10:44:19.949Z,9.63
2018-12-05T10:46:46.911Z,10.10
2018-12-05T10:49:13.619Z,9.30
2018-12-05T10:51:40.331Z,9.63
2018-12-05T10:54:07.137Z,10.20
2018-12-05T10:56:33.856Z,10.00
2018-12-05T10:59:00.550Z,9.78
2018-12-05T11:01:33.175Z,9.70
2018-12-05T11:04:02.157Z,9.60
2018-12-05T11:06:34.785Z,9.20
2018-12-05T11:09:07.630Z,9.75
2018-12-05T11:11:40.364Z,8.70
2018-12-05T11:14:13.156Z,10.20
2018-12-05T11:16:45.990Z,9.20
2018-12-05T11:19:18.850Z,9.65
2018-12-05T11:21:51.787Z,9.83
2018-12-05T11:24:24.482Z,9.10
2018-12-05T11:26:51.249Z,9.48
2018-12-05T11:29:18.008Z,9.63
2018-12-05T11:31:44.703Z,9.40
2018-12-05T11:34:11.361Z,9.95
2018-12-05T11:36:38.254Z,8.45
2018-12-05T11:39:06.552Z,9.45
2018-12-05T11:41:33.446Z,9.83
2018-12-05T11:44:07.039Z,9.30
2018-12-05T11:46:33.847Z,8.78
2018-12-05T11:49:00.828Z,10.00
2018-12-05T11:51:27.540Z,9.48
2018-12-05T11:53:54.621Z,8.80
2018-12-05T11:56:21.288Z,9.83
2018-12-05T11:58:48.128Z,8.50
2018-12-05T12:01:14.852Z,10.50
2018-12-05T12:03:41.584Z,8.75
2018-12-05T12:06:08.375Z,8.65
2018-12-05T12:08:35.019Z,8.30
2018-12-05T12:11:03.799Z,9.63
2018-12-05T12:13:30.753Z,9.40
2018-12-05T12:15:57.466Z,8.50
2018-12-05T12:18:24.325Z,8.25
2018-12-05T12:20:51.438Z,7.30
2018-12-05T12:23:18.220Z,7.58
2018-12-05T12:25:44.878Z,8.85
2018-12-05T12:28:11.565Z,9.58
2018-12-05T12:30:38.465Z,9.30
2018-12-05T12:33:05.180Z,8.65
2018-12-05T12:35:31.837Z,9.45
2018-12-05T12:37:58.504Z,9.08
2018-12-05T12:40:25.171Z,8.53
2018-12-05T12:42:51.863Z,10.20
2018-12-05T12:45:20.086Z,9.15
2018-12-05T12:47:47.959Z,9.10
2018-12-05T12:50:14.705Z,9.20
2018-12-05T12:52:41.416Z,8.95
2018-12-05T12:55:08.154Z,9.05
2018-12-05T12:57:34.795Z,8.85
2018-12-05T13:00:01.493Z,8.93
2018-12-05T13:02:28.162Z,8.88
2018-12-05T13:04:54.836Z,9.45
2018-12-05T13:07:21.517Z,8.90
2018-12-05T13:09:48.203Z,9.00
2018-12-05T13:12:16.930Z,8.50
2018-12-05T13:14:43.607Z,9.30
2018-12-05T13:17:10.249Z,8.80
2018-12-05T13:19:36.950Z,8.90
2018-12-05T13:22:03.725Z,9.23
2018-12-05T13:24:30.493Z,9.30
2018-12-05T13:26:57.172Z,10.45
2018-12-05T13:29:23.828Z,9.58
2018-12-05T13:31:50.531Z,10.48
2018-12-05T13:34:17.312Z,8.68
2018-12-05T13:36:44.136Z,9.20
2018-12-05T13:39:10.853Z,9.05
2018-12-05T13:41:37.577Z,10.45
2018-12-05T13:44:04.232Z,9.85
2018-12-05T13:46:30.928Z,9.28
2018-12-05T13:48:58.013Z,10.58
2018-12-05T13:51:24.833Z,9.45
2018-12-05T13:53:51.500Z,9.48
2018-12-05T13:56:18.427Z,10.20
2018-12-05T13:58:45.100Z,9.43
2018-12-05T14:01:12.003Z,9.18
2018-12-05T14:03:38.768Z,8.78
2018-12-05T14:06:05.482Z,8.90
2018-12-05T14:08:32.257Z,10.15
2018-12-05T14:10:58.901Z,9.43
2018-12-05T14:13:25.885Z,9.35
2018-12-05T14:15:52.951Z,9.60
2018-12-05T14:18:19.657Z,10.03
2018-12-05T14:20:46.300Z,9.73
2018-12-05T14:23:12.993Z,9.85
2018-12-05T14:25:39.646Z,9.60
2018-12-05T14:28:06.369Z,9.65
2018-12-05T14:30:40.092Z,10.88
2018-12-05T14:33:06.768Z,10.88
2018-12-05T14:35:33.471Z,11.88
2018-12-05T14:38:00.161Z,12.63
2018-12-05T14:40:26.829Z,14.45
2018-12-05T14:42:53.501Z,13.50
2018-12-05T14:45:20.452Z,11.85
2018-12-05T14:47:47.121Z,13.05
2018-12-05T14:50:13.808Z,11.05
2018-12-05T14:52:40.514Z,13.15
2018-12-05T14:55:07.293Z,12.98
2018-12-05T14:57:34.042Z,13.43
2018-12-05T15:00:00.777Z,11.85
2018-12-05T15:02:27.438Z,11.68
2018-12-05T15:04:54.114Z,11.45
2018-12-05T15:07:20.792Z,10.93
2018-12-05T15:09:47.831Z,10.88
2018-12-05T15:12:14.512Z,12.00
2018-12-05T15:14:41.197Z,10.60
2018-12-05T15:17:07.861Z,11.22
2018-12-05T15:19:34.721Z,12.37
2018-12-05T15:22:01.424Z,12.53
2018-12-05T15:24:28.114Z,11.83
2018-12-05T15:26:54.859Z,11.53
2018-12-05T15:29:21.678Z,11.55
2018-12-05T15:31:48.688Z,11.60
2018-12-05T15:34:15.494Z,12.33
2018-12-05T15:36:42.212Z,12.50
2018-12-05T15:39:08.866Z,13.58
2018-12-05T15:41:35.577Z,13.10
2018-12-05T15:44:02.437Z,12.40
2018-12-05T15:46:36.471Z,13.35
2018-12-05T15:49:03.289Z,13.03
2018-12-05T15:51:29.960Z,13.48
2018-12-05T15:53:56.616Z,12.63
2018-12-05T15:56:23.319Z,12.60
2018-12-05T15:58:50.053Z,12.80
2018-12-05T16:01:16.732Z,12.80
2018-12-05T16:03:43.629Z,12.85
2018-12-05T16:06:10.390Z,12.18
2018-12-05T16:08:37.049Z,14.43
2018-12-05T16:11:03.700Z,13.30
2018-12-05T16:13:30.488Z,12.35
2018-12-05T16:15:57.171Z,12.95
2018-12-05T16:18:23.857Z,12.37
2018-12-05T16:20:50.505Z,12.85
2018-12-05T16:23:17.205Z,12.73
2018-12-05T16:25:43.928Z,12.05
2018-12-05T16:28:10.621Z,12.70
2018-12-05T16:30:37.305Z,12.95
2018-12-05T16:33:03.990Z,12.13
2018-12-05T16:35:30.633Z,12.78
2018-12-05T16:37:57.341Z,12.33
2018-12-05T16:40:23.989Z,11.97
2018-12-05T16:42:50.681Z,12.10
2018-12-05T16:45:17.460Z,12.35
2018-12-05T16:47:44.113Z,12.45
2018-12-05T16:50:10.825Z,12.55
2018-12-05T16:52:37.489Z,12.15
2018-12-05T16:55:04.230Z,12.05
2018-12-05T16:57:30.915Z,11.63
2018-12-05T16:59:57.660Z,12.30
2018-12-05T17:02:24.393Z,12.15
2018-12-05T17:04:51.158Z,11.90
2018-12-05T17:07:17.866Z,13.03
2018-12-05T17:09:44.548Z,12.80
2018-12-05T17:12:11.211Z,12.35
2018-12-05T17:14:37.908Z,11.43
2018-12-05T17:17:04.560Z,12.25
2018-12-05T17:19:31.246Z,12.28
2018-12-05T17:21:57.917Z,13.53
2018-12-05T17:24:24.583Z,11.97
2018-12-05T17:26:51.263Z,11.20
2018-12-05T17:29:17.941Z,12.03
2018-12-05T17:31:44.635Z,11.33
2018-12-05T17:34:11.337Z,10.00
2018-12-05T17:36:38.037Z,12.23
2018-12-05T17:39:06.876Z,11.68
2018-12-05T17:41:33.573Z,10.88
2018-12-05T17:44:00.393Z,11.75
2018-12-05T17:46:27.114Z,11.55
2018-12-05T17:48:53.864Z,12.13
2018-12-05T17:51:20.591Z,10.60
2018-12-05T17:53:47.247Z,10.43
2018-12-05T17:56:13.990Z,10.98
2018-12-05T17:58:40.681Z,11.00
2018-12-05T18:01:07.396Z,9.83
2018-12-05T18:03:34.092Z,10.98
2018-12-05T18:06:00.779Z,10.43
2018-12-05T18:08:27.461Z,10.35
2018-12-05T18:10:54.113Z,11.35
2018-12-05T18:13:20.824Z,9.85
2018-12-05T18:15:47.497Z,9.80
2018-12-05T18:18:14.184Z,10.50
2018-12-05T18:20:40.950Z,10.00
2018-12-05T18:23:07.617Z,10.10
2018-12-05T18:25:34.336Z,8.65
2018-12-05T18:28:01.000Z,10.05
2018-12-05T18:30:34.770Z,10.40
2018-12-05T18:33:01.437Z,9.90
2018-12-05T18:35:28.128Z,10.40
2018-12-05T18:37:54.812Z,9.95
2018-12-05T18:40:21.485Z,10.15
2018-12-05T18:42:48.194Z,9.90
2018-12-05T18:45:14.894Z,9.58
2018-12-05T18:47:41.633Z,10.13
2018-12-05T18:50:08.499Z,9.90
2018-12-05T18:52:35.209Z,9.80
2018-12-05T18:55:01.881Z,12.50
2018-12-05T18:57:28.573Z,9.55
2018-12-05T19:00:01.218Z,9.13
2018-12-05T19:02:24.630Z,9.15
2018-12-05T19:04:51.345Z,8.38
2018-12-05T19:07:18.056Z,8.50
2018-12-05T19:09:44.797Z,8.03
2018-12-05T19:12:11.460Z,9.48
2018-12-05T19:14:44.469Z,7.72
2018-12-05T19:17:11.120Z,8.15
2018-12-05T19:19:37.825Z,8.75
2018-12-05T19:22:04.515Z,7.72
2018-12-05T19:24:31.205Z,8.10
2018-12-05T19:26:57.881Z,8.30
2018-12-05T19:29:31.442Z,7.92
2018-12-05T19:31:58.203Z,8.20
2018-12-05T19:34:24.917Z,8.58
2018-12-05T19:36:51.624Z,7.25
2018-12-05T19:39:18.289Z,7.45
2018-12-05T19:41:45.039Z,7.92
2018-12-05T19:44:11.716Z,7.62
2018-12-05T19:46:38.424Z,7.75
2018-12-05T19:49:05.076Z,8.05
2018-12-05T19:51:31.783Z,7.28
2018-12-05T19:53:58.824Z,8.70
2018-12-05T19:56:25.561Z,8.80
2018-12-05T19:58:52.216Z,10.45
2018-12-05T20:01:18.925Z,11.70
2018-12-05T20:03:45.580Z,11.20
2018-12-05T20:06:13.180Z,25.40
2018-12-05T20:08:39.872Z,10.75
2018-12-05T20:11:06.608Z,8.30
2018-12-05T20:13:35.376Z,8.95
2018-12-05T20:16:09.124Z,8.18
2018-12-05T20:18:35.852Z,11.97
2018-12-05T20:21:02.540Z,9.00
2018-12-05T20:23:29.241Z,9.80
2018-12-05T20:25:55.913Z,8.28
2018-12-05T20:28:22.610Z,7.42
2018-12-05T20:30:49.288Z,8.43
2018-12-05T20:33:16.009Z,7.80
2018-12-05T20:35:42.744Z,7.72
2018-12-05T20:38:09.420Z,9.03
2018-12-05T20:40:36.148Z,9.05
2018-12-05T20:43:02.910Z,9.88
2018-12-05T20:45:29.593Z,9.70
2018-12-05T20:47:56.328Z,8.45
2018-12-05T20:50:22.984Z,9.55
2018-12-05T20:52:49.752Z,9.40
2018-12-05T20:55:16.493Z,8.78
2018-12-05T20:57:43.249Z,8.43
2018-12-05T21:00:10.276Z,10.40
2018-12-05T21:02:43.821Z,8.88
2018-12-05T21:05:10.617Z,10.43
2018-12-05T21:07:37.349Z,9.03
2018-12-05T21:10:04.220Z,9.83
2018-12-05T21:12:30.914Z,9.73
2018-12-05T21:14:57.761Z,10.05
2018-12-05T21:17:25.443Z,10.20
2018-12-05T21:19:52.129Z,10.08
2018-12-05T21:22:18.816Z,8.75
2018-12-05T21:24:45.525Z,9.15
2018-12-05T21:27:12.200Z,9.20
2018-12-05T21:29:39.065Z,8.55
2018-12-05T21:32:05.734Z,9.20
2018-12-05T21:34:32.472Z,9.83
2018-12-05T21:36:59.205Z,8.78
2018-12-05T21:39:25.932Z,8.50
2018-12-05T21:41:53.408Z,8.78
2018-12-05T21:44:20.112Z,8.25
2018-12-05T21:46:46.830Z,9.13
2018-12-05T21:49:13.597Z,9.05
2018-12-05T21:51:40.332Z,8.58
2018-12-05T21:54:07.049Z,9.70
2018-12-05T21:56:33.826Z,9.63
2018-12-05T21:59:00.478Z,10.15
2018-12-05T22:01:27.565Z,10.23
2018-12-05T22:03:54.223Z,9.40
2018-12-05T22:06:21.116Z,9.28
2018-12-05T22:08:47.832Z,9.18
2018-12-05T22:11:14.556Z,9.35
2018-12-05T22:13:41.233Z,9.93
2018-12-05T22:16:07.931Z,8.70
2018-12-05T22:18:34.676Z,8.90
2018-12-05T22:21:01.360Z,10.03
2018-12-05T22:23:28.017Z,10.08
2018-12-05T22:25:55.934Z,9.50
2018-12-05T22:28:22.965Z,10.05
2018-12-05T22:30:49.704Z,9.38
2018-12-05T22:33:16.448Z,10.20
2018-12-05T22:39:06.385Z,10.10
2018-12-05T22:41:33.039Z,9.00
2018-12-05T22:43:59.716Z,8.93
2018-12-05T22:46:26.374Z,9.83
2018-12-05T22:48:53.057Z,9.33
2018-12-05T22:51:19.701Z,10.23
2018-12-05T22:53:46.392Z,9.38
2018-12-05T22:56:13.054Z,9.90
2018-12-05T22:58:39.735Z,9.23
2018-12-05T23:01:06.552Z,9.85
2018-12-05T23:03:33.237Z,9.05
2018-12-05T23:05:59.942Z,9.65
2018-12-05T23:08:26.977Z,9.68
2018-12-05T23:10:53.631Z,9.85
2018-12-05T23:13:20.474Z,8.83
2018-12-05T23:15:47.160Z,9.55
2018-12-05T23:18:13.799Z,9.20
2018-12-05T23:20:40.500Z,10.10
2018-12-05T23:23:07.165Z,10.40
2018-12-05T23:25:33.868Z,12.03
2018-12-05T23:28:00.518Z,11.43
2018-12-05T23:30:27.239Z,11.10
2018-12-05T23:32:53.877Z,10.60
2018-12-05T23:35:20.576Z,10.50
2018-12-05T23:37:47.247Z,9.18
2018-12-05T23:40:13.945Z,8.60
2018-12-05T23:42:41.209Z,12.00
2018-12-05T23:45:08.053Z,10.43
2018-12-05T23:47:34.696Z,11.35
2018-12-05T23:50:01.427Z,9.70
2018-12-05T23:52:28.183Z,9.55
2018-12-05T23:54:54.852Z,9.63
2018-12-05T23:57:21.521Z,9.65
2018-12-05T23:59:48.152Z,9.95
