createdAt,value
2023-10-13T00:02:24.154Z,26.33
2023-10-13T00:04:55.535Z,22.75
2023-10-13T00:07:25.843Z,21.75
2023-10-13T00:10:00.832Z,18.08
2023-10-13T00:12:33.058Z,20.75
2023-10-13T00:15:05.943Z,18.40
2023-10-13T00:17:37.864Z,20.65
2023-10-13T00:20:14.031Z,17.15
2023-10-13T00:22:45.920Z,17.48
2023-10-13T00:25:27.766Z,24.02
2023-10-13T00:27:59.170Z,15.55
2023-10-13T00:30:34.550Z,16.70
2023-10-13T00:33:05.960Z,14.52
2023-10-13T00:35:43.637Z,14.10
2023-10-13T00:38:18.342Z,14.27
2023-10-13T00:40:55.938Z,15.52
2023-10-13T00:43:33.357Z,16.73
2023-10-13T00:46:14.570Z,18.13
2023-10-13T00:48:47.015Z,14.60
2023-10-13T00:51:33.538Z,11.45
2023-10-13T00:54:12.611Z,13.65
2023-10-13T00:56:49.980Z,14.15
2023-10-13T00:59:19.107Z,11.80
2023-10-13T01:01:55.551Z,9.70
2023-10-13T01:04:26.429Z,6.57
2023-10-13T01:06:56.828Z,6.82
2023-10-13T01:09:26.431Z,7.40
2023-10-13T01:12:02.254Z,4.70
2023-10-13T01:14:30.464Z,2.33
2023-10-13T01:17:02.949Z,2.08
2023-10-13T01:19:30.819Z,1.67
2023-10-13T01:22:04.122Z,1.70
2023-10-13T01:24:36.462Z,1.30
2023-10-13T01:27:18.997Z,1.58
2023-10-13T01:29:50.414Z,1.83
2023-10-13T01:32:22.508Z,1.33
2023-10-13T01:34:51.275Z,4.03
2023-10-13T01:37:21.614Z,2.92
2023-10-13T01:39:52.342Z,6.53
2023-10-13T01:42:25.668Z,1.40
2023-10-13T01:44:54.432Z,4.93
2023-10-13T01:47:25.193Z,3.35
2023-10-13T01:49:53.044Z,4.00
2023-10-13T01:52:26.386Z,1.42
2023-10-13T01:54:59.160Z,1.55
2023-10-13T01:57:29.611Z,2.22
2023-10-13T01:59:57.344Z,1.90
2023-10-13T02:02:32.985Z,3.10
2023-10-13T02:05:02.475Z,3.70
2023-10-13T02:07:36.409Z,2.08
2023-10-13T02:10:07.932Z,1.40
2023-10-13T02:12:44.183Z,2.70
2023-10-13T02:15:22.577Z,3.28
2023-10-13T02:17:56.557Z,2.58
2023-10-13T02:20:26.927Z,3.73
2023-10-13T02:22:57.249Z,2.78
2023-10-13T02:25:37.242Z,2.63
2023-10-13T02:28:10.281Z,3.53
2023-10-13T02:30:40.032Z,2.88
2023-10-13T02:33:13.210Z,3.35
2023-10-13T02:35:45.019Z,4.30
2023-10-13T02:38:16.853Z,2.65
2023-10-13T02:40:47.197Z,3.67
2023-10-13T02:43:17.729Z,1.90
2023-10-13T02:45:59.207Z,3.65
2023-10-13T02:48:32.085Z,1.98
2023-10-13T02:51:03.324Z,1.33
2023-10-13T02:53:33.769Z,3.17
2023-10-13T02:56:07.389Z,1.98
2023-10-13T02:58:45.456Z,4.57
2023-10-13T03:01:19.054Z,1.70
2023-10-13T03:03:55.817Z,2.90
2023-10-13T03:06:25.502Z,3.00
2023-10-13T03:08:58.176Z,2.53
2023-10-13T03:11:33.744Z,2.05
2023-10-13T03:14:08.088Z,4.13
2023-10-13T03:16:36.308Z,7.30
2023-10-13T03:19:09.357Z,3.83
2023-10-13T03:21:38.249Z,4.80
2023-10-13T03:24:14.979Z,4.28
2023-10-13T03:26:53.691Z,3.03
2023-10-13T03:29:25.546Z,4.13
2023-10-13T03:32:08.265Z,6.72
2023-10-13T03:34:42.486Z,4.40
2023-10-13T03:37:20.303Z,4.22
2023-10-13T03:39:52.722Z,6.15
2023-10-13T03:42:25.927Z,5.70
2023-10-13T03:44:56.892Z,5.68
2023-10-13T03:47:33.759Z,6.40
2023-10-13T03:50:18.725Z,6.93
2023-10-13T03:52:50.059Z,5.55
2023-10-13T03:55:21.382Z,9.35
2023-10-13T03:57:54.235Z,6.60
2023-10-13T04:00:26.600Z,5.60
2023-10-13T04:03:09.399Z,8.43
2023-10-13T04:05:47.010Z,5.72
2023-10-13T04:08:29.885Z,10.40
2023-10-13T04:11:14.320Z,6.43
2023-10-13T04:13:59.550Z,10.45
2023-10-13T04:16:39.590Z,5.03
2023-10-13T04:19:22.196Z,7.25
2023-10-13T04:22:15.633Z,6.97
2023-10-13T04:25:06.929Z,9.07
2023-10-13T04:27:54.937Z,11.82
2023-10-13T04:30:40.054Z,10.60
2023-10-13T04:33:18.823Z,11.23
2023-10-13T04:35:59.374Z,10.57
2023-10-13T04:38:35.377Z,10.82
2023-10-13T04:41:11.399Z,11.85
2023-10-13T04:43:53.828Z,12.10
2023-10-13T04:46:55.685Z,10.65
2023-10-13T04:49:37.139Z,9.38
2023-10-13T04:52:14.401Z,8.50
2023-10-13T04:54:51.268Z,8.93
2023-10-13T04:57:26.720Z,8.70
2023-10-13T05:00:19.248Z,11.13
2023-10-13T05:03:13.630Z,10.05
2023-10-13T05:06:09.443Z,6.63
2023-10-13T05:08:52.127Z,9.57
2023-10-13T05:11:34.802Z,8.38
2023-10-13T05:14:17.512Z,7.03
2023-10-13T05:17:00.261Z,12.15
2023-10-13T05:19:45.606Z,5.97
2023-10-13T05:22:28.335Z,7.50
2023-10-13T05:25:11.037Z,8.00
2023-10-13T05:27:53.565Z,8.70
2023-10-13T05:30:36.434Z,8.73
2023-10-13T05:33:34.638Z,8.57
2023-10-13T05:36:26.829Z,8.93
2023-10-13T05:39:09.494Z,8.80
2023-10-13T05:41:52.192Z,9.52
2023-10-13T05:44:39.043Z,7.70
2023-10-13T05:47:22.138Z,14.43
2023-10-13T05:50:06.802Z,9.43
2023-10-13T05:52:52.116Z,8.80
2023-10-13T05:55:34.934Z,6.80
2023-10-13T05:58:17.608Z,6.75
2023-10-13T06:01:00.412Z,8.43
2023-10-13T06:03:43.233Z,5.50
2023-10-13T06:06:25.983Z,6.70
2023-10-13T06:09:11.312Z,5.95
2023-10-13T06:11:53.991Z,6.95
2023-10-13T06:14:36.735Z,6.38
2023-10-13T06:17:19.502Z,3.35
2023-10-13T06:20:02.256Z,4.85
2023-10-13T06:22:44.973Z,5.65
2023-10-13T06:25:30.455Z,3.45
2023-10-13T06:28:13.185Z,4.72
2023-10-13T06:30:47.338Z,2.80
2023-10-13T06:33:18.313Z,3.20
2023-10-13T06:35:57.668Z,2.95
2023-10-13T06:38:32.285Z,2.55
2023-10-13T06:41:06.739Z,2.83
2023-10-13T06:43:41.196Z,2.75
2023-10-13T06:46:16.322Z,2.33
2023-10-13T06:51:23.557Z,2.83
2023-10-13T06:53:58.147Z,2.70
2023-10-13T06:56:31.954Z,2.97
2023-10-13T06:59:06.163Z,3.83
2023-10-13T07:01:40.398Z,4.07
2023-10-13T07:04:15.060Z,2.00
2023-10-13T07:06:49.207Z,3.00
2023-10-13T07:09:40.811Z,3.22
2023-10-13T07:12:17.978Z,4.28
2023-10-13T07:14:54.808Z,3.13
2023-10-13T07:17:27.788Z,3.50
2023-10-13T07:20:07.887Z,2.60
2023-10-13T07:22:41.667Z,2.03
2023-10-13T07:25:25.202Z,2.33
2023-10-13T07:27:58.538Z,2.20
2023-10-13T07:30:32.372Z,1.60
2023-10-13T07:33:02.708Z,2.35
2023-10-13T07:35:37.258Z,2.35
2023-10-13T07:38:09.716Z,6.90
2023-10-13T07:40:51.499Z,2.15
2023-10-13T07:43:25.221Z,3.50
2023-10-13T07:46:00.055Z,2.90
2023-10-13T07:48:30.445Z,2.30
2023-10-13T07:51:05.503Z,2.50
2023-10-13T07:56:13.299Z,1.87
2023-10-13T07:58:54.228Z,2.15
2023-10-13T08:01:26.411Z,1.40
2023-10-13T08:04:06.262Z,1.77
2023-10-13T08:06:38.176Z,1.90
2023-10-13T08:09:30.191Z,1.70
2023-10-13T08:12:01.447Z,1.83
2023-10-13T08:14:38.780Z,1.10
2023-10-13T08:17:12.347Z,1.25
2023-10-13T08:19:47.388Z,1.15
2023-10-13T08:22:37.601Z,1.88
2023-10-13T08:25:45.415Z,2.70
2023-10-13T08:28:28.162Z,1.88
2023-10-13T08:31:08.310Z,2.03
2023-10-13T08:33:39.820Z,1.23
2023-10-13T08:36:32.342Z,0.90
2023-10-13T08:39:22.688Z,0.68
2023-10-13T08:42:13.816Z,0.95
2023-10-13T08:44:53.612Z,0.93
2023-10-13T08:47:37.239Z,1.77
2023-10-13T08:50:30.729Z,1.15
2023-10-13T08:53:10.965Z,0.95
2023-10-13T08:56:02.418Z,1.77
2023-10-13T08:58:53.041Z,1.42
2023-10-13T09:01:38.889Z,3.72
2023-10-13T09:04:29.192Z,1.00
2023-10-13T09:07:10.286Z,1.38
2023-10-13T09:10:12.942Z,2.10
2023-10-13T09:12:54.439Z,1.20
2023-10-13T09:15:47.253Z,4.30
2023-10-13T09:18:44.285Z,1.08
2023-10-13T09:21:47.535Z,0.80
2023-10-13T09:24:24.162Z,2.08
2023-10-13T09:26:57.603Z,0.63
2023-10-13T09:29:30.645Z,2.00
2023-10-13T09:32:05.366Z,0.90
2023-10-13T09:34:42.190Z,1.98
2023-10-13T09:37:16.459Z,0.80
2023-10-13T09:39:56.129Z,3.40
2023-10-13T09:42:25.245Z,1.02
2023-10-13T09:44:57.196Z,0.90
2023-10-13T09:47:32.592Z,0.52
2023-10-13T09:50:15.560Z,0.40
2023-10-13T09:52:48.168Z,2.35
2023-10-13T09:55:31.132Z,0.75
2023-10-13T09:58:12.101Z,0.45
2023-10-13T10:00:51.011Z,3.03
2023-10-13T10:03:33.834Z,1.20
2023-10-13T10:06:17.455Z,0.70
2023-10-13T10:08:52.050Z,0.45
2023-10-13T10:12:19.852Z,0.88
2023-10-13T10:15:11.964Z,0.65
2023-10-13T10:17:47.127Z,1.85
2023-10-13T10:20:34.085Z,1.40
2023-10-13T10:23:06.185Z,0.60
2023-10-13T10:25:45.903Z,0.75
2023-10-13T10:28:17.365Z,1.00
2023-10-13T10:30:47.988Z,1.52
2023-10-13T10:33:20.040Z,2.05
2023-10-13T10:35:52.394Z,2.03
2023-10-13T10:38:34.352Z,3.03
2023-10-13T10:41:13.992Z,1.73
2023-10-13T10:43:48.033Z,1.38
2023-10-13T10:46:20.330Z,1.15
2023-10-13T10:48:57.899Z,2.35
2023-10-13T10:51:32.526Z,1.70
2023-10-13T10:54:12.899Z,1.60
2023-10-13T10:56:45.797Z,1.10
2023-10-13T10:59:19.981Z,1.00
2023-10-13T11:01:52.683Z,1.10
2023-10-13T11:04:35.336Z,1.80
2023-10-13T11:07:07.935Z,0.68
2023-10-13T11:09:47.359Z,0.68
2023-10-13T11:12:25.622Z,0.70
2023-10-13T11:15:07.969Z,0.30
2023-10-13T11:17:44.551Z,0.75
2023-10-13T11:20:27.208Z,0.40
2023-10-13T11:22:55.375Z,1.40
2023-10-13T11:25:31.640Z,0.50
2023-10-13T11:28:19.155Z,0.47
2023-10-13T11:30:51.741Z,0.63
2023-10-13T11:33:25.338Z,0.28
2023-10-13T11:36:05.031Z,0.70
2023-10-13T11:38:50.920Z,0.40
2023-10-13T11:41:23.896Z,0.70
2023-10-13T11:44:08.615Z,2.72
2023-10-13T11:46:51.507Z,0.90
2023-10-13T11:49:33.083Z,1.02
2023-10-13T11:52:17.737Z,0.85
2023-10-13T11:54:48.882Z,1.30
2023-10-13T11:57:22.820Z,1.45
2023-10-13T12:00:17.861Z,2.38
2023-10-13T12:03:00.766Z,0.87
2023-10-13T12:05:50.368Z,0.70
2023-10-13T12:08:24.612Z,1.63
2023-10-13T12:11:01.558Z,1.23
2023-10-13T12:13:32.002Z,0.70
2023-10-13T12:16:10.079Z,0.77
2023-10-13T12:18:40.462Z,1.77
2023-10-13T12:21:20.744Z,1.10
2023-10-13T12:23:52.371Z,0.93
2023-10-13T12:26:33.752Z,1.83
2023-10-13T12:29:20.273Z,2.33
2023-10-13T12:32:07.074Z,2.58
2023-10-13T12:34:59.014Z,3.60
2023-10-13T12:37:51.253Z,1.35
2023-10-13T12:40:35.418Z,0.98
2023-10-13T12:43:19.685Z,0.60
2023-10-13T12:46:04.060Z,0.43
2023-10-13T12:48:53.358Z,1.63
2023-10-13T12:51:41.829Z,2.22
2023-10-13T12:54:21.753Z,1.10
2023-10-13T12:56:58.355Z,5.07
2023-10-13T12:59:30.734Z,3.13
2023-10-13T13:02:01.398Z,6.07
2023-10-13T13:04:38.220Z,6.07
2023-10-13T13:07:06.076Z,6.20
2023-10-13T13:09:39.031Z,4.30
2023-10-13T13:12:10.527Z,5.28
2023-10-13T13:14:42.716Z,7.75
2023-10-13T13:17:13.315Z,6.00
2023-10-13T13:19:46.512Z,8.15
2023-10-13T13:22:19.052Z,7.22
2023-10-13T13:24:49.899Z,9.00
2023-10-13T13:27:23.804Z,5.25
2023-10-13T13:29:56.359Z,10.52
2023-10-13T13:32:30.222Z,7.45
2023-10-13T13:35:06.051Z,7.47
2023-10-13T13:37:38.889Z,5.28
2023-10-13T13:40:19.517Z,7.95
2023-10-13T13:42:50.376Z,5.00
2023-10-13T13:45:28.913Z,6.20
2023-10-13T13:47:59.489Z,7.25
2023-10-13T13:50:39.804Z,5.70
2023-10-13T13:53:11.238Z,3.10
2023-10-13T13:55:41.688Z,5.18
2023-10-13T13:58:14.345Z,4.57
2023-10-13T14:00:49.869Z,3.55
2023-10-13T14:03:32.878Z,7.03
2023-10-13T14:06:07.924Z,4.78
2023-10-13T14:08:38.249Z,5.18
2023-10-13T14:11:23.406Z,5.55
2023-10-13T14:13:51.500Z,4.43
2023-10-13T14:16:24.452Z,6.25
2023-10-13T14:18:55.788Z,9.00
2023-10-13T14:21:29.087Z,6.20
2023-10-13T14:24:02.099Z,6.15
2023-10-13T14:26:34.725Z,6.50
2023-10-13T14:29:09.422Z,10.70
2023-10-13T14:31:40.825Z,7.07
2023-10-13T14:34:12.417Z,12.93
2023-10-13T14:36:49.657Z,10.85
2023-10-13T14:39:22.379Z,13.80
2023-10-13T14:41:52.656Z,11.38
2023-10-13T14:44:28.172Z,15.45
2023-10-13T14:46:58.781Z,12.68
2023-10-13T14:49:29.225Z,14.70
2023-10-13T14:52:02.139Z,11.05
2023-10-13T14:54:38.956Z,16.50
2023-10-13T14:57:09.200Z,14.50
2023-10-13T14:59:40.194Z,13.15
2023-10-13T15:02:11.009Z,16.08
2023-10-13T15:04:41.505Z,12.82
2023-10-13T15:07:16.289Z,11.93
2023-10-13T15:09:46.860Z,17.92
2023-10-13T15:12:21.369Z,15.65
2023-10-13T15:14:55.044Z,15.35
2023-10-13T15:17:25.821Z,15.68
2023-10-13T15:19:56.599Z,17.27
2023-10-13T15:22:29.717Z,20.23
2023-10-13T15:25:11.006Z,16.00
2023-10-13T15:27:46.627Z,21.08
2023-10-13T15:30:25.294Z,18.75
2023-10-13T15:32:56.674Z,17.35
2023-10-13T15:35:29.907Z,21.52
2023-10-13T15:38:03.266Z,23.98
2023-10-13T15:40:33.878Z,21.42
2023-10-13T15:43:06.806Z,14.32
2023-10-13T15:45:40.879Z,18.02
2023-10-13T15:50:45.997Z,29.08
2023-10-13T15:53:18.972Z,21.52
2023-10-13T15:55:49.285Z,18.83
2023-10-13T15:58:19.638Z,23.77
2023-10-13T16:00:49.949Z,20.85
2023-10-13T16:03:20.387Z,21.90
2023-10-13T16:05:50.748Z,27.73
2023-10-13T16:08:23.621Z,31.02
2023-10-13T16:10:53.867Z,25.70
2023-10-13T16:13:24.211Z,30.83
2023-10-13T16:15:54.788Z,24.23
2023-10-13T16:18:25.217Z,27.25
2023-10-13T16:20:56.066Z,23.35
2023-10-13T16:23:29.359Z,25.90
2023-10-13T16:26:02.993Z,25.35
2023-10-13T16:28:35.921Z,23.27
2023-10-13T16:31:06.682Z,26.70
2023-10-13T16:33:37.208Z,24.20
2023-10-13T16:36:10.045Z,22.52
2023-10-13T16:38:46.876Z,18.00
2023-10-13T16:41:17.201Z,24.17
2023-10-13T16:43:48.978Z,17.15
2023-10-13T16:46:19.471Z,22.27
2023-10-13T16:48:49.930Z,24.40
2023-10-13T16:51:20.469Z,24.75
2023-10-13T16:53:53.379Z,19.50
2023-10-13T16:56:23.826Z,19.42
2023-10-13T16:58:55.829Z,24.67
2023-10-13T17:01:26.797Z,17.17
2023-10-13T17:03:57.253Z,20.33
2023-10-13T17:06:27.674Z,18.10
2023-10-13T17:09:00.551Z,18.52
2023-10-13T17:11:30.876Z,17.35
2023-10-13T17:14:01.167Z,21.70
2023-10-13T17:16:33.342Z,17.45
2023-10-13T17:19:03.616Z,16.77
2023-10-13T17:21:34.123Z,21.70
2023-10-13T17:24:07.862Z,23.80
2023-10-13T17:26:38.184Z,24.52
2023-10-13T17:29:11.171Z,19.08
2023-10-13T17:31:41.523Z,16.25
2023-10-13T17:34:11.868Z,17.30
2023-10-13T17:36:42.162Z,15.98
2023-10-13T17:39:15.871Z,15.30
2023-10-13T17:41:46.314Z,18.15
2023-10-13T17:44:16.583Z,19.27
2023-10-13T17:46:46.980Z,23.98
2023-10-13T17:49:20.077Z,34.35
2023-10-13T17:51:50.422Z,34.25
2023-10-13T17:54:24.306Z,39.13
2023-10-13T17:56:54.817Z,28.40
2023-10-13T17:59:25.102Z,20.30
2023-10-13T18:01:55.601Z,21.35
2023-10-13T18:04:26.106Z,14.43
2023-10-13T18:06:57.695Z,17.33
2023-10-13T18:09:31.009Z,20.65
2023-10-13T18:12:01.504Z,18.48
2023-10-13T18:14:31.867Z,16.45
2023-10-13T18:17:06.363Z,14.70
2023-10-13T18:19:37.143Z,13.57
2023-10-13T18:22:07.774Z,18.25
2023-10-13T18:24:41.491Z,14.80
2023-10-13T18:27:11.823Z,16.85
2023-10-13T18:29:42.231Z,22.40
2023-10-13T18:32:12.529Z,15.05
2023-10-13T18:34:48.851Z,15.32
2023-10-13T18:37:20.340Z,20.05
2023-10-13T18:39:53.249Z,16.10
2023-10-13T18:42:24.641Z,20.83
2023-10-13T18:44:58.021Z,19.17
2023-10-13T18:47:28.424Z,18.65
2023-10-13T18:49:58.746Z,13.05
2023-10-13T18:52:29.075Z,14.45
2023-10-13T18:55:02.279Z,21.20
2023-10-13T18:57:32.836Z,18.90
2023-10-13T19:00:05.228Z,14.23
2023-10-13T19:02:35.564Z,20.38
2023-10-13T19:05:05.872Z,22.20
2023-10-13T19:07:36.173Z,15.45
2023-10-13T19:10:16.025Z,12.23
2023-10-13T19:12:50.982Z,19.13
2023-10-13T19:15:26.553Z,19.95
2023-10-13T19:17:57.198Z,18.90
2023-10-13T19:20:28.769Z,15.05
2023-10-13T19:22:59.078Z,15.70
2023-10-13T19:25:31.986Z,20.85
2023-10-13T19:28:02.260Z,15.68
2023-10-13T19:30:34.215Z,17.13
2023-10-13T19:33:05.487Z,16.23
2023-10-13T19:35:35.784Z,19.27
2023-10-13T19:38:06.302Z,18.63
2023-10-13T19:40:42.878Z,16.90
2023-10-13T19:43:16.435Z,19.73
2023-10-13T19:45:46.994Z,18.35
2023-10-13T19:48:17.335Z,21.63
2023-10-13T19:50:47.751Z,16.35
2023-10-13T19:53:18.172Z,17.65
2023-10-13T19:55:55.535Z,17.33
2023-10-13T19:58:28.118Z,15.02
2023-10-13T20:01:00.617Z,19.92
2023-10-13T20:03:31.036Z,20.20
2023-10-13T20:06:01.303Z,21.85
2023-10-13T20:08:31.596Z,20.50
2023-10-13T20:11:04.454Z,17.23
2023-10-13T20:13:36.974Z,18.17
2023-10-13T20:16:08.533Z,17.50
2023-10-13T20:18:39.020Z,16.40
2023-10-13T20:21:09.426Z,20.35
2023-10-13T20:23:40.561Z,20.38
2023-10-13T20:26:16.638Z,18.88
2023-10-13T20:28:46.894Z,13.73
2023-10-13T20:31:21.459Z,21.48
2023-10-13T20:33:56.673Z,26.08
2023-10-13T20:36:28.159Z,16.77
2023-10-13T20:38:58.586Z,16.83
2023-10-13T20:41:31.466Z,16.42
2023-10-13T20:44:02.046Z,16.45
2023-10-13T20:46:34.947Z,15.95
2023-10-13T20:49:06.186Z,18.17
2023-10-13T20:51:36.696Z,13.63
2023-10-13T20:54:11.958Z,14.60
2023-10-13T20:56:45.520Z,11.73
2023-10-13T20:59:16.547Z,15.13
2023-10-13T21:01:47.184Z,15.60
2023-10-13T21:04:17.621Z,13.57
2023-10-13T21:06:51.144Z,16.92
2023-10-13T21:09:23.933Z,14.07
2023-10-13T21:11:57.424Z,13.88
2023-10-13T21:14:27.772Z,10.93
2023-10-13T21:17:01.521Z,16.30
2023-10-13T21:19:33.393Z,13.38
2023-10-13T21:22:09.614Z,16.20
2023-10-13T21:24:40.515Z,12.23
2023-10-13T21:27:13.432Z,14.57
2023-10-13T21:29:45.585Z,13.13
2023-10-13T21:32:16.384Z,10.88
2023-10-13T21:34:46.687Z,13.02
2023-10-13T21:37:16.956Z,14.48
2023-10-13T21:39:49.292Z,14.85
2023-10-13T21:42:22.540Z,14.32
2023-10-13T21:44:57.054Z,12.75
2023-10-13T21:47:27.787Z,10.85
2023-10-13T21:49:59.589Z,11.27
2023-10-13T21:52:29.943Z,13.15
2023-10-13T21:55:01.130Z,14.73
2023-10-13T21:57:34.032Z,10.93
2023-10-13T22:00:13.430Z,12.18
2023-10-13T22:02:44.737Z,11.80
2023-10-13T22:05:15.194Z,8.77
2023-10-13T22:07:48.351Z,10.15
2023-10-13T22:10:20.652Z,14.98
2023-10-13T22:12:56.187Z,11.88
2023-10-13T22:15:29.360Z,14.23
2023-10-13T22:17:59.727Z,10.10
2023-10-13T22:20:30.070Z,15.52
2023-10-13T22:23:01.005Z,13.27
2023-10-13T22:25:31.610Z,11.38
2023-10-13T22:28:05.279Z,11.43
2023-10-13T22:30:35.767Z,14.80
2023-10-13T22:33:06.254Z,9.25
2023-10-13T22:35:36.552Z,14.73
2023-10-13T22:38:08.373Z,14.27
2023-10-13T22:40:42.033Z,10.95
2023-10-13T22:43:15.058Z,13.68
2023-10-13T22:45:45.800Z,17.70
2023-10-13T22:48:16.260Z,15.82
2023-10-13T22:50:46.622Z,12.50
2023-10-13T22:53:16.876Z,19.08
2023-10-13T22:55:47.943Z,13.07
2023-10-13T22:58:20.858Z,13.77
2023-10-13T23:00:56.349Z,15.52
2023-10-13T23:03:36.197Z,17.27
2023-10-13T23:06:11.907Z,17.15
2023-10-13T23:08:43.016Z,12.20
2023-10-13T23:11:33.154Z,15.57
2023-10-13T23:14:06.032Z,16.17
2023-10-13T23:16:37.298Z,11.45
2023-10-13T23:19:08.138Z,12.32
2023-10-13T23:21:40.150Z,14.68
2023-10-13T23:24:13.100Z,16.30
2023-10-13T23:26:43.734Z,18.15
2023-10-13T23:29:17.656Z,11.32
2023-10-13T23:31:48.139Z,12.40
2023-10-13T23:34:18.423Z,10.02
2023-10-13T23:36:48.780Z,10.70
2023-10-13T23:39:34.388Z,15.57
2023-10-13T23:42:08.857Z,17.05
2023-10-13T23:44:48.138Z,18.88
2023-10-13T23:47:27.530Z,13.95
2023-10-13T23:49:59.735Z,12.55
2023-10-13T23:52:33.881Z,14.70
2023-10-13T23:55:08.822Z,12.30
