createdAt,value
2023-03-11T00:00:39.912Z,0.00
2023-03-11T00:01:40.356Z,0.00
2023-03-11T00:02:40.248Z,0.00
2023-03-11T00:03:40.170Z,0.00
2023-03-11T00:04:40.036Z,0.00
2023-03-11T00:05:39.998Z,0.00
2023-03-11T00:06:39.841Z,0.00
2023-03-11T00:07:40.260Z,0.00
2023-03-11T00:08:40.159Z,0.00
2023-03-11T00:09:40.069Z,0.00
2023-03-11T00:10:39.972Z,0.00
2023-03-11T00:11:39.870Z,0.00
2023-03-11T00:12:39.779Z,0.00
2023-03-11T00:13:40.191Z,0.00
2023-03-11T00:14:40.099Z,0.00
2023-03-11T00:15:40.000Z,0.00
2023-03-11T00:16:39.968Z,0.00
2023-03-11T00:17:39.810Z,0.00
2023-03-11T00:18:39.715Z,0.00
2023-03-11T00:19:40.132Z,0.00
2023-03-11T00:20:40.040Z,0.00
2023-03-11T00:21:39.947Z,0.00
2023-03-11T00:22:39.839Z,0.00
2023-03-11T00:23:39.749Z,0.00
2023-03-11T00:24:39.658Z,0.00
2023-03-11T00:25:40.070Z,0.00
2023-03-11T00:26:40.021Z,0.00
2023-03-11T00:27:39.871Z,0.00
2023-03-11T00:28:39.781Z,0.00
2023-03-11T00:29:38.866Z,0.00
2023-03-11T00:30:39.626Z,0.00
2023-03-11T00:31:40.005Z,0.00
2023-03-11T00:32:39.538Z,0.00
2023-03-11T00:33:39.321Z,0.00
2023-03-11T00:34:39.720Z,0.00
2023-03-11T00:35:39.664Z,0.00
2023-03-11T00:36:39.518Z,0.00
2023-03-11T00:37:39.938Z,0.00
2023-03-11T00:38:39.858Z,0.00
2023-03-11T00:39:39.746Z,0.00
2023-03-11T00:40:39.663Z,0.00
2023-03-11T00:41:39.558Z,0.00
2023-03-11T00:42:39.477Z,0.00
2023-03-11T00:43:39.886Z,0.00
2023-03-11T00:44:38.866Z,0.00
2023-03-11T00:45:38.702Z,0.00
2023-03-11T00:46:39.585Z,0.00
2023-03-11T00:47:39.488Z,0.00
2023-03-11T00:48:39.390Z,0.00
2023-03-11T00:49:39.808Z,0.00
2023-03-11T00:50:39.711Z,0.00
2023-03-11T00:51:39.632Z,0.00
2023-03-11T00:52:39.519Z,0.00
2023-03-11T00:53:39.425Z,0.00
2023-03-11T00:54:39.332Z,0.00
2023-03-11T00:55:39.746Z,0.00
2023-03-11T00:56:39.646Z,0.00
2023-03-11T00:57:39.560Z,0.00
2023-03-11T00:58:39.464Z,0.00
2023-03-11T00:59:39.363Z,0.00
2023-03-11T01:00:39.266Z,0.00
2023-03-11T01:01:39.764Z,0.00
2023-03-11T01:02:39.584Z,0.00
2023-03-11T01:03:39.506Z,0.00
2023-03-11T01:04:39.441Z,0.00
2023-03-11T01:05:39.304Z,0.00
2023-03-11T01:06:45.114Z,0.00
2023-03-11T01:07:40.638Z,0.00
2023-03-11T01:08:39.518Z,0.00
2023-03-11T01:09:38.433Z,0.00
2023-03-11T01:10:39.331Z,0.00
2023-03-11T01:11:39.238Z,0.00
2023-03-11T01:12:40.157Z,0.00
2023-03-11T01:13:39.565Z,0.00
2023-03-11T01:14:39.468Z,0.00
2023-03-11T01:15:39.403Z,0.00
2023-03-11T01:16:40.099Z,0.00
2023-03-11T01:17:39.185Z,0.00
2023-03-11T01:18:42.501Z,0.00
2023-03-11T01:19:39.491Z,0.00
2023-03-11T01:20:39.393Z,0.00
2023-03-11T01:21:39.309Z,0.00
2023-03-11T01:22:39.197Z,0.00
2023-03-11T01:23:39.109Z,0.00
2023-03-11T01:24:39.008Z,0.00
2023-03-11T01:25:39.445Z,0.00
2023-03-11T01:26:39.329Z,0.00
2023-03-11T01:27:39.231Z,0.00
2023-03-11T01:28:39.138Z,0.00
2023-03-11T01:29:39.038Z,0.00
2023-03-11T01:30:38.940Z,0.00
2023-03-11T01:31:38.567Z,0.00
2023-03-11T01:32:39.396Z,0.00
2023-03-11T01:33:39.171Z,0.00
2023-03-11T01:34:39.073Z,0.00
2023-03-11T01:35:38.999Z,0.00
2023-03-11T01:36:38.876Z,0.00
2023-03-11T01:37:38.679Z,0.00
2023-03-11T01:38:39.200Z,0.00
2023-03-11T01:39:39.105Z,0.00
2023-03-11T01:40:39.017Z,0.00
2023-03-11T01:41:38.910Z,0.00
2023-03-11T01:42:38.814Z,0.00
2023-03-11T01:43:39.235Z,0.00
2023-03-11T01:44:39.135Z,0.00
2023-03-11T01:45:39.034Z,0.00
2023-03-11T01:46:38.545Z,0.00
2023-03-11T01:47:38.855Z,0.00
2023-03-11T01:48:38.748Z,0.00
2023-03-11T01:49:39.165Z,0.00
2023-03-11T01:50:39.064Z,0.00
2023-03-11T01:51:38.981Z,0.00
2023-03-11T01:52:38.876Z,0.00
2023-03-11T01:53:38.775Z,0.00
2023-03-11T01:54:38.696Z,0.00
2023-03-11T01:55:39.102Z,0.00
2023-03-11T01:56:39.005Z,0.00
2023-03-11T01:57:38.905Z,0.00
2023-03-11T01:58:38.846Z,0.00
2023-03-11T01:59:38.713Z,0.00
2023-03-11T02:00:38.626Z,0.00
2023-03-11T02:01:39.079Z,0.00
2023-03-11T02:02:38.969Z,0.00
2023-03-11T02:03:38.842Z,0.00
2023-03-11T02:04:38.752Z,0.00
2023-03-11T02:05:38.651Z,0.00
2023-03-11T02:06:38.557Z,0.00
2023-03-11T02:07:38.978Z,0.00
2023-03-11T02:08:38.872Z,0.00
2023-03-11T02:09:38.787Z,0.00
2023-03-11T02:10:38.686Z,0.00
2023-03-11T02:11:38.585Z,0.00
2023-03-11T02:12:38.493Z,0.00
2023-03-11T02:13:38.911Z,0.00
2023-03-11T02:14:38.816Z,0.00
2023-03-11T02:15:40.006Z,0.00
2023-03-11T02:16:38.621Z,0.00
2023-03-11T02:17:38.258Z,0.00
2023-03-11T02:18:38.429Z,0.00
2023-03-11T02:19:38.853Z,0.00
2023-03-11T02:20:38.753Z,0.00
2023-03-11T02:21:38.661Z,0.00
2023-03-11T02:22:38.564Z,0.00
2023-03-11T02:23:37.660Z,0.00
2023-03-11T02:24:38.371Z,0.00
2023-03-11T02:25:38.789Z,0.00
2023-03-11T02:26:38.567Z,0.00
2023-03-11T02:27:38.596Z,0.00
2023-03-11T02:28:38.501Z,0.00
2023-03-11T02:29:38.413Z,0.00
2023-03-11T02:30:38.312Z,0.00
2023-03-11T02:31:40.213Z,0.00
2023-03-11T02:32:37.731Z,0.00
2023-03-11T02:33:38.552Z,0.00
2023-03-11T02:34:38.437Z,0.00
2023-03-11T02:35:38.483Z,0.00
2023-03-11T02:36:38.248Z,0.00
2023-03-11T02:37:39.228Z,0.00
2023-03-11T02:38:38.562Z,0.00
2023-03-11T02:39:38.469Z,0.00
2023-03-11T02:40:38.373Z,0.00
2023-03-11T02:41:38.287Z,0.00
2023-03-11T02:42:37.399Z,0.00
2023-03-11T02:43:38.084Z,0.00
2023-03-11T02:44:38.506Z,0.00
2023-03-11T02:45:38.403Z,0.00
2023-03-11T02:46:38.335Z,0.00
2023-03-11T02:47:38.215Z,0.00
2023-03-11T02:48:38.110Z,0.00
2023-03-11T02:49:38.023Z,0.00
2023-03-11T02:50:38.437Z,0.00
2023-03-11T02:51:38.341Z,0.00
2023-03-11T02:52:38.241Z,0.00
2023-03-11T02:53:38.149Z,0.00
2023-03-11T02:54:38.064Z,0.00
2023-03-11T02:55:37.966Z,0.00
2023-03-11T02:56:38.372Z,0.00
2023-03-11T02:57:38.276Z,0.00
2023-03-11T02:58:38.193Z,0.00
2023-03-11T02:59:38.077Z,0.00
2023-03-11T03:00:38.019Z,0.00
2023-03-11T03:01:37.897Z,0.00
2023-03-11T03:02:38.299Z,0.00
2023-03-11T03:03:38.222Z,0.00
2023-03-11T03:04:38.108Z,0.00
2023-03-11T03:05:38.014Z,0.00
2023-03-11T03:06:37.923Z,0.00
2023-03-11T03:07:37.826Z,0.00
2023-03-11T03:08:38.241Z,0.00
2023-03-11T03:09:38.141Z,0.00
2023-03-11T03:10:38.052Z,0.00
2023-03-11T03:11:37.972Z,0.00
2023-03-11T03:12:37.854Z,0.00
2023-03-11T03:13:37.216Z,0.00
2023-03-11T03:14:38.183Z,0.00
2023-03-11T03:15:38.078Z,0.00
2023-03-11T03:16:38.174Z,0.00
2023-03-11T03:17:38.008Z,0.00
2023-03-11T03:18:37.791Z,0.00
2023-03-11T03:19:37.694Z,0.00
2023-03-11T03:20:38.108Z,0.00
2023-03-11T03:21:38.016Z,0.00
2023-03-11T03:22:37.918Z,0.00
2023-03-11T03:23:37.028Z,0.00
2023-03-11T03:24:37.726Z,0.00
2023-03-11T03:25:37.626Z,0.00
2023-03-11T03:26:38.047Z,0.00
2023-03-11T03:27:37.951Z,0.00
2023-03-11T03:28:37.848Z,0.00
2023-03-11T03:29:37.760Z,0.00
2023-03-11T03:30:37.671Z,0.00
2023-03-11T03:31:37.596Z,0.00
2023-03-11T03:32:38.043Z,0.00
2023-03-11T03:33:37.896Z,0.00
2023-03-11T03:34:37.792Z,0.00
2023-03-11T03:35:37.725Z,0.00
2023-03-11T03:36:37.597Z,0.00
2023-03-11T03:37:37.499Z,0.00
2023-03-11T03:38:37.919Z,0.00
2023-03-11T03:39:36.791Z,0.00
2023-03-11T03:40:37.078Z,0.00
2023-03-11T03:41:37.636Z,0.00
2023-03-11T03:42:37.537Z,0.00
2023-03-11T03:43:37.443Z,0.00
2023-03-11T03:44:37.849Z,0.00
2023-03-11T03:45:37.784Z,0.00
2023-03-11T03:46:37.659Z,0.00
2023-03-11T03:47:37.566Z,0.00
2023-03-11T03:48:37.482Z,0.00
2023-03-11T03:49:37.369Z,0.00
2023-03-11T03:50:37.788Z,0.00
2023-03-11T03:51:37.720Z,0.00
2023-03-11T03:52:37.601Z,0.00
2023-03-11T03:53:37.508Z,0.00
2023-03-11T03:54:37.409Z,0.00
2023-03-11T03:55:37.312Z,0.00
2023-03-11T03:56:37.733Z,0.00
2023-03-11T03:57:37.631Z,0.00
2023-03-11T03:58:37.541Z,0.00
2023-03-11T03:59:37.441Z,0.00
2023-03-11T04:00:37.348Z,0.00
2023-03-11T04:01:36.942Z,0.00
2023-03-11T04:02:37.728Z,0.00
2023-03-11T04:03:37.616Z,0.00
2023-03-11T04:04:37.472Z,0.00
2023-03-11T04:05:37.398Z,0.00
2023-03-11T04:06:37.284Z,0.00
2023-03-11T04:07:37.184Z,0.00
2023-03-11T04:08:37.608Z,0.00
2023-03-11T04:09:37.507Z,0.00
2023-03-11T04:10:37.413Z,0.00
2023-03-11T04:11:37.314Z,0.00
2023-03-11T04:12:37.220Z,0.00
2023-03-11T04:13:37.124Z,0.00
2023-03-11T04:14:37.541Z,0.00
2023-03-11T04:15:37.449Z,0.00
2023-03-11T04:16:37.379Z,0.00
2023-03-11T04:17:37.256Z,0.00
2023-03-11T04:18:37.154Z,0.00
2023-03-11T04:19:37.062Z,0.00
2023-03-11T04:20:37.479Z,0.00
2023-03-11T04:21:37.383Z,0.00
2023-03-11T04:22:37.285Z,0.00
2023-03-11T04:23:37.185Z,0.00
2023-03-11T04:24:36.557Z,0.00
2023-03-11T04:25:36.994Z,0.00
2023-03-11T04:26:37.414Z,0.00
2023-03-11T04:27:37.313Z,0.00
2023-03-11T04:28:36.794Z,0.00
2023-03-11T04:29:37.122Z,0.00
2023-03-11T04:30:37.030Z,0.00
2023-03-11T04:31:36.929Z,0.00
2023-03-11T04:32:37.388Z,0.00
2023-03-11T04:33:37.252Z,0.00
2023-03-11T04:34:37.149Z,0.00
2023-03-11T04:35:37.062Z,0.00
2023-03-11T04:36:36.965Z,0.00
2023-03-11T04:37:36.861Z,0.00
2023-03-11T04:38:37.288Z,0.00
2023-03-11T04:39:37.179Z,0.00
2023-03-11T04:40:37.089Z,0.00
2023-03-11T04:41:36.987Z,0.00
2023-03-11T04:42:36.886Z,0.00
2023-03-11T04:43:36.799Z,0.00
2023-03-11T04:44:37.215Z,0.00
2023-03-11T04:45:37.117Z,0.00
2023-03-11T04:46:37.100Z,0.00
2023-03-11T04:47:36.930Z,0.00
2023-03-11T04:48:36.833Z,0.00
2023-03-11T04:49:36.742Z,0.00
2023-03-11T04:50:37.167Z,0.00
2023-03-11T04:51:37.044Z,0.00
2023-03-11T04:52:36.957Z,0.00
2023-03-11T04:53:36.860Z,0.00
2023-03-11T04:54:36.765Z,0.00
2023-03-11T04:55:36.680Z,0.00
2023-03-11T04:56:37.092Z,0.00
2023-03-11T04:57:36.989Z,0.00
2023-03-11T04:58:36.894Z,0.00
2023-03-11T04:59:36.796Z,0.00
2023-03-11T05:00:36.695Z,0.00
2023-03-11T05:01:37.457Z,0.00
2023-03-11T05:02:37.020Z,0.00
2023-03-11T05:03:36.941Z,0.00
2023-03-11T05:04:36.744Z,0.00
2023-03-11T05:05:36.749Z,0.00
2023-03-11T05:06:36.335Z,0.00
2023-03-11T05:07:36.537Z,0.00
2023-03-11T05:08:36.415Z,0.00
2023-03-11T05:09:36.856Z,0.00
2023-03-11T05:10:36.777Z,0.00
2023-03-11T05:11:36.667Z,0.00
2023-03-11T05:12:36.585Z,0.00
2023-03-11T05:13:36.486Z,0.00
2023-03-11T05:14:36.900Z,0.00
2023-03-11T05:15:36.808Z,0.00
2023-03-11T05:16:36.701Z,0.00
2023-03-11T05:17:36.639Z,0.00
2023-03-11T05:18:36.511Z,0.00
2023-03-11T05:19:36.418Z,0.00
2023-03-11T05:20:36.338Z,0.00
2023-03-11T05:21:36.740Z,0.00
2023-03-11T05:22:36.635Z,0.00
2023-03-11T05:23:35.737Z,0.00
2023-03-11T05:24:36.445Z,0.00
2023-03-11T05:25:36.345Z,0.00
2023-03-11T05:26:35.848Z,4.00
2023-03-11T05:27:36.681Z,4.00
2023-03-11T05:28:36.566Z,0.00
2023-03-11T05:29:36.476Z,4.00
2023-03-11T05:30:36.383Z,4.00
2023-03-11T05:31:36.345Z,4.00
2023-03-11T05:32:36.734Z,4.00
2023-03-11T05:33:35.482Z,8.00
2023-03-11T05:34:36.507Z,8.00
2023-03-11T05:35:36.476Z,12.00
2023-03-11T05:36:35.927Z,12.00
2023-03-11T05:37:35.799Z,12.00
2023-03-11T05:38:36.639Z,16.00
2023-03-11T05:39:36.540Z,20.00
2023-03-11T05:40:36.450Z,20.00
2023-03-11T05:41:36.376Z,24.00
2023-03-11T05:42:36.255Z,32.00
2023-03-11T05:43:36.162Z,36.00
2023-03-11T05:44:36.591Z,40.00
2023-03-11T05:45:39.115Z,48.00
2023-03-11T05:46:36.490Z,52.00
2023-03-11T05:47:36.291Z,64.00
2023-03-11T05:48:36.193Z,72.00
2023-03-11T05:49:36.106Z,80.00
2023-03-11T05:50:36.001Z,92.00
2023-03-11T05:51:35.585Z,104.00
2023-03-11T05:52:36.328Z,116.00
2023-03-11T05:53:36.226Z,128.00
2023-03-11T05:54:36.132Z,140.00
2023-03-11T05:55:36.034Z,156.00
2023-03-11T05:56:35.956Z,172.00
2023-03-11T05:57:36.351Z,188.00
2023-03-11T05:58:36.268Z,200.00
2023-03-11T05:59:36.162Z,216.00
2023-03-11T06:00:36.067Z,236.00
2023-03-11T06:01:35.971Z,252.00
2023-03-11T06:02:35.880Z,272.00
2023-03-11T06:03:36.324Z,296.00
2023-03-11T06:04:36.287Z,324.00
2023-03-11T06:05:36.108Z,356.00
2023-03-11T06:06:36.007Z,384.00
2023-03-11T06:07:35.902Z,416.00
2023-03-11T06:08:35.809Z,452.00
2023-03-11T06:09:36.237Z,488.00
2023-03-11T06:10:36.131Z,520.00
2023-03-11T06:11:36.031Z,552.00
2023-03-11T06:12:35.932Z,596.00
2023-03-11T06:13:35.846Z,636.00
2023-03-11T06:14:35.740Z,680.00
2023-03-11T06:15:36.159Z,732.00
2023-03-11T06:16:36.111Z,784.00
2023-03-11T06:17:35.977Z,844.00
2023-03-11T06:18:35.881Z,924.00
2023-03-11T06:19:35.777Z,1016.00
2023-03-11T06:20:35.677Z,1100.00
2023-03-11T06:21:36.102Z,1172.00
2023-03-11T06:22:37.263Z,1244.00
2023-03-11T06:23:35.907Z,1304.00
2023-03-11T06:24:35.807Z,1356.00
2023-03-11T06:25:35.713Z,1424.00
2023-03-11T06:26:35.606Z,1516.00
2023-03-11T06:27:36.028Z,1600.00
2023-03-11T06:28:35.942Z,1652.00
2023-03-11T06:29:36.858Z,1692.00
2023-03-11T06:30:35.787Z,1728.00
2023-03-11T06:31:35.714Z,1792.00
2023-03-11T06:32:35.598Z,1844.00
2023-03-11T06:33:35.966Z,1892.00
2023-03-11T06:34:35.868Z,1944.00
2023-03-11T06:35:35.832Z,1972.00
2023-03-11T06:36:35.678Z,2024.00
2023-03-11T06:37:35.578Z,2076.00
2023-03-11T06:38:37.355Z,2124.00
2023-03-11T06:39:35.897Z,2160.00
2023-03-11T06:40:35.810Z,2228.00
2023-03-11T06:41:35.708Z,2316.00
2023-03-11T06:42:35.609Z,2376.00
2023-03-11T06:43:35.520Z,2412.00
2023-03-11T06:44:35.419Z,2472.00
2023-03-11T06:45:35.896Z,2540.00
2023-03-11T06:46:35.737Z,2604.00
2023-03-11T06:47:36.689Z,2660.00
2023-03-11T06:48:35.546Z,2696.00
2023-03-11T06:49:35.448Z,2760.00
2023-03-11T06:50:35.360Z,2812.00
2023-03-11T06:51:35.768Z,2836.00
2023-03-11T06:52:34.698Z,2876.00
2023-03-11T06:53:35.576Z,2868.00
2023-03-11T06:54:35.485Z,2792.00
2023-03-11T06:55:35.389Z,2852.00
2023-03-11T06:56:34.808Z,2788.00
2023-03-11T06:57:35.713Z,2680.00
2023-03-11T06:58:35.613Z,2648.00
2023-03-11T06:59:35.392Z,2728.00
2023-03-11T07:00:35.417Z,2816.00
2023-03-11T07:01:35.392Z,2856.00
2023-03-11T07:02:34.518Z,2860.00
2023-03-11T07:03:35.653Z,2872.00
2023-03-11T07:04:35.548Z,2960.00
2023-03-11T07:05:35.450Z,3040.00
2023-03-11T07:06:35.359Z,2940.00
2023-03-11T07:07:35.260Z,2884.00
2023-03-11T07:08:35.166Z,2748.00
2023-03-11T07:09:35.587Z,2512.00
2023-03-11T07:10:35.489Z,2396.00
2023-03-11T07:11:35.404Z,2376.00
2023-03-11T07:12:35.295Z,2272.00
2023-03-11T07:13:35.199Z,2272.00
2023-03-11T07:14:35.099Z,2336.00
2023-03-11T07:15:35.541Z,2400.00
2023-03-11T07:16:35.474Z,2428.00
2023-03-11T07:17:35.329Z,2488.00
2023-03-11T07:18:35.229Z,2552.00
2023-03-11T07:19:35.130Z,2636.00
2023-03-11T07:20:35.039Z,2728.00
2023-03-11T07:21:35.453Z,2860.00
2023-03-11T07:22:35.362Z,2872.00
2023-03-11T07:23:35.264Z,3032.00
2023-03-11T07:24:35.187Z,3120.00
2023-03-11T07:25:34.439Z,3160.00
2023-03-11T07:26:34.979Z,3208.00
2023-03-11T07:27:35.390Z,3320.00
2023-03-11T07:28:35.293Z,3392.00
2023-03-11T07:29:35.202Z,3480.00
2023-03-11T07:30:35.008Z,3500.00
2023-03-11T07:31:35.033Z,3508.00
2023-03-11T07:32:34.957Z,3536.00
2023-03-11T07:33:34.378Z,3580.00
2023-03-11T07:34:35.238Z,3632.00
2023-03-11T07:35:35.179Z,3616.00
2023-03-11T07:36:35.040Z,3536.00
2023-03-11T07:37:34.949Z,3528.00
2023-03-11T07:38:34.848Z,3560.00
2023-03-11T07:39:35.500Z,3584.00
2023-03-11T07:40:35.168Z,3580.00
2023-03-11T07:41:35.107Z,3516.00
2023-03-11T07:42:34.971Z,3436.00
2023-03-11T07:43:34.070Z,3304.00
2023-03-11T07:44:34.791Z,3232.00
2023-03-11T07:45:35.206Z,3204.00
2023-03-11T07:46:35.104Z,3224.00
2023-03-11T07:47:35.015Z,3248.00
2023-03-11T07:48:34.909Z,3276.00
2023-03-11T07:49:34.821Z,3384.00
2023-03-11T07:50:34.720Z,3540.00
2023-03-11T07:51:34.645Z,3704.00
2023-03-11T07:52:35.041Z,3884.00
2023-03-11T07:53:34.942Z,3884.00
2023-03-11T07:54:34.866Z,3808.00
2023-03-11T07:55:34.774Z,3716.00
2023-03-11T07:56:34.651Z,3584.00
2023-03-11T07:57:35.071Z,3496.00
2023-03-11T07:58:34.977Z,3476.00
2023-03-11T07:59:34.877Z,3516.00
2023-03-11T08:00:34.780Z,3636.00
2023-03-11T08:01:34.685Z,3756.00
2023-03-11T08:02:34.707Z,3788.00
2023-03-11T08:03:34.507Z,3828.00
2023-03-11T08:04:34.909Z,4044.00
2023-03-11T08:05:34.811Z,4108.00
2023-03-11T08:06:34.721Z,4060.00
2023-03-11T08:07:34.626Z,4116.00
2023-03-11T08:08:34.526Z,4828.00
2023-03-11T08:09:34.456Z,4028.00
2023-03-11T08:10:34.840Z,3888.00
2023-03-11T08:11:34.750Z,3868.00
2023-03-11T08:12:34.657Z,3864.00
2023-03-11T08:13:34.565Z,4224.00
2023-03-11T08:14:34.462Z,4112.00
2023-03-11T08:15:34.386Z,4252.00
2023-03-11T08:16:34.166Z,4296.00
2023-03-11T08:17:34.686Z,4088.00
2023-03-11T08:18:34.591Z,4116.00
2023-03-11T08:19:34.541Z,4092.00
2023-03-11T08:20:34.400Z,3624.00
2023-03-11T08:21:34.300Z,3608.00
2023-03-11T08:22:34.719Z,3556.00
2023-03-11T08:23:34.621Z,3568.00
2023-03-11T08:24:34.524Z,3608.00
2023-03-11T08:25:34.432Z,3884.00
2023-03-11T08:26:34.344Z,4376.00
2023-03-11T08:27:34.241Z,4244.00
2023-03-11T08:28:34.679Z,4368.00
2023-03-11T08:29:34.559Z,4348.00
2023-03-11T08:30:34.462Z,4324.00
2023-03-11T08:31:34.419Z,4292.00
2023-03-11T08:32:34.317Z,4228.00
2023-03-11T08:33:34.178Z,4224.00
2023-03-11T08:34:34.594Z,4312.00
2023-03-11T08:35:34.504Z,4220.00
2023-03-11T08:36:34.397Z,4280.00
2023-03-11T08:37:34.301Z,4448.00
2023-03-11T08:38:34.222Z,4540.00
2023-03-11T08:39:34.114Z,4604.00
2023-03-11T08:40:34.524Z,4596.00
2023-03-11T08:41:34.433Z,4584.00
2023-03-11T08:42:36.211Z,4572.00
2023-03-11T08:43:34.238Z,4584.00
2023-03-11T08:44:34.142Z,4584.00
2023-03-11T08:45:34.045Z,4588.00
2023-03-11T08:46:34.488Z,4596.00
2023-03-11T08:47:34.364Z,4580.00
2023-03-11T08:48:34.278Z,4568.00
2023-03-11T08:49:33.720Z,4540.00
2023-03-11T08:50:44.199Z,4632.00
2023-03-11T08:51:35.010Z,4532.00
2023-03-11T08:52:34.395Z,4532.00
2023-03-11T08:53:34.301Z,4552.00
2023-03-11T08:54:34.217Z,4548.00
2023-03-11T08:55:34.108Z,4584.00
2023-03-11T08:56:34.010Z,4692.00
2023-03-11T08:57:33.918Z,4820.00
2023-03-11T08:58:34.337Z,5024.00
2023-03-11T08:59:34.238Z,5264.00
2023-03-11T09:00:34.143Z,5456.00
2023-03-11T09:01:34.055Z,5284.00
2023-03-11T09:02:33.968Z,5376.00
2023-03-11T09:03:33.854Z,5472.00
2023-03-11T09:04:34.272Z,5600.00
2023-03-11T09:05:34.184Z,5852.00
2023-03-11T09:06:34.088Z,6008.00
2023-03-11T09:07:33.981Z,6044.00
2023-03-11T09:08:33.882Z,5828.00
2023-03-11T09:09:33.794Z,5664.00
2023-03-11T09:10:34.201Z,5568.00
2023-03-11T09:11:34.109Z,5528.00
2023-03-11T09:12:34.011Z,5528.00
2023-03-11T09:13:33.918Z,5544.00
2023-03-11T09:14:33.821Z,5676.00
2023-03-11T09:15:33.720Z,5832.00
2023-03-11T09:16:34.197Z,5900.00
2023-03-11T09:17:34.039Z,5676.00
2023-03-11T09:18:33.951Z,4788.00
2023-03-11T09:19:33.852Z,5336.00
2023-03-11T09:20:33.752Z,5296.00
2023-03-11T09:21:33.667Z,5176.00
2023-03-11T09:22:34.100Z,5360.00
2023-03-11T09:23:33.983Z,5640.00
2023-03-11T09:24:33.918Z,5620.00
2023-03-11T09:25:33.794Z,5552.00
2023-03-11T09:26:33.692Z,5752.00
2023-03-11T09:27:33.594Z,6072.00
2023-03-11T09:28:34.053Z,6428.00
2023-03-11T09:29:33.912Z,7684.00
2023-03-11T09:30:33.834Z,7868.00
2023-03-11T09:31:33.772Z,7872.00
2023-03-11T09:32:33.727Z,8000.00
2023-03-11T09:33:33.258Z,7980.00
2023-03-11T09:34:33.443Z,8168.00
2023-03-11T09:35:33.891Z,8292.00
2023-03-11T09:36:33.754Z,7572.00
2023-03-11T09:37:33.662Z,8580.00
2023-03-11T09:38:33.569Z,9180.00
2023-03-11T09:39:33.469Z,9136.00
2023-03-11T09:40:33.885Z,8496.00
2023-03-11T09:41:35.449Z,6972.00
2023-03-11T09:42:33.695Z,6644.00
2023-03-11T09:43:33.593Z,6612.00
2023-03-11T09:44:33.504Z,6160.00
2023-03-11T09:45:33.559Z,6068.00
2023-03-11T09:46:33.326Z,5944.00
2023-03-11T09:47:33.736Z,6300.00
2023-03-11T09:48:33.644Z,6908.00
2023-03-11T09:49:33.536Z,6964.00
2023-03-11T09:50:33.436Z,6688.00
2023-03-11T09:51:33.345Z,6720.00
2023-03-11T09:52:33.264Z,7648.00
2023-03-11T09:53:33.670Z,7452.00
2023-03-11T09:54:33.570Z,7544.00
2023-03-11T09:55:33.465Z,6588.00
2023-03-11T09:56:33.377Z,6652.00
2023-03-11T09:57:33.286Z,7084.00
2023-03-11T09:58:33.182Z,7444.00
2023-03-11T09:59:33.594Z,7412.00
2023-03-11T10:00:33.504Z,7392.00
2023-03-11T10:01:33.403Z,7104.00
2023-03-11T10:02:33.382Z,7112.00
2023-03-11T10:03:33.216Z,8216.00
2023-03-11T10:04:33.140Z,7756.00
2023-03-11T10:05:33.546Z,6908.00
2023-03-11T10:06:33.439Z,6864.00
2023-03-11T10:07:33.344Z,7220.00
2023-03-11T10:08:33.261Z,7148.00
2023-03-11T10:09:32.867Z,7580.00
2023-03-11T10:10:33.053Z,8284.00
2023-03-11T10:11:33.472Z,8392.00
2023-03-11T10:12:33.374Z,8236.00
2023-03-11T10:13:33.277Z,7520.00
2023-03-11T10:14:33.278Z,7480.00
2023-03-11T10:15:33.084Z,7516.00
2023-03-11T10:16:33.086Z,7652.00
2023-03-11T10:17:33.404Z,7816.00
2023-03-11T10:18:33.308Z,7996.00
2023-03-11T10:19:33.213Z,8192.00
2023-03-11T10:20:33.115Z,8268.00
2023-03-11T10:21:33.016Z,8332.00
2023-03-11T10:22:32.928Z,8508.00
2023-03-11T10:23:33.335Z,8436.00
2023-03-11T10:24:33.103Z,8140.00
2023-03-11T10:25:33.153Z,8076.00
2023-03-11T10:26:33.061Z,8696.00
2023-03-11T10:27:33.018Z,9260.00
2023-03-11T10:28:32.859Z,9488.00
2023-03-11T10:29:33.275Z,9620.00
2023-03-11T10:30:33.182Z,9588.00
2023-03-11T10:31:33.094Z,9564.00
2023-03-11T10:32:33.000Z,9724.00
2023-03-11T10:33:32.902Z,9496.00
2023-03-11T10:34:32.796Z,9912.00
2023-03-11T10:35:33.354Z,10048.00
2023-03-11T10:36:33.129Z,10180.00
2023-03-11T10:37:47.977Z,10064.00
2023-03-11T10:38:33.948Z,9832.00
2023-03-11T10:39:32.835Z,9544.00
2023-03-11T10:40:32.737Z,9696.00
2023-03-11T10:41:33.148Z,9232.00
2023-03-11T10:42:33.053Z,9748.00
2023-03-11T10:43:32.962Z,9388.00
2023-03-11T10:44:32.857Z,8492.00
2023-03-11T10:45:32.782Z,8840.00
2023-03-11T10:46:32.671Z,8508.00
2023-03-11T10:47:33.088Z,8284.00
2023-03-11T10:48:32.989Z,8100.00
2023-03-11T10:49:32.897Z,8308.00
2023-03-11T10:50:33.890Z,8796.00
2023-03-11T10:51:32.818Z,9904.00
2023-03-11T10:52:32.604Z,9916.00
2023-03-11T10:53:33.018Z,10224.00
2023-03-11T10:54:32.926Z,10064.00
2023-03-11T10:55:32.827Z,9904.00
2023-03-11T10:56:32.740Z,9280.00
2023-03-11T10:57:32.641Z,9036.00
2023-03-11T10:58:32.547Z,8708.00
2023-03-11T10:59:32.961Z,8492.00
2023-03-11T11:00:32.857Z,8400.00
2023-03-11T11:01:32.830Z,8324.00
2023-03-11T11:02:32.714Z,8224.00
2023-03-11T11:03:32.568Z,8140.00
2023-03-11T11:04:32.568Z,8152.00
2023-03-11T11:05:32.892Z,8120.00
2023-03-11T11:06:32.803Z,8104.00
2023-03-11T11:07:32.701Z,8140.00
2023-03-11T11:08:32.607Z,8232.00
2023-03-11T11:09:32.511Z,8312.00
2023-03-11T11:10:32.420Z,8556.00
2023-03-11T11:11:32.859Z,9108.00
2023-03-11T11:12:31.923Z,9252.00
2023-03-11T11:13:32.650Z,9960.00
2023-03-11T11:14:32.542Z,10140.00
2023-03-11T11:15:32.458Z,10264.00
2023-03-11T11:16:32.418Z,10564.00
2023-03-11T11:17:32.764Z,10716.00
2023-03-11T11:18:32.674Z,10688.00
2023-03-11T11:19:32.593Z,10476.00
2023-03-11T11:20:32.485Z,10256.00
2023-03-11T11:21:32.419Z,10040.00
2023-03-11T11:22:32.290Z,9876.00
2023-03-11T11:23:32.714Z,9572.00
2023-03-11T11:24:32.603Z,9416.00
2023-03-11T11:25:32.593Z,9224.00
2023-03-11T11:26:32.412Z,9428.00
2023-03-11T11:27:32.324Z,9816.00
2023-03-11T11:28:32.224Z,9968.00
2023-03-11T11:29:32.138Z,9816.00
2023-03-11T11:30:32.624Z,9380.00
2023-03-11T11:31:32.445Z,9520.00
2023-03-11T11:32:32.427Z,8736.00
2023-03-11T11:33:32.261Z,8576.00
2023-03-11T11:34:32.163Z,9068.00
2023-03-11T11:35:31.795Z,9796.00
2023-03-11T11:36:32.480Z,9860.00
2023-03-11T11:37:32.396Z,10232.00
2023-03-11T11:38:32.284Z,10008.00
2023-03-11T11:39:32.201Z,9920.00
2023-03-11T11:40:32.104Z,10016.00
2023-03-11T11:41:32.006Z,10576.00
2023-03-11T11:42:32.416Z,10840.00
2023-03-11T11:43:32.320Z,10720.00
2023-03-11T11:44:32.238Z,10264.00
2023-03-11T11:45:32.132Z,9988.00
2023-03-11T11:46:32.046Z,9972.00
2023-03-11T11:47:31.935Z,9896.00
2023-03-11T11:48:32.365Z,9672.00
2023-03-11T11:49:32.252Z,9436.00
2023-03-11T11:50:32.167Z,9304.00
2023-03-11T11:51:32.065Z,9436.00
2023-03-11T11:52:31.971Z,9792.00
2023-03-11T11:53:31.875Z,10224.00
2023-03-11T11:54:32.285Z,10552.00
2023-03-11T11:55:32.217Z,10744.00
2023-03-11T11:56:32.093Z,10836.00
2023-03-11T11:57:32.017Z,10948.00
2023-03-11T11:58:31.916Z,11028.00
2023-03-11T11:59:31.818Z,11044.00
2023-03-11T12:00:32.220Z,11028.00
2023-03-11T12:01:32.125Z,10996.00
2023-03-11T12:02:32.028Z,10936.00
2023-03-11T12:03:31.978Z,10716.00
2023-03-11T12:04:31.855Z,10448.00
2023-03-11T12:05:31.794Z,9916.00
2023-03-11T12:06:32.158Z,9416.00
2023-03-11T12:07:31.136Z,8988.00
2023-03-11T12:08:31.996Z,8808.00
2023-03-11T12:09:31.881Z,8796.00
2023-03-11T12:10:31.784Z,8684.00
2023-03-11T12:11:31.677Z,8756.00
2023-03-11T12:12:32.095Z,8804.00
2023-03-11T12:13:31.992Z,8888.00
2023-03-11T12:14:31.902Z,9092.00
2023-03-11T12:15:31.843Z,9208.00
2023-03-11T12:16:31.823Z,9188.00
2023-03-11T12:17:31.612Z,9220.00
2023-03-11T12:18:32.026Z,9328.00
2023-03-11T12:19:31.932Z,9492.00
2023-03-11T12:20:31.832Z,9496.00
2023-03-11T12:21:31.744Z,10520.00
2023-03-11T12:22:31.645Z,11024.00
2023-03-11T12:23:31.743Z,10428.00
2023-03-11T12:24:31.967Z,10208.00
2023-03-11T12:25:33.681Z,10212.00
2023-03-11T12:26:31.775Z,10064.00
2023-03-11T12:27:31.679Z,9944.00
2023-03-11T12:28:31.709Z,9228.00
2023-03-11T12:29:31.490Z,9340.00
2023-03-11T12:30:31.905Z,10228.00
2023-03-11T12:31:31.858Z,10072.00
2023-03-11T12:32:31.746Z,9580.00
2023-03-11T12:33:31.625Z,10008.00
2023-03-11T12:34:31.625Z,10148.00
2023-03-11T12:35:31.466Z,10896.00
2023-03-11T12:36:31.839Z,10896.00