createdAt,value
2018-10-19T00:01:07.353Z,1.70
2018-10-19T00:03:40.965Z,1.10
2018-10-19T00:06:09.839Z,1.07
2018-10-19T00:08:38.660Z,1.27
2018-10-19T00:11:07.624Z,1.40
2018-10-19T00:13:36.336Z,1.20
2018-10-19T00:16:05.355Z,1.22
2018-10-19T00:18:34.265Z,1.40
2018-10-19T00:21:03.935Z,1.15
2018-10-19T00:23:32.694Z,1.15
2018-10-19T00:26:01.504Z,1.17
2018-10-19T00:28:30.273Z,1.10
2018-10-19T00:30:59.093Z,1.00
2018-10-19T00:33:27.968Z,1.10
2018-10-19T00:35:56.798Z,1.20
2018-10-19T00:38:25.528Z,0.82
2018-10-19T00:40:54.365Z,1.27
2018-10-19T00:43:23.122Z,0.80
2018-10-19T00:45:51.854Z,1.00
2018-10-19T00:48:21.179Z,1.20
2018-10-19T00:50:50.034Z,1.47
2018-10-19T00:53:18.881Z,1.17
2018-10-19T00:55:47.776Z,1.07
2018-10-19T00:58:16.589Z,1.20
2018-10-19T01:00:45.471Z,0.90
2018-10-19T01:03:15.006Z,1.10
2018-10-19T01:05:43.637Z,1.17
2018-10-19T01:08:12.487Z,1.42
2018-10-19T01:10:41.260Z,1.12
2018-10-19T01:13:10.010Z,1.15
2018-10-19T01:15:38.775Z,1.10
2018-10-19T01:18:07.586Z,1.10
2018-10-19T01:20:36.356Z,1.20
2018-10-19T01:23:05.545Z,0.90
2018-10-19T01:25:34.439Z,0.90
2018-10-19T01:28:03.185Z,0.90
2018-10-19T01:30:31.943Z,1.17
2018-10-19T01:33:00.761Z,1.10
2018-10-19T01:35:29.678Z,1.02
2018-10-19T01:37:58.519Z,1.05
2018-10-19T01:40:28.005Z,1.30
2018-10-19T01:42:56.786Z,0.90
2018-10-19T01:45:25.738Z,1.17
2018-10-19T01:47:54.559Z,0.90
2018-10-19T01:50:23.413Z,1.00
2018-10-19T01:52:52.151Z,1.00
2018-10-19T01:55:25.728Z,0.90
2018-10-19T01:57:54.767Z,1.00
2018-10-19T02:00:23.850Z,1.37
2018-10-19T02:02:52.659Z,0.90
2018-10-19T02:05:21.421Z,1.00
2018-10-19T02:07:50.382Z,1.15
2018-10-19T02:10:19.125Z,0.95
2018-10-19T02:12:47.919Z,0.90
2018-10-19T02:15:16.847Z,0.90
2018-10-19T02:17:45.474Z,0.95
2018-10-19T02:20:14.248Z,0.90
2018-10-19T02:22:43.053Z,0.90
2018-10-19T02:25:11.892Z,1.30
2018-10-19T02:27:40.631Z,0.80
2018-10-19T02:30:09.552Z,0.98
2018-10-19T02:32:38.345Z,1.10
2018-10-19T02:35:07.245Z,0.90
2018-10-19T02:37:36.006Z,0.80
2018-10-19T02:40:05.239Z,1.02
2018-10-19T02:42:34.019Z,0.90
2018-10-19T02:45:03.064Z,1.10
2018-10-19T02:47:31.772Z,1.00
2018-10-19T02:50:00.485Z,0.93
2018-10-19T02:52:29.235Z,0.85
2018-10-19T02:54:57.998Z,0.93
2018-10-19T02:57:26.703Z,1.10
2018-10-19T02:59:55.423Z,0.80
2018-10-19T03:02:24.346Z,0.80
2018-10-19T03:04:53.329Z,0.90
2018-10-19T03:07:22.137Z,1.00
2018-10-19T03:09:51.549Z,0.88
2018-10-19T03:12:20.413Z,1.10
2018-10-19T03:14:49.433Z,1.00
2018-10-19T03:17:18.179Z,0.78
2018-10-19T03:19:46.963Z,0.78
2018-10-19T03:22:23.568Z,0.80
2018-10-19T03:24:52.473Z,1.00
2018-10-19T03:27:21.313Z,0.90
2018-10-19T03:29:50.161Z,0.80
2018-10-19T03:32:18.931Z,0.85
2018-10-19T03:34:47.709Z,0.78
2018-10-19T03:37:16.547Z,0.85
2018-10-19T03:39:45.735Z,0.78
2018-10-19T03:42:14.646Z,0.90
2018-10-19T03:44:43.410Z,0.80
2018-10-19T03:47:12.220Z,0.90
2018-10-19T03:49:41.138Z,0.90
2018-10-19T03:52:09.869Z,1.07
2018-10-19T03:54:38.670Z,0.72
2018-10-19T03:57:07.523Z,0.75
2018-10-19T03:59:36.221Z,0.80
2018-10-19T04:02:05.264Z,0.90
2018-10-19T04:04:34.016Z,1.00
2018-10-19T04:07:02.766Z,0.82
2018-10-19T04:09:31.569Z,0.80
2018-10-19T04:12:00.306Z,0.88
2018-10-19T04:14:29.057Z,1.00
2018-10-19T04:16:58.029Z,0.82
2018-10-19T04:19:27.349Z,0.68
2018-10-19T04:21:56.325Z,1.00
2018-10-19T04:24:25.258Z,0.90
2018-10-19T04:26:54.108Z,0.85
2018-10-19T04:29:22.870Z,0.70
2018-10-19T04:31:51.676Z,0.95
2018-10-19T04:34:20.494Z,0.82
2018-10-19T04:36:49.223Z,0.88
2018-10-19T04:39:18.060Z,0.80
2018-10-19T04:41:47.042Z,0.90
2018-10-19T04:44:15.670Z,0.70
2018-10-19T04:46:44.444Z,0.90
2018-10-19T04:49:13.205Z,0.90
2018-10-19T04:51:41.989Z,0.90
2018-10-19T04:54:10.787Z,1.02
2018-10-19T04:56:39.572Z,0.85
2018-10-19T04:59:08.367Z,0.80
2018-10-19T05:01:37.502Z,0.78
2018-10-19T05:04:06.886Z,0.60
2018-10-19T05:06:35.667Z,0.80
2018-10-19T05:09:06.998Z,1.00
2018-10-19T05:11:35.929Z,0.90
2018-10-19T05:14:06.091Z,1.00
2018-10-19T05:16:35.456Z,1.10
2018-10-19T05:19:04.606Z,0.78
2018-10-19T05:21:33.500Z,1.07
2018-10-19T05:24:02.309Z,0.80
2018-10-19T05:26:31.190Z,1.00
2018-10-19T05:29:00.476Z,1.00
2018-10-19T05:31:29.807Z,1.20
2018-10-19T05:33:59.198Z,0.80
2018-10-19T05:36:27.999Z,1.20
2018-10-19T05:38:56.778Z,1.25
2018-10-19T05:41:25.677Z,1.27
2018-10-19T05:43:54.467Z,1.22
2018-10-19T05:46:23.285Z,1.30
2018-10-19T05:48:52.061Z,1.22
2018-10-19T05:51:20.823Z,1.07
2018-10-19T05:53:49.661Z,1.07
2018-10-19T05:56:18.523Z,1.02
2018-10-19T05:58:47.395Z,0.98
2018-10-19T06:01:16.322Z,1.77
2018-10-19T06:03:45.134Z,1.72
2018-10-19T06:06:13.965Z,1.37
2018-10-19T06:08:42.759Z,0.93
2018-10-19T06:11:11.614Z,1.00
2018-10-19T06:13:40.404Z,1.40
2018-10-19T06:16:09.204Z,1.07
2018-10-19T06:18:37.976Z,1.10
2018-10-19T06:21:07.140Z,1.22
2018-10-19T06:23:35.943Z,1.20
2018-10-19T06:26:05.142Z,0.95
2018-10-19T06:28:33.931Z,1.12
2018-10-19T06:31:02.749Z,1.40
2018-10-19T06:33:31.685Z,1.12
2018-10-19T06:36:00.469Z,1.27
2018-10-19T06:38:29.274Z,1.07
2018-10-19T06:40:58.060Z,1.17
2018-10-19T06:43:26.750Z,1.05
2018-10-19T06:45:55.612Z,1.77
2018-10-19T06:48:24.373Z,1.07
2018-10-19T06:50:53.152Z,1.20
2018-10-19T06:53:21.907Z,1.22
2018-10-19T06:55:50.737Z,1.05
2018-10-19T06:58:19.515Z,1.12
2018-10-19T07:00:48.292Z,1.37
2018-10-19T07:03:17.039Z,1.32
2018-10-19T07:05:45.928Z,1.10
2018-10-19T07:08:14.619Z,1.12
2018-10-19T07:10:43.421Z,1.02
2018-10-19T07:13:12.178Z,0.95
2018-10-19T07:15:41.029Z,1.30
2018-10-19T07:18:09.824Z,1.22
2018-10-19T07:20:38.561Z,1.25
2018-10-19T07:23:07.473Z,1.12
2018-10-19T07:25:36.269Z,1.20
2018-10-19T07:28:06.723Z,1.22
2018-10-19T07:30:35.493Z,1.20
2018-10-19T07:33:04.449Z,1.27
2018-10-19T07:35:33.203Z,1.35
2018-10-19T07:38:01.983Z,1.40
2018-10-19T07:40:31.006Z,1.40
2018-10-19T07:43:00.598Z,1.17
2018-10-19T07:45:29.340Z,1.20
2018-10-19T07:47:58.291Z,1.35
2018-10-19T07:50:26.973Z,1.50
2018-10-19T07:52:55.800Z,1.32
2018-10-19T07:55:24.558Z,1.37
2018-10-19T07:57:53.285Z,1.50
2018-10-19T08:00:22.144Z,1.50
2018-10-19T08:02:50.918Z,1.22
2018-10-19T08:05:19.737Z,1.65
2018-10-19T08:07:48.495Z,1.60
2018-10-19T08:10:17.293Z,1.30
2018-10-19T08:12:46.126Z,1.40
2018-10-19T08:15:14.898Z,1.52
2018-10-19T08:17:43.654Z,1.87
2018-10-19T08:20:12.428Z,1.92
2018-10-19T08:22:41.257Z,1.32
2018-10-19T08:25:10.017Z,1.62
2018-10-19T08:27:38.799Z,1.95
2018-10-19T08:30:07.586Z,1.80
2018-10-19T08:32:36.451Z,1.50
2018-10-19T08:35:05.355Z,1.55
2018-10-19T08:37:34.163Z,1.80
2018-10-19T08:40:03.013Z,1.50
2018-10-19T08:42:31.813Z,1.57
2018-10-19T08:45:00.578Z,1.72
2018-10-19T08:47:29.408Z,1.62
2018-10-19T08:49:58.224Z,1.80
2018-10-19T08:52:27.166Z,2.00
2018-10-19T08:54:55.918Z,1.85
2018-10-19T08:57:24.690Z,2.00
2018-10-19T08:59:53.472Z,1.67
2018-10-19T09:02:22.383Z,1.70
2018-10-19T09:04:51.264Z,1.98
2018-10-19T09:07:20.024Z,2.08
2018-10-19T09:09:49.212Z,2.05
2018-10-19T09:12:18.047Z,1.98
2018-10-19T09:14:52.570Z,1.90
2018-10-19T09:17:21.353Z,2.10
2018-10-19T09:19:50.341Z,1.77
2018-10-19T09:22:19.556Z,2.00
2018-10-19T09:24:48.347Z,2.08
2018-10-19T09:27:17.374Z,2.30
2018-10-19T09:29:46.732Z,2.25
2018-10-19T09:32:15.774Z,1.95
2018-10-19T09:34:44.679Z,2.08
2018-10-19T09:37:13.914Z,2.05
2018-10-19T09:39:42.810Z,2.30
2018-10-19T09:42:12.044Z,2.05
2018-10-19T09:44:41.191Z,2.50
2018-10-19T09:47:10.026Z,2.30
2018-10-19T09:49:38.802Z,2.87
2018-10-19T09:52:07.768Z,3.08
2018-10-19T09:54:36.549Z,2.65
2018-10-19T09:57:05.607Z,2.98
2018-10-19T09:59:34.336Z,2.95
2018-10-19T10:02:03.167Z,2.77
2018-10-19T10:04:32.036Z,3.05
2018-10-19T10:07:00.976Z,2.92
2018-10-19T10:09:29.760Z,3.05
2018-10-19T10:11:58.522Z,2.70
2018-10-19T10:14:27.306Z,2.77
2018-10-19T10:16:56.206Z,2.85
2018-10-19T10:19:25.087Z,2.70
2018-10-19T10:21:53.974Z,3.02
2018-10-19T10:24:22.726Z,2.33
2018-10-19T10:26:51.510Z,2.80
2018-10-19T10:29:20.340Z,2.87
2018-10-19T10:31:49.120Z,2.72
2018-10-19T10:34:17.968Z,3.02
2018-10-19T10:36:46.703Z,2.55
2018-10-19T10:39:15.588Z,2.52
2018-10-19T10:41:44.282Z,2.90
2018-10-19T10:44:13.104Z,2.55
2018-10-19T10:46:41.853Z,3.00
2018-10-19T10:49:10.660Z,2.40
2018-10-19T10:51:39.517Z,2.85
2018-10-19T10:54:08.272Z,2.77
2018-10-19T10:56:37.024Z,2.67
2018-10-19T10:59:05.797Z,2.90
2018-10-19T11:01:34.613Z,2.67
2018-10-19T11:04:03.531Z,2.42
2018-10-19T11:06:32.363Z,2.77
2018-10-19T11:09:01.151Z,2.67
2018-10-19T11:11:29.908Z,2.30
2018-10-19T11:13:58.649Z,2.50
2018-10-19T11:16:27.429Z,2.30
2018-10-19T11:18:56.141Z,2.37
2018-10-19T11:21:25.019Z,2.55
2018-10-19T11:23:53.808Z,2.62
2018-10-19T11:26:22.602Z,2.30
2018-10-19T11:28:51.418Z,2.33
2018-10-19T11:31:20.234Z,2.52
2018-10-19T11:33:50.922Z,2.60
2018-10-19T11:36:19.705Z,2.40
2018-10-19T11:38:48.574Z,2.20
2018-10-19T11:41:17.393Z,2.30
2018-10-19T11:43:46.989Z,1.90
2018-10-19T11:46:15.904Z,2.50
2018-10-19T11:48:44.790Z,2.05
2018-10-19T11:51:13.786Z,1.80
2018-10-19T11:53:42.817Z,2.20
2018-10-19T11:56:11.966Z,2.12
2018-10-19T11:58:40.934Z,2.20
2018-10-19T12:01:10.036Z,1.87
2018-10-19T12:03:39.011Z,2.08
2018-10-19T12:06:07.971Z,1.82
2018-10-19T12:08:37.998Z,1.60
2018-10-19T12:11:07.155Z,1.98
2018-10-19T12:13:36.227Z,1.87
2018-10-19T12:16:06.436Z,1.75
2018-10-19T12:18:36.913Z,2.25
2018-10-19T12:21:06.254Z,2.08
2018-10-19T12:23:35.210Z,2.05
2018-10-19T12:26:05.334Z,2.42
2018-10-19T12:28:34.369Z,2.45
2018-10-19T12:31:03.705Z,2.45
2018-10-19T12:33:33.867Z,2.42
2018-10-19T12:36:03.090Z,2.10
2018-10-19T12:38:31.978Z,2.55
2018-10-19T12:41:01.146Z,2.37
2018-10-19T12:43:30.234Z,2.15
2018-10-19T12:46:41.411Z,2.08
2018-10-19T12:49:12.599Z,2.42
2018-10-19T12:51:40.544Z,2.10
2018-10-19T12:54:09.912Z,2.20
2018-10-19T12:56:39.568Z,1.80
2018-10-19T12:59:09.373Z,2.10
2018-10-19T13:01:39.140Z,2.05
2018-10-19T13:04:08.111Z,1.60
2018-10-19T13:06:37.075Z,2.37
2018-10-19T13:09:10.749Z,2.25
2018-10-19T13:11:39.741Z,2.00
2018-10-19T13:14:09.341Z,1.75
2018-10-19T13:16:40.375Z,2.00
2018-10-19T13:19:09.492Z,1.77
2018-10-19T13:21:39.594Z,1.95
2018-10-19T13:24:08.989Z,1.67
2018-10-19T13:26:38.090Z,2.00
2018-10-19T13:29:07.078Z,1.65
2018-10-19T13:31:36.187Z,1.70
2018-10-19T13:34:06.416Z,1.57
2018-10-19T13:36:35.502Z,1.85
2018-10-19T13:39:06.933Z,1.72
2018-10-19T13:41:35.948Z,1.98
2018-10-19T13:44:05.076Z,1.70
2018-10-19T13:46:34.253Z,1.40
2018-10-19T13:49:03.261Z,1.52
2018-10-19T13:51:32.563Z,1.82
2018-10-19T13:54:01.637Z,1.55
2018-10-19T13:56:30.933Z,1.35
2018-10-19T13:59:00.131Z,1.77
2018-10-19T14:01:30.371Z,1.47
2018-10-19T14:03:59.345Z,1.47
2018-10-19T14:06:28.516Z,1.50
2018-10-19T14:08:57.489Z,1.52
2018-10-19T14:11:26.585Z,1.47
2018-10-19T14:13:55.576Z,1.30
2018-10-19T14:16:24.566Z,1.45
2018-10-19T14:18:53.416Z,1.52
2018-10-19T14:21:22.226Z,1.45
2018-10-19T14:23:51.061Z,1.25
2018-10-19T14:26:19.865Z,1.40
2018-10-19T14:28:48.816Z,1.35
2018-10-19T14:31:17.627Z,1.20
2018-10-19T14:33:46.437Z,1.20
2018-10-19T14:36:15.332Z,1.10
2018-10-19T14:38:44.191Z,1.30
2018-10-19T14:41:13.009Z,1.40
2018-10-19T14:43:42.011Z,1.00
2018-10-19T14:46:10.841Z,1.12
2018-10-19T14:48:39.722Z,0.82
2018-10-19T14:51:08.598Z,1.27
2018-10-19T14:53:37.573Z,1.10
2018-10-19T14:56:06.399Z,1.22
2018-10-19T14:58:35.227Z,1.00
2018-10-19T15:01:04.144Z,1.12
2018-10-19T15:03:33.020Z,1.10
2018-10-19T15:06:02.076Z,0.95
2018-10-19T15:08:31.029Z,1.37
2018-10-19T15:11:00.015Z,1.10
2018-10-19T15:13:28.843Z,1.10
2018-10-19T15:15:57.644Z,1.07
2018-10-19T15:18:26.589Z,1.37
2018-10-19T15:20:56.533Z,1.05
2018-10-19T15:23:25.281Z,1.40
2018-10-19T15:25:54.089Z,1.00
2018-10-19T15:28:23.046Z,1.50
2018-10-19T15:30:51.992Z,0.85
2018-10-19T15:33:20.885Z,0.90
2018-10-19T15:35:49.718Z,1.10
2018-10-19T15:38:21.355Z,0.93
2018-10-19T15:40:50.211Z,1.00
2018-10-19T15:43:19.186Z,1.00
2018-10-19T15:45:48.314Z,1.12
2018-10-19T15:48:17.508Z,1.12
2018-10-19T15:50:46.948Z,1.07
2018-10-19T15:53:16.281Z,1.17
2018-10-19T15:55:45.105Z,0.90
2018-10-19T15:58:14.118Z,0.85
2018-10-19T16:00:43.076Z,0.70
2018-10-19T16:03:11.913Z,1.07
2018-10-19T16:05:41.762Z,0.85
2018-10-19T16:08:10.662Z,0.90
2018-10-19T16:10:39.482Z,0.90
2018-10-19T16:13:08.409Z,0.90
2018-10-19T16:15:37.307Z,1.20
2018-10-19T16:18:06.297Z,0.80
2018-10-19T16:20:35.223Z,0.60
2018-10-19T16:23:03.714Z,0.82
2018-10-19T16:25:32.566Z,0.88
2018-10-19T16:28:03.352Z,0.82
2018-10-19T16:30:33.113Z,0.82
2018-10-19T16:33:02.010Z,0.90
2018-10-19T16:35:30.836Z,1.00
2018-10-19T16:37:59.779Z,0.90
2018-10-19T16:40:29.190Z,0.90
2018-10-19T16:42:58.085Z,1.00
2018-10-19T16:45:26.910Z,1.00
2018-10-19T16:47:56.081Z,0.82
2018-10-19T16:50:25.153Z,0.80
2018-10-19T16:52:54.057Z,0.95
2018-10-19T16:55:22.987Z,1.20
2018-10-19T16:57:51.921Z,1.17
2018-10-19T17:00:20.900Z,1.17
2018-10-19T17:02:49.829Z,1.32
2018-10-19T17:05:18.675Z,1.32
2018-10-19T17:07:47.459Z,1.30
2018-10-19T17:10:16.331Z,1.25
2018-10-19T17:12:45.282Z,1.67
2018-10-19T17:15:14.115Z,1.42
2018-10-19T17:17:42.999Z,1.62
2018-10-19T17:20:11.889Z,1.77
2018-10-19T17:22:40.758Z,1.40
2018-10-19T17:25:11.759Z,1.37
2018-10-19T17:27:41.322Z,1.52
2018-10-19T17:30:12.298Z,1.50
2018-10-19T17:32:41.510Z,1.40
2018-10-19T17:35:10.828Z,1.70
2018-10-19T17:37:39.781Z,1.62
2018-10-19T17:40:09.797Z,1.57
2018-10-19T17:42:38.644Z,1.57
2018-10-19T17:45:09.275Z,1.40
2018-10-19T17:47:38.370Z,1.40
2018-10-19T17:50:07.153Z,1.60
2018-10-19T17:52:36.051Z,1.45
2018-10-19T17:55:06.531Z,1.45
2018-10-19T17:57:35.364Z,1.37
2018-10-19T18:00:04.397Z,1.20
2018-10-19T18:02:33.177Z,1.52
2018-10-19T18:05:02.213Z,1.50
2018-10-19T18:07:31.018Z,1.52
2018-10-19T18:09:59.799Z,1.22
2018-10-19T18:12:28.652Z,1.70
2018-10-19T18:14:57.603Z,1.85
2018-10-19T18:17:26.455Z,1.72
2018-10-19T18:19:55.329Z,1.85
2018-10-19T18:22:24.441Z,1.67
2018-10-19T18:24:53.465Z,2.45
2018-10-19T18:27:22.303Z,2.50
2018-10-19T18:29:51.107Z,2.20
2018-10-19T18:32:20.011Z,2.87
2018-10-19T18:34:48.925Z,3.00
2018-10-19T18:37:17.871Z,2.62
2018-10-19T18:39:46.820Z,2.95
2018-10-19T18:42:15.712Z,2.67
2018-10-19T18:44:44.593Z,2.77
2018-10-19T18:47:13.639Z,2.85
2018-10-19T18:49:42.487Z,2.80
2018-10-19T18:52:11.538Z,2.72
2018-10-19T18:54:40.488Z,3.77
2018-10-19T18:57:09.462Z,2.77
2018-10-19T18:59:38.596Z,2.92
2018-10-19T19:02:07.565Z,3.05
2018-10-19T19:04:36.777Z,2.40
2018-10-19T19:07:07.614Z,3.42
2018-10-19T19:09:36.466Z,3.05
2018-10-19T19:12:05.642Z,3.70
2018-10-19T19:14:34.845Z,2.77
2018-10-19T19:17:03.854Z,2.90
2018-10-19T19:19:32.846Z,2.70
2018-10-19T19:22:01.962Z,3.60
2018-10-19T19:24:36.203Z,3.65
2018-10-19T19:27:05.456Z,3.12
2018-10-19T19:29:34.353Z,3.00
2018-10-19T19:32:03.289Z,2.80
2018-10-19T19:34:34.513Z,2.98
2018-10-19T19:37:03.677Z,3.50
2018-10-19T19:39:32.862Z,3.35
2018-10-19T19:42:07.125Z,3.30
2018-10-19T19:44:36.257Z,3.58
2018-10-19T19:47:05.794Z,2.95
2018-10-19T19:49:36.721Z,3.08
2018-10-19T19:52:06.285Z,3.10
2018-10-19T19:54:35.445Z,3.20
2018-10-19T19:57:05.020Z,3.60
2018-10-19T19:59:33.900Z,3.00
2018-10-19T20:02:03.413Z,3.02
2018-10-19T20:04:32.345Z,3.55
2018-10-19T20:07:01.901Z,3.47
2018-10-19T20:09:31.924Z,3.27
2018-10-19T20:12:01.312Z,3.35
2018-10-19T20:14:30.604Z,3.80
2018-10-19T20:16:59.873Z,2.80
2018-10-19T20:19:28.766Z,3.37
2018-10-19T20:21:58.213Z,5.05
2018-10-19T20:24:27.096Z,4.03
2018-10-19T20:26:56.667Z,4.20
2018-10-19T20:29:26.174Z,3.92
2018-10-19T20:31:55.310Z,4.28
2018-10-19T20:34:25.281Z,4.37
2018-10-19T20:36:54.227Z,4.87
2018-10-19T20:39:23.426Z,4.90
2018-10-19T20:41:53.399Z,4.40
2018-10-19T20:44:22.675Z,4.35
2018-10-19T20:46:51.541Z,5.03
2018-10-19T20:49:20.484Z,5.30
2018-10-19T20:51:49.341Z,4.72
2018-10-19T20:54:18.358Z,4.55
2018-10-19T20:56:47.234Z,4.72
2018-10-19T20:59:16.124Z,4.75
2018-10-19T21:01:45.107Z,5.50
2018-10-19T21:04:14.218Z,5.15
2018-10-19T21:06:44.250Z,4.83
2018-10-19T21:09:13.095Z,5.15
2018-10-19T21:11:43.145Z,4.80
2018-10-19T21:14:12.598Z,4.75
2018-10-19T21:16:41.474Z,5.22
2018-10-19T21:19:12.076Z,5.10
2018-10-19T21:21:41.192Z,5.10
2018-10-19T21:24:10.170Z,5.05
2018-10-19T21:26:40.569Z,5.20
2018-10-19T21:29:10.050Z,5.72
2018-10-19T21:31:39.520Z,5.62
2018-10-19T21:34:09.214Z,5.55
2018-10-19T21:36:38.974Z,5.83
2018-10-19T21:39:11.714Z,5.45
2018-10-19T21:41:40.831Z,5.67
2018-10-19T21:44:10.476Z,5.70
2018-10-19T21:46:40.779Z,6.28
2018-10-19T21:49:10.022Z,5.53
2018-10-19T21:51:39.171Z,5.92
2018-10-19T21:54:08.153Z,5.72
2018-10-19T21:56:37.786Z,5.60
2018-10-19T21:59:09.462Z,5.45
2018-10-19T22:01:38.628Z,5.80
2018-10-19T22:04:07.836Z,5.78
2018-10-19T22:06:37.353Z,4.92
2018-10-19T22:09:11.693Z,4.90
2018-10-19T22:11:41.508Z,5.62
2018-10-19T22:14:11.336Z,5.25
2018-10-19T22:16:41.108Z,5.72
2018-10-19T22:19:10.941Z,5.10
2018-10-19T22:21:40.754Z,5.33
2018-10-19T22:24:10.555Z,4.95
2018-10-19T22:26:40.094Z,4.85
2018-10-19T22:29:12.579Z,4.90
2018-10-19T22:31:41.890Z,4.75
2018-10-19T22:34:11.708Z,4.75
2018-10-19T22:36:40.943Z,4.30
2018-10-19T22:39:09.989Z,4.72
2018-10-19T22:44:09.587Z,4.87
2018-10-19T22:46:40.175Z,4.75
2018-10-19T22:49:09.033Z,4.50
2018-10-19T22:51:38.032Z,4.45
2018-10-19T22:54:07.567Z,4.58
2018-10-19T22:56:36.489Z,4.25
2018-10-19T22:59:06.030Z,4.40
2018-10-19T23:01:35.315Z,4.20
2018-10-19T23:04:04.223Z,3.98
2018-10-19T23:06:33.163Z,4.22
2018-10-19T23:09:02.711Z,4.55
2018-10-19T23:11:31.433Z,3.58
2018-10-19T23:14:00.480Z,4.37
2018-10-19T23:16:29.680Z,4.20
2018-10-19T23:18:58.979Z,3.90
2018-10-19T23:21:29.764Z,3.90
2018-10-19T23:23:59.590Z,4.15
2018-10-19T23:26:29.585Z,4.05
2018-10-19T23:28:58.867Z,4.10
2018-10-19T23:31:27.758Z,3.85
2018-10-19T23:33:56.823Z,3.80
2018-10-19T23:36:25.661Z,3.87
2018-10-19T23:38:54.520Z,3.60
2018-10-19T23:41:23.332Z,3.60
2018-10-19T23:43:52.204Z,3.65
2018-10-19T23:46:21.048Z,3.52
2018-10-19T23:48:49.845Z,3.60
2018-10-19T23:51:18.735Z,3.30
2018-10-19T23:53:47.519Z,3.15
2018-10-19T23:56:16.568Z,3.30
2018-10-19T23:58:45.706Z,3.47
