createdAt,value
2022-10-21T00:00:39.099Z,20.18
2022-10-21T00:02:39.526Z,20.19
2022-10-21T00:03:39.043Z,20.21
2022-10-21T00:04:39.035Z,20.19
2022-10-21T00:05:39.022Z,20.19
2022-10-21T00:06:39.033Z,20.21
2022-10-21T00:07:39.020Z,20.19
2022-10-21T00:08:39.065Z,20.19
2022-10-21T00:09:38.980Z,20.18
2022-10-21T00:10:39.078Z,20.19
2022-10-21T00:11:38.965Z,20.18
2022-10-21T00:12:39.216Z,20.19
2022-10-21T00:13:38.956Z,20.19
2022-10-21T00:14:38.924Z,20.18
2022-10-21T00:15:38.912Z,20.19
2022-10-21T00:16:38.904Z,20.18
2022-10-21T00:17:38.913Z,20.18
2022-10-21T00:18:38.899Z,20.21
2022-10-21T00:19:38.869Z,20.18
2022-10-21T00:20:39.782Z,20.18
2022-10-21T00:21:38.845Z,20.18
2022-10-21T00:22:39.332Z,20.18
2022-10-21T00:23:38.846Z,20.18
2022-10-21T00:24:38.815Z,20.18
2022-10-21T00:25:38.802Z,20.19
2022-10-21T00:26:38.791Z,20.19
2022-10-21T00:27:39.264Z,20.18
2022-10-21T00:28:38.792Z,20.18
2022-10-21T00:29:38.760Z,20.18
2022-10-21T00:30:38.750Z,20.16
2022-10-21T00:31:38.739Z,20.18
2022-10-21T00:32:39.127Z,20.18
2022-10-21T00:33:38.740Z,20.18
2022-10-21T00:34:38.723Z,20.18
2022-10-21T00:35:38.692Z,20.18
2022-10-21T00:36:38.681Z,20.18
2022-10-21T00:37:38.995Z,20.18
2022-10-21T00:38:38.738Z,20.18
2022-10-21T00:39:38.647Z,20.18
2022-10-21T00:40:38.638Z,20.18
2022-10-21T00:41:38.628Z,20.18
2022-10-21T00:42:40.880Z,20.18
2022-10-21T00:43:39.624Z,20.18
2022-10-21T00:44:38.614Z,20.16
2022-10-21T00:45:38.584Z,20.16
2022-10-21T00:46:38.591Z,20.18
2022-10-21T00:47:38.656Z,20.18
2022-10-21T00:48:38.549Z,20.16
2022-10-21T00:49:38.560Z,20.18
2022-10-21T00:50:41.694Z,20.18
2022-10-21T00:51:38.536Z,20.18
2022-10-21T00:52:38.915Z,20.16
2022-10-21T00:53:38.493Z,20.16
2022-10-21T00:54:38.482Z,20.19
2022-10-21T00:55:38.470Z,20.18
2022-10-21T00:56:38.557Z,20.18
2022-10-21T00:57:38.780Z,20.18
2022-10-21T00:58:38.439Z,20.16
2022-10-21T00:59:38.427Z,20.18
2022-10-21T01:00:38.464Z,20.18
2022-10-21T01:01:38.533Z,20.18
2022-10-21T01:02:38.400Z,20.18
2022-10-21T01:03:38.384Z,20.16
2022-10-21T01:04:38.375Z,20.18
2022-10-21T01:05:38.497Z,20.18
2022-10-21T01:06:38.351Z,20.16
2022-10-21T01:07:41.114Z,20.18
2022-10-21T01:08:38.422Z,20.18
2022-10-21T01:09:38.318Z,20.18
2022-10-21T01:10:38.309Z,20.18
2022-10-21T01:11:38.315Z,20.14
2022-10-21T01:12:38.288Z,20.16
2022-10-21T01:13:38.275Z,20.16
2022-10-21T01:14:38.268Z,20.16
2022-10-21T01:15:38.252Z,20.16
2022-10-21T01:16:38.262Z,20.16
2022-10-21T01:17:45.053Z,20.18
2022-10-21T01:18:39.218Z,20.18
2022-10-21T01:19:38.207Z,20.18
2022-10-21T01:20:38.198Z,20.16
2022-10-21T01:21:38.231Z,20.16
2022-10-21T01:22:38.197Z,20.16
2022-10-21T01:23:38.162Z,20.16
2022-10-21T01:24:38.152Z,20.18
2022-10-21T01:25:38.141Z,20.16
2022-10-21T01:26:38.130Z,20.16
2022-10-21T01:27:38.530Z,20.18
2022-10-21T01:28:38.108Z,20.16
2022-10-21T01:29:38.118Z,20.16
2022-10-21T01:30:38.088Z,20.16
2022-10-21T01:31:38.088Z,20.14
2022-10-21T01:32:38.068Z,20.16
2022-10-21T01:33:38.061Z,20.16
2022-10-21T01:34:38.064Z,20.16
2022-10-21T01:35:38.053Z,20.14
2022-10-21T01:36:38.022Z,20.16
2022-10-21T01:37:38.338Z,20.16
2022-10-21T01:38:38.002Z,20.16
2022-10-21T01:39:37.989Z,20.16
2022-10-21T01:40:37.999Z,20.16
2022-10-21T01:41:37.967Z,20.14
2022-10-21T01:42:38.280Z,20.16
2022-10-21T01:43:37.945Z,20.14
2022-10-21T01:44:37.936Z,20.14
2022-10-21T01:45:37.944Z,20.14
2022-10-21T01:46:37.933Z,20.16
2022-10-21T01:47:37.901Z,20.16
2022-10-21T01:48:37.892Z,20.14
2022-10-21T01:49:37.880Z,20.16
2022-10-21T01:50:37.870Z,20.14
2022-10-21T01:51:37.878Z,20.16
2022-10-21T01:52:38.239Z,20.14
2022-10-21T01:53:37.862Z,20.16
2022-10-21T01:54:37.828Z,20.14
2022-10-21T01:55:37.818Z,20.16
2022-10-21T01:56:37.806Z,20.16
2022-10-21T01:57:37.816Z,20.14
2022-10-21T01:58:37.785Z,20.16
2022-10-21T01:59:37.771Z,20.16
2022-10-21T02:00:37.957Z,20.14
2022-10-21T02:01:37.752Z,20.14
2022-10-21T02:02:37.897Z,20.14
2022-10-21T02:03:37.728Z,20.14
2022-10-21T02:04:37.719Z,20.14
2022-10-21T02:05:37.726Z,20.16
2022-10-21T02:06:37.696Z,20.16
2022-10-21T02:07:37.685Z,20.14
2022-10-21T02:08:37.711Z,20.14
2022-10-21T02:09:37.691Z,20.16
2022-10-21T02:10:37.673Z,20.14
2022-10-21T02:11:37.645Z,20.14
2022-10-21T02:12:37.956Z,20.16
2022-10-21T02:13:37.622Z,20.16
2022-10-21T02:14:37.612Z,20.14
2022-10-21T02:15:37.600Z,20.16
2022-10-21T02:16:37.614Z,20.14
2022-10-21T02:17:37.577Z,20.16
2022-10-21T02:18:37.591Z,20.14
2022-10-21T02:19:37.560Z,20.14
2022-10-21T02:20:37.545Z,20.16
2022-10-21T02:21:37.535Z,20.14
2022-10-21T02:22:37.914Z,20.14
2022-10-21T02:23:37.536Z,20.14
2022-10-21T02:24:37.505Z,20.16
2022-10-21T02:25:37.515Z,20.13
2022-10-21T02:26:37.483Z,20.13
2022-10-21T02:27:37.490Z,20.14
2022-10-21T02:28:37.568Z,20.16
2022-10-21T02:29:37.452Z,20.13
2022-10-21T02:30:37.441Z,20.14
2022-10-21T02:31:37.427Z,20.16
2022-10-21T02:32:37.674Z,20.14
2022-10-21T02:33:37.407Z,20.16
2022-10-21T02:34:37.433Z,20.16
2022-10-21T02:35:37.385Z,20.16
2022-10-21T02:36:37.376Z,20.16
2022-10-21T02:38:37.352Z,20.16
2022-10-21T02:39:37.341Z,20.16
2022-10-21T02:40:37.362Z,20.14
2022-10-21T02:41:37.345Z,20.14
2022-10-21T02:42:37.599Z,20.14
2022-10-21T02:43:37.296Z,20.14
2022-10-21T02:44:37.291Z,20.16
2022-10-21T02:45:37.299Z,20.16
2022-10-21T02:46:37.283Z,20.14
2022-10-21T02:47:37.544Z,20.16
2022-10-21T02:48:37.246Z,20.14
2022-10-21T02:49:37.233Z,20.16
2022-10-21T02:50:37.243Z,20.18
2022-10-21T02:51:37.238Z,20.14
2022-10-21T02:52:37.206Z,20.14
2022-10-21T02:53:37.189Z,20.16
2022-10-21T02:54:37.182Z,20.14
2022-10-21T02:55:37.168Z,20.14
2022-10-21T02:56:37.183Z,20.14
2022-10-21T02:57:37.555Z,20.14
2022-10-21T02:58:37.139Z,20.14
2022-10-21T02:59:37.124Z,20.14
2022-10-21T03:00:37.120Z,20.16
2022-10-21T03:01:37.123Z,20.14
2022-10-21T03:02:37.119Z,20.14
2022-10-21T03:03:37.082Z,20.14
2022-10-21T03:04:37.071Z,20.14
2022-10-21T03:05:37.061Z,20.16
2022-10-21T03:06:37.050Z,20.14
2022-10-21T03:07:37.342Z,20.14
2022-10-21T03:08:37.063Z,20.16
2022-10-21T03:09:37.016Z,20.16
2022-10-21T03:10:37.003Z,20.16
2022-10-21T03:11:36.993Z,20.16
2022-10-21T03:12:36.981Z,20.14
2022-10-21T03:13:37.033Z,20.16
2022-10-21T03:14:36.959Z,20.14
2022-10-21T03:15:36.951Z,20.14
2022-10-21T03:16:36.937Z,20.14
2022-10-21T03:17:37.198Z,20.14
2022-10-21T03:18:36.914Z,20.14
2022-10-21T03:19:36.938Z,20.14
2022-10-21T03:20:36.893Z,20.14
2022-10-21T03:21:36.886Z,20.16
2022-10-21T03:22:36.870Z,20.14
2022-10-21T03:23:36.861Z,20.14
2022-10-21T03:24:36.879Z,20.16
2022-10-21T03:25:36.840Z,20.14
2022-10-21T03:26:36.828Z,20.14
2022-10-21T03:27:36.820Z,20.14
2022-10-21T03:28:36.805Z,20.16
2022-10-21T03:29:36.854Z,20.16
2022-10-21T03:30:36.783Z,20.14
2022-10-21T03:31:36.774Z,20.16
2022-10-21T03:32:37.118Z,20.14
2022-10-21T03:33:36.750Z,20.14
2022-10-21T03:34:36.770Z,20.14
2022-10-21T03:35:36.728Z,20.14
2022-10-21T03:36:36.720Z,20.14
2022-10-21T03:37:36.706Z,20.16
2022-10-21T03:38:36.695Z,20.16
2022-10-21T03:39:36.718Z,20.14
2022-10-21T03:40:36.673Z,20.14
2022-10-21T03:41:36.664Z,20.16
2022-10-21T03:42:37.050Z,20.16
2022-10-21T03:43:36.643Z,20.16
2022-10-21T03:44:36.662Z,20.16
2022-10-21T03:45:36.649Z,20.16
2022-10-21T03:46:36.611Z,20.14
2022-10-21T03:47:36.599Z,20.16
2022-10-21T03:48:36.588Z,20.14
2022-10-21T03:49:36.611Z,20.16
2022-10-21T03:50:36.564Z,20.16
2022-10-21T03:51:36.556Z,20.14
2022-10-21T03:52:36.972Z,20.14
2022-10-21T03:53:43.163Z,20.16
2022-10-21T03:54:37.559Z,20.14
2022-10-21T03:55:36.511Z,20.14
2022-10-21T03:56:36.501Z,20.16
2022-10-21T03:57:36.491Z,20.16
2022-10-21T03:58:36.477Z,20.16
2022-10-21T03:59:36.469Z,20.16
2022-10-21T04:00:36.487Z,20.16
2022-10-21T04:01:36.586Z,20.16
2022-10-21T04:02:36.718Z,20.14
2022-10-21T04:03:36.424Z,20.14
2022-10-21T04:04:36.412Z,20.16
2022-10-21T04:05:36.436Z,20.16
2022-10-21T04:06:36.391Z,20.16
2022-10-21T04:07:36.380Z,20.16
2022-10-21T04:08:36.442Z,20.16
2022-10-21T04:09:36.358Z,20.16
2022-10-21T04:10:36.377Z,20.14
2022-10-21T04:11:36.358Z,20.16
2022-10-21T04:12:36.554Z,20.14
2022-10-21T04:13:36.315Z,20.14
2022-10-21T04:14:36.304Z,20.16
2022-10-21T04:15:36.322Z,20.14
2022-10-21T04:16:36.280Z,20.16
2022-10-21T04:17:36.303Z,20.16
2022-10-21T04:18:36.259Z,20.14
2022-10-21T04:19:36.259Z,20.16
2022-10-21T04:20:36.267Z,20.14
2022-10-21T04:21:36.225Z,20.16
2022-10-21T04:22:36.391Z,20.14
2022-10-21T04:23:36.205Z,20.18
2022-10-21T04:24:36.191Z,20.14
2022-10-21T04:25:36.213Z,20.16
2022-10-21T04:26:36.174Z,20.18
2022-10-21T04:27:36.158Z,20.16
2022-10-21T04:28:36.146Z,20.18
2022-10-21T04:29:36.140Z,20.14
2022-10-21T04:30:36.160Z,20.16
2022-10-21T04:31:36.115Z,20.16
2022-10-21T04:32:36.514Z,20.16
2022-10-21T04:33:36.115Z,20.16
2022-10-21T04:34:36.085Z,20.16
2022-10-21T04:35:36.102Z,20.16
2022-10-21T04:36:36.062Z,20.16
2022-10-21T04:37:36.051Z,20.16
2022-10-21T04:38:36.042Z,20.16
2022-10-21T04:39:36.027Z,20.16
2022-10-21T04:40:36.048Z,20.16
2022-10-21T04:41:36.005Z,20.16
2022-10-21T04:42:35.995Z,20.18
2022-10-21T04:43:35.984Z,20.16
2022-10-21T04:44:35.972Z,20.14
2022-10-21T04:45:35.999Z,20.14
2022-10-21T04:46:35.952Z,20.14
2022-10-21T04:47:36.116Z,20.16
2022-10-21T04:48:35.931Z,20.14
2022-10-21T04:49:35.944Z,20.16
2022-10-21T04:50:35.905Z,20.16
2022-10-21T04:51:35.927Z,20.14
2022-10-21T04:52:36.223Z,20.16
2022-10-21T04:53:35.872Z,20.14
2022-10-21T04:54:35.865Z,20.16
2022-10-21T04:55:35.851Z,20.16
2022-10-21T04:56:35.872Z,20.14
2022-10-21T04:57:35.828Z,20.16
2022-10-21T04:58:35.819Z,20.18
2022-10-21T04:59:35.805Z,20.16
2022-10-21T05:00:35.848Z,20.16
2022-10-21T05:01:35.816Z,20.16
2022-10-21T05:02:35.825Z,20.16
2022-10-21T05:03:35.762Z,20.16
2022-10-21T05:04:35.757Z,20.16
2022-10-21T05:05:35.775Z,20.16
2022-10-21T05:06:35.764Z,20.18
2022-10-21T05:07:35.719Z,20.16
2022-10-21T05:08:35.796Z,20.16
2022-10-21T05:09:35.697Z,20.16
2022-10-21T05:10:35.685Z,20.16
2022-10-21T05:11:35.705Z,20.16
2022-10-21T05:13:35.651Z,20.16
2022-10-21T05:14:35.644Z,20.18
2022-10-21T05:15:35.629Z,20.18
2022-10-21T05:16:35.652Z,20.16
2022-10-21T05:17:35.823Z,20.16
2022-10-21T05:18:35.601Z,20.18
2022-10-21T05:19:35.584Z,20.16
2022-10-21T05:20:35.575Z,20.16
2022-10-21T05:22:35.646Z,20.18
2022-10-21T05:23:35.540Z,20.16
2022-10-21T05:24:35.533Z,20.16
2022-10-21T05:25:35.520Z,20.16
2022-10-21T05:26:35.542Z,20.16
2022-10-21T05:27:35.507Z,20.16
2022-10-21T05:28:35.495Z,20.16
2022-10-21T05:29:35.473Z,20.16
2022-10-21T05:30:35.552Z,20.16
2022-10-21T05:31:35.502Z,20.16
2022-10-21T05:32:35.681Z,20.16
2022-10-21T05:33:35.431Z,20.16
2022-10-21T05:34:35.429Z,20.16
2022-10-21T05:35:35.414Z,20.16
2022-10-21T05:36:35.430Z,20.16
2022-10-21T05:37:35.407Z,20.16
2022-10-21T05:38:35.377Z,20.16
2022-10-21T05:39:35.442Z,20.16
2022-10-21T05:40:35.361Z,20.16
2022-10-21T05:41:35.399Z,20.16
2022-10-21T05:42:35.507Z,20.16
2022-10-21T05:43:35.318Z,20.16
2022-10-21T05:44:35.308Z,20.18
2022-10-21T05:45:35.296Z,20.14
2022-10-21T05:46:35.288Z,20.18
2022-10-21T05:47:35.306Z,20.16
2022-10-21T05:48:35.297Z,20.18
2022-10-21T05:49:35.254Z,20.14
2022-10-21T05:50:35.244Z,20.18
2022-10-21T05:51:35.230Z,20.16
2022-10-21T05:52:35.422Z,20.16
2022-10-21T05:53:35.231Z,20.16
2022-10-21T05:54:35.199Z,20.18
2022-10-21T05:55:35.185Z,20.16
2022-10-21T05:56:35.176Z,20.16
2022-10-21T05:57:35.196Z,20.16
2022-10-21T05:58:35.154Z,20.16
2022-10-21T05:59:35.141Z,20.16
2022-10-21T06:00:35.340Z,20.18
2022-10-21T06:01:35.209Z,20.16
2022-10-21T06:02:35.243Z,20.18
2022-10-21T06:03:35.095Z,20.18
2022-10-21T06:04:37.986Z,20.16
2022-10-21T06:05:35.073Z,20.16
2022-10-21T06:06:35.063Z,20.16
2022-10-21T06:07:35.082Z,20.16
2022-10-21T06:08:35.129Z,20.16
2022-10-21T06:09:35.053Z,20.16
2022-10-21T06:10:35.020Z,20.16
2022-10-21T06:11:35.008Z,20.14
2022-10-21T06:12:35.038Z,20.18
2022-10-21T06:13:34.985Z,20.18
2022-10-21T06:14:34.974Z,20.16
2022-10-21T06:15:34.965Z,20.16
2022-10-21T06:16:34.958Z,20.16
2022-10-21T06:17:34.974Z,20.18
2022-10-21T06:18:34.929Z,20.18
2022-10-21T06:19:34.925Z,20.16
2022-10-21T06:20:34.910Z,20.18
2022-10-21T06:21:34.901Z,20.18
2022-10-21T06:22:34.918Z,20.18
2022-10-21T06:23:34.878Z,20.18
2022-10-21T06:24:34.867Z,20.18
2022-10-21T06:25:34.878Z,20.18
2022-10-21T06:26:36.914Z,20.18
2022-10-21T06:27:34.870Z,20.16
2022-10-21T06:28:34.822Z,20.18
2022-10-21T06:29:34.813Z,20.18
2022-10-21T06:30:34.801Z,20.16
2022-10-21T06:31:34.791Z,20.18
2022-10-21T06:32:34.817Z,20.18
2022-10-21T06:33:34.772Z,20.18
2022-10-21T06:34:34.759Z,20.19
2022-10-21T06:35:34.749Z,20.18
2022-10-21T06:36:34.744Z,20.19
2022-10-21T06:37:34.755Z,20.19
2022-10-21T06:38:34.743Z,20.18
2022-10-21T06:39:34.707Z,20.18
2022-10-21T06:40:34.690Z,20.19
2022-10-21T06:41:34.704Z,20.19
2022-10-21T06:42:34.670Z,20.19
2022-10-21T06:43:34.690Z,20.18
2022-10-21T06:44:34.646Z,20.18
2022-10-21T06:45:34.638Z,20.18
2022-10-21T06:46:34.623Z,20.19
2022-10-21T06:47:34.615Z,20.19
2022-10-21T06:48:34.633Z,20.19
2022-10-21T06:49:34.592Z,20.19
2022-10-21T06:50:34.579Z,20.19
2022-10-21T06:51:34.571Z,20.18
2022-10-21T06:52:34.558Z,20.19
2022-10-21T06:53:38.088Z,20.18
2022-10-21T06:54:34.535Z,20.19
2022-10-21T06:55:34.527Z,20.18
2022-10-21T06:56:34.513Z,20.21
2022-10-21T06:57:34.528Z,20.19
2022-10-21T06:58:34.523Z,20.19
2022-10-21T06:59:34.486Z,20.18
2022-10-21T07:00:34.472Z,20.21
2022-10-21T07:01:48.463Z,20.19
2022-10-21T07:02:35.628Z,20.19
2022-10-21T07:03:34.472Z,20.22
2022-10-21T07:04:34.424Z,20.21
2022-10-21T07:05:34.416Z,20.19
2022-10-21T07:06:34.419Z,20.19
2022-10-21T07:07:34.393Z,20.19
2022-10-21T07:08:46.469Z,20.21
2022-10-21T07:09:35.423Z,20.21
2022-10-21T07:10:34.358Z,20.22
2022-10-21T07:11:34.350Z,20.19
2022-10-21T07:12:34.337Z,20.19
2022-10-21T07:13:34.352Z,20.21
2022-10-21T07:14:34.350Z,20.19
2022-10-21T07:15:34.307Z,20.21
2022-10-21T07:16:34.293Z,20.21
2022-10-21T07:17:34.284Z,20.21
2022-10-21T07:18:34.953Z,20.22
2022-10-21T07:19:34.293Z,20.21
2022-10-21T07:20:34.247Z,20.21
2022-10-21T07:21:34.246Z,20.21
2022-10-21T07:22:34.225Z,20.21
2022-10-21T07:23:34.213Z,20.22
2022-10-21T07:24:34.238Z,20.21
2022-10-21T07:25:34.197Z,20.21
2022-10-21T07:26:34.189Z,20.24
2022-10-21T07:27:34.174Z,20.21
2022-10-21T07:28:34.159Z,20.21
2022-10-21T07:29:34.210Z,20.24
2022-10-21T07:30:34.137Z,20.21
2022-10-21T07:31:34.130Z,20.22
2022-10-21T07:32:34.118Z,20.21
2022-10-21T07:33:34.109Z,20.22
2022-10-21T07:34:34.136Z,20.22
2022-10-21T07:35:34.089Z,20.22
2022-10-21T07:36:34.072Z,20.21
2022-10-21T07:37:34.070Z,20.22
2022-10-21T07:38:34.051Z,20.24
2022-10-21T07:39:34.038Z,20.22
2022-10-21T07:40:34.061Z,20.21
2022-10-21T07:41:34.020Z,20.22
2022-10-21T07:42:34.004Z,20.24
2022-10-21T07:43:33.999Z,20.22
2022-10-21T07:44:33.989Z,20.22
2022-10-21T07:45:34.026Z,20.24
2022-10-21T07:46:33.959Z,20.22
2022-10-21T07:47:33.951Z,20.24
2022-10-21T07:48:33.944Z,20.24
2022-10-21T07:49:33.931Z,20.25
2022-10-21T07:50:33.952Z,20.24
2022-10-21T07:51:33.908Z,20.24
2022-10-21T07:52:37.093Z,20.24
2022-10-21T07:53:34.885Z,20.24
2022-10-21T07:54:33.873Z,20.25
2022-10-21T07:55:33.898Z,20.25
2022-10-21T07:56:33.852Z,20.24
2022-10-21T07:57:33.842Z,20.25
2022-10-21T07:58:33.829Z,20.25
2022-10-21T07:59:33.819Z,20.25
2022-10-21T08:00:33.869Z,20.24
2022-10-21T08:01:34.071Z,20.25
2022-10-21T08:02:33.786Z,20.25
2022-10-21T08:03:33.777Z,20.25
2022-10-21T08:04:33.764Z,20.25
2022-10-21T08:05:33.787Z,20.25
2022-10-21T08:06:33.740Z,20.25
2022-10-21T08:07:33.733Z,20.26
2022-10-21T08:08:33.810Z,20.26
2022-10-21T08:09:33.708Z,20.25
2022-10-21T08:10:33.736Z,20.26
2022-10-21T08:11:33.688Z,20.25
2022-10-21T08:12:33.674Z,20.29
2022-10-21T08:13:33.665Z,20.26
2022-10-21T08:14:33.656Z,20.28
2022-10-21T08:15:33.642Z,20.26
2022-10-21T08:16:33.662Z,20.29
2022-10-21T08:17:33.646Z,20.26
2022-10-21T08:18:33.610Z,20.26
2022-10-21T08:19:33.597Z,20.29
2022-10-21T08:20:33.586Z,20.28
2022-10-21T08:21:33.608Z,20.26
2022-10-21T08:22:33.564Z,20.28
2022-10-21T08:23:33.552Z,20.26
2022-10-21T08:24:33.542Z,20.28
2022-10-21T08:25:33.532Z,20.29
2022-10-21T08:26:33.552Z,20.26
2022-10-21T08:27:33.510Z,20.28
2022-10-21T08:28:33.496Z,20.29
2022-10-21T08:29:35.347Z,20.28
2022-10-21T08:30:33.475Z,20.28
2022-10-21T08:31:33.503Z,20.28
2022-10-21T08:32:33.460Z,20.28
2022-10-21T08:33:33.467Z,20.28
2022-10-21T08:34:33.434Z,20.28
2022-10-21T08:35:33.425Z,20.28
2022-10-21T08:36:33.442Z,20.28
2022-10-21T08:37:33.399Z,20.28
2022-10-21T08:38:33.391Z,20.28
2022-10-21T08:39:33.378Z,20.28
2022-10-21T08:40:33.367Z,20.26
2022-10-21T08:41:33.391Z,20.26
2022-10-21T08:42:33.343Z,20.26
2022-10-21T08:43:33.334Z,20.28
2022-10-21T08:44:33.353Z,20.26
2022-10-21T08:45:33.311Z,20.28
2022-10-21T08:46:33.299Z,20.29
2022-10-21T08:47:33.291Z,20.28
2022-10-21T08:48:33.279Z,20.28
2022-10-21T08:49:33.320Z,20.28
2022-10-21T08:50:33.258Z,20.28
2022-10-21T08:51:33.245Z,20.29
2022-10-21T08:52:33.234Z,20.29
2022-10-21T08:53:33.228Z,20.29
2022-10-21T08:54:33.242Z,20.29
2022-10-21T08:55:33.196Z,20.31
2022-10-21T08:56:33.189Z,20.31
2022-10-21T08:57:33.178Z,20.29
2022-10-21T08:58:33.166Z,20.31
2022-10-21T08:59:33.187Z,20.29
2022-10-21T09:00:33.145Z,20.31
2022-10-21T09:01:33.132Z,20.29
2022-10-21T09:02:33.171Z,20.31
2022-10-21T09:03:33.109Z,20.31
2022-10-21T09:04:33.136Z,20.31
2022-10-21T09:05:33.111Z,20.31
2022-10-21T09:06:33.076Z,20.31
2022-10-21T09:07:33.063Z,20.31
2022-10-21T09:08:33.090Z,20.29
2022-10-21T09:09:33.072Z,20.31
2022-10-21T09:10:33.035Z,20.31
2022-10-21T09:11:33.019Z,20.31
2022-10-21T09:12:33.012Z,20.29
2022-10-21T09:13:32.998Z,20.29
2022-10-21T09:14:33.030Z,20.31
2022-10-21T09:15:32.979Z,20.31
2022-10-21T09:16:32.968Z,20.31
2022-10-21T09:17:32.956Z,20.29
2022-10-21T09:18:32.946Z,20.31
2022-10-21T09:19:32.931Z,20.31
2022-10-21T09:20:32.955Z,20.31
2022-10-21T09:21:32.934Z,20.29
2022-10-21T09:22:35.577Z,20.31
2022-10-21T09:24:32.877Z,20.31
2022-10-21T09:25:32.902Z,20.31
2022-10-21T09:26:32.860Z,20.31
2022-10-21T09:28:33.837Z,20.31
2022-10-21T09:29:32.831Z,20.32
2022-10-21T09:30:32.847Z,20.32
2022-10-21T09:31:32.803Z,20.31
2022-10-21T09:32:32.796Z,20.32
2022-10-21T09:33:32.779Z,20.32
2022-10-21T09:34:32.779Z,20.32
2022-10-21T09:35:32.794Z,20.31
2022-10-21T09:36:32.749Z,20.32
2022-10-21T09:37:35.444Z,20.32
2022-10-21T09:38:32.725Z,20.32
2022-10-21T09:39:32.715Z,20.32
2022-10-21T09:40:32.737Z,20.32
2022-10-21T09:41:32.700Z,20.32
2022-10-21T09:42:46.954Z,20.34
2022-10-21T09:43:33.670Z,20.34
2022-10-21T09:44:32.673Z,20.34
2022-10-21T09:45:32.693Z,20.32
2022-10-21T09:46:32.645Z,20.34
2022-10-21T09:47:32.629Z,20.36
2022-10-21T09:48:39.254Z,20.36
2022-10-21T09:50:06.524Z,20.36
2022-10-21T09:50:33.632Z,20.36
2022-10-21T09:51:32.585Z,20.36
2022-10-21T09:52:32.575Z,20.32
2022-10-21T09:53:32.615Z,20.34
2022-10-21T09:54:32.553Z,20.36
2022-10-21T09:55:32.586Z,20.34
2022-10-21T09:56:32.529Z,20.36
2022-10-21T09:57:32.518Z,20.34
2022-10-21T09:58:32.506Z,20.36
2022-10-21T09:59:33.451Z,20.34
2022-10-21T10:00:32.488Z,20.36
2022-10-21T10:01:32.540Z,20.36
2022-10-21T10:02:32.463Z,20.34
2022-10-21T10:03:32.453Z,20.34
2022-10-21T10:04:32.443Z,20.34
2022-10-21T10:05:32.429Z,20.34
2022-10-21T10:06:32.450Z,20.34
2022-10-21T10:07:32.408Z,20.34
2022-10-21T10:08:32.454Z,20.34
2022-10-21T10:09:32.412Z,20.34
2022-10-21T10:10:32.381Z,20.36
2022-10-21T10:11:32.396Z,20.37
2022-10-21T10:12:32.355Z,20.37
2022-10-21T10:13:32.341Z,20.36
2022-10-21T10:14:32.331Z,20.36
2022-10-21T10:15:32.317Z,20.37
2022-10-21T10:16:32.344Z,20.37
2022-10-21T10:17:32.300Z,20.37
2022-10-21T10:18:32.287Z,20.37
2022-10-21T10:19:32.321Z,20.37
2022-10-21T10:20:32.272Z,20.37
2022-10-21T10:21:32.288Z,20.37
2022-10-21T10:22:32.246Z,20.37
2022-10-21T10:23:32.232Z,20.37
2022-10-21T10:24:32.225Z,20.39
2022-10-21T10:25:32.233Z,20.39
2022-10-21T10:26:32.242Z,20.37
2022-10-21T10:27:32.198Z,20.37
2022-10-21T10:28:32.274Z,20.39
2022-10-21T10:29:32.168Z,20.39
2022-10-21T10:30:32.160Z,20.40
2022-10-21T10:31:32.192Z,20.40
2022-10-21T10:32:32.137Z,20.39
2022-10-21T10:33:32.129Z,20.40
2022-10-21T10:34:32.111Z,20.40
2022-10-21T10:35:32.099Z,20.40
2022-10-21T10:36:32.089Z,20.40
2022-10-21T10:37:32.186Z,20.41
2022-10-21T10:38:32.070Z,20.41
2022-10-21T10:39:32.076Z,20.41
2022-10-21T10:40:32.055Z,20.39
2022-10-21T10:41:32.151Z,20.40
2022-10-21T10:42:32.060Z,20.40
2022-10-21T10:43:32.016Z,20.40
2022-10-21T10:44:32.007Z,20.39
2022-10-21T10:45:31.994Z,20.39
2022-10-21T10:46:31.984Z,20.40
2022-10-21T10:47:32.005Z,20.39
2022-10-21T10:48:31.965Z,20.40
2022-10-21T10:49:31.950Z,20.40
2022-10-21T10:50:31.940Z,20.39
2022-10-21T10:51:31.927Z,20.39
2022-10-21T10:52:31.951Z,20.39
2022-10-21T10:53:31.905Z,20.40
2022-10-21T10:54:31.928Z,20.39
2022-10-21T10:55:31.884Z,20.40
2022-10-21T10:56:31.874Z,20.39
2022-10-21T10:57:44.108Z,20.39
2022-10-21T10:58:33.252Z,20.39
2022-10-21T10:59:31.876Z,20.40
2022-10-21T11:00:31.832Z,20.39
2022-10-21T11:01:31.935Z,20.37
2022-10-21T11:02:31.807Z,20.39
2022-10-21T11:03:31.795Z,20.40
2022-10-21T11:04:31.786Z,20.37
2022-10-21T11:05:31.807Z,20.37
2022-10-21T11:06:31.776Z,20.39
2022-10-21T11:07:31.753Z,20.39
2022-10-21T11:08:34.003Z,20.37
2022-10-21T11:09:31.795Z,20.39
2022-10-21T11:10:31.753Z,20.39
2022-10-21T11:11:31.708Z,20.37
2022-10-21T11:12:31.700Z,20.39
2022-10-21T11:13:31.805Z,20.39
2022-10-21T11:14:31.677Z,20.39
2022-10-21T11:15:31.696Z,20.37
2022-10-21T11:16:36.798Z,20.39
2022-10-21T11:17:32.642Z,20.37
2022-10-21T11:18:31.639Z,20.37
2022-10-21T11:19:31.622Z,20.37
2022-10-21T11:20:31.643Z,20.39
2022-10-21T11:21:31.600Z,20.39
2022-10-21T11:22:31.589Z,20.39
2022-10-21T11:23:31.578Z,20.37
2022-10-21T11:24:31.571Z,20.37
2022-10-21T11:25:31.586Z,20.37
2022-10-21T11:26:31.555Z,20.37
2022-10-21T11:27:31.535Z,20.39
2022-10-21T11:28:31.531Z,20.37
2022-10-21T11:29:31.630Z,20.37
2022-10-21T11:30:31.542Z,20.37
2022-10-21T11:31:31.734Z,20.37
2022-10-21T11:32:31.485Z,20.37
2022-10-21T11:33:31.467Z,20.37
2022-10-21T11:34:31.458Z,20.39
2022-10-21T11:35:31.444Z,20.37
2022-10-21T11:36:31.469Z,20.36
2022-10-21T11:37:31.423Z,20.37
2022-10-21T11:38:31.414Z,20.37
2022-10-21T11:39:31.400Z,20.37
2022-10-21T11:40:31.392Z,20.37
2022-10-21T11:41:31.409Z,20.37
2022-10-21T11:42:31.367Z,20.37
2022-10-21T11:43:31.355Z,20.37
2022-10-21T11:44:31.346Z,20.37
2022-10-21T11:45:31.449Z,20.37
2022-10-21T11:46:31.357Z,20.36
2022-10-21T11:47:31.327Z,20.37
2022-10-21T11:48:31.303Z,20.37
2022-10-21T11:49:35.166Z,20.36
2022-10-21T11:50:32.282Z,20.37
2022-10-21T11:51:31.299Z,20.36
2022-10-21T11:52:31.258Z,20.36
2022-10-21T11:53:31.248Z,20.36
2022-10-21T11:54:31.238Z,20.36
2022-10-21T11:55:31.224Z,20.37
2022-10-21T11:56:31.255Z,20.36
2022-10-21T11:57:31.202Z,20.36
2022-10-21T11:58:31.195Z,20.34
2022-10-21T11:59:31.181Z,20.36
2022-10-21T12:00:31.173Z,20.36
2022-10-21T12:01:31.273Z,20.37
2022-10-21T12:02:31.258Z,20.36
2022-10-21T12:03:31.137Z,20.36
2022-10-21T12:04:31.125Z,20.34
2022-10-21T12:05:31.115Z,20.36
2022-10-21T12:06:31.104Z,20.36
2022-10-21T12:07:31.130Z,20.34
2022-10-21T12:08:31.082Z,20.34
2022-10-21T12:09:31.071Z,20.34
2022-10-21T12:10:31.064Z,20.36
2022-10-21T12:11:31.056Z,20.36
2022-10-21T12:12:31.078Z,20.36
2022-10-21T12:13:31.027Z,20.34
2022-10-21T12:14:31.891Z,20.34
2022-10-21T12:15:31.005Z,20.34
2022-10-21T12:16:30.996Z,20.36
2022-10-21T12:17:31.158Z,20.34
2022-10-21T12:18:30.971Z,20.36
2022-10-21T12:19:30.964Z,20.32
2022-10-21T12:20:30.951Z,20.34
2022-10-21T12:21:30.944Z,20.32
2022-10-21T12:22:30.928Z,20.34
2022-10-21T12:23:30.951Z,20.36
2022-10-21T12:24:30.906Z,20.36
2022-10-21T12:25:30.898Z,20.36
2022-10-21T12:26:30.957Z,20.34
2022-10-21T12:27:30.875Z,20.34
2022-10-21T12:28:30.896Z,20.36
2022-10-21T12:29:30.854Z,20.34
2022-10-21T12:30:30.842Z,20.34
2022-10-21T12:31:30.850Z,20.36
2022-10-21T12:32:30.823Z,20.36
2022-10-21T12:33:30.980Z,20.34
2022-10-21T12:34:30.798Z,20.34
2022-10-21T12:35:30.811Z,20.36
2022-10-21T12:36:30.775Z,20.34
2022-10-21T12:37:30.767Z,20.32
2022-10-21T12:38:30.795Z,20.36
2022-10-21T12:39:30.745Z,20.34
2022-10-21T12:40:30.735Z,20.36
2022-10-21T12:41:30.727Z,20.36
2022-10-21T12:42:30.715Z,20.36
2022-10-21T12:43:30.703Z,20.34
2022-10-21T12:44:30.727Z,20.34
2022-10-21T12:45:30.680Z,20.36
2022-10-21T12:46:30.728Z,20.36
2022-10-21T12:47:30.662Z,20.36
2022-10-21T12:48:30.648Z,20.36
2022-10-21T12:49:30.826Z,20.36
2022-10-21T12:50:30.634Z,20.34
2022-10-21T12:51:30.618Z,20.36
2022-10-21T12:52:30.604Z,20.36
2022-10-21T12:53:30.599Z,20.34
2022-10-21T12:54:30.917Z,20.34
2022-10-21T12:55:30.577Z,20.36
2022-10-21T12:56:30.563Z,20.36
2022-10-21T12:57:30.551Z,20.37
2022-10-21T12:58:30.542Z,20.37