createdAt,value
2023-01-22T00:06:48.301Z,29.60
2023-01-22T00:16:54.101Z,27.70
2023-01-22T00:27:00.047Z,21.60
2023-01-22T00:37:05.844Z,28.70
2023-01-22T00:47:11.708Z,27.10
2023-01-22T00:57:21.806Z,26.70
2023-01-22T01:07:27.948Z,25.40
2023-01-22T01:17:33.811Z,23.90
2023-01-22T01:27:39.724Z,22.70
2023-01-22T01:37:45.502Z,24.00
2023-01-22T01:47:54.676Z,21.40
2023-01-22T01:58:06.213Z,19.10
2023-01-22T02:08:12.484Z,19.20
2023-01-22T02:18:18.425Z,22.00
2023-01-22T02:28:24.693Z,20.20
2023-01-22T02:38:30.499Z,30.40
2023-01-22T02:48:36.438Z,28.50
2023-01-22T02:58:42.426Z,28.00
2023-01-22T03:08:48.447Z,34.50
2023-01-22T03:19:11.833Z,32.80
2023-01-22T03:29:17.743Z,29.10
2023-01-22T03:39:23.672Z,33.60
2023-01-22T03:49:29.572Z,28.90
2023-01-22T03:59:35.489Z,26.70
2023-01-22T04:09:41.269Z,31.90
2023-01-22T04:19:47.178Z,33.70
2023-01-22T04:29:52.984Z,36.80
2023-01-22T04:39:58.611Z,28.70
2023-01-22T04:50:04.995Z,29.10
2023-01-22T05:00:14.330Z,24.90
2023-01-22T05:10:21.216Z,20.80
2023-01-22T05:20:27.562Z,19.20
2023-01-22T05:30:33.224Z,13.80
2023-01-22T05:40:39.231Z,13.10
2023-01-22T05:50:45.020Z,14.90
2023-01-22T06:00:53.056Z,18.00
2023-01-22T06:11:06.351Z,17.30
2023-01-22T06:21:11.992Z,17.90
2023-01-22T06:31:17.888Z,17.20
2023-01-22T06:41:24.323Z,19.40
2023-01-22T06:51:31.931Z,19.10
2023-01-22T07:01:37.918Z,19.10
2023-01-22T07:11:43.823Z,16.50
2023-01-22T07:21:49.803Z,18.70
2023-01-22T07:31:55.374Z,21.20
2023-01-22T07:42:01.666Z,17.10
2023-01-22T07:52:07.760Z,15.40
2023-01-22T08:02:15.665Z,14.90
2023-01-22T08:12:21.720Z,16.00
2023-01-22T08:22:27.557Z,16.60
2023-01-22T08:32:33.307Z,13.50
2023-01-22T08:42:39.205Z,18.50
2023-01-22T08:52:44.832Z,20.30
2023-01-22T09:02:50.671Z,18.70
2023-01-22T09:12:59.427Z,18.40
2023-01-22T09:23:05.445Z,18.70
2023-01-22T09:33:11.350Z,23.90
2023-01-22T09:43:28.836Z,23.10
2023-01-22T09:53:36.040Z,21.10
2023-01-22T10:03:45.763Z,20.20
2023-01-22T10:13:55.482Z,22.70
2023-01-22T10:24:01.885Z,19.30
2023-01-22T10:34:15.484Z,21.20
2023-01-22T10:44:24.073Z,23.90
2023-01-22T10:54:34.033Z,17.90
2023-01-22T11:04:39.879Z,16.20
2023-01-22T11:14:47.035Z,19.30
2023-01-22T11:24:52.979Z,19.50
2023-01-22T11:35:11.612Z,25.60
2023-01-22T11:45:37.793Z,23.80
2023-01-22T11:56:10.837Z,25.70
2023-01-22T12:06:36.732Z,28.50
2023-01-22T12:16:51.241Z,28.70
2023-01-22T12:27:02.850Z,29.50
2023-01-22T12:37:13.423Z,31.50
2023-01-22T12:47:22.865Z,29.80
2023-01-22T12:57:37.975Z,33.20
2023-01-22T13:07:43.813Z,32.50
2023-01-22T13:18:06.516Z,36.40
2023-01-22T13:28:18.959Z,29.90
2023-01-22T13:38:26.534Z,34.70
2023-01-22T13:48:32.803Z,34.90
2023-01-22T13:58:49.365Z,35.60
2023-01-22T14:08:57.204Z,36.80
2023-01-22T14:19:04.939Z,34.80
2023-01-22T14:29:10.956Z,30.00
2023-01-22T14:39:18.751Z,31.90
2023-01-22T14:49:24.940Z,32.10
2023-01-22T14:59:30.862Z,36.80
2023-01-22T15:09:36.742Z,37.80
2023-01-22T15:19:42.494Z,32.40
2023-01-22T15:29:49.488Z,40.00
2023-01-22T15:39:55.353Z,42.70
2023-01-22T15:50:01.308Z,34.90
2023-01-22T16:00:11.470Z,39.80
2023-01-22T16:10:17.993Z,34.70
2023-01-22T16:20:24.187Z,35.50
2023-01-22T16:30:30.170Z,43.80
2023-01-22T16:40:36.110Z,42.30
2023-01-22T16:50:41.912Z,38.60
2023-01-22T17:00:49.671Z,40.70
2023-01-22T17:10:55.752Z,38.70
2023-01-22T17:21:06.648Z,40.50
2023-01-22T17:31:15.484Z,40.10
2023-01-22T17:41:23.282Z,37.60
2023-01-22T17:51:30.407Z,33.30
2023-01-22T18:01:38.967Z,34.30
2023-01-22T18:11:45.411Z,36.80
2023-01-22T18:31:56.337Z,35.10
2023-01-22T18:42:02.344Z,32.20
2023-01-22T18:52:08.379Z,34.30
2023-01-22T19:02:17.416Z,31.70
2023-01-22T19:12:23.306Z,31.30
2023-01-22T19:22:29.083Z,29.20
2023-01-22T19:32:37.941Z,30.80
2023-01-22T19:42:46.820Z,29.40
2023-01-22T19:52:52.510Z,26.40
2023-01-22T20:02:58.140Z,26.70
2023-01-22T20:13:03.903Z,28.80
2023-01-22T20:23:09.967Z,27.40
2023-01-22T20:33:15.834Z,33.60
2023-01-22T20:43:22.081Z,33.70
2023-01-22T20:53:29.975Z,30.70
2023-01-22T21:03:36.402Z,32.60
2023-01-22T21:13:42.598Z,30.10
2023-01-22T21:23:49.918Z,35.50
2023-01-22T21:34:02.587Z,30.80
2023-01-22T21:44:28.649Z,32.90
2023-01-22T21:54:36.741Z,29.60
2023-01-22T22:04:42.816Z,27.70
2023-01-22T22:14:48.731Z,27.70
2023-01-22T22:24:55.079Z,25.50
2023-01-22T22:35:00.832Z,27.10
2023-01-22T22:45:07.856Z,27.50
2023-01-22T22:55:13.800Z,29.30
2023-01-22T23:05:19.930Z,29.20
2023-01-22T23:15:27.705Z,31.80
2023-01-22T23:25:33.676Z,32.40
2023-01-22T23:35:39.548Z,34.70
2023-01-22T23:45:45.385Z,38.60
2023-01-22T23:55:51.052Z,35.10
