createdAt,value
2019-03-22T00:00:27.466Z,99.90
2019-03-22T00:02:57.005Z,99.90
2019-03-22T00:05:26.311Z,99.90
2019-03-22T00:07:55.849Z,99.90
2019-03-22T00:10:25.222Z,99.90
2019-03-22T00:12:55.022Z,99.90
2019-03-22T00:15:24.332Z,99.90
2019-03-22T00:17:53.876Z,99.90
2019-03-22T00:20:23.485Z,99.90
2019-03-22T00:22:53.262Z,99.90
2019-03-22T00:25:22.824Z,99.90
2019-03-22T00:27:52.361Z,99.90
2019-03-22T00:30:21.997Z,99.90
2019-03-22T00:32:53.881Z,99.90
2019-03-22T00:35:22.323Z,99.90
2019-03-22T00:37:51.685Z,99.90
2019-03-22T00:40:21.739Z,99.90
2019-03-22T00:42:51.344Z,99.90
2019-03-22T00:45:20.721Z,99.90
2019-03-22T00:47:50.023Z,99.90
2019-03-22T00:50:19.577Z,99.90
2019-03-22T00:52:49.356Z,99.90
2019-03-22T00:55:18.677Z,99.90
2019-03-22T00:57:48.229Z,99.90
2019-03-22T01:00:17.950Z,99.90
2019-03-22T01:02:47.541Z,99.90
2019-03-22T01:05:17.273Z,99.90
2019-03-22T01:07:46.569Z,99.90
2019-03-22T01:10:16.197Z,99.90
2019-03-22T01:12:45.866Z,99.90
2019-03-22T01:15:15.382Z,99.90
2019-03-22T01:17:44.968Z,99.90
2019-03-22T01:20:15.269Z,99.90
2019-03-22T01:22:45.129Z,99.90
2019-03-22T01:25:14.686Z,99.90
2019-03-22T01:27:44.261Z,99.90
2019-03-22T01:30:14.683Z,99.90
2019-03-22T01:32:44.074Z,99.90
2019-03-22T01:35:13.891Z,99.90
2019-03-22T01:37:43.811Z,99.90
2019-03-22T01:40:15.618Z,99.90
2019-03-22T01:42:45.272Z,99.90
2019-03-22T01:45:16.215Z,99.90
2019-03-22T01:47:45.857Z,99.90
2019-03-22T01:50:16.136Z,99.90
2019-03-22T01:52:45.526Z,99.90
2019-03-22T01:55:15.082Z,99.90
2019-03-22T01:57:52.896Z,99.90
2019-03-22T02:00:16.094Z,99.90
2019-03-22T02:02:45.718Z,99.90
2019-03-22T02:05:15.645Z,99.90
2019-03-22T02:07:45.000Z,99.90
2019-03-22T02:10:15.350Z,99.90
2019-03-22T02:12:44.661Z,99.90
2019-03-22T02:15:14.738Z,99.90
2019-03-22T02:17:44.902Z,99.90
2019-03-22T02:20:15.155Z,99.90
2019-03-22T02:22:44.596Z,99.90
2019-03-22T02:25:14.961Z,99.90
2019-03-22T02:27:44.705Z,99.90
2019-03-22T02:30:14.405Z,99.90
2019-03-22T02:32:44.179Z,99.90
2019-03-22T02:35:27.573Z,99.90
2019-03-22T02:37:45.330Z,99.90
2019-03-22T02:40:14.785Z,99.90
2019-03-22T02:42:44.672Z,99.90
2019-03-22T02:45:14.230Z,99.90
2019-03-22T02:47:43.861Z,99.90
2019-03-22T02:50:18.384Z,99.90
2019-03-22T02:52:45.162Z,99.90
2019-03-22T02:55:15.103Z,99.90
2019-03-22T02:57:44.902Z,99.90
2019-03-22T03:00:15.334Z,99.90
2019-03-22T03:02:44.836Z,99.90
2019-03-22T03:05:15.529Z,99.90
2019-03-22T03:07:45.889Z,99.90
2019-03-22T03:10:15.497Z,99.90
2019-03-22T03:12:45.326Z,99.90
2019-03-22T03:15:15.092Z,99.90
2019-03-22T03:17:44.489Z,99.90
2019-03-22T03:20:14.585Z,99.90
2019-03-22T03:22:44.131Z,99.90
2019-03-22T03:25:14.022Z,99.90
2019-03-22T03:27:43.503Z,99.90
2019-03-22T03:30:15.327Z,99.90
2019-03-22T03:32:45.261Z,99.90
2019-03-22T03:35:14.831Z,99.90
2019-03-22T03:37:44.231Z,99.90
2019-03-22T03:40:14.373Z,99.90
2019-03-22T03:42:43.778Z,99.90
2019-03-22T03:45:45.822Z,99.90
2019-03-22T03:48:15.150Z,99.90
2019-03-22T03:50:44.670Z,99.90
2019-03-22T03:53:14.306Z,99.90
2019-03-22T03:55:43.602Z,99.90
2019-03-22T03:58:13.243Z,99.90
2019-03-22T04:00:42.542Z,99.90
2019-03-22T04:03:12.166Z,99.90
2019-03-22T04:05:41.478Z,99.90
2019-03-22T04:08:11.057Z,99.90
2019-03-22T04:10:40.617Z,99.90
2019-03-22T04:13:09.927Z,99.90
2019-03-22T04:15:39.622Z,99.90
2019-03-22T04:18:09.514Z,99.90
2019-03-22T04:20:39.173Z,99.90
2019-03-22T04:23:09.315Z,99.90
2019-03-22T04:25:38.859Z,99.90
2019-03-22T04:28:08.679Z,99.90
2019-03-22T04:30:38.234Z,99.90
2019-03-22T04:33:08.068Z,99.90
2019-03-22T04:35:37.863Z,99.90
2019-03-22T04:38:07.989Z,99.90
2019-03-22T04:40:37.534Z,99.90
2019-03-22T04:43:07.090Z,99.90
2019-03-22T04:45:38.137Z,99.90
2019-03-22T04:48:13.926Z,99.90
2019-03-22T04:50:46.085Z,99.90
2019-03-22T04:53:21.724Z,99.90
2019-03-22T04:55:57.915Z,99.90
2019-03-22T04:58:30.026Z,99.90
2019-03-22T05:01:01.208Z,99.90
2019-03-22T05:03:31.481Z,99.90
2019-03-22T05:06:02.376Z,99.90
2019-03-22T05:08:33.825Z,99.90
2019-03-22T05:11:05.361Z,99.90
2019-03-22T05:13:37.249Z,99.90
2019-03-22T05:16:10.610Z,99.90
2019-03-22T05:18:44.024Z,99.90
2019-03-22T05:21:15.182Z,99.90
2019-03-22T05:23:46.608Z,99.90
2019-03-22T05:26:19.119Z,99.90
2019-03-22T05:28:49.149Z,99.90
2019-03-22T05:31:48.558Z,99.90
2019-03-22T05:34:17.876Z,99.90
2019-03-22T05:36:47.434Z,99.90
2019-03-22T05:39:17.250Z,99.90
2019-03-22T05:41:47.366Z,99.90
2019-03-22T05:44:16.929Z,99.90
2019-03-22T05:46:48.859Z,99.90
2019-03-22T05:49:17.654Z,99.90
2019-03-22T05:51:46.962Z,99.90
2019-03-22T05:54:16.531Z,99.90
2019-03-22T05:56:45.854Z,99.90
2019-03-22T05:59:15.178Z,99.90
2019-03-22T06:01:45.515Z,99.90
2019-03-22T06:04:15.126Z,99.90
2019-03-22T06:06:44.681Z,99.90
2019-03-22T06:09:14.015Z,99.90
2019-03-22T06:11:43.306Z,99.90
2019-03-22T06:14:13.011Z,99.90
2019-03-22T06:16:42.601Z,99.90
2019-03-22T06:19:12.153Z,99.90
2019-03-22T06:21:41.457Z,99.90
2019-03-22T06:24:11.335Z,99.90
2019-03-22T06:26:40.951Z,99.90
2019-03-22T06:29:10.871Z,99.90
2019-03-22T06:31:40.234Z,99.90
2019-03-22T06:34:09.850Z,99.90
2019-03-22T06:36:39.158Z,99.90
2019-03-22T06:39:10.232Z,99.90
2019-03-22T06:41:40.694Z,99.90
2019-03-22T06:44:10.075Z,99.90
2019-03-22T06:46:39.657Z,99.90
2019-03-22T06:49:09.274Z,99.90
2019-03-22T06:51:39.218Z,99.90
2019-03-22T06:54:09.155Z,99.90
2019-03-22T06:56:38.509Z,99.90
2019-03-22T06:59:08.169Z,99.90
2019-03-22T07:01:37.761Z,99.90
2019-03-22T07:04:07.309Z,99.90
2019-03-22T07:06:36.847Z,99.90
2019-03-22T07:09:08.836Z,99.90
2019-03-22T07:11:38.532Z,99.90
2019-03-22T07:14:08.194Z,99.90
2019-03-22T07:16:37.917Z,99.90
2019-03-22T07:19:08.005Z,99.90
2019-03-22T07:21:37.568Z,99.90
2019-03-22T07:24:07.361Z,99.90
2019-03-22T07:26:36.669Z,99.90
2019-03-22T07:29:06.241Z,99.90
2019-03-22T07:31:36.006Z,99.90
2019-03-22T07:34:05.549Z,99.90
2019-03-22T07:36:35.345Z,99.90
2019-03-22T07:39:07.360Z,99.90
2019-03-22T07:41:37.154Z,99.90
2019-03-22T07:44:06.481Z,99.90
2019-03-22T07:46:36.021Z,99.90
2019-03-22T07:49:05.658Z,99.90
2019-03-22T07:51:35.469Z,99.90
2019-03-22T07:54:05.410Z,99.90
2019-03-22T07:56:35.010Z,99.90
2019-03-22T07:59:04.595Z,99.90
2019-03-22T08:01:33.907Z,99.90
2019-03-22T08:04:03.453Z,99.90
2019-03-22T08:06:32.997Z,99.90
2019-03-22T08:09:03.933Z,99.90
2019-03-22T08:11:33.714Z,99.90
2019-03-22T08:14:03.237Z,99.90
2019-03-22T08:16:32.557Z,99.90
2019-03-22T08:19:01.874Z,99.90
2019-03-22T08:21:31.495Z,99.90
2019-03-22T08:24:01.266Z,99.90
2019-03-22T08:26:31.070Z,99.90
2019-03-22T08:29:00.394Z,99.90
2019-03-22T08:31:29.948Z,99.90
2019-03-22T08:33:59.263Z,99.90
2019-03-22T08:36:29.125Z,99.90
2019-03-22T08:38:58.448Z,99.90
2019-03-22T08:41:27.818Z,99.90
2019-03-22T08:43:57.616Z,99.90
2019-03-22T08:46:27.709Z,99.90
2019-03-22T08:48:57.093Z,99.90
2019-03-22T08:51:29.672Z,99.90
2019-03-22T08:53:57.687Z,99.90
2019-03-22T08:56:27.470Z,99.90
2019-03-22T08:58:57.016Z,99.90
2019-03-22T09:01:26.646Z,99.90
2019-03-22T09:03:56.432Z,99.90
2019-03-22T09:06:26.010Z,99.90
2019-03-22T09:08:56.052Z,99.90
2019-03-22T09:11:25.455Z,99.90
2019-03-22T09:13:54.848Z,99.90
2019-03-22T09:16:24.338Z,99.90
2019-03-22T09:18:54.178Z,99.90
2019-03-22T09:21:23.774Z,99.90
2019-03-22T09:23:53.337Z,99.90
2019-03-22T09:26:22.873Z,99.90
2019-03-22T09:28:52.573Z,99.90
2019-03-22T09:31:22.410Z,99.90
2019-03-22T09:33:52.276Z,99.90
2019-03-22T09:36:21.695Z,99.90
2019-03-22T09:38:51.332Z,99.90
2019-03-22T09:41:20.947Z,99.90
2019-03-22T09:43:50.250Z,99.90
2019-03-22T09:46:19.794Z,99.90
2019-03-22T09:48:49.381Z,99.90
2019-03-22T09:51:18.989Z,99.90
2019-03-22T09:53:48.546Z,99.90
2019-03-22T09:56:17.894Z,99.90
2019-03-22T09:58:47.240Z,99.90
2019-03-22T10:01:23.548Z,99.90
2019-03-22T10:03:48.332Z,99.90
2019-03-22T10:06:18.175Z,99.90
2019-03-22T10:08:47.740Z,99.90
2019-03-22T10:11:17.297Z,99.90
2019-03-22T10:13:48.312Z,99.90
2019-03-22T10:16:18.143Z,99.90
2019-03-22T10:18:47.736Z,99.90
2019-03-22T10:21:22.407Z,99.90
2019-03-22T10:23:48.584Z,99.90
2019-03-22T10:26:17.937Z,99.90
2019-03-22T10:28:47.477Z,99.90
2019-03-22T10:31:16.774Z,99.90
2019-03-22T10:33:46.081Z,99.90
2019-03-22T10:36:15.921Z,99.90
2019-03-22T10:38:45.293Z,99.90
2019-03-22T10:41:14.644Z,99.90
2019-03-22T10:43:44.301Z,99.90
2019-03-22T10:46:14.412Z,99.90
2019-03-22T10:48:44.756Z,97.80
2019-03-22T10:51:14.389Z,99.00
2019-03-22T10:53:43.750Z,99.90
2019-03-22T10:56:13.082Z,99.90
2019-03-22T10:58:42.392Z,95.80
2019-03-22T11:01:11.692Z,98.30
2019-03-22T11:03:42.101Z,99.20
2019-03-22T11:06:11.485Z,98.70
2019-03-22T11:08:41.057Z,98.90
2019-03-22T11:11:10.837Z,98.30
2019-03-22T11:13:40.636Z,99.30
2019-03-22T11:16:09.958Z,99.90
2019-03-22T11:18:39.289Z,99.50
2019-03-22T11:21:09.137Z,98.80
2019-03-22T11:23:38.791Z,97.10
2019-03-22T11:26:08.420Z,98.30
2019-03-22T11:28:37.714Z,99.90
2019-03-22T11:31:07.534Z,99.90
2019-03-22T11:33:36.854Z,99.80
2019-03-22T11:36:06.477Z,99.50
2019-03-22T11:38:36.277Z,99.90
2019-03-22T11:41:05.623Z,99.90
2019-03-22T11:43:35.277Z,99.90
2019-03-22T11:46:04.584Z,96.50
2019-03-22T11:48:33.961Z,96.60
2019-03-22T11:51:04.009Z,99.20
2019-03-22T11:53:33.784Z,99.60
2019-03-22T11:56:03.176Z,99.90
2019-03-22T11:58:32.739Z,95.70
2019-03-22T12:01:02.626Z,97.80
2019-03-22T12:03:32.253Z,95.20
2019-03-22T12:06:01.949Z,99.10
2019-03-22T12:08:31.250Z,95.60
2019-03-22T12:11:00.581Z,98.60
2019-03-22T12:13:30.285Z,95.80
2019-03-22T12:15:59.892Z,99.80
2019-03-22T12:18:30.001Z,99.90
2019-03-22T12:20:59.600Z,97.40
2019-03-22T12:23:29.229Z,99.20
2019-03-22T12:25:59.258Z,98.50
2019-03-22T12:28:29.108Z,99.90
2019-03-22T12:30:58.429Z,99.90
2019-03-22T12:33:28.281Z,96.80
2019-03-22T12:35:57.593Z,90.60
2019-03-22T12:38:27.222Z,90.70
2019-03-22T12:40:56.912Z,92.20
2019-03-22T12:43:26.484Z,95.50
2019-03-22T12:45:56.288Z,92.30
2019-03-22T12:48:25.822Z,97.20
2019-03-22T12:50:55.660Z,94.90
2019-03-22T12:53:25.123Z,93.90
2019-03-22T12:55:57.897Z,93.50
2019-03-22T12:58:27.689Z,96.00
2019-03-22T13:00:57.330Z,94.70
2019-03-22T13:03:26.914Z,97.90
2019-03-22T13:05:56.545Z,99.90
2019-03-22T13:08:26.113Z,99.90
2019-03-22T13:10:55.511Z,97.10
2019-03-22T13:13:25.070Z,98.80
2019-03-22T13:15:54.713Z,95.80
2019-03-22T13:18:24.029Z,99.30
2019-03-22T13:20:54.578Z,99.90
2019-03-22T13:23:23.884Z,99.90
2019-03-22T13:25:54.154Z,99.60
2019-03-22T13:28:23.982Z,98.20
2019-03-22T13:30:53.855Z,99.90
2019-03-22T13:33:23.235Z,99.90
2019-03-22T13:35:52.785Z,99.30
2019-03-22T13:38:22.345Z,96.90
2019-03-22T13:40:51.900Z,94.80
2019-03-22T13:43:21.969Z,91.60
2019-03-22T13:45:51.518Z,91.80
2019-03-22T13:48:21.305Z,91.20
2019-03-22T13:50:50.689Z,94.20
2019-03-22T13:53:20.262Z,92.90
2019-03-22T13:55:50.302Z,87.50
2019-03-22T13:58:20.105Z,90.60
2019-03-22T14:00:49.708Z,91.50
2019-03-22T14:03:19.541Z,91.80
2019-03-22T14:05:49.334Z,88.00
2019-03-22T14:08:18.655Z,91.00
2019-03-22T14:10:48.431Z,89.70
2019-03-22T14:13:17.800Z,90.70
2019-03-22T14:15:47.605Z,88.20
2019-03-22T14:18:16.924Z,87.40
2019-03-22T14:20:46.224Z,88.60
2019-03-22T14:23:16.049Z,87.50
2019-03-22T14:25:45.909Z,90.30
2019-03-22T14:28:15.224Z,90.20
2019-03-22T14:30:45.009Z,88.20
2019-03-22T14:33:14.556Z,87.60
2019-03-22T14:35:44.340Z,91.00
2019-03-22T14:38:14.144Z,87.80
2019-03-22T14:40:43.685Z,90.20
2019-03-22T14:43:13.014Z,91.30
2019-03-22T14:45:43.046Z,88.60
2019-03-22T14:48:12.363Z,87.40
2019-03-22T14:50:42.158Z,89.30
2019-03-22T14:53:11.548Z,90.30
2019-03-22T14:55:41.363Z,93.00
2019-03-22T14:58:10.730Z,92.60
2019-03-22T15:00:40.337Z,91.20
2019-03-22T15:03:26.305Z,92.30
2019-03-22T15:05:56.574Z,90.10
2019-03-22T15:08:26.237Z,91.10
2019-03-22T15:10:55.882Z,91.20
2019-03-22T15:13:47.350Z,90.60
2019-03-22T15:16:31.597Z,91.70
2019-03-22T15:19:14.445Z,92.50
2019-03-22T15:22:02.841Z,91.40
2019-03-22T15:24:54.557Z,91.00
2019-03-22T15:27:49.537Z,91.80
2019-03-22T15:30:41.009Z,91.50
2019-03-22T15:33:35.496Z,91.50
2019-03-22T15:36:35.927Z,92.50
2019-03-22T15:39:25.493Z,94.10
2019-03-22T15:41:55.368Z,94.50
2019-03-22T15:44:24.923Z,96.50
2019-03-22T15:46:54.457Z,97.50
2019-03-22T15:49:24.085Z,95.50
2019-03-22T15:51:53.969Z,97.50
2019-03-22T15:54:23.593Z,97.50
2019-03-22T15:56:52.889Z,95.90
2019-03-22T15:59:22.678Z,95.80
2019-03-22T16:01:52.241Z,96.60
2019-03-22T16:04:21.561Z,96.50
2019-03-22T16:06:51.709Z,99.90
2019-03-22T16:09:21.169Z,99.90
2019-03-22T16:11:50.732Z,98.70
2019-03-22T16:14:20.513Z,99.50
2019-03-22T16:16:50.381Z,99.90
2019-03-22T16:19:19.713Z,99.90
2019-03-22T16:21:49.031Z,99.40
2019-03-22T16:24:19.174Z,98.30
2019-03-22T16:26:48.536Z,99.90
2019-03-22T16:29:18.102Z,99.90
2019-03-22T16:31:47.953Z,99.90
2019-03-22T16:34:17.509Z,99.90
2019-03-22T16:36:46.822Z,99.90
2019-03-22T16:39:16.461Z,99.90
2019-03-22T16:41:46.014Z,99.90
2019-03-22T16:44:15.326Z,99.90
2019-03-22T16:46:44.941Z,99.90
2019-03-22T16:49:14.589Z,99.90
2019-03-22T16:51:43.885Z,99.90
2019-03-22T16:54:13.561Z,99.90
2019-03-22T16:56:43.582Z,99.90
2019-03-22T16:59:13.223Z,99.90
2019-03-22T17:01:42.830Z,99.90
2019-03-22T17:04:12.136Z,99.90
2019-03-22T17:06:41.506Z,99.90
2019-03-22T17:09:11.050Z,99.90
2019-03-22T17:11:40.843Z,99.90
2019-03-22T17:14:10.154Z,99.90
2019-03-22T17:16:39.781Z,99.90
2019-03-22T17:19:09.095Z,99.90
2019-03-22T17:21:38.706Z,99.90
2019-03-22T17:24:08.253Z,99.90
2019-03-22T17:26:38.289Z,99.90
2019-03-22T17:29:07.608Z,99.90
2019-03-22T17:31:36.940Z,99.90
2019-03-22T17:34:13.916Z,99.90
2019-03-22T17:36:37.307Z,99.90
2019-03-22T17:39:08.054Z,99.90
2019-03-22T17:41:37.842Z,99.90
2019-03-22T17:44:07.177Z,99.90
2019-03-22T17:46:36.751Z,99.90
2019-03-22T17:49:06.123Z,99.90
2019-03-22T17:51:35.913Z,99.90
2019-03-22T17:54:05.325Z,99.90
2019-03-22T17:56:34.865Z,99.90
2019-03-22T17:59:04.433Z,99.90
2019-03-22T18:01:33.881Z,99.90
2019-03-22T18:04:03.283Z,99.90
2019-03-22T18:06:32.605Z,99.90
2019-03-22T18:09:02.394Z,99.90
2019-03-22T18:11:31.713Z,99.90
2019-03-22T18:14:01.857Z,99.90
2019-03-22T18:16:31.673Z,99.90
2019-03-22T18:19:01.285Z,99.90
2019-03-22T18:21:30.835Z,99.90
2019-03-22T18:24:00.145Z,99.90
2019-03-22T18:26:29.689Z,99.90
2019-03-22T18:28:59.217Z,99.90
2019-03-22T18:31:28.545Z,99.90
2019-03-22T18:33:58.322Z,99.90
2019-03-22T18:36:27.887Z,99.90
2019-03-22T18:38:57.439Z,99.90
2019-03-22T18:41:27.251Z,99.90
2019-03-22T18:43:56.540Z,99.90
2019-03-22T18:46:26.183Z,99.90
2019-03-22T18:48:55.567Z,99.90
2019-03-22T18:51:25.110Z,99.90
2019-03-22T18:53:54.418Z,99.90
2019-03-22T18:56:23.974Z,99.90
2019-03-22T18:58:53.496Z,99.90
2019-03-22T19:01:22.809Z,99.90
2019-03-22T19:03:52.117Z,99.90
2019-03-22T19:06:21.915Z,99.90
2019-03-22T19:08:51.297Z,99.90
2019-03-22T19:11:20.858Z,99.90
2019-03-22T19:13:50.174Z,99.90
2019-03-22T19:16:19.513Z,99.90
2019-03-22T19:18:49.590Z,99.90
2019-03-22T19:21:19.668Z,99.90
2019-03-22T19:23:48.973Z,99.90
2019-03-22T19:26:18.528Z,99.90
2019-03-22T19:28:48.061Z,99.90
2019-03-22T19:31:17.882Z,99.90
2019-03-22T19:33:47.442Z,99.90
2019-03-22T19:36:17.084Z,99.90
2019-03-22T19:38:47.121Z,99.90
2019-03-22T19:41:17.164Z,99.90
2019-03-22T19:43:46.717Z,99.90
2019-03-22T19:46:16.109Z,99.90
2019-03-22T19:48:45.665Z,99.90
2019-03-22T19:51:14.974Z,99.90
2019-03-22T19:53:44.525Z,99.90
2019-03-22T19:56:13.914Z,99.90
2019-03-22T19:58:43.222Z,99.90
2019-03-22T20:01:12.610Z,99.90
2019-03-22T20:03:42.892Z,99.90
2019-03-22T20:06:12.333Z,99.90
2019-03-22T20:08:41.733Z,99.90
2019-03-22T20:11:11.025Z,99.90
2019-03-22T20:13:40.568Z,99.90
2019-03-22T20:16:10.140Z,99.90
2019-03-22T20:18:39.682Z,99.90
2019-03-22T20:21:09.001Z,99.90
2019-03-22T20:23:38.641Z,99.90
2019-03-22T20:26:08.025Z,99.90
2019-03-22T20:28:37.571Z,99.90
2019-03-22T20:31:07.217Z,99.90
2019-03-22T20:33:36.521Z,99.90
2019-03-22T20:36:05.951Z,99.90
2019-03-22T20:38:35.521Z,99.90
2019-03-22T20:41:05.327Z,99.90
2019-03-22T20:43:35.197Z,99.90
2019-03-22T20:46:04.519Z,99.90
2019-03-22T20:48:34.387Z,99.90
2019-03-22T20:51:03.706Z,99.90
2019-03-22T20:53:34.121Z,99.90
2019-03-22T20:56:04.202Z,99.90
2019-03-22T20:58:34.049Z,99.90
2019-03-22T21:01:03.710Z,99.90
2019-03-22T21:03:33.534Z,99.90
2019-03-22T21:06:04.575Z,99.90
2019-03-22T21:08:34.351Z,99.90
2019-03-22T21:11:08.234Z,99.90
2019-03-22T21:13:38.330Z,99.90
2019-03-22T21:16:08.232Z,99.90
2019-03-22T21:18:38.749Z,99.90
2019-03-22T21:21:08.824Z,99.90
2019-03-22T21:23:38.641Z,99.90
2019-03-22T21:26:07.999Z,99.90
2019-03-22T21:28:37.307Z,99.90
2019-03-22T21:31:06.923Z,99.90
2019-03-22T21:33:36.509Z,99.90
2019-03-22T21:36:06.493Z,99.90
2019-03-22T21:38:36.511Z,99.90
2019-03-22T21:41:06.168Z,99.90
2019-03-22T21:43:35.972Z,99.90
2019-03-22T21:46:05.694Z,99.90
2019-03-22T21:48:35.264Z,99.90
2019-03-22T21:51:04.950Z,99.90
2019-03-22T21:53:34.317Z,99.90
2019-03-22T21:56:04.237Z,99.90
2019-03-22T21:58:34.074Z,99.90
2019-03-22T22:01:03.942Z,99.90
2019-03-22T22:03:33.245Z,99.90
2019-03-22T22:06:02.561Z,99.90
2019-03-22T22:08:32.124Z,99.90
2019-03-22T22:11:01.675Z,99.90
2019-03-22T22:13:31.225Z,99.90
2019-03-22T22:16:00.779Z,99.90
2019-03-22T22:18:30.589Z,99.90
2019-03-22T22:21:00.203Z,99.90
2019-03-22T22:23:29.894Z,99.90
2019-03-22T22:25:59.564Z,99.90
2019-03-22T22:28:28.892Z,99.90
2019-03-22T22:30:58.546Z,99.90
2019-03-22T22:33:28.854Z,99.90
2019-03-22T22:35:59.183Z,99.90
2019-03-22T22:38:29.070Z,99.90
2019-03-22T22:40:58.902Z,99.90
2019-03-22T22:43:28.751Z,99.90
2019-03-22T22:45:58.550Z,99.90
2019-03-22T22:48:28.407Z,99.90
2019-03-22T22:50:57.758Z,99.90
2019-03-22T22:53:27.406Z,99.90
2019-03-22T22:55:56.818Z,99.90
2019-03-22T22:58:26.377Z,99.90
2019-03-22T23:00:56.266Z,99.90
2019-03-22T23:03:26.042Z,99.90
2019-03-22T23:05:55.378Z,99.90
2019-03-22T23:08:25.091Z,99.90
2019-03-22T23:10:54.575Z,99.90
2019-03-22T23:13:23.959Z,99.90
2019-03-22T23:15:53.353Z,99.90
2019-03-22T23:18:22.918Z,99.90
2019-03-22T23:20:52.464Z,99.90
2019-03-22T23:23:22.067Z,99.90
2019-03-22T23:25:51.390Z,99.90
2019-03-22T23:28:20.722Z,99.90
2019-03-22T23:30:50.272Z,99.90
2019-03-22T23:33:19.834Z,99.90
2019-03-22T23:35:49.455Z,99.90
2019-03-22T23:38:18.972Z,99.90
2019-03-22T23:40:48.284Z,99.90
2019-03-22T23:43:17.585Z,99.90
2019-03-22T23:45:47.147Z,99.90
2019-03-22T23:48:16.722Z,99.90
2019-03-22T23:50:46.306Z,99.90
2019-03-22T23:53:15.707Z,99.90
2019-03-22T23:55:45.054Z,99.90
2019-03-22T23:58:14.361Z,99.90
