createdAt,value
2018-11-22T12:17:58.679Z,90.70
2018-11-22T12:20:28.082Z,90.50
2018-11-22T12:22:58.280Z,90.10
2018-11-22T12:25:28.405Z,87.50
2018-11-22T12:27:59.261Z,82.80
2018-11-22T12:30:30.651Z,80.50
2018-11-22T12:33:05.230Z,76.50
2018-11-22T12:35:39.720Z,76.60
2018-11-22T12:38:17.152Z,79.00
2018-11-22T12:40:46.165Z,78.10
2018-11-22T12:43:15.410Z,78.60
2018-11-22T12:45:45.384Z,78.00
2018-11-22T12:48:14.682Z,77.60
2018-11-22T12:50:43.937Z,78.50
2018-11-22T12:53:13.197Z,79.80
2018-11-22T12:55:42.433Z,79.20
2018-11-22T12:58:11.933Z,78.10
2018-11-22T13:00:41.291Z,76.80
2018-11-22T13:03:11.364Z,74.10
2018-11-22T13:05:47.855Z,73.10
2018-11-22T13:08:22.262Z,72.60
2018-11-22T13:10:59.774Z,72.50
2018-11-22T13:13:29.163Z,69.50
2018-11-22T13:15:58.512Z,69.40
2018-11-22T13:21:36.097Z,68.50
2018-11-22T13:24:05.743Z,67.10
2018-11-22T13:26:36.013Z,68.40
2018-11-22T13:29:05.280Z,67.40
2018-11-22T13:31:34.463Z,67.80
2018-11-22T13:34:03.516Z,70.70
2018-11-22T13:36:32.975Z,70.00
2018-11-22T13:39:02.332Z,70.10
2018-11-22T13:41:31.619Z,69.80
2018-11-22T13:44:00.777Z,70.30
2018-11-22T13:46:30.077Z,71.90
2018-11-22T13:48:59.310Z,73.80
2018-11-22T13:51:28.646Z,74.60
2018-11-22T13:53:57.979Z,76.60
2018-11-22T13:56:27.287Z,78.40
2018-11-22T13:58:56.420Z,81.30
2018-11-22T14:01:25.579Z,82.60
2018-11-22T14:03:54.797Z,83.60
2018-11-22T14:06:23.815Z,84.60
2018-11-22T14:08:52.947Z,84.10
2018-11-22T14:11:23.908Z,84.90
2018-11-22T14:14:00.919Z,85.60
2018-11-22T14:16:30.591Z,86.20
2018-11-22T14:19:01.965Z,86.20
2018-11-22T14:21:33.606Z,86.90
2018-11-22T14:24:02.964Z,87.60
2018-11-22T14:26:32.316Z,88.40
2018-11-22T14:29:01.963Z,89.00
2018-11-22T14:31:31.195Z,89.00
2018-11-22T14:34:00.532Z,89.00
2018-11-22T14:36:33.421Z,89.00
2018-11-22T14:39:03.199Z,89.50
2018-11-22T14:41:32.842Z,89.80
2018-11-22T14:44:02.338Z,90.10
2018-11-22T14:46:31.813Z,90.20
2018-11-22T14:49:01.021Z,90.40
2018-11-22T14:51:36.768Z,90.50
2018-11-22T14:54:06.745Z,90.70
2018-11-22T14:56:36.291Z,90.90
2018-11-22T14:59:06.859Z,90.90
2018-11-22T15:01:37.262Z,91.30
2018-11-22T15:04:06.692Z,91.50
2018-11-22T15:06:35.895Z,91.90
2018-11-22T15:09:06.942Z,92.20
2018-11-22T15:11:36.185Z,92.20
2018-11-22T15:14:06.076Z,92.40
2018-11-22T15:16:35.461Z,92.60
2018-11-22T15:19:04.847Z,92.80
2018-11-22T15:21:34.201Z,93.00
2018-11-22T15:24:03.419Z,93.10
2018-11-22T15:26:32.682Z,93.30
2018-11-22T15:29:01.889Z,93.30
2018-11-22T15:31:30.992Z,93.50
2018-11-22T15:34:00.375Z,93.60
2018-11-22T15:36:29.700Z,93.80
2018-11-22T15:38:59.015Z,94.10
2018-11-22T15:41:28.381Z,94.20
2018-11-22T15:43:57.544Z,94.20
2018-11-22T15:46:26.620Z,94.30
2018-11-22T15:48:55.765Z,94.40
2018-11-22T15:51:25.052Z,94.60
2018-11-22T15:53:54.263Z,94.70
2018-11-22T15:56:24.305Z,94.90
2018-11-22T15:58:53.663Z,94.90
2018-11-22T16:01:22.890Z,95.00
2018-11-22T16:03:52.292Z,95.20
2018-11-22T16:06:21.523Z,95.30
2018-11-22T16:08:50.860Z,95.30
2018-11-22T16:11:19.916Z,95.30
2018-11-22T16:13:48.916Z,95.40
2018-11-22T16:16:18.199Z,95.50
2018-11-22T16:18:47.339Z,95.50
2018-11-22T16:21:16.457Z,95.60
2018-11-22T16:23:45.671Z,95.60
2018-11-22T16:26:14.903Z,95.70
2018-11-22T16:28:44.329Z,95.80
2018-11-22T16:31:14.254Z,96.10
2018-11-22T16:33:43.687Z,95.80
2018-11-22T16:36:13.707Z,96.00
2018-11-22T16:38:42.963Z,96.00
2018-11-22T16:41:12.577Z,96.10
2018-11-22T16:43:42.463Z,96.10
2018-11-22T16:46:11.664Z,96.20
2018-11-22T16:48:41.177Z,96.30
2018-11-22T16:51:10.572Z,96.30
2018-11-22T16:53:39.850Z,96.40
2018-11-22T16:56:09.008Z,96.50
2018-11-22T16:58:38.100Z,96.60
2018-11-22T17:01:07.532Z,96.60
2018-11-22T17:03:37.132Z,96.70
2018-11-22T17:06:06.638Z,96.70
2018-11-22T17:08:35.890Z,96.80
2018-11-22T17:11:05.084Z,96.80
2018-11-22T17:13:34.710Z,96.80
2018-11-22T17:16:03.937Z,96.70
2018-11-22T17:18:33.283Z,96.80
2018-11-22T17:21:02.524Z,96.80
2018-11-22T17:23:32.242Z,96.80
2018-11-22T17:26:01.461Z,96.80
2018-11-22T17:28:30.727Z,96.80
2018-11-22T17:30:59.965Z,96.70
2018-11-22T17:33:29.281Z,96.70
2018-11-22T17:35:58.405Z,96.60
2018-11-22T17:38:27.552Z,96.60
2018-11-22T17:40:56.688Z,96.60
2018-11-22T17:43:25.768Z,96.80
2018-11-22T17:45:54.865Z,96.60
2018-11-22T17:48:23.946Z,96.60
2018-11-22T17:50:53.511Z,96.50
2018-11-22T17:53:22.546Z,96.50
2018-11-22T17:55:51.818Z,96.50
2018-11-22T17:58:21.253Z,96.50
2018-11-22T18:00:52.606Z,96.60
2018-11-22T18:03:22.003Z,96.60
2018-11-22T18:05:51.450Z,96.60
2018-11-22T18:08:20.820Z,96.60
2018-11-22T18:10:49.726Z,96.70
2018-11-22T18:13:18.883Z,96.70
2018-11-22T18:15:54.108Z,96.70
2018-11-22T18:18:23.998Z,96.70
2018-11-22T18:20:53.176Z,96.80
2018-11-22T18:23:22.294Z,96.90
2018-11-22T18:25:51.466Z,97.00
2018-11-22T18:28:20.770Z,97.00
2018-11-22T18:30:49.908Z,97.10
2018-11-22T18:33:18.940Z,97.10
2018-11-22T18:35:48.125Z,97.20
2018-11-22T18:38:17.114Z,97.20
2018-11-22T18:40:46.305Z,97.20
2018-11-22T18:43:15.717Z,97.30
2018-11-22T18:45:45.884Z,97.30
2018-11-22T18:48:16.308Z,97.40
2018-11-22T18:50:46.949Z,97.40
2018-11-22T18:53:15.190Z,97.40
2018-11-22T18:55:44.361Z,97.50
2018-11-22T18:58:13.532Z,97.60
2018-11-22T19:00:44.206Z,97.60
2018-11-22T19:03:14.966Z,97.50
2018-11-22T19:05:44.211Z,97.50
2018-11-22T19:08:13.296Z,97.70
2018-11-22T19:10:43.349Z,97.70
2018-11-22T19:13:13.263Z,97.70
2018-11-22T19:15:44.034Z,97.60
2018-11-22T19:18:13.819Z,97.70
2018-11-22T19:20:43.708Z,97.60
2018-11-22T19:23:13.149Z,97.50
2018-11-22T19:25:42.295Z,97.50
2018-11-22T19:28:11.527Z,97.50
2018-11-22T19:30:42.117Z,97.40
2018-11-22T19:33:12.825Z,97.40
2018-11-22T19:35:43.482Z,97.40
2018-11-22T19:38:12.684Z,97.40
2018-11-22T19:40:42.601Z,97.40
2018-11-22T19:43:11.955Z,97.30
2018-11-22T19:45:42.491Z,97.40
2018-11-22T19:48:11.697Z,97.40
2018-11-22T19:50:40.882Z,97.40
2018-11-22T19:53:11.576Z,97.50
2018-11-22T19:55:41.090Z,97.50
2018-11-22T19:58:11.583Z,97.50
2018-11-22T20:00:40.640Z,97.60
2018-11-22T20:03:10.165Z,97.70
2018-11-22T20:05:41.266Z,97.80
2018-11-22T20:08:12.216Z,97.80
2018-11-22T20:10:42.640Z,97.90
2018-11-22T20:13:11.907Z,98.00
2018-11-22T20:15:40.974Z,98.10
2018-11-22T20:18:16.639Z,98.10
2018-11-22T20:20:50.031Z,98.30
2018-11-22T20:23:21.254Z,98.40
2018-11-22T20:25:44.330Z,98.50
2018-11-22T20:28:13.573Z,98.50
2018-11-22T20:30:44.281Z,98.60
2018-11-22T20:33:13.277Z,98.70
2018-11-22T20:35:42.548Z,98.80
2018-11-22T20:38:12.842Z,98.80
2018-11-22T20:40:41.848Z,99.00
2018-11-22T20:43:10.943Z,99.10
2018-11-22T20:45:40.925Z,99.10
2018-11-22T20:48:09.166Z,99.10
2018-11-22T20:50:38.648Z,99.20
2018-11-22T20:53:07.847Z,99.30
2018-11-22T20:55:38.121Z,99.30
2018-11-22T20:58:07.808Z,99.40
2018-11-22T21:00:39.699Z,99.40
2018-11-22T21:03:08.787Z,99.40
2018-11-22T21:05:37.834Z,99.50
2018-11-22T21:08:07.591Z,99.60
2018-11-22T21:10:36.809Z,99.60
2018-11-22T21:13:06.110Z,99.60
2018-11-22T21:15:36.119Z,99.60
2018-11-22T21:18:06.483Z,99.70
2018-11-22T21:20:38.041Z,99.80
2018-11-22T21:23:07.167Z,99.80
2018-11-22T21:25:36.243Z,99.90
2018-11-22T21:28:05.850Z,99.80
2018-11-22T21:30:36.285Z,99.80
2018-11-22T21:33:05.458Z,99.80
2018-11-22T21:35:35.003Z,99.80
2018-11-22T21:38:05.953Z,99.80
2018-11-22T21:40:35.348Z,99.80
2018-11-22T21:43:04.562Z,99.90
2018-11-22T21:45:35.339Z,99.90
2018-11-22T21:48:04.340Z,99.90
2018-11-22T21:50:33.373Z,99.90
2018-11-22T21:53:02.484Z,99.90
2018-11-22T21:55:31.644Z,99.90
2018-11-22T21:58:01.846Z,99.90
2018-11-22T22:00:35.861Z,99.90
2018-11-22T22:03:06.574Z,99.90
2018-11-22T22:05:36.075Z,99.90
2018-11-22T22:08:05.127Z,99.90
2018-11-22T22:10:34.251Z,99.90
2018-11-22T22:13:03.791Z,99.90
2018-11-22T22:15:33.932Z,99.90
2018-11-22T22:18:03.039Z,99.90
2018-11-22T22:20:33.605Z,99.90
2018-11-22T22:23:02.844Z,99.90
2018-11-22T22:25:32.485Z,99.90
2018-11-22T22:28:01.963Z,99.90
2018-11-22T22:30:33.398Z,99.90
2018-11-22T22:33:05.069Z,99.90
2018-11-22T22:35:34.249Z,99.90
2018-11-22T22:38:03.523Z,99.90
2018-11-22T22:40:33.723Z,99.90
2018-11-22T22:43:02.762Z,99.90
2018-11-22T22:45:33.210Z,99.90
2018-11-22T22:48:02.569Z,99.90
2018-11-22T22:50:32.243Z,99.90
2018-11-22T22:53:02.008Z,99.90
2018-11-22T22:55:31.446Z,99.90
2018-11-22T22:58:00.762Z,99.90
2018-11-22T23:00:35.139Z,99.90
2018-11-22T23:03:06.951Z,99.90
2018-11-22T23:05:36.525Z,99.90
2018-11-22T23:08:05.803Z,99.90
2018-11-22T23:10:34.843Z,99.90
2018-11-22T23:13:03.884Z,99.90
2018-11-22T23:15:33.166Z,99.90
2018-11-22T23:18:02.161Z,99.90
2018-11-22T23:20:32.621Z,99.90
2018-11-22T23:23:01.887Z,99.90
2018-11-22T23:25:31.574Z,99.90
2018-11-22T23:28:00.767Z,99.90
2018-11-22T23:30:31.329Z,99.90
2018-11-22T23:33:02.550Z,99.90
2018-11-22T23:35:31.561Z,99.90
2018-11-22T23:38:00.679Z,99.90
2018-11-22T23:40:31.204Z,99.90
2018-11-22T23:43:00.199Z,99.90
2018-11-22T23:45:30.569Z,99.90
2018-11-22T23:48:00.592Z,99.90
2018-11-22T23:50:31.723Z,99.90
2018-11-22T23:53:01.614Z,99.90
2018-11-22T23:55:30.979Z,99.90
2018-11-22T23:57:59.922Z,99.90
