createdAt,value
2019-06-27T00:00:33.314Z,99.90
2019-06-27T00:01:40.272Z,99.90
2019-06-27T00:02:46.575Z,99.90
2019-06-27T00:03:54.756Z,99.90
2019-06-27T00:05:01.085Z,99.90
2019-06-27T00:06:08.103Z,99.90
2019-06-27T00:07:14.351Z,99.90
2019-06-27T00:08:21.577Z,99.90
2019-06-27T00:09:27.890Z,99.90
2019-06-27T00:10:34.924Z,99.90
2019-06-27T00:11:41.359Z,99.90
2019-06-27T00:12:48.317Z,99.90
2019-06-27T00:13:54.797Z,99.90
2019-06-27T00:15:01.802Z,99.90
2019-06-27T00:16:08.606Z,99.90
2019-06-27T00:17:15.594Z,99.90
2019-06-27T00:18:21.937Z,99.90
2019-06-27T00:19:28.837Z,99.90
2019-06-27T00:20:35.217Z,99.90
2019-06-27T00:21:42.119Z,99.90
2019-06-27T00:22:48.548Z,99.90
2019-06-27T00:23:55.333Z,99.90
2019-06-27T00:25:01.930Z,99.90
2019-06-27T00:26:08.949Z,99.90
2019-06-27T00:27:15.399Z,99.90
2019-06-27T00:28:22.205Z,99.90
2019-06-27T00:29:28.481Z,99.90
2019-06-27T00:30:35.556Z,99.90
2019-06-27T00:31:41.979Z,99.90
2019-06-27T00:32:48.842Z,99.90
2019-06-27T00:33:55.310Z,99.90
2019-06-27T00:35:02.242Z,99.90
2019-06-27T00:36:09.517Z,99.90
2019-06-27T00:37:16.303Z,99.90
2019-06-27T00:38:22.731Z,99.90
2019-06-27T00:39:29.709Z,99.90
2019-06-27T00:40:35.962Z,99.90
2019-06-27T00:41:43.649Z,99.90
2019-06-27T00:42:50.183Z,99.90
2019-06-27T00:43:57.401Z,99.90
2019-06-27T00:45:03.741Z,99.90
2019-06-27T00:46:10.511Z,99.90
2019-06-27T00:47:16.953Z,99.90
2019-06-27T00:48:23.783Z,99.90
2019-06-27T00:49:30.042Z,99.90
2019-06-27T00:50:37.059Z,99.90
2019-06-27T00:51:45.331Z,99.90
2019-06-27T00:52:51.787Z,99.90
2019-06-27T00:53:58.196Z,99.90
2019-06-27T00:55:05.479Z,99.90
2019-06-27T00:56:11.958Z,99.90
2019-06-27T00:57:19.174Z,99.90
2019-06-27T00:58:26.162Z,99.90
2019-06-27T00:59:33.209Z,99.90
2019-06-27T01:00:39.727Z,99.90
2019-06-27T01:01:46.700Z,99.90
2019-06-27T01:02:52.945Z,99.90
2019-06-27T01:03:59.821Z,99.90
2019-06-27T01:05:06.586Z,99.90
2019-06-27T01:06:13.445Z,99.90
2019-06-27T01:07:19.824Z,99.90
2019-06-27T01:08:26.726Z,99.90
2019-06-27T01:09:33.176Z,99.90
2019-06-27T01:10:40.226Z,99.90
2019-06-27T01:11:46.576Z,99.90
2019-06-27T01:12:56.722Z,99.90
2019-06-27T01:14:04.629Z,99.90
2019-06-27T01:15:11.815Z,99.90
2019-06-27T01:16:18.217Z,99.90
2019-06-27T01:17:25.113Z,99.90
2019-06-27T01:18:31.355Z,99.90
2019-06-27T01:19:38.207Z,99.90
2019-06-27T01:20:44.689Z,99.90
2019-06-27T01:21:52.196Z,99.90
2019-06-27T01:22:59.679Z,99.90
2019-06-27T01:24:06.589Z,99.90
2019-06-27T01:25:13.322Z,99.90
2019-06-27T01:26:21.019Z,99.90
2019-06-27T01:27:30.267Z,99.90
2019-06-27T01:28:35.787Z,99.90
2019-06-27T01:29:42.062Z,99.90
2019-06-27T01:30:49.009Z,99.90
2019-06-27T01:31:56.277Z,99.90
2019-06-27T01:33:03.268Z,99.90
2019-06-27T01:34:09.539Z,99.90
2019-06-27T01:35:17.540Z,99.90
2019-06-27T01:36:23.975Z,99.90
2019-06-27T01:37:31.094Z,99.90
2019-06-27T01:38:37.350Z,99.90
2019-06-27T01:39:45.326Z,99.90
2019-06-27T01:40:51.567Z,99.90
2019-06-27T01:41:58.498Z,99.90
2019-06-27T01:43:04.860Z,99.90
2019-06-27T01:44:30.438Z,99.90
2019-06-27T01:45:45.795Z,99.90
2019-06-27T01:46:52.691Z,99.90
2019-06-27T01:47:59.138Z,99.90
2019-06-27T01:49:06.150Z,99.90
2019-06-27T01:50:12.619Z,99.90
2019-06-27T01:51:19.791Z,99.90
2019-06-27T01:52:26.118Z,99.90
2019-06-27T01:53:33.055Z,99.90
2019-06-27T01:54:39.549Z,99.90
2019-06-27T01:55:46.501Z,99.90
2019-06-27T01:56:54.115Z,99.90
2019-06-27T01:58:01.102Z,99.90
2019-06-27T01:59:07.479Z,99.90
2019-06-27T02:00:14.626Z,99.90
2019-06-27T02:01:20.996Z,99.90
2019-06-27T02:02:28.229Z,99.90
2019-06-27T02:03:34.458Z,99.90
2019-06-27T02:04:41.591Z,99.90
2019-06-27T02:05:48.014Z,99.90
2019-06-27T02:06:54.960Z,99.90
2019-06-27T02:08:01.461Z,99.90
2019-06-27T02:09:08.524Z,99.90
2019-06-27T02:10:14.989Z,99.90
2019-06-27T02:11:21.941Z,99.90
2019-06-27T02:12:28.358Z,99.90
2019-06-27T02:13:35.280Z,99.90
2019-06-27T02:14:41.595Z,99.90
2019-06-27T02:15:48.574Z,99.90
2019-06-27T02:16:55.015Z,99.90
2019-06-27T02:18:01.731Z,99.90
2019-06-27T02:19:08.211Z,99.90
2019-06-27T02:20:15.297Z,99.90
2019-06-27T02:21:21.631Z,99.90
2019-06-27T02:22:28.521Z,99.90
2019-06-27T02:23:34.860Z,99.90
2019-06-27T02:24:41.697Z,99.90
2019-06-27T02:25:49.133Z,99.90
2019-06-27T02:26:56.042Z,99.90
2019-06-27T02:28:04.083Z,99.90
2019-06-27T02:29:11.026Z,99.90
2019-06-27T02:30:21.175Z,99.90
2019-06-27T02:31:28.276Z,99.90
2019-06-27T02:32:34.603Z,99.90
2019-06-27T02:33:41.499Z,99.90
2019-06-27T02:34:47.855Z,99.90
2019-06-27T02:35:54.723Z,99.90
2019-06-27T02:37:01.030Z,99.90
2019-06-27T02:38:08.198Z,99.90
2019-06-27T02:39:14.439Z,99.90
2019-06-27T02:40:21.321Z,99.90
2019-06-27T02:41:27.762Z,99.90
2019-06-27T02:42:34.745Z,99.90
2019-06-27T02:43:41.092Z,99.90
2019-06-27T02:44:48.051Z,99.90
2019-06-27T02:45:54.477Z,99.90
2019-06-27T02:47:01.333Z,99.90
2019-06-27T02:48:07.748Z,99.90
2019-06-27T02:49:14.700Z,99.90
2019-06-27T02:50:21.065Z,99.90
2019-06-27T02:51:27.900Z,99.90
2019-06-27T02:52:34.191Z,99.90
2019-06-27T02:53:41.193Z,99.90
2019-06-27T02:54:47.261Z,99.90
2019-06-27T02:55:53.936Z,99.90
2019-06-27T02:57:00.567Z,99.90
2019-06-27T02:58:27.793Z,99.90
2019-06-27T02:59:15.391Z,99.90
2019-06-27T03:00:23.489Z,99.90
2019-06-27T03:01:29.928Z,99.90
2019-06-27T03:02:37.146Z,99.90
2019-06-27T03:03:43.553Z,99.90
2019-06-27T03:04:50.432Z,99.90
2019-06-27T03:05:56.996Z,99.90
2019-06-27T03:07:04.998Z,99.90
2019-06-27T03:08:11.381Z,99.90
2019-06-27T03:09:18.355Z,99.90
2019-06-27T03:10:24.918Z,99.90
2019-06-27T03:11:32.036Z,99.90
2019-06-27T03:12:38.700Z,99.90
2019-06-27T03:13:45.717Z,99.90
2019-06-27T03:14:53.132Z,99.90
2019-06-27T03:16:01.380Z,99.90
2019-06-27T03:17:07.672Z,99.90
2019-06-27T03:18:14.756Z,99.90
2019-06-27T03:19:21.024Z,99.90
2019-06-27T03:20:28.988Z,99.90
2019-06-27T03:21:35.346Z,99.90
2019-06-27T03:22:42.276Z,99.90
2019-06-27T03:23:48.737Z,99.90
2019-06-27T03:24:55.808Z,99.90
2019-06-27T03:26:02.459Z,99.90
2019-06-27T03:27:09.440Z,99.90
2019-06-27T03:28:15.728Z,99.90
2019-06-27T03:29:22.455Z,99.90
2019-06-27T03:30:28.658Z,99.90
2019-06-27T03:31:35.627Z,99.90
2019-06-27T03:32:41.899Z,99.90
2019-06-27T03:33:48.830Z,99.90
2019-06-27T03:34:55.264Z,99.90
2019-06-27T03:36:02.260Z,99.90
2019-06-27T03:37:08.789Z,99.90
2019-06-27T03:38:15.938Z,99.90
2019-06-27T03:39:22.528Z,99.90
2019-06-27T03:40:29.432Z,99.90
2019-06-27T03:41:35.560Z,99.90
2019-06-27T03:42:43.657Z,99.90
2019-06-27T03:43:50.034Z,99.90
2019-06-27T03:44:56.981Z,99.90
2019-06-27T03:46:03.397Z,99.90
2019-06-27T03:47:10.333Z,99.90
2019-06-27T03:48:16.591Z,99.90
2019-06-27T03:49:23.484Z,99.90
2019-06-27T03:50:29.840Z,99.90
2019-06-27T03:51:36.763Z,99.90
2019-06-27T03:52:42.945Z,99.90
2019-06-27T03:53:49.943Z,99.90
2019-06-27T03:54:56.668Z,99.90
2019-06-27T03:56:03.776Z,99.90
2019-06-27T03:57:10.474Z,99.90
2019-06-27T03:58:17.608Z,99.90
2019-06-27T03:59:23.856Z,99.90
2019-06-27T04:00:34.243Z,99.90
2019-06-27T04:01:40.687Z,99.90
2019-06-27T04:02:47.848Z,99.90
2019-06-27T04:03:54.110Z,99.90
2019-06-27T04:05:01.294Z,99.90
2019-06-27T04:06:08.119Z,99.90
2019-06-27T04:07:14.845Z,99.90
2019-06-27T04:08:21.178Z,99.90
2019-06-27T04:09:28.528Z,99.90
2019-06-27T04:10:35.105Z,99.90
2019-06-27T04:11:42.456Z,99.90
2019-06-27T04:12:48.808Z,99.90
2019-06-27T04:13:55.915Z,99.90
2019-06-27T04:15:02.270Z,99.90
2019-06-27T04:16:08.927Z,99.90
2019-06-27T04:17:15.309Z,99.90
2019-06-27T04:18:22.176Z,99.90
2019-06-27T04:19:28.442Z,99.90
2019-06-27T04:20:35.474Z,99.90
2019-06-27T04:21:43.180Z,99.90
2019-06-27T04:22:50.079Z,99.90
2019-06-27T04:23:56.482Z,99.90
2019-06-27T04:25:03.449Z,99.90
2019-06-27T04:26:09.798Z,99.90
2019-06-27T04:27:16.822Z,99.90
2019-06-27T04:28:23.008Z,99.90
2019-06-27T04:29:34.069Z,99.90
2019-06-27T04:30:37.979Z,99.90
2019-06-27T04:31:44.994Z,99.90
2019-06-27T04:32:51.385Z,99.90
2019-06-27T04:33:58.222Z,99.90
2019-06-27T04:35:05.345Z,99.90
2019-06-27T04:36:12.330Z,99.90
2019-06-27T04:37:18.791Z,99.90
2019-06-27T04:38:25.643Z,99.90
2019-06-27T04:39:32.230Z,99.90
2019-06-27T04:40:39.308Z,99.90
2019-06-27T04:41:45.857Z,99.90
2019-06-27T04:42:53.771Z,99.90
2019-06-27T04:44:00.973Z,99.90
2019-06-27T04:45:08.250Z,99.90
2019-06-27T04:46:14.582Z,99.90
2019-06-27T04:47:21.552Z,99.90
2019-06-27T04:48:27.729Z,99.90
2019-06-27T04:49:34.386Z,99.90
2019-06-27T04:50:40.828Z,99.90
2019-06-27T04:51:47.727Z,99.90
2019-06-27T04:52:54.100Z,99.90
2019-06-27T04:54:00.967Z,99.90
2019-06-27T04:55:08.617Z,99.90
2019-06-27T04:56:15.708Z,99.90
2019-06-27T04:57:21.869Z,99.90
2019-06-27T04:58:28.788Z,99.90
2019-06-27T04:59:51.865Z,99.90
2019-06-27T05:00:43.758Z,99.90
2019-06-27T05:01:49.966Z,99.90
2019-06-27T05:02:56.957Z,99.90
2019-06-27T05:04:03.337Z,99.90
2019-06-27T05:05:10.354Z,99.90
2019-06-27T05:06:16.958Z,99.90
2019-06-27T05:07:23.907Z,99.90
2019-06-27T05:08:30.074Z,99.90
2019-06-27T05:09:36.889Z,99.90
2019-06-27T05:10:43.302Z,99.90
2019-06-27T05:11:50.364Z,99.90
2019-06-27T05:12:56.800Z,99.90
2019-06-27T05:14:03.775Z,99.90
2019-06-27T05:15:10.201Z,99.90
2019-06-27T05:16:17.227Z,99.90
2019-06-27T05:17:23.589Z,99.90
2019-06-27T05:18:30.561Z,99.90
2019-06-27T05:19:36.941Z,99.90
2019-06-27T05:20:43.712Z,99.90
2019-06-27T05:25:40.771Z,99.90
2019-06-27T05:26:47.490Z,99.90
2019-06-27T05:27:53.860Z,99.90
2019-06-27T05:29:00.779Z,99.90
2019-06-27T05:30:09.970Z,99.90
2019-06-27T05:31:16.157Z,99.90
2019-06-27T05:32:22.468Z,99.90
2019-06-27T05:33:29.276Z,99.90
2019-06-27T05:34:35.625Z,99.90
2019-06-27T05:35:42.591Z,99.90
2019-06-27T05:36:48.853Z,99.90
2019-06-27T05:37:55.554Z,99.90
2019-06-27T05:39:01.881Z,99.90
2019-06-27T05:40:10.485Z,99.90
2019-06-27T05:41:17.085Z,99.90
2019-06-27T05:42:24.215Z,99.90
2019-06-27T05:43:30.408Z,99.90
2019-06-27T05:44:37.346Z,99.90
2019-06-27T05:45:44.038Z,99.90
2019-06-27T05:46:51.074Z,99.90
2019-06-27T05:47:57.386Z,99.90
2019-06-27T05:49:05.688Z,99.90
2019-06-27T05:50:12.321Z,99.90
2019-06-27T05:51:19.261Z,99.90
2019-06-27T05:52:28.153Z,99.90
2019-06-27T05:53:53.679Z,99.90
2019-06-27T05:55:00.249Z,99.90
2019-06-27T05:56:07.421Z,99.90
2019-06-27T05:57:13.603Z,99.90
2019-06-27T05:58:20.883Z,99.90
2019-06-27T05:59:27.110Z,99.90
2019-06-27T06:00:34.117Z,99.90
2019-06-27T06:01:40.390Z,99.90
2019-06-27T06:02:47.355Z,99.90
2019-06-27T06:03:53.895Z,99.90
2019-06-27T06:05:00.772Z,99.90
2019-06-27T06:06:06.812Z,99.90
2019-06-27T06:07:14.038Z,99.90
2019-06-27T06:08:20.333Z,99.90
2019-06-27T06:09:27.182Z,99.90
2019-06-27T06:10:33.622Z,99.90
2019-06-27T06:11:40.780Z,99.90
2019-06-27T06:12:47.142Z,99.90
2019-06-27T06:13:54.172Z,99.90
2019-06-27T06:15:00.501Z,99.90
2019-06-27T06:16:08.008Z,99.90
2019-06-27T06:17:14.401Z,99.90
2019-06-27T06:18:21.182Z,99.90
2019-06-27T06:19:28.501Z,99.90
2019-06-27T06:20:35.495Z,99.90
2019-06-27T06:21:41.988Z,99.90
2019-06-27T06:22:49.063Z,99.90
2019-06-27T06:23:55.347Z,99.90
2019-06-27T06:25:02.253Z,99.90
2019-06-27T06:26:08.573Z,99.90
2019-06-27T06:27:15.424Z,99.90
2019-06-27T06:28:21.777Z,99.90
2019-06-27T06:29:28.826Z,99.90
2019-06-27T06:30:44.266Z,99.90
2019-06-27T06:31:43.800Z,99.90
2019-06-27T06:32:50.185Z,99.90
2019-06-27T06:33:57.112Z,99.90
2019-06-27T06:35:03.292Z,99.90
2019-06-27T06:36:10.113Z,99.90
2019-06-27T06:37:16.435Z,99.90
2019-06-27T06:38:23.454Z,99.90
2019-06-27T06:39:30.027Z,99.90
2019-06-27T06:40:40.088Z,99.90
2019-06-27T06:41:46.407Z,99.90
2019-06-27T06:42:56.845Z,99.90
2019-06-27T06:44:01.565Z,99.90
2019-06-27T06:45:08.846Z,99.90
2019-06-27T06:46:15.343Z,99.90
2019-06-27T06:47:22.368Z,99.90
2019-06-27T06:48:28.820Z,99.90
2019-06-27T06:49:35.847Z,99.90
2019-06-27T06:50:42.532Z,99.90
2019-06-27T06:51:49.823Z,99.90
2019-06-27T06:52:56.622Z,99.90
2019-06-27T06:54:03.971Z,99.90
2019-06-27T06:55:10.793Z,99.90
2019-06-27T06:56:17.834Z,99.90
2019-06-27T06:57:24.769Z,99.90
2019-06-27T06:58:31.949Z,99.90
2019-06-27T06:59:39.192Z,99.90
2019-06-27T07:01:00.363Z,99.90
2019-06-27T07:01:54.047Z,99.90
2019-06-27T07:03:01.023Z,99.90
2019-06-27T07:04:07.456Z,99.90
2019-06-27T07:05:14.349Z,99.90
2019-06-27T07:06:20.480Z,99.90
2019-06-27T07:07:27.267Z,99.90
2019-06-27T07:08:33.592Z,99.90
2019-06-27T07:09:40.555Z,99.90
2019-06-27T07:10:46.876Z,99.90
2019-06-27T07:11:53.807Z,99.90
2019-06-27T07:13:00.190Z,99.90
2019-06-27T07:14:08.066Z,99.90
2019-06-27T07:15:14.989Z,99.90
2019-06-27T07:16:22.337Z,99.90
2019-06-27T07:17:29.003Z,99.90
2019-06-27T07:18:35.979Z,99.90
2019-06-27T07:19:42.284Z,99.90
2019-06-27T07:20:49.405Z,99.90
2019-06-27T07:21:55.908Z,99.90
2019-06-27T07:23:03.124Z,99.90
2019-06-27T07:24:09.582Z,99.90
2019-06-27T07:25:16.793Z,99.90
2019-06-27T07:26:23.240Z,99.90
2019-06-27T07:27:30.509Z,99.90
2019-06-27T07:28:36.816Z,99.90
2019-06-27T07:29:43.814Z,99.90
2019-06-27T07:30:50.151Z,99.90
2019-06-27T07:31:56.864Z,99.90
2019-06-27T07:33:03.333Z,99.90
2019-06-27T07:34:10.344Z,99.90
2019-06-27T07:35:16.724Z,99.90
2019-06-27T07:36:23.571Z,99.90
2019-06-27T07:37:29.945Z,99.90
2019-06-27T07:38:36.870Z,99.90
2019-06-27T07:39:43.198Z,99.90
2019-06-27T07:40:50.140Z,99.90
2019-06-27T07:41:56.607Z,99.90
2019-06-27T07:43:03.527Z,99.90
2019-06-27T07:44:10.050Z,99.90
2019-06-27T07:45:17.236Z,99.90
2019-06-27T07:46:25.888Z,99.90
2019-06-27T07:47:32.722Z,99.90
2019-06-27T07:48:39.308Z,99.90
2019-06-27T07:49:46.335Z,99.90
2019-06-27T07:50:52.889Z,99.90
2019-06-27T07:51:59.735Z,99.90
2019-06-27T07:53:05.951Z,99.90
2019-06-27T07:54:12.994Z,99.90
2019-06-27T07:55:21.491Z,99.90
2019-06-27T07:56:28.316Z,99.90
2019-06-27T07:57:34.671Z,99.90
2019-06-27T07:58:41.780Z,99.90
2019-06-27T07:59:48.118Z,99.90
2019-06-27T08:00:55.257Z,99.90
2019-06-27T08:02:02.387Z,99.90
2019-06-27T08:03:10.571Z,99.90
2019-06-27T08:04:16.820Z,99.90
2019-06-27T08:05:23.869Z,99.90
2019-06-27T08:06:30.502Z,99.90
2019-06-27T08:07:38.045Z,99.90
2019-06-27T08:08:44.489Z,99.80
2019-06-27T08:09:51.417Z,99.90
2019-06-27T08:10:57.804Z,99.90
2019-06-27T08:12:04.906Z,99.90
2019-06-27T08:13:11.553Z,99.90
2019-06-27T08:14:18.736Z,99.90
2019-06-27T08:15:25.254Z,99.90
2019-06-27T08:16:32.016Z,99.90
2019-06-27T08:17:38.419Z,99.90
2019-06-27T08:18:45.771Z,99.90
2019-06-27T08:19:52.415Z,99.90
2019-06-27T08:20:59.401Z,99.90
2019-06-27T08:22:05.722Z,99.90
2019-06-27T08:23:12.828Z,99.90
2019-06-27T08:24:19.343Z,99.90
2019-06-27T08:25:26.408Z,99.90
2019-06-27T08:26:32.801Z,99.90
2019-06-27T08:27:39.851Z,99.90
2019-06-27T08:28:46.528Z,99.90
2019-06-27T08:29:53.808Z,99.90
2019-06-27T08:31:00.138Z,99.90
2019-06-27T08:32:06.979Z,99.90
2019-06-27T08:33:13.387Z,99.90
2019-06-27T08:34:20.334Z,99.90
2019-06-27T08:35:26.813Z,99.90
2019-06-27T08:36:33.757Z,99.90
2019-06-27T08:37:40.294Z,99.90
2019-06-27T08:38:47.535Z,99.90
2019-06-27T08:39:53.937Z,99.90
2019-06-27T08:41:01.014Z,99.90
2019-06-27T08:42:07.393Z,99.90
2019-06-27T08:43:14.403Z,99.90
2019-06-27T08:44:21.132Z,99.90
2019-06-27T08:45:28.075Z,99.90
2019-06-27T08:46:35.149Z,99.90
2019-06-27T08:47:42.426Z,99.90
2019-06-27T08:48:48.832Z,99.90
2019-06-27T08:49:55.550Z,99.90
2019-06-27T08:51:01.972Z,99.90
2019-06-27T08:52:09.018Z,99.90
2019-06-27T08:53:15.279Z,99.90
2019-06-27T08:54:23.453Z,99.90
2019-06-27T08:55:29.811Z,99.90
2019-06-27T08:56:36.972Z,99.90
2019-06-27T08:57:43.893Z,99.90
2019-06-27T08:58:50.866Z,99.90
2019-06-27T08:59:57.202Z,99.90
2019-06-27T09:01:04.106Z,99.90
2019-06-27T09:02:10.767Z,99.90
2019-06-27T09:03:19.185Z,99.90
2019-06-27T09:04:25.422Z,99.90
2019-06-27T09:05:32.323Z,99.90
2019-06-27T09:06:38.724Z,99.90
2019-06-27T09:07:45.879Z,99.90
2019-06-27T09:08:53.810Z,99.90
2019-06-27T09:10:00.958Z,99.90
2019-06-27T09:11:08.478Z,99.90
2019-06-27T09:12:15.454Z,99.90
2019-06-27T09:13:21.930Z,99.90
2019-06-27T09:14:28.932Z,99.90
2019-06-27T09:15:35.482Z,99.90
2019-06-27T09:16:46.268Z,99.90
2019-06-27T09:17:51.482Z,99.90
2019-06-27T09:18:58.374Z,99.90
2019-06-27T09:20:05.138Z,99.90
2019-06-27T09:21:12.449Z,99.90
2019-06-27T09:22:19.931Z,99.90
2019-06-27T09:23:26.995Z,99.90
2019-06-27T09:24:33.776Z,99.90
2019-06-27T09:25:40.996Z,99.90
2019-06-27T09:26:47.828Z,99.90
2019-06-27T09:27:54.919Z,99.90
2019-06-27T09:29:01.505Z,99.90
2019-06-27T09:30:08.869Z,99.90
2019-06-27T09:31:15.478Z,99.90
2019-06-27T09:32:26.068Z,99.90
2019-06-27T09:33:30.822Z,99.90
2019-06-27T09:34:38.988Z,99.90
2019-06-27T09:35:45.469Z,99.90
2019-06-27T09:36:53.407Z,99.90
2019-06-27T09:38:00.000Z,99.90
2019-06-27T09:39:07.332Z,99.90
2019-06-27T09:40:14.127Z,99.90
2019-06-27T09:41:21.436Z,99.90
2019-06-27T09:42:28.869Z,99.90
2019-06-27T09:43:36.141Z,99.90
2019-06-27T09:44:42.810Z,99.90
2019-06-27T09:45:50.246Z,99.90
2019-06-27T09:46:56.952Z,99.90
2019-06-27T09:48:04.057Z,99.90
2019-06-27T09:49:10.573Z,99.90
2019-06-27T09:50:21.394Z,99.90
2019-06-27T09:51:25.741Z,99.90
2019-06-27T09:52:32.830Z,99.90
2019-06-27T09:53:39.379Z,99.90
2019-06-27T09:54:46.451Z,99.90
2019-06-27T09:55:53.223Z,99.90
2019-06-27T09:57:00.150Z,99.90
2019-06-27T09:58:06.902Z,99.90
2019-06-27T09:59:14.160Z,99.90
2019-06-27T10:00:21.247Z,99.90
2019-06-27T10:01:28.055Z,99.90
2019-06-27T10:02:41.763Z,99.90
2019-06-27T10:03:43.159Z,99.90
2019-06-27T10:04:49.480Z,99.90
2019-06-27T10:05:56.356Z,99.90
2019-06-27T10:07:03.009Z,99.90
2019-06-27T10:08:10.091Z,99.90
2019-06-27T10:09:16.411Z,99.90
2019-06-27T10:10:23.414Z,99.90
2019-06-27T10:11:29.962Z,99.90
2019-06-27T10:12:43.013Z,99.90
2019-06-27T10:13:46.336Z,99.90
2019-06-27T10:14:53.322Z,99.90
2019-06-27T10:15:59.538Z,99.40
2019-06-27T10:17:06.439Z,99.80
2019-06-27T10:18:13.838Z,99.70
2019-06-27T10:19:20.629Z,99.80
2019-06-27T10:20:27.011Z,99.50
2019-06-27T10:21:33.987Z,99.10
2019-06-27T10:22:41.543Z,99.80
2019-06-27T10:23:48.559Z,99.90
2019-06-27T10:24:54.905Z,99.90
2019-06-27T10:26:01.763Z,99.70
2019-06-27T10:27:08.243Z,99.30
2019-06-27T10:28:15.285Z,99.70
2019-06-27T10:29:22.304Z,99.70
2019-06-27T10:30:29.388Z,99.50
2019-06-27T10:31:35.635Z,99.30
2019-06-27T10:32:57.575Z,99.40
2019-06-27T10:33:50.635Z,99.60
2019-06-27T10:34:57.642Z,99.40
2019-06-27T10:36:04.012Z,99.40
2019-06-27T10:37:10.921Z,99.50
2019-06-27T10:38:17.375Z,99.80
2019-06-27T10:39:24.468Z,99.50
2019-06-27T10:40:30.982Z,99.70
2019-06-27T10:41:37.934Z,99.90
2019-06-27T10:42:44.275Z,99.80
2019-06-27T10:43:51.435Z,99.40
2019-06-27T10:44:57.990Z,99.40
2019-06-27T10:46:04.798Z,99.20
2019-06-27T10:47:11.171Z,99.20
2019-06-27T10:48:19.398Z,99.30
2019-06-27T10:49:25.820Z,99.50
2019-06-27T10:50:32.750Z,99.40
2019-06-27T10:51:38.955Z,98.90
2019-06-27T10:52:46.235Z,98.70
2019-06-27T10:53:52.660Z,99.00
2019-06-27T10:54:59.595Z,99.00
2019-06-27T10:56:05.987Z,98.80
2019-06-27T10:57:12.909Z,98.80
2019-06-27T10:58:19.289Z,98.80
2019-06-27T10:59:26.354Z,98.70
2019-06-27T11:00:32.561Z,99.40
2019-06-27T11:01:40.547Z,98.70
2019-06-27T11:02:46.967Z,98.50
2019-06-27T11:03:54.089Z,98.30
2019-06-27T11:05:00.348Z,97.90
2019-06-27T11:06:08.730Z,98.00
2019-06-27T11:07:14.993Z,97.90
2019-06-27T11:08:21.968Z,98.20
2019-06-27T11:09:28.412Z,97.40
2019-06-27T11:10:35.438Z,97.00
2019-06-27T11:11:42.058Z,97.10
2019-06-27T11:12:49.160Z,97.20
2019-06-27T11:13:59.323Z,97.00
2019-06-27T11:15:04.196Z,97.10
2019-06-27T11:16:10.630Z,97.00
2019-06-27T11:17:17.733Z,97.70
2019-06-27T11:18:24.174Z,98.20
2019-06-27T11:19:31.121Z,97.80
2019-06-27T11:20:37.357Z,98.00
2019-06-27T11:21:44.227Z,98.30
2019-06-27T11:22:50.588Z,98.10
2019-06-27T11:23:57.702Z,96.10
2019-06-27T11:25:04.152Z,94.30
2019-06-27T11:26:10.983Z,93.10
2019-06-27T11:27:17.208Z,91.20
2019-06-27T11:28:24.296Z,89.00
2019-06-27T11:29:30.779Z,84.50
2019-06-27T11:30:37.862Z,80.50
2019-06-27T11:31:44.112Z,75.70
2019-06-27T11:32:50.977Z,78.80
2019-06-27T11:33:57.403Z,79.50
2019-06-27T11:35:04.476Z,82.00
2019-06-27T11:36:11.158Z,82.50
2019-06-27T11:37:18.380Z,85.20
2019-06-27T11:38:24.744Z,83.00
2019-06-27T11:39:31.571Z,82.60
2019-06-27T11:40:37.929Z,81.70
2019-06-27T11:41:44.847Z,83.40
2019-06-27T11:42:51.139Z,78.40
2019-06-27T11:43:59.163Z,74.70
2019-06-27T11:45:06.711Z,74.30
2019-06-27T11:46:13.765Z,73.30
2019-06-27T11:47:20.072Z,70.80
2019-06-27T11:48:27.092Z,72.00
2019-06-27T11:49:33.491Z,75.70
2019-06-27T11:50:40.519Z,78.20
2019-06-27T11:51:47.084Z,74.40
2019-06-27T11:52:54.003Z,70.00
2019-06-27T11:54:00.908Z,64.50
2019-06-27T11:55:09.022Z,61.20
2019-06-27T11:56:15.410Z,60.40
2019-06-27T11:57:22.477Z,58.40
2019-06-27T11:58:28.775Z,58.70
2019-06-27T11:59:35.564Z,58.50
2019-06-27T12:00:41.950Z,61.20
2019-06-27T12:01:49.151Z,66.50
2019-06-27T12:02:55.745Z,71.10
2019-06-27T12:04:02.829Z,74.40
2019-06-27T12:05:10.359Z,76.20
2019-06-27T12:06:17.367Z,70.40
2019-06-27T12:07:23.616Z,67.90
2019-06-27T12:08:30.799Z,65.80
2019-06-27T12:09:37.189Z,63.00
2019-06-27T12:10:44.248Z,67.10
2019-06-27T12:11:50.618Z,67.80
2019-06-27T12:12:57.646Z,66.10
2019-06-27T12:14:04.331Z,65.80
2019-06-27T12:15:11.467Z,67.30
2019-06-27T12:16:17.821Z,72.10
2019-06-27T12:17:24.705Z,74.00
2019-06-27T12:18:30.885Z,76.30
2019-06-27T12:19:37.796Z,72.50
2019-06-27T12:20:44.128Z,68.40
2019-06-27T12:21:51.161Z,63.30
2019-06-27T12:22:57.590Z,60.30
2019-06-27T12:24:04.706Z,58.40
2019-06-27T12:25:12.182Z,56.40
2019-06-27T12:26:19.150Z,56.70
2019-06-27T12:27:25.617Z,56.20
2019-06-27T12:28:32.539Z,55.00
2019-06-27T12:29:39.182Z,55.60
2019-06-27T12:30:46.048Z,56.20
2019-06-27T12:31:52.594Z,57.30
2019-06-27T12:33:02.307Z,60.80
2019-06-27T12:34:08.893Z,64.60
2019-06-27T12:35:16.900Z,64.40
2019-06-27T12:36:23.165Z,60.00
2019-06-27T12:37:30.269Z,58.20
2019-06-27T12:38:36.697Z,57.70
2019-06-27T12:39:43.643Z,55.70
2019-06-27T12:40:50.118Z,55.40
2019-06-27T12:41:57.237Z,54.90
2019-06-27T12:43:03.818Z,55.00
2019-06-27T12:44:10.928Z,54.50
2019-06-27T12:45:18.614Z,54.70
2019-06-27T12:46:25.458Z,55.10
2019-06-27T12:47:31.778Z,54.00
2019-06-27T12:48:38.754Z,53.40
2019-06-27T12:50:01.241Z,52.60
2019-06-27T12:50:53.637Z,54.20
2019-06-27T12:51:59.669Z,56.40
2019-06-27T12:53:06.754Z,59.90
2019-06-27T12:54:13.160Z,64.30
2019-06-27T12:55:20.086Z,67.40
2019-06-27T12:56:27.553Z,69.60
2019-06-27T12:57:34.528Z,70.10
2019-06-27T12:58:40.922Z,64.70
2019-06-27T12:59:47.764Z,61.60
2019-06-27T13:00:54.238Z,59.10
2019-06-27T13:02:01.101Z,57.00
2019-06-27T13:03:07.404Z,55.60
2019-06-27T13:04:23.268Z,54.50
2019-06-27T13:05:22.149Z,53.30
2019-06-27T13:06:29.243Z,53.20
2019-06-27T13:07:35.937Z,52.70
2019-06-27T13:08:42.896Z,51.50
2019-06-27T13:09:49.582Z,53.00
2019-06-27T13:10:56.480Z,54.80
2019-06-27T13:12:02.829Z,56.10
2019-06-27T13:13:09.778Z,57.00
2019-06-27T13:14:16.179Z,58.50
2019-06-27T13:15:23.084Z,60.10
2019-06-27T13:16:31.128Z,59.80
2019-06-27T13:17:38.356Z,61.90
2019-06-27T13:18:44.703Z,64.20
2019-06-27T13:19:51.809Z,64.40
2019-06-27T13:20:58.897Z,64.90
2019-06-27T13:22:05.996Z,66.20
2019-06-27T13:23:12.357Z,67.50
2019-06-27T13:24:19.387Z,67.30
2019-06-27T13:25:25.877Z,68.80
2019-06-27T13:26:32.887Z,69.90
2019-06-27T13:27:39.158Z,71.00
2019-06-27T13:28:45.928Z,70.70
2019-06-27T13:29:53.349Z,71.60
2019-06-27T13:31:00.277Z,70.10
2019-06-27T13:32:06.609Z,71.10
2019-06-27T13:33:13.869Z,70.50
2019-06-27T13:34:20.312Z,71.30
2019-06-27T13:35:27.269Z,71.20
2019-06-27T13:36:33.671Z,73.50
2019-06-27T13:37:40.627Z,73.40
2019-06-27T13:38:46.841Z,72.30
2019-06-27T13:39:56.099Z,73.30
2019-06-27T13:41:02.683Z,71.60
2019-06-27T13:42:09.523Z,72.10
2019-06-27T13:43:17.179Z,72.10
2019-06-27T13:44:24.222Z,72.90
2019-06-27T13:45:30.580Z,72.70
2019-06-27T13:46:38.083Z,71.60
2019-06-27T13:47:44.648Z,71.90
2019-06-27T13:48:51.415Z,73.60
2019-06-27T13:49:57.968Z,73.10
2019-06-27T13:51:05.120Z,73.40
2019-06-27T13:52:12.430Z,72.90
2019-06-27T13:53:19.507Z,73.30
2019-06-27T13:54:26.242Z,73.80
2019-06-27T13:55:33.278Z,72.00
2019-06-27T13:56:39.811Z,70.10
2019-06-27T13:57:47.596Z,69.10
2019-06-27T13:58:54.472Z,67.90
2019-06-27T14:00:01.819Z,68.30
2019-06-27T14:01:11.008Z,65.20
2019-06-27T14:02:17.637Z,63.40
2019-06-27T14:03:24.071Z,60.50
2019-06-27T14:04:30.957Z,59.30
2019-06-27T14:05:37.383Z,59.20
2019-06-27T14:06:44.458Z,61.40
2019-06-27T14:07:50.926Z,64.60
2019-06-27T14:08:57.739Z,64.40
2019-06-27T14:10:03.943Z,64.70
2019-06-27T14:11:11.288Z,63.70
2019-06-27T14:12:17.738Z,60.00
2019-06-27T14:13:24.657Z,59.90
2019-06-27T14:14:30.907Z,59.00
2019-06-27T14:15:37.760Z,61.80
2019-06-27T14:16:44.085Z,64.90
2019-06-27T14:17:51.026Z,67.00
2019-06-27T14:18:57.447Z,68.90
2019-06-27T14:20:04.325Z,69.10
2019-06-27T14:21:10.785Z,67.40
2019-06-27T14:22:32.901Z,69.00
2019-06-27T14:23:26.691Z,69.60
2019-06-27T14:24:33.799Z,68.40
2019-06-27T14:25:41.019Z,68.50