createdAt,value
2019-01-21T00:00:19.034Z,27.8
2019-01-21T00:02:18.671Z,26.5
2019-01-21T00:04:19.319Z,27.2
2019-01-21T00:06:19.168Z,29.4
2019-01-21T00:08:18.783Z,28.7
2019-01-21T00:10:19.020Z,30.1
2019-01-21T00:12:18.661Z,24.9
2019-01-21T00:14:19.320Z,23.7
2019-01-21T00:16:19.317Z,29.1
2019-01-21T00:18:19.036Z,29.7
2019-01-21T00:20:18.670Z,30.6
2019-01-21T00:22:19.302Z,30.7
2019-01-21T00:24:18.939Z,23.6
2019-01-21T00:26:19.214Z,31.5
2019-01-21T00:28:20.380Z,35.2
2019-01-21T00:30:19.060Z,34.6
2019-01-21T00:32:18.714Z,42.3
2019-01-21T00:34:19.368Z,25.7
2019-01-21T00:36:18.681Z,25.9
2019-01-21T00:38:19.304Z,28.1
2019-01-21T00:40:19.486Z,23.1
2019-01-21T00:42:19.372Z,25.4
2019-01-21T00:44:19.009Z,24.1
2019-01-21T00:46:19.359Z,28.8
2019-01-21T00:48:19.069Z,28.8
2019-01-21T00:50:18.707Z,27.8
2019-01-21T00:52:19.351Z,26.9
2019-01-21T00:54:18.990Z,29.3
2019-01-21T00:56:19.357Z,22.5
2019-01-21T00:58:18.972Z,31.1
2019-01-21T01:00:18.620Z,24.6
2019-01-21T01:02:19.296Z,30.6
2019-01-21T01:04:18.948Z,27.1
2019-01-21T01:06:18.799Z,28.1
2019-01-21T01:08:19.454Z,30.3
2019-01-21T01:10:18.599Z,21
2019-01-21T01:12:19.229Z,23.3
2019-01-21T01:14:18.874Z,23.6
2019-01-21T01:16:19.290Z,21.8
2019-01-21T01:18:19.016Z,32.8
2019-01-21T01:20:18.687Z,26.4
2019-01-21T01:22:19.339Z,26.5
2019-01-21T01:24:19.034Z,23.7
2019-01-21T01:26:18.939Z,24.6
2019-01-21T01:28:18.563Z,24.7
2019-01-21T01:30:19.211Z,28.1
2019-01-21T01:32:18.852Z,23.3
2019-01-21T01:34:19.544Z,24.5
2019-01-21T01:36:18.837Z,30.9
2019-01-21T01:38:19.460Z,29.3
2019-01-21T01:40:19.610Z,29.1
2019-01-21T01:42:19.280Z,23.9
2019-01-21T01:44:18.963Z,23.8
2019-01-21T01:46:18.802Z,21.5
2019-01-21T01:48:19.455Z,31.7
2019-01-21T01:50:19.129Z,28.7
2019-01-21T01:52:18.806Z,23.5
2019-01-21T01:54:19.461Z,34.2
2019-01-21T01:56:19.388Z,19.1
2019-01-21T01:58:19.063Z,26.2
2019-01-21T02:00:18.719Z,23.3
2019-01-21T02:02:19.672Z,24
2019-01-21T02:04:18.639Z,24.6
2019-01-21T02:06:19.516Z,19.3
2019-01-21T02:08:19.161Z,23
2019-01-21T02:10:19.471Z,25.9
2019-01-21T02:12:19.262Z,23.9
2019-01-21T02:14:19.082Z,21.7
2019-01-21T02:16:18.910Z,34.1
2019-01-21T02:18:18.651Z,29
2019-01-21T02:20:19.315Z,24.5
2019-01-21T02:22:18.972Z,23.4
2019-01-21T02:24:18.629Z,28.8
2019-01-21T02:26:18.827Z,25.2
2019-01-21T02:28:19.477Z,24.3
2019-01-21T02:30:19.140Z,26.3
2019-01-21T02:32:18.823Z,20.1
2019-01-21T02:34:19.481Z,27.6
2019-01-21T02:36:19.653Z,21.4
2019-01-21T02:38:18.617Z,22.5
2019-01-21T02:40:18.758Z,25.1
2019-01-21T02:42:19.392Z,21.9
2019-01-21T02:44:19.214Z,30.3
2019-01-21T02:46:19.103Z,19.2
2019-01-21T02:48:18.748Z,25.9
2019-01-21T02:50:19.481Z,23.5
2019-01-21T02:52:19.150Z,26.3
2019-01-21T02:54:18.820Z,35.6
2019-01-21T02:56:18.705Z,29.6
2019-01-21T02:58:19.359Z,24.6
2019-01-21T03:00:19.061Z,32
2019-01-21T03:02:18.694Z,27.3
2019-01-21T03:04:19.352Z,27.5
2019-01-21T03:06:19.313Z,27.2
2019-01-21T03:08:18.996Z,27.2
2019-01-21T03:10:19.446Z,25.6
2019-01-21T03:12:19.387Z,32.6
2019-01-21T03:14:19.031Z,24
2019-01-21T03:16:19.434Z,22.2
2019-01-21T03:18:19.196Z,18.5
2019-01-21T03:20:18.854Z,21
2019-01-21T03:22:19.501Z,22.2
2019-01-21T03:24:19.199Z,24.5
2019-01-21T03:26:19.541Z,23.7
2019-01-21T03:28:19.226Z,26.5
2019-01-21T03:30:18.888Z,20.9
2019-01-21T03:32:19.572Z,22.7
2019-01-21T03:34:19.206Z,22.7
2019-01-21T03:36:18.602Z,24
2019-01-21T03:38:19.295Z,22.2
2019-01-21T03:40:19.503Z,30.6
2019-01-21T03:42:19.156Z,20.4
2019-01-21T03:44:19.102Z,19.8
2019-01-21T03:46:19.319Z,24.4
2019-01-21T03:48:18.981Z,29.6
2019-01-21T03:50:18.633Z,19.2
2019-01-21T03:52:19.301Z,28.7
2019-01-21T03:54:18.940Z,28.2
2019-01-21T03:56:19.305Z,32.6
2019-01-21T03:58:18.941Z,21.7
2019-01-21T04:00:18.594Z,20.2
2019-01-21T04:02:19.255Z,25.9
2019-01-21T04:04:18.917Z,18.1
2019-01-21T04:06:19.381Z,34.6
2019-01-21T04:08:19.026Z,19.6
2019-01-21T04:10:19.178Z,22
2019-01-21T04:12:18.841Z,23.1
2019-01-21T04:14:19.491Z,32.3
2019-01-21T04:16:19.411Z,22.5
2019-01-21T04:18:24.840Z,22.8
2019-01-21T04:20:19.524Z,31.4
2019-01-21T04:22:19.210Z,25.7
2019-01-21T04:24:18.847Z,18.7
2019-01-21T04:26:19.314Z,23.2
2019-01-21T04:28:18.975Z,23.9
2019-01-21T04:30:18.652Z,21
2019-01-21T04:32:19.305Z,26.4
2019-01-21T04:34:18.975Z,21.1
2019-01-21T04:36:19.529Z,19
2019-01-21T04:38:19.181Z,26.8
2019-01-21T04:40:19.418Z,24.9
2019-01-21T04:42:19.105Z,26
2019-01-21T04:44:18.793Z,28
2019-01-21T04:46:19.483Z,23.8
2019-01-21T04:48:19.161Z,29.1
2019-01-21T04:50:18.863Z,26.1
2019-01-21T04:52:19.511Z,36
2019-01-21T04:54:19.425Z,32.6
2019-01-21T04:56:19.305Z,19
2019-01-21T04:58:18.986Z,25.6
2019-01-21T05:00:18.855Z,21.1
2019-01-21T05:02:18.817Z,21.6
2019-01-21T05:04:19.477Z,31.1
2019-01-21T05:06:19.330Z,20.2
2019-01-21T05:08:18.996Z,19.5
2019-01-21T05:10:19.162Z,23.5
2019-01-21T05:12:18.849Z,25.3
2019-01-21T05:14:19.596Z,20.2
2019-01-21T05:16:18.859Z,24.2
2019-01-21T05:18:18.643Z,21.6
2019-01-21T05:20:19.330Z,28.3
2019-01-21T05:22:19.004Z,16.6
2019-01-21T05:24:18.709Z,27.8
2019-01-21T05:26:19.121Z,33.2
2019-01-21T05:28:18.824Z,26.4
2019-01-21T05:30:19.510Z,23.3
2019-01-21T05:32:19.185Z,23.5
2019-01-21T05:34:18.861Z,24.6
2019-01-21T05:36:19.583Z,20.8
2019-01-21T05:38:19.232Z,26.9
2019-01-21T05:40:19.369Z,20.2
2019-01-21T05:42:19.037Z,24.4
2019-01-21T05:44:18.726Z,27
2019-01-21T05:46:19.131Z,28
2019-01-21T05:48:18.795Z,25.2
2019-01-21T05:50:19.486Z,22
2019-01-21T05:52:19.187Z,24.9
2019-01-21T05:54:18.851Z,20.5
2019-01-21T05:56:19.218Z,20.5
2019-01-21T05:58:18.894Z,22.9
2019-01-21T06:00:19.560Z,20.8
2019-01-21T06:02:19.211Z,26.3
2019-01-21T06:04:18.863Z,27.2
2019-01-21T06:06:19.262Z,20.8
2019-01-21T06:08:18.935Z,25.2
2019-01-21T06:10:19.095Z,25.3
2019-01-21T06:12:18.783Z,25.7
2019-01-21T06:14:19.431Z,32.4
2019-01-21T06:16:19.354Z,24.2
2019-01-21T06:18:19.092Z,20.7
2019-01-21T06:20:18.746Z,29.8
2019-01-21T06:22:19.403Z,18.5
2019-01-21T06:24:19.064Z,23.1
2019-01-21T06:26:19.175Z,27.8
2019-01-21T06:28:18.826Z,17.9
2019-01-21T06:30:19.580Z,21
2019-01-21T06:32:19.230Z,20.6
2019-01-21T06:34:18.893Z,18.4
2019-01-21T06:36:18.878Z,24.3
2019-01-21T06:38:18.643Z,22.1
2019-01-21T06:40:18.879Z,22.6
2019-01-21T06:42:19.572Z,22.4
2019-01-21T06:44:19.258Z,23.8
2019-01-21T06:46:19.137Z,23.5
2019-01-21T06:48:18.806Z,24.9
2019-01-21T06:50:19.473Z,19.6
2019-01-21T06:52:19.123Z,20.1
2019-01-21T06:54:18.772Z,18.4
2019-01-21T06:56:19.141Z,25.2
2019-01-21T06:58:18.808Z,29.5
2019-01-21T07:00:19.475Z,21.7
2019-01-21T07:02:19.125Z,21.2
2019-01-21T07:04:18.807Z,25.4
2019-01-21T07:06:19.052Z,23.1
2019-01-21T07:08:18.734Z,29.6
2019-01-21T07:10:18.905Z,25.5
2019-01-21T07:12:19.559Z,28.2
2019-01-21T07:14:19.228Z,22.9
2019-01-21T07:16:19.094Z,24.2
2019-01-21T07:18:19.908Z,38.6
2019-01-21T07:20:19.588Z,22.2
2019-01-21T07:22:19.262Z,25.6
2019-01-21T07:24:18.894Z,19.1
2019-01-21T07:26:19.395Z,28.6
2019-01-21T07:28:19.061Z,26.2
2019-01-21T07:30:18.715Z,24.6
2019-01-21T07:32:19.407Z,28
2019-01-21T07:34:19.074Z,37.7
2019-01-21T07:36:18.952Z,21.6
2019-01-21T07:38:18.641Z,34.2
2019-01-21T07:40:18.796Z,28.6
2019-01-21T08:22:18.270Z,46
2019-01-21T08:24:18.903Z,40.6
2019-01-21T08:26:19.224Z,33
2019-01-21T08:28:18.858Z,29.5
2019-01-21T08:30:19.530Z,28
2019-01-21T08:32:19.167Z,23.9
2019-01-21T08:34:18.791Z,30.7
2019-01-21T08:36:18.612Z,31.5
2019-01-21T08:38:19.248Z,21.4
2019-01-21T08:40:19.504Z,24.3
2019-01-21T08:42:19.120Z,28.2
2019-01-21T08:44:18.765Z,31.3
2019-01-21T08:46:21.685Z,24.2
2019-01-21T08:48:19.323Z,26.4
2019-01-21T08:50:18.950Z,34.9
2019-01-21T08:52:18.593Z,29
2019-01-21T08:54:19.230Z,30
2019-01-21T08:56:19.537Z,31.3
2019-01-21T08:58:19.167Z,33.3
2019-01-21T09:00:18.792Z,29.7
2019-01-21T09:02:19.443Z,36.3
2019-01-21T09:04:19.084Z,35.6
2019-01-21T09:06:19.384Z,33.6
2019-01-21T09:08:19.045Z,31.9
2019-01-21T09:10:19.140Z,34.4
2019-01-21T09:12:18.782Z,29.8
2019-01-21T09:14:19.412Z,37.5
2019-01-21T09:16:18.750Z,33.1
2019-01-21T09:18:19.445Z,27.5
2019-01-21T09:20:19.100Z,27.4
2019-01-21T09:22:18.722Z,33.3
2019-01-21T09:24:19.351Z,32.3
2019-01-21T09:26:18.656Z,27
2019-01-21T09:28:19.260Z,30.3
2019-01-21T09:30:18.913Z,28.6
2019-01-21T09:32:19.619Z,34.3
2019-01-21T09:34:19.237Z,32.1
2019-01-21T09:36:19.498Z,28.5
2019-01-21T09:38:19.151Z,33.2
2019-01-21T09:40:19.267Z,28.6
2019-01-21T09:42:19.203Z,25.8
2019-01-21T09:44:18.843Z,19.3
2019-01-21T09:46:19.245Z,39
2019-01-21T09:48:18.846Z,28.9
2019-01-21T09:50:19.487Z,22.1
2019-01-21T09:52:19.107Z,21.7
2019-01-21T09:54:18.758Z,23.5
2019-01-21T09:56:19.075Z,26.9
2019-01-21T09:58:18.713Z,27.5
2019-01-21T10:00:19.359Z,27.2
2019-01-21T10:02:18.982Z,39.9
2019-01-21T10:04:18.618Z,25.2
2019-01-21T10:06:18.924Z,23.9
2019-01-21T10:08:19.542Z,26.2
2019-01-21T10:10:18.754Z,28.6
2019-01-21T10:12:19.410Z,31.2
2019-01-21T10:14:19.006Z,29.4
2019-01-21T10:16:18.993Z,26.6
2019-01-21T10:18:18.722Z,32.8
2019-01-21T10:20:19.372Z,25.4
2019-01-21T10:22:19.502Z,31.5
2019-01-21T10:24:19.115Z,26.5
2019-01-21T10:26:19.403Z,30.6
2019-01-21T10:28:19.051Z,27.9
2019-01-21T10:30:18.734Z,26.2
2019-01-21T10:32:19.402Z,30.6
2019-01-21T10:34:19.041Z,25.8
2019-01-21T10:36:18.915Z,35.5
2019-01-21T10:38:19.561Z,30.9
2019-01-21T10:40:18.781Z,23.9
2019-01-21T10:42:19.419Z,28.1
2019-01-21T10:44:19.047Z,35.5
2019-01-21T10:46:18.610Z,32.1
2019-01-21T10:48:19.260Z,31.8
2019-01-21T10:50:18.907Z,32.2
2019-01-21T10:52:19.550Z,35.7
2019-01-21T10:54:19.208Z,29.4
2019-01-21T10:56:19.123Z,26.2
2019-01-21T10:58:18.763Z,30.2
2019-01-21T11:00:19.408Z,37.5
2019-01-21T11:02:19.044Z,31.4
2019-01-21T11:04:18.712Z,34.6
2019-01-21T11:06:19.576Z,29.7
2019-01-21T11:08:19.239Z,34.4
2019-01-21T11:10:19.389Z,34.8
2019-01-21T11:12:19.018Z,39
2019-01-21T11:14:18.681Z,35.6
2019-01-21T11:16:18.990Z,33
2019-01-21T11:18:18.689Z,34.5
2019-01-21T11:20:19.351Z,33.2
2019-01-21T11:22:18.970Z,37.3
2019-01-21T11:24:18.630Z,37.1
2019-01-21T11:26:18.988Z,31.7
2019-01-21T11:28:18.659Z,35
2019-01-21T11:30:19.374Z,32.6
2019-01-21T11:32:19.036Z,30.7
2019-01-21T11:34:18.643Z,33.2
2019-01-21T11:36:19.461Z,28.3
2019-01-21T11:38:19.083Z,30.1
2019-01-21T11:40:19.269Z,30.6
2019-01-21T11:42:18.657Z,31.9
2019-01-21T11:44:19.302Z,26.9
2019-01-21T11:46:19.282Z,30.2
2019-01-21T11:48:18.943Z,29.2
2019-01-21T11:50:19.571Z,29.2
2019-01-21T11:52:19.271Z,29
2019-01-21T11:54:18.907Z,39.5
2019-01-21T11:56:19.253Z,32.2
2019-01-21T11:58:18.893Z,29.2
2019-01-21T12:00:19.560Z,30.3
2019-01-21T12:02:19.185Z,37.5
2019-01-21T12:04:18.854Z,36.1
2019-01-21T12:06:18.664Z,30.4
2019-01-21T12:08:19.321Z,33
2019-01-21T12:10:19.491Z,32.8
2019-01-21T12:12:19.123Z,37.8
2019-01-21T12:14:18.746Z,34.9
2019-01-21T12:16:18.877Z,38.5
2019-01-21T12:18:18.598Z,32.3
2019-01-21T12:20:19.320Z,34
2019-01-21T12:22:18.967Z,31.1
2019-01-21T12:24:18.626Z,43.3
2019-01-21T12:26:18.924Z,33.5
2019-01-21T12:28:19.566Z,33.8
2019-01-21T12:30:19.229Z,42.6
2019-01-21T12:32:18.881Z,30.5
2019-01-21T12:34:19.522Z,36.9
2019-01-21T12:36:19.336Z,32.5
2019-01-21T12:38:18.947Z,31.9
2019-01-21T12:40:19.033Z,33.1
2019-01-21T12:42:18.645Z,37.7
2019-01-21T12:44:19.269Z,34.5
2019-01-21T12:46:19.088Z,36.4
2019-01-21T12:48:18.732Z,38.7
2019-01-21T12:50:24.284Z,41.8
2019-01-21T12:52:18.933Z,37.6
2019-01-21T12:54:19.558Z,30.6
2019-01-21T12:56:19.373Z,31.5
2019-01-21T12:58:18.974Z,29.4
2019-01-21T13:00:18.625Z,31.8
2019-01-21T13:02:19.279Z,36.8
2019-01-21T13:04:18.897Z,38
2019-01-21T13:06:19.005Z,32.1
2019-01-21T13:08:18.655Z,35.3
2019-01-21T13:10:18.920Z,42.2
2019-01-21T13:12:19.545Z,33.1
2019-01-21T13:14:19.194Z,35.2
2019-01-21T13:16:18.982Z,31.7
2019-01-21T13:18:18.743Z,37.9
2019-01-21T13:20:19.365Z,33.2
2019-01-21T13:22:19.002Z,43.2
2019-01-21T13:24:18.683Z,34.8
2019-01-21T13:26:19.059Z,35.3
2019-01-21T13:28:18.691Z,34
2019-01-21T13:30:19.394Z,32.8
2019-01-21T13:32:19.040Z,32.6
2019-01-21T13:34:18.714Z,31.5
2019-01-21T13:36:19.543Z,37.2
2019-01-21T13:38:19.189Z,33
2019-01-21T13:40:19.283Z,33
2019-01-21T13:42:18.965Z,31
2019-01-21T13:44:18.604Z,45.3
2019-01-21T13:46:19.399Z,30.4
2019-01-21T13:48:19.098Z,29.2
2019-01-21T13:50:18.889Z,33.3
2019-01-21T13:52:19.537Z,32.3
2019-01-21T13:54:19.203Z,37.9
2019-01-21T13:56:19.303Z,36.6
2019-01-21T13:58:18.946Z,25.5
2019-01-21T14:00:18.593Z,30.9
2019-01-21T14:02:19.248Z,30.8
2019-01-21T14:04:18.896Z,34
2019-01-21T14:06:18.738Z,29.8
2019-01-21T14:08:19.364Z,31.5
2019-01-21T14:10:19.541Z,25.8
2019-01-21T14:12:19.235Z,30.3
2019-01-21T14:14:18.897Z,29.6
2019-01-21T14:16:18.729Z,27.1
2019-01-21T14:18:19.465Z,25.1
2019-01-21T14:20:19.113Z,34
2019-01-21T14:22:18.761Z,29.4
2019-01-21T14:24:19.440Z,28.2
2019-01-21T14:26:19.079Z,31.7
2019-01-21T14:28:18.741Z,30
2019-01-21T14:30:19.416Z,33.1
2019-01-21T14:32:19.034Z,30.1
2019-01-21T14:34:18.705Z,34.6
2019-01-21T14:36:19.012Z,29.5
2019-01-21T14:38:18.655Z,24.4
2019-01-21T14:40:18.749Z,32.4
2019-01-21T14:42:19.398Z,43.9
2019-01-21T14:44:19.046Z,30.3
2019-01-21T14:46:18.974Z,30
2019-01-21T14:48:18.615Z,29.4
2019-01-21T14:50:19.301Z,33.2
2019-01-21T14:52:18.945Z,37.3
2019-01-21T14:54:18.573Z,36.1
2019-01-21T14:56:19.036Z,36.1
2019-01-21T14:58:18.778Z,30.7
2019-01-21T15:00:19.509Z,30.9
2019-01-21T15:02:19.260Z,38.7
2019-01-21T15:04:19.046Z,33
2019-01-21T15:06:19.002Z,49.6
2019-01-21T15:08:18.689Z,31.3
2019-01-21T15:10:18.850Z,36.7
2019-01-21T15:12:19.560Z,33.6
2019-01-21T15:14:19.248Z,28.3
2019-01-21T15:16:19.171Z,43.6
2019-01-21T15:18:18.905Z,33
2019-01-21T15:20:19.661Z,34.9
2019-01-21T15:22:19.398Z,30.9
2019-01-21T15:24:19.086Z,36.2
2019-01-21T15:26:19.485Z,37.2
2019-01-21T15:28:19.248Z,40.3
2019-01-21T15:30:19.122Z,39.6
2019-01-21T15:32:18.892Z,39.9
2019-01-21T15:34:19.669Z,33.8
2019-01-21T15:36:19.166Z,36.5
2019-01-21T15:38:18.825Z,37.8
2019-01-21T15:40:19.168Z,40.5
2019-01-21T15:42:18.863Z,36
2019-01-21T15:44:19.606Z,38.7
2019-01-21T15:46:19.000Z,39.6
2019-01-21T15:48:18.651Z,39.9
2019-01-21T15:50:19.279Z,38.6
2019-01-21T15:52:18.906Z,38.4
2019-01-21T15:54:19.539Z,42.1
2019-01-21T15:56:18.829Z,39.2
2019-01-21T15:58:19.484Z,39
2019-01-21T16:00:19.128Z,36.4
2019-01-21T16:02:18.760Z,37.6
2019-01-21T16:04:19.431Z,45.4
2019-01-21T16:06:19.271Z,32
2019-01-21T16:08:18.910Z,32.8
2019-01-21T16:10:19.028Z,39.6
2019-01-21T16:12:18.699Z,38.6
2019-01-21T16:14:19.333Z,43.6
2019-01-21T16:16:19.119Z,42.7
2019-01-21T16:18:18.813Z,43.9
2019-01-21T16:20:19.438Z,33.6
2019-01-21T16:22:19.069Z,38.2
2019-01-21T16:24:18.744Z,35.4
2019-01-21T16:26:19.006Z,35.5
2019-01-21T16:28:18.615Z,38
2019-01-21T16:30:19.248Z,37.2
2019-01-21T16:32:18.866Z,37.3
2019-01-21T16:34:19.472Z,44.5
2019-01-21T16:36:19.470Z,35.1
2019-01-21T16:38:19.095Z,47.5
2019-01-21T16:40:19.201Z,36.2
2019-01-21T16:42:18.847Z,39.5
2019-01-21T16:44:19.514Z,40.2
2019-01-21T16:46:19.473Z,36.3
2019-01-21T16:48:19.126Z,43
2019-01-21T16:50:18.790Z,38.2
2019-01-21T16:52:19.412Z,50.7
2019-01-21T16:54:19.055Z,34.2
2019-01-21T16:56:19.387Z,39.7
2019-01-21T16:58:19.032Z,38.1
2019-01-21T17:00:18.693Z,37.3
2019-01-21T17:02:19.356Z,43.1
2019-01-21T17:04:19.008Z,36
2019-01-21T17:06:18.828Z,44.9
2019-01-21T17:08:19.472Z,43.8
2019-01-21T17:10:18.615Z,37.3
2019-01-21T17:12:19.240Z,53.8
2019-01-21T17:14:18.868Z,44.3
2019-01-21T17:16:19.202Z,44
2019-01-21T17:18:18.909Z,37.1
2019-01-21T17:20:19.562Z,50.6
2019-01-21T17:22:19.215Z,42.6
2019-01-21T17:24:18.862Z,34.2
2019-01-21T17:26:19.228Z,45.9
2019-01-21T17:28:18.852Z,40
2019-01-21T17:30:19.512Z,38.8
2019-01-21T17:32:19.187Z,53
2019-01-21T17:34:18.808Z,40.3
2019-01-21T17:36:19.079Z,37.7
2019-01-21T17:38:18.747Z,38.2
2019-01-21T17:40:18.849Z,38.1
2019-01-21T17:42:19.489Z,44.7
2019-01-21T17:44:19.123Z,44.4
2019-01-21T17:46:19.359Z,40.9
2019-01-21T17:48:18.979Z,43.4
2019-01-21T17:50:18.640Z,43.6
2019-01-21T17:52:19.268Z,40
2019-01-21T17:54:18.942Z,41.8
2019-01-21T17:56:18.994Z,48.3
2019-01-21T17:58:18.647Z,48.2
2019-01-21T18:00:19.371Z,36.8
2019-01-21T18:02:19.011Z,47.4
2019-01-21T18:04:18.662Z,43.8
2019-01-21T18:06:18.635Z,36.8
2019-01-21T18:08:19.282Z,44
2019-01-21T18:10:19.397Z,45.2
2019-01-21T18:12:19.062Z,35.3
2019-01-21T18:14:18.672Z,42.7
2019-01-21T18:16:19.465Z,51.2
2019-01-21T18:18:19.157Z,51.9
2019-01-21T18:20:18.781Z,44.1
2019-01-21T18:22:19.403Z,53.9
2019-01-21T18:24:19.043Z,45.3
2019-01-21T18:26:19.467Z,41
2019-01-21T18:28:19.098Z,45.1
2019-01-21T18:30:18.720Z,43.5
2019-01-21T18:32:19.349Z,42.8
2019-01-21T18:34:18.977Z,48.9
2019-01-21T18:36:19.270Z,46.5
2019-01-21T18:38:18.889Z,41.5
2019-01-21T18:40:19.025Z,49.8
2019-01-21T18:42:19.558Z,39.3
2019-01-21T18:44:19.236Z,41.4
2019-01-21T18:46:18.606Z,44.4
2019-01-21T18:48:19.211Z,46.4
2019-01-21T18:50:18.856Z,40.1
2019-01-21T18:52:20.795Z,43.2
2019-01-21T18:54:19.424Z,39.3
2019-01-21T18:56:18.778Z,45.2
2019-01-21T18:58:19.421Z,44.3
2019-01-21T19:00:19.065Z,50.2
2019-01-21T19:02:18.680Z,41.3
2019-01-21T19:04:19.304Z,46.8
2019-01-21T19:06:19.590Z,40.6
2019-01-21T19:08:19.247Z,49.3
2019-01-21T19:10:19.353Z,39.5
2019-01-21T19:12:18.983Z,42.6
2019-01-21T19:14:18.592Z,42.7
2019-01-21T19:16:19.387Z,44.4
2019-01-21T19:18:19.066Z,43.9
2019-01-21T19:20:18.681Z,42.1
2019-01-21T19:22:19.302Z,44.9
2019-01-21T19:24:18.927Z,51.7
2019-01-21T19:26:19.372Z,42.5
2019-01-21T19:28:19.013Z,36.8
2019-01-21T19:30:18.740Z,45
2019-01-21T19:32:19.361Z,39.8
2019-01-21T19:34:18.984Z,34.3
2019-01-21T19:36:18.901Z,44.9
2019-01-21T19:38:19.530Z,38.2
2019-01-21T19:40:18.659Z,46.3
2019-01-21T19:42:19.280Z,41.8
2019-01-21T19:44:18.913Z,42
2019-01-21T19:46:19.174Z,40.2
2019-01-21T19:48:18.811Z,44.3
2019-01-21T19:50:19.452Z,58.9
2019-01-21T19:52:19.090Z,41.3
2019-01-21T19:54:18.725Z,45.4
2019-01-21T19:56:18.979Z,41
2019-01-21T19:58:18.625Z,39
2019-01-21T20:00:19.252Z,44.8
2019-01-21T20:02:18.889Z,43.5
2019-01-21T20:04:19.517Z,44.9
2019-01-21T20:06:18.976Z,48.2
2019-01-21T20:08:18.585Z,51.1
2019-01-21T20:10:18.708Z,52
2019-01-21T20:12:19.340Z,46.4
2019-01-21T20:14:18.980Z,46.7
2019-01-21T20:16:19.329Z,45.2
2019-01-21T20:18:19.058Z,45.7
2019-01-21T20:20:18.728Z,47.6
2019-01-21T20:22:19.380Z,48.7
2019-01-21T20:24:19.026Z,48.6
2019-01-21T20:26:18.700Z,48.2
2019-01-21T20:28:19.339Z,49.9
2019-01-21T20:30:19.000Z,44.5
2019-01-21T20:32:18.630Z,41.9
2019-01-21T20:34:19.253Z,43.8
2019-01-21T20:36:19.059Z,36.1
2019-01-21T20:38:18.681Z,42.1
2019-01-21T20:40:18.815Z,40.6
2019-01-21T20:42:19.454Z,49.1
2019-01-21T20:44:19.107Z,48.7
2019-01-21T20:46:18.681Z,46.8
2019-01-21T20:48:19.344Z,42.5
2019-01-21T20:50:18.978Z,54.7
2019-01-21T20:52:18.606Z,40.3
2019-01-21T20:54:19.270Z,45.2
2019-01-21T20:56:19.115Z,38
2019-01-21T20:58:18.764Z,48.6
2019-01-21T21:00:19.453Z,46.8
2019-01-21T21:02:19.109Z,53
2019-01-21T21:04:18.737Z,55.5
2019-01-21T21:06:19.009Z,50.4
2019-01-21T21:08:18.621Z,43.5
2019-01-21T21:10:18.695Z,45.3
2019-01-21T21:12:26.047Z,45.1
2019-01-21T21:14:18.690Z,45.7
2019-01-21T21:16:19.052Z,46.5
2019-01-21T21:18:18.786Z,45.6
2019-01-21T21:20:19.526Z,53.4
2019-01-21T21:22:21.330Z,46.3
2019-01-21T21:24:18.992Z,49.3
2019-01-21T21:26:19.352Z,47.5
2019-01-21T21:28:19.378Z,43.3
2019-01-21T21:30:19.406Z,39.8
2019-01-21T21:32:19.067Z,48.5
2019-01-21T21:34:18.732Z,45.7
2019-01-21T21:36:19.456Z,45.8
2019-01-21T21:38:19.335Z,44
2019-01-21T21:40:19.479Z,45.4
2019-01-21T21:42:19.132Z,49.2
2019-01-21T21:44:18.922Z,39.4
2019-01-21T21:46:19.331Z,46.9
2019-01-21T21:48:18.980Z,40.7
2019-01-21T21:50:18.659Z,49.5
2019-01-21T21:52:19.330Z,51.6
2019-01-21T21:54:18.962Z,51.1
2019-01-21T21:56:18.840Z,45.8
2019-01-21T21:58:19.482Z,44.1
2019-01-21T22:00:19.138Z,46.4
2019-01-21T22:02:18.800Z,45.7
2019-01-21T22:04:19.450Z,44.7
2019-01-21T22:06:19.360Z,42.2
2019-01-21T22:08:19.001Z,43.2
2019-01-21T22:10:21.917Z,43.5
2019-01-21T22:12:18.890Z,46.4
2019-01-21T22:14:19.546Z,45.9
2019-01-21T22:16:19.422Z,41
2019-01-21T22:18:19.295Z,40.8
2019-01-21T22:20:19.046Z,47.8
2019-01-21T22:22:18.728Z,41.8
2019-01-21T22:24:19.387Z,43.3
2019-01-21T22:26:18.785Z,34.9
2019-01-21T22:28:19.441Z,44.9
2019-01-21T22:30:19.083Z,42.6
2019-01-21T22:32:18.749Z,48.5
2019-01-21T22:34:19.373Z,40.8
2019-01-21T22:36:18.704Z,46.8
2019-01-21T22:38:19.347Z,44.1
2019-01-21T22:40:19.489Z,37.8
2019-01-21T22:42:19.142Z,47
2019-01-21T22:44:19.056Z,38.7
2019-01-21T22:46:19.251Z,46.3
2019-01-21T22:48:18.935Z,42.9
2019-01-21T22:50:18.588Z,44.3
2019-01-21T22:52:19.581Z,36.5
2019-01-21T22:54:18.570Z,46.7
2019-01-21T22:56:18.870Z,43.3
2019-01-21T22:58:19.513Z,38
2019-01-21T23:00:19.156Z,44.6
2019-01-21T23:02:18.801Z,48.2
2019-01-21T23:04:19.469Z,44.5
2019-01-21T23:06:19.387Z,52.3
2019-01-21T23:08:19.070Z,47.3
2019-01-21T23:10:19.188Z,41.4
2019-01-21T23:12:18.837Z,42.7
2019-01-21T23:14:19.498Z,43.5
2019-01-21T23:16:18.898Z,45.1
2019-01-21T23:18:18.615Z,48.8
2019-01-21T23:20:19.268Z,33.6
2019-01-21T23:22:18.923Z,36.5
2019-01-21T23:24:19.620Z,51.1
2019-01-21T23:26:19.577Z,44
2019-01-21T23:28:19.489Z,38.7
2019-01-21T23:30:19.119Z,38.7
2019-01-21T23:32:18.783Z,46.6
2019-01-21T23:34:19.571Z,42
2019-01-21T23:36:18.585Z,41.6
2019-01-21T23:38:19.256Z,33.4
2019-01-21T23:40:19.411Z,36.5
2019-01-21T23:42:19.065Z,45.4
2019-01-21T23:44:18.711Z,38.5
2019-01-21T23:46:19.143Z,43.5
2019-01-21T23:48:18.775Z,45.6
2019-01-21T23:50:19.497Z,36.5
2019-01-21T23:52:18.863Z,37.8
2019-01-21T23:54:19.528Z,54.9
2019-01-21T23:56:19.421Z,37.4
2019-01-21T23:58:19.057Z,39
