createdAt,value
2024-05-09T10:17:21.652Z,64.3
2024-05-09T10:20:20.920Z,66.5
2024-05-09T10:22:46.040Z,65.6
2024-05-09T10:25:12.139Z,66.4
2024-05-09T10:27:38.375Z,66
2024-05-09T10:30:04.321Z,66.9
2024-05-09T10:32:30.592Z,66
2024-05-09T10:34:56.618Z,64.8
2024-05-09T10:37:22.820Z,64.8
2024-05-09T10:39:48.841Z,64.3
2024-05-09T10:42:13.821Z,64.6
2024-05-09T10:44:38.930Z,63.6
2024-05-09T10:47:05.030Z,64.9
2024-05-09T10:49:31.125Z,65.3
2024-05-09T10:51:57.262Z,64.1
2024-05-09T10:54:23.298Z,62.5
2024-05-09T10:57:02.095Z,62.2
2024-05-09T10:59:15.511Z,62.5
2024-05-09T11:01:41.682Z,63
2024-05-09T11:04:07.670Z,61.7
2024-05-09T11:06:33.775Z,61.9
2024-05-09T11:08:59.862Z,61
2024-05-09T11:11:25.978Z,60.1
2024-05-09T11:13:52.084Z,61
2024-05-09T11:16:17.168Z,61.9
2024-05-09T11:18:43.276Z,61.7
2024-05-09T11:21:09.344Z,63.1
2024-05-09T11:23:35.436Z,63
2024-05-09T11:26:01.673Z,63.5
2024-05-09T11:28:27.627Z,62.1
2024-05-09T11:30:52.761Z,61.3
2024-05-09T11:33:17.933Z,61
2024-05-09T11:35:43.952Z,60.7
2024-05-09T11:38:10.057Z,59.3
2024-05-09T11:40:36.149Z,57.6
2024-05-09T11:43:02.252Z,57.2
2024-05-09T11:45:28.400Z,56.3
2024-05-09T11:47:54.459Z,57.3
2024-05-09T11:50:20.526Z,57.3
2024-05-09T11:52:46.870Z,58
2024-05-09T11:55:12.712Z,58.1
2024-05-09T11:57:38.799Z,59.1
2024-05-09T12:00:04.908Z,58.8
2024-05-09T12:02:31.018Z,60.2
2024-05-09T12:04:56.105Z,60
2024-05-09T12:07:22.209Z,59.8
2024-05-09T12:09:48.305Z,58
2024-05-09T12:12:14.378Z,58.2
2024-05-09T12:14:40.628Z,56.8
2024-05-09T12:17:06.651Z,57.5
2024-05-09T12:19:31.709Z,56.3
2024-05-09T12:21:56.843Z,56.4
2024-05-09T12:24:22.922Z,56.3
2024-05-09T12:26:48.995Z,56.5
2024-05-09T12:29:15.110Z,57.5
2024-05-09T12:31:41.217Z,56.4
2024-05-09T12:34:07.284Z,56.2
2024-05-09T12:36:33.390Z,58
2024-05-09T12:38:59.468Z,56.4
2024-05-09T12:41:25.584Z,56.6
2024-05-09T12:43:51.678Z,57
2024-05-09T12:46:17.757Z,54.7
2024-05-09T12:48:43.868Z,52.8
2024-05-09T12:51:09.976Z,52.1
2024-05-09T12:53:35.136Z,51.4
2024-05-09T12:56:01.170Z,52.2
2024-05-09T12:58:27.243Z,52
2024-05-09T13:00:53.337Z,50.1
2024-05-09T13:03:19.676Z,49.4
2024-05-09T13:08:10.758Z,48.2
2024-05-09T13:10:35.827Z,50.7
2024-05-09T13:13:01.894Z,52.9
2024-05-09T13:15:27.955Z,54.5
2024-05-09T13:17:54.050Z,54.4
2024-05-09T13:20:20.174Z,52.2
2024-05-09T13:22:46.245Z,48.9
2024-05-09T13:25:12.335Z,49
2024-05-09T13:27:38.427Z,48.1
2024-05-09T13:30:04.512Z,47
2024-05-09T13:32:30.620Z,46.7
2024-05-09T13:34:56.714Z,47.4
2024-05-09T13:37:22.805Z,46
2024-05-09T13:39:48.901Z,46.2
2024-05-09T13:42:14.026Z,46.5
2024-05-09T13:44:40.096Z,48.8
2024-05-09T13:47:06.467Z,50.3
2024-05-09T13:49:32.304Z,48.1
2024-05-09T13:51:58.532Z,50.3
2024-05-09T13:54:24.475Z,51.8
2024-05-09T13:56:49.605Z,50.4
2024-05-09T13:59:14.795Z,49.6
2024-05-09T14:01:40.804Z,49.3
2024-05-09T14:06:33.003Z,46.3
2024-05-09T14:08:59.215Z,45.8
2024-05-09T14:11:25.178Z,47.1
2024-05-09T14:16:17.475Z,48.8
2024-05-09T14:18:43.509Z,49.2
2024-05-09T14:21:09.564Z,51.1
2024-05-09T14:23:35.664Z,53.1
2024-05-09T14:26:00.867Z,53
2024-05-09T14:28:26.154Z,53.1
2024-05-09T14:30:52.118Z,51.5
2024-05-09T14:33:18.112Z,48.5
2024-05-09T14:35:44.194Z,45.7
2024-05-09T14:38:10.397Z,43.9
2024-05-09T14:40:36.353Z,45.1
2024-05-09T14:43:02.519Z,46
2024-05-09T14:45:28.617Z,48
2024-05-09T14:47:54.648Z,50.8
2024-05-09T14:50:20.729Z,53
2024-05-09T14:52:45.864Z,53.6
2024-05-09T14:55:10.983Z,54.1
2024-05-09T14:57:37.138Z,55.6
2024-05-09T15:00:03.174Z,55.5
2024-05-09T15:02:29.267Z,49.3
2024-05-09T15:04:55.353Z,48.3
2024-05-09T15:07:21.448Z,45.7
2024-05-09T15:09:47.540Z,44.4
2024-05-09T15:12:13.677Z,45.2
2024-05-09T15:14:39.725Z,44.6
2024-05-09T15:17:05.848Z,44.3
2024-05-09T15:19:31.961Z,43.7
2024-05-09T15:21:58.043Z,44.6
2024-05-09T15:24:24.113Z,46.9
2024-05-09T15:26:49.217Z,49.5
2024-05-09T15:29:15.399Z,46.9
2024-05-09T15:31:41.427Z,45.9
2024-05-09T15:34:07.609Z,44.2
2024-05-09T15:36:33.617Z,45.2
2024-05-09T15:38:59.709Z,46.6
2024-05-09T15:41:25.822Z,45.2
2024-05-09T15:43:51.909Z,45.6
2024-05-09T15:46:17.987Z,44.3
2024-05-09T15:48:44.071Z,44.1
2024-05-09T15:51:10.252Z,42.7
2024-05-09T15:53:36.292Z,44
2024-05-09T15:56:02.377Z,45
2024-05-09T15:58:27.477Z,44.1
2024-05-09T16:00:53.576Z,44.9
2024-05-09T16:03:19.857Z,45.5
2024-05-09T16:05:45.810Z,46.2
2024-05-09T16:08:12.159Z,45.3
2024-05-09T16:10:38.092Z,46.6
2024-05-09T16:13:04.300Z,47.6
2024-05-09T16:15:30.135Z,46.5
2024-05-09T16:17:56.262Z,44.6
2024-05-09T16:20:22.338Z,43.6
2024-05-09T16:22:48.443Z,44.3
2024-05-09T16:25:14.531Z,43.8
2024-05-09T16:27:40.671Z,43.8
2024-05-09T16:30:05.750Z,44.3
2024-05-09T16:32:31.944Z,44.2
2024-05-09T16:34:57.944Z,44.5
2024-05-09T16:37:24.047Z,44.4
2024-05-09T16:39:50.122Z,45
2024-05-09T16:42:16.226Z,46.4
2024-05-09T16:44:42.332Z,45.5
2024-05-09T16:47:08.417Z,44.6
2024-05-09T16:49:34.541Z,44.5
2024-05-09T16:52:00.589Z,45.5
2024-05-09T16:54:26.758Z,45.2
2024-05-09T16:56:52.796Z,45.6
2024-05-09T16:59:18.898Z,46
2024-05-09T17:01:44.091Z,46
2024-05-09T17:04:10.142Z,46
2024-05-09T17:06:36.185Z,45
2024-05-09T17:09:02.261Z,45.8
2024-05-09T17:11:28.381Z,45.2
2024-05-09T17:13:54.469Z,46.2
2024-05-09T17:16:20.563Z,46
2024-05-09T17:18:46.678Z,46.2
2024-05-09T17:21:12.753Z,47
2024-05-09T17:23:38.854Z,47.2
2024-05-09T17:26:04.950Z,48.8
2024-05-09T17:28:31.036Z,50.8
2024-05-09T17:30:57.244Z,52.2
2024-05-09T17:33:22.265Z,53.5
2024-05-09T17:35:48.533Z,54.8
2024-05-09T17:38:14.431Z,53.4
2024-05-09T17:40:40.548Z,58.8
2024-05-09T17:43:06.639Z,59.8
2024-05-09T17:45:32.728Z,62.8
2024-05-09T17:47:58.842Z,56.1
2024-05-09T17:50:24.915Z,58.6
2024-05-09T17:52:50.996Z,63.7
2024-05-09T17:55:17.091Z,63.2
2024-05-09T17:57:43.178Z,63.8
2024-05-09T18:00:09.367Z,65.6
2024-05-09T18:02:35.386Z,67.4
2024-05-09T18:05:00.537Z,70.1
2024-05-09T18:07:26.664Z,71
2024-05-09T18:09:52.729Z,72.9
2024-05-09T18:12:18.771Z,73.4
2024-05-09T18:14:44.876Z,77.2
2024-05-09T18:17:11.035Z,78.2
2024-05-09T18:19:37.038Z,77.8
2024-05-09T18:22:03.143Z,79.8
2024-05-09T18:24:29.236Z,81.1
2024-05-09T18:26:55.390Z,82.7
2024-05-09T18:29:20.448Z,83.1
2024-05-09T18:31:46.570Z,83.8
2024-05-09T18:34:12.660Z,85.3
2024-05-09T18:36:38.790Z,86.4
2024-05-09T18:39:04.936Z,86.5
2024-05-09T18:41:30.923Z,87.3
2024-05-09T18:43:57.035Z,87.9
2024-05-09T18:46:23.120Z,88.7
2024-05-09T18:48:49.203Z,88.3
2024-05-09T18:51:15.289Z,89.1
2024-05-09T18:53:41.428Z,89.6
2024-05-09T18:56:07.740Z,89.6
2024-05-09T18:58:33.646Z,90.9
2024-05-09T19:00:58.750Z,91.2
2024-05-09T19:03:24.857Z,91
2024-05-09T19:05:51.024Z,92.5
2024-05-09T19:08:17.291Z,91.7
2024-05-09T19:10:43.412Z,91.8
2024-05-09T19:13:09.177Z,93
2024-05-09T19:15:35.283Z,93.5
2024-05-09T19:18:01.394Z,94.4
2024-05-09T19:20:27.458Z,93.6
2024-05-09T19:22:53.543Z,93.3
2024-05-09T19:25:19.627Z,93.9
2024-05-09T19:27:45.728Z,94.4
2024-05-09T19:30:11.828Z,93.1
2024-05-09T19:32:36.928Z,94.5
2024-05-09T19:35:03.021Z,95.7
2024-05-09T19:37:29.199Z,96
2024-05-09T19:39:55.202Z,96.3
2024-05-09T19:42:26.226Z,96.2
2024-05-09T19:44:47.402Z,96.4
2024-05-09T19:47:13.495Z,97.2
2024-05-09T19:49:39.592Z,97.9
2024-05-09T19:52:05.684Z,97.2
2024-05-09T19:54:31.819Z,97.4
2024-05-09T19:56:57.868Z,97.7
2024-05-09T19:59:23.971Z,98.8
2024-05-09T20:01:50.094Z,98.1
2024-05-09T20:04:15.174Z,98.8
2024-05-09T20:06:41.273Z,99.4
2024-05-09T20:09:07.438Z,100
2024-05-09T20:11:33.586Z,100
2024-05-09T20:13:59.555Z,100
2024-05-09T20:16:25.769Z,100
2024-05-09T20:18:51.803Z,100
2024-05-09T20:21:17.882Z,100
2024-05-09T20:23:43.934Z,100
2024-05-09T20:26:10.054Z,100
2024-05-09T20:28:36.126Z,100
2024-05-09T20:31:02.290Z,100
2024-05-09T20:33:28.316Z,100
2024-05-09T20:35:53.459Z,100
2024-05-09T20:38:19.569Z,100
2024-05-09T20:40:45.622Z,100
2024-05-09T20:43:11.740Z,100
2024-05-09T20:45:37.844Z,100
2024-05-09T20:48:03.984Z,100
2024-05-09T20:50:29.997Z,100
2024-05-09T20:52:56.096Z,100
2024-05-09T20:55:22.180Z,100
2024-05-09T20:57:48.284Z,100
2024-05-09T21:00:14.357Z,100
2024-05-09T21:02:40.463Z,100
2024-05-09T21:05:06.630Z,100
2024-05-09T21:07:32.111Z,100
2024-05-09T21:09:58.059Z,100
2024-05-09T21:12:23.991Z,100
2024-05-09T21:14:50.085Z,100
2024-05-09T21:17:16.077Z,100
2024-05-09T21:19:42.285Z,100
2024-05-09T21:22:08.432Z,100
2024-05-09T21:24:34.565Z,100
2024-05-09T21:27:00.427Z,100
2024-05-09T21:29:26.545Z,100
2024-05-09T21:31:52.692Z,100
2024-05-09T21:34:18.709Z,100
2024-05-09T21:36:44.936Z,100
2024-05-09T21:39:09.998Z,100
2024-05-09T21:41:36.000Z,100
2024-05-09T21:44:02.228Z,100
2024-05-09T21:46:28.267Z,100
2024-05-09T21:48:54.293Z,100
2024-05-09T21:51:20.408Z,100
2024-05-09T21:53:46.632Z,100
2024-05-09T21:56:12.638Z,100
2024-05-09T21:58:38.757Z,100
2024-05-09T22:01:04.833Z,100
2024-05-09T22:03:30.991Z,100
2024-05-09T22:05:56.962Z,100
2024-05-09T22:08:23.225Z,100
2024-05-09T22:10:48.200Z,100
2024-05-09T22:13:14.319Z,100
2024-05-09T22:15:40.352Z,100
2024-05-09T22:18:06.491Z,100
2024-05-09T22:20:32.534Z,100
2024-05-09T22:22:58.677Z,100
2024-05-09T22:25:24.718Z,100
2024-05-09T22:27:50.807Z,100
2024-05-09T22:30:16.909Z,100
2024-05-09T22:32:43.059Z,100
2024-05-09T22:35:09.329Z,100
2024-05-09T22:37:35.341Z,100
2024-05-09T22:40:01.490Z,100
2024-05-09T22:42:26.403Z,100
2024-05-09T22:44:52.486Z,100
2024-05-09T22:47:18.687Z,100
2024-05-09T22:49:44.747Z,100
2024-05-09T22:52:10.985Z,100
2024-05-09T22:54:36.987Z,100
2024-05-09T22:57:03.029Z,100
2024-05-09T22:59:29.161Z,100
2024-05-09T23:01:55.212Z,100
2024-05-09T23:04:21.375Z,100
2024-05-09T23:06:47.332Z,100
2024-05-09T23:09:13.456Z,100
2024-05-09T23:11:39.617Z,100
2024-05-09T23:14:04.772Z,100
2024-05-09T23:16:30.732Z,100
2024-05-09T23:18:56.972Z,100
2024-05-09T23:21:23.010Z,100
2024-05-09T23:23:49.009Z,100
2024-05-09T23:26:15.125Z,100
2024-05-09T23:28:41.471Z,100
2024-05-09T23:31:07.421Z,100
2024-05-09T23:33:33.398Z,100
2024-05-09T23:35:59.569Z,100
2024-05-09T23:38:25.594Z,100
2024-05-09T23:40:51.702Z,100
2024-05-09T23:43:17.816Z,100
2024-05-09T23:45:42.917Z,100
2024-05-09T23:48:09.004Z,100
2024-05-09T23:50:35.078Z,100
2024-05-09T23:53:01.177Z,100
2024-05-09T23:55:27.273Z,100
2024-05-09T23:57:53.349Z,100
